createdAt,value
2023-03-22T00:00:18.197Z,12221.4619
2023-03-22T00:01:19.606Z,12223.3848
2023-03-22T00:02:21.054Z,12207.3848
2023-03-22T00:03:22.510Z,12196.1543
2023-03-22T00:04:23.861Z,12193.0000
2023-03-22T00:05:25.289Z,12185.3076
2023-03-22T00:06:26.724Z,12171.1543
2023-03-22T00:07:28.153Z,12178.5381
2023-03-22T00:08:29.558Z,12192.3848
2023-03-22T00:09:30.974Z,12195.6152
2023-03-22T00:10:32.398Z,12200.9229
2023-03-22T00:11:33.806Z,12197.4619
2023-03-22T00:12:35.254Z,12200.0000
2023-03-22T00:13:36.681Z,12190.2305
2023-03-22T00:14:38.106Z,12172.3848
2023-03-22T00:15:39.560Z,12135.3848
2023-03-22T00:16:40.934Z,12127.8457
2023-03-22T00:17:42.344Z,12133.3076
2023-03-22T00:18:43.767Z,12123.5381
2023-03-22T00:19:45.202Z,12108.0000
2023-03-22T00:20:46.618Z,12095.7695
2023-03-22T00:21:48.034Z,12105.2305
2023-03-22T00:22:49.460Z,12110.2305
2023-03-22T00:23:50.886Z,12113.7695
2023-03-22T00:24:52.322Z,12112.0771
2023-03-22T00:25:53.718Z,12110.0771
2023-03-22T00:26:55.156Z,12108.6152
2023-03-22T00:27:56.576Z,12104.9229
2023-03-22T00:28:58.016Z,12102.3076
2023-03-22T00:29:59.547Z,12110.5381
2023-03-22T00:31:00.948Z,12109.3848
2023-03-22T00:32:02.291Z,12111.0000
2023-03-22T00:33:03.726Z,12108.6152
2023-03-22T00:34:05.132Z,12063.1543
2023-03-22T00:35:06.574Z,12019.8457
2023-03-22T00:36:07.988Z,12042.0771
2023-03-22T00:37:09.432Z,12071.7695
2023-03-22T00:38:10.841Z,12089.0000
2023-03-22T00:39:12.263Z,12093.1543
2023-03-22T00:40:13.676Z,12093.6924
2023-03-22T00:41:15.115Z,12084.0771
2023-03-22T00:42:16.528Z,12089.6924
2023-03-22T00:43:17.966Z,12086.0771
2023-03-22T00:44:19.377Z,12082.3076
2023-03-22T00:45:20.823Z,12084.6924
2023-03-22T00:46:22.320Z,12091.0000
2023-03-22T00:47:23.667Z,12096.0000
2023-03-22T00:48:25.111Z,12096.0771
2023-03-22T00:49:26.514Z,12096.7695
2023-03-22T00:50:27.926Z,12098.4619
2023-03-22T00:51:29.364Z,12096.4619
2023-03-22T00:52:30.767Z,12080.6152
2023-03-22T00:53:32.195Z,12074.3076
2023-03-22T00:54:33.619Z,12080.1543
2023-03-22T00:55:35.051Z,12085.3076
2023-03-22T00:56:36.488Z,12074.7695
2023-03-22T00:57:37.952Z,12053.6152
2023-03-22T00:58:39.317Z,12044.4619
2023-03-22T00:59:40.757Z,12041.7695
2023-03-22T01:00:42.518Z,12044.8457
2023-03-22T01:01:43.602Z,12059.0000
2023-03-22T01:02:45.038Z,12065.9229
2023-03-22T01:03:46.489Z,12070.7695
2023-03-22T01:04:47.887Z,12073.0000
2023-03-22T01:05:49.409Z,12068.6152
2023-03-22T01:06:50.820Z,12069.0000
2023-03-22T01:07:52.239Z,12066.4619
2023-03-22T01:08:53.672Z,12063.0000
2023-03-22T01:09:55.099Z,12069.4619
2023-03-22T01:10:56.521Z,12071.1543
2023-03-22T01:11:57.928Z,12078.6152
2023-03-22T01:12:59.360Z,12077.3848
2023-03-22T01:14:00.794Z,12079.9229
2023-03-22T01:15:02.242Z,12077.8457
2023-03-22T01:16:03.661Z,12080.0771
2023-03-22T01:17:05.077Z,12081.2305
2023-03-22T01:18:06.508Z,12080.5381
2023-03-22T01:19:07.918Z,12076.7695
2023-03-22T01:20:09.355Z,12079.6152
2023-03-22T01:21:10.766Z,12087.2305
2023-03-22T01:22:12.195Z,12084.4619
2023-03-22T01:23:13.631Z,12085.5381
2023-03-22T01:24:15.039Z,12085.3076
2023-03-22T01:25:16.448Z,12085.2305
2023-03-22T01:26:17.903Z,12085.7695
2023-03-22T01:27:19.306Z,12072.3848
2023-03-22T01:28:20.761Z,12054.3076
2023-03-22T01:29:22.161Z,12048.8457
2023-03-22T01:30:23.607Z,12055.8457
2023-03-22T01:31:25.007Z,12061.6924
2023-03-22T01:32:26.443Z,12064.9229
2023-03-22T01:33:27.873Z,12073.7695
2023-03-22T01:34:29.301Z,12072.3076
2023-03-22T01:35:30.781Z,12066.1543
2023-03-22T01:36:32.158Z,12065.9229
2023-03-22T01:37:33.593Z,12066.9229
2023-03-22T01:38:35.041Z,12069.3848
2023-03-22T01:39:36.441Z,12072.4619
2023-03-22T01:40:38.319Z,12059.1543
2023-03-22T01:41:39.289Z,12043.7695
2023-03-22T01:42:40.722Z,12039.3076
2023-03-22T01:43:42.196Z,12042.6924
2023-03-22T01:44:43.579Z,12047.9229
2023-03-22T01:45:45.003Z,12055.8457
2023-03-22T01:46:46.438Z,12059.9229
2023-03-22T01:47:47.846Z,12058.0771
2023-03-22T01:48:49.327Z,12051.4619
2023-03-22T01:49:50.705Z,12030.0771
2023-03-22T01:50:52.139Z,12029.4619
2023-03-22T01:51:53.557Z,12029.9229
2023-03-22T01:52:54.988Z,12046.0000
2023-03-22T01:53:56.423Z,12052.0771
2023-03-22T01:54:57.835Z,12051.0000
2023-03-22T01:55:59.260Z,12054.4619
2023-03-22T01:57:00.697Z,12053.3848
2023-03-22T01:58:02.101Z,12052.6152
2023-03-22T01:59:03.537Z,12055.5381
2023-03-22T02:00:04.945Z,12059.6152
2023-03-22T02:01:06.469Z,12057.8457
2023-03-22T02:02:07.797Z,12060.3848
2023-03-22T02:03:09.220Z,12063.5381
2023-03-22T02:04:10.656Z,12060.6924
2023-03-22T02:05:12.090Z,12066.1543
2023-03-22T02:06:13.515Z,12066.5381
2023-03-22T02:07:14.916Z,12064.8457
2023-03-22T02:08:16.345Z,12071.3076
2023-03-22T02:09:17.783Z,12074.7695
2023-03-22T02:10:19.201Z,12074.1543
2023-03-22T02:11:20.648Z,12079.3076
2023-03-22T02:12:22.055Z,12078.0000
2023-03-22T02:13:23.504Z,12078.4619
2023-03-22T02:14:27.191Z,12075.9229
2023-03-22T02:15:26.311Z,12059.0771
2023-03-22T02:16:27.752Z,12052.0000
2023-03-22T02:17:29.174Z,12060.0000
2023-03-22T02:18:30.568Z,12072.0000
2023-03-22T02:19:31.986Z,12071.9229
2023-03-22T02:20:33.393Z,12076.0771
2023-03-22T02:21:34.812Z,12079.3848
2023-03-22T02:22:36.210Z,12078.8457
2023-03-22T02:23:37.682Z,12075.6924
2023-03-22T02:24:39.073Z,12077.6152
2023-03-22T02:25:40.501Z,12077.3848
2023-03-22T02:26:41.913Z,12081.7695
2023-03-22T02:27:43.341Z,12081.3848
2023-03-22T02:28:44.828Z,12085.8457
2023-03-22T02:29:46.194Z,12085.8457
2023-03-22T02:30:47.606Z,12082.6924
2023-03-22T02:31:49.047Z,12088.4619
2023-03-22T02:32:50.437Z,12086.1543
2023-03-22T02:33:51.871Z,12088.3076
2023-03-22T02:34:53.274Z,12087.4619
2023-03-22T02:35:54.716Z,12088.2305
2023-03-22T02:36:56.124Z,12085.3076
2023-03-22T02:37:57.579Z,12088.3848
2023-03-22T02:38:58.961Z,12091.7695
2023-03-22T02:40:00.374Z,12097.2305
2023-03-22T02:41:01.797Z,12091.4619
2023-03-22T02:42:03.242Z,12096.3848
2023-03-22T02:43:04.632Z,12098.8457
2023-03-22T02:44:06.081Z,12097.5381
2023-03-22T02:45:07.472Z,12098.6924
2023-03-22T02:46:09.020Z,12096.2305
2023-03-22T02:47:10.318Z,12101.8457
2023-03-22T02:48:11.805Z,12104.7695
2023-03-22T02:49:13.193Z,12094.5381
2023-03-22T02:50:14.588Z,12084.5381
2023-03-22T02:51:15.996Z,12076.2305
2023-03-22T02:52:17.437Z,12079.6924
2023-03-22T02:53:18.849Z,12091.2305
2023-03-22T02:54:20.307Z,12097.0000
2023-03-22T02:55:21.675Z,12100.8457
2023-03-22T02:56:23.136Z,12102.2305
2023-03-22T02:57:24.528Z,12101.9229
2023-03-22T02:58:25.964Z,12099.5381
2023-03-22T02:59:27.373Z,12101.6924
2023-03-22T03:00:28.844Z,12105.0771
2023-03-22T03:01:30.295Z,12103.6152
2023-03-22T03:02:31.684Z,12108.4619
2023-03-22T03:03:33.071Z,12110.3848
2023-03-22T03:04:34.507Z,12111.4619
2023-03-22T03:05:35.906Z,12110.8457
2023-03-22T03:06:37.347Z,12111.6152
2023-03-22T03:07:38.774Z,12114.9229
2023-03-22T03:08:40.188Z,12115.8457
2023-03-22T03:09:41.623Z,12115.6152
2023-03-22T03:10:43.049Z,12116.1543
2023-03-22T03:11:44.472Z,12114.0771
2023-03-22T03:12:45.891Z,12121.6924
2023-03-22T03:13:47.307Z,12124.9229
2023-03-22T03:14:48.741Z,12121.6924
2023-03-22T03:15:50.155Z,12123.2305
2023-03-22T03:16:51.591Z,12127.1543
2023-03-22T03:17:52.999Z,12125.2305
2023-03-22T03:18:54.413Z,12126.3848
2023-03-22T03:19:55.830Z,12128.6924
2023-03-22T03:20:57.269Z,12130.6924
2023-03-22T03:21:58.680Z,12129.0771
2023-03-22T03:23:00.112Z,12136.5381
2023-03-22T03:24:01.544Z,12133.2305
2023-03-22T03:25:02.938Z,12132.3848
2023-03-22T03:26:04.352Z,12133.6924
2023-03-22T03:27:05.775Z,12137.0771
2023-03-22T03:28:07.238Z,12137.0000
2023-03-22T03:29:08.627Z,12140.6152
2023-03-22T03:30:10.079Z,12140.0000
2023-03-22T03:31:11.544Z,12143.9229
2023-03-22T03:32:12.905Z,12142.6152
2023-03-22T03:33:14.421Z,12143.8457
2023-03-22T03:34:15.757Z,12140.1543
2023-03-22T03:35:17.203Z,12148.2305
2023-03-22T03:36:18.596Z,12145.6924
2023-03-22T03:37:20.015Z,12145.6152
2023-03-22T03:38:21.442Z,12148.6152
2023-03-22T03:39:22.845Z,12148.0000
2023-03-22T03:40:24.280Z,12148.9229
2023-03-22T03:41:25.697Z,12145.0000
2023-03-22T03:42:27.121Z,12149.3076
2023-03-22T03:43:28.554Z,12148.6924
2023-03-22T03:44:29.988Z,12152.6152
2023-03-22T03:45:31.405Z,12154.9229
2023-03-22T03:46:32.829Z,12158.3848
2023-03-22T03:47:34.248Z,12158.2305
2023-03-22T03:48:35.687Z,12157.3848
2023-03-22T03:49:37.091Z,12159.7695
2023-03-22T03:50:38.868Z,12158.3848
2023-03-22T03:51:39.916Z,12159.3848
2023-03-22T03:52:41.376Z,12162.0000
2023-03-22T03:53:42.767Z,12162.3076
2023-03-22T03:54:44.204Z,12159.1543
2023-03-22T03:55:45.610Z,12160.5381
2023-03-22T03:56:47.033Z,12165.3848
2023-03-22T03:57:48.453Z,12165.7695
2023-03-22T03:58:49.876Z,12166.3848
2023-03-22T03:59:51.316Z,12167.0771
2023-03-22T04:00:52.751Z,12165.8457
2023-03-22T04:01:54.238Z,12170.3848
2023-03-22T04:02:55.576Z,12171.6924
2023-03-22T04:03:57.017Z,12174.0000
2023-03-22T04:04:58.431Z,12174.5381
2023-03-22T04:05:59.971Z,12176.0000
2023-03-22T04:07:01.273Z,12173.1543
2023-03-22T04:08:02.691Z,12179.7695
2023-03-22T04:09:04.138Z,12176.1543
2023-03-22T04:10:05.570Z,12181.0771
2023-03-22T04:11:06.976Z,12181.6152
2023-03-22T04:12:08.403Z,12182.1543
2023-03-22T04:13:09.794Z,12184.3848
2023-03-22T04:14:11.209Z,12193.0771
2023-03-22T04:15:12.638Z,12190.3076
2023-03-22T04:16:14.114Z,12191.0771
2023-03-22T04:17:15.485Z,12188.8457
2023-03-22T04:18:16.896Z,12189.5381
2023-03-22T04:19:18.317Z,12191.7695
2023-03-22T04:20:19.753Z,12194.7695
2023-03-22T04:21:21.212Z,12195.3848
2023-03-22T04:22:22.587Z,12198.5381
2023-03-22T04:23:24.033Z,12202.5381
2023-03-22T04:24:25.476Z,12202.8457
2023-03-22T04:25:26.859Z,12205.7695
2023-03-22T04:26:28.289Z,12203.6152
2023-03-22T04:27:29.714Z,12207.6924
2023-03-22T04:28:31.119Z,12209.3076
2023-03-22T04:29:32.546Z,12209.7695
2023-03-22T04:30:33.970Z,12211.3848
2023-03-22T04:31:35.395Z,12195.6152
2023-03-22T04:32:36.819Z,12167.1543
2023-03-22T04:33:38.251Z,12175.0771
2023-03-22T04:34:39.679Z,12216.8457
2023-03-22T04:35:41.154Z,12240.8457
2023-03-22T04:36:42.526Z,12251.0000
2023-03-22T04:37:43.949Z,12284.7695
2023-03-22T04:38:45.367Z,12291.3076
2023-03-22T04:39:46.801Z,12307.4619
2023-03-22T04:40:48.215Z,12334.2305
2023-03-22T04:41:49.635Z,12378.9229
2023-03-22T04:42:51.055Z,12423.5381
2023-03-22T04:43:52.520Z,12468.9229
2023-03-22T04:44:53.894Z,12449.6924
2023-03-22T04:45:55.365Z,12512.3076
2023-03-22T04:46:56.735Z,13766.6924
2023-03-22T04:47:58.169Z,14227.9229
2023-03-22T04:48:59.570Z,14319.7695
2023-03-22T04:50:01.006Z,14345.5381
2023-03-22T04:51:02.424Z,14351.1543
2023-03-22T04:52:03.836Z,14287.3848
2023-03-22T04:53:05.261Z,14363.3076
2023-03-22T04:54:06.702Z,13907.6152
2023-03-22T04:55:08.121Z,13302.4619
2023-03-22T04:56:09.531Z,13171.1543
2023-03-22T04:57:10.960Z,13169.1543
2023-03-22T04:58:12.370Z,13144.4619
2023-03-22T04:59:13.782Z,13119.5381
2023-03-22T05:00:15.288Z,13115.7695
