createdAt,value
2018-06-11T00:00:27.755Z,95620.25
2018-06-11T00:02:58.826Z,95623.95
2018-06-11T00:05:29.234Z,95619.47
2018-06-11T00:07:59.598Z,95624.88
2018-06-11T00:10:30.012Z,95626.08
2018-06-11T00:13:00.391Z,95622.05
2018-06-11T00:15:30.751Z,95622.91
2018-06-11T00:18:01.221Z,95618.46
2018-06-11T00:20:31.590Z,95620.91
2018-06-11T00:23:01.952Z,95616.59
2018-06-11T00:25:32.487Z,95616.46
2018-06-11T00:28:02.902Z,95617.09
2018-06-11T00:30:33.429Z,95611.59
2018-06-11T00:33:03.838Z,95613.41
2018-06-11T00:35:34.210Z,95607.25
2018-06-11T00:38:04.535Z,95596.98
2018-06-11T00:40:34.996Z,95595.92
2018-06-11T00:43:05.335Z,95606.39
2018-06-11T00:45:35.652Z,95599.95
2018-06-11T00:48:06.538Z,95589.27
2018-06-11T00:50:36.869Z,95590.50
2018-06-11T00:53:07.276Z,95586.23
2018-06-11T00:56:15.249Z,95589.47
2018-06-11T00:58:45.562Z,95593.65
2018-06-11T01:01:16.543Z,95594.14
2018-06-11T01:03:46.859Z,95588.00
2018-06-11T01:06:17.283Z,95584.32
2018-06-11T01:08:47.595Z,95585.84
2018-06-11T01:11:17.907Z,95582.62
2018-06-11T01:13:48.407Z,95571.23
2018-06-11T01:16:18.778Z,95572.94
2018-06-11T01:18:49.095Z,95570.74
2018-06-11T01:21:19.721Z,95576.91
2018-06-11T01:23:50.097Z,95578.15
2018-06-11T01:26:21.195Z,95572.30
2018-06-11T01:28:51.633Z,95572.13
2018-06-11T01:31:22.005Z,95570.48
2018-06-11T01:33:52.359Z,95568.92
2018-06-11T01:36:22.711Z,95566.64
2018-06-11T01:38:53.139Z,95559.41
2018-06-11T01:41:23.581Z,95565.84
2018-06-11T01:43:54.107Z,95559.41
2018-06-11T01:46:24.641Z,95550.80
2018-06-11T01:51:26.913Z,95549.25
2018-06-11T01:53:57.227Z,95554.33
2018-06-11T01:56:27.659Z,95547.72
2018-06-11T01:58:58.100Z,95544.34
2018-06-11T02:01:28.561Z,95539.42
2018-06-11T02:03:58.943Z,95544.34
2018-06-11T02:06:29.607Z,95541.58
2018-06-11T02:08:59.963Z,95540.03
2018-06-11T02:11:30.322Z,95540.52
2018-06-11T02:14:00.740Z,95534.81
2018-06-11T02:16:31.329Z,95530.22
2018-06-11T02:19:01.638Z,95524.83
2018-06-11T02:21:32.449Z,95530.38
2018-06-11T02:24:02.760Z,95529.47
2018-06-11T02:26:33.689Z,95519.62
2018-06-11T02:29:04.277Z,95515.00
2018-06-11T02:31:34.575Z,95515.62
2018-06-11T02:34:05.042Z,95511.48
2018-06-11T02:36:35.378Z,95521.00
2018-06-11T02:39:09.288Z,95520.53
2018-06-11T02:41:39.734Z,95533.28
2018-06-11T02:44:10.151Z,95528.80
2018-06-11T02:46:40.500Z,95535.17
2018-06-11T02:49:10.822Z,95542.30
2018-06-11T02:51:40.602Z,95542.77
2018-06-11T02:54:11.156Z,95540.73
2018-06-11T02:56:40.972Z,95544.22
2018-06-11T02:59:10.827Z,95541.98
2018-06-11T03:01:40.676Z,95547.95
2018-06-11T03:04:10.748Z,95545.84
2018-06-11T03:06:40.595Z,95550.32
2018-06-11T03:09:10.382Z,95552.61
2018-06-11T03:11:40.276Z,95550.33
2018-06-11T03:14:10.052Z,95551.27
2018-06-11T03:16:40.263Z,95550.50
2018-06-11T03:19:10.870Z,95539.50
2018-06-11T03:21:41.204Z,95530.96
2018-06-11T03:24:11.538Z,95533.19
2018-06-11T03:26:41.918Z,95528.80
2018-06-11T03:29:12.890Z,95533.53
2018-06-11T03:31:44.148Z,95530.30
2018-06-11T03:34:14.513Z,95535.57
2018-06-11T03:36:44.848Z,95536.90
2018-06-11T03:39:15.159Z,95533.05
2018-06-11T03:41:45.488Z,95522.61
2018-06-11T03:44:15.901Z,95512.69
2018-06-11T03:46:46.332Z,95515.02
2018-06-11T03:49:16.664Z,95503.33
2018-06-11T03:51:46.984Z,95511.77
2018-06-11T03:54:17.300Z,95501.48
2018-06-11T03:56:47.677Z,95498.20
2018-06-11T03:59:18.104Z,95492.55
2018-06-11T04:01:48.441Z,95490.92
2018-06-11T04:04:18.823Z,95494.76
2018-06-11T04:06:49.217Z,95493.62
2018-06-11T04:09:19.634Z,95490.66
2018-06-11T04:11:50.028Z,95492.30
2018-06-11T04:14:20.372Z,95495.24
2018-06-11T04:16:50.776Z,95494.88
2018-06-11T04:19:21.063Z,95486.45
2018-06-11T04:21:51.430Z,95480.03
2018-06-11T04:24:21.789Z,95482.67
2018-06-11T04:26:52.956Z,95487.80
2018-06-11T04:29:23.286Z,95496.00
2018-06-11T04:31:53.742Z,95490.55
2018-06-11T04:34:24.189Z,95493.39
2018-06-11T04:36:54.580Z,95501.64
2018-06-11T04:39:24.946Z,95503.77
2018-06-11T04:41:55.348Z,95512.70
2018-06-11T04:44:25.654Z,95512.80
2018-06-11T04:46:56.058Z,95513.53
2018-06-11T04:49:26.421Z,95514.54
2018-06-11T04:51:56.770Z,95523.56
2018-06-11T04:54:27.105Z,95513.05
2018-06-11T04:56:57.611Z,95513.02
2018-06-11T04:59:27.898Z,95514.06
2018-06-11T05:01:58.454Z,95512.29
2018-06-11T05:04:28.970Z,95515.81
2018-06-11T05:06:59.144Z,95516.11
2018-06-11T05:09:29.204Z,95518.93
2018-06-11T05:12:00.206Z,95527.46
2018-06-11T05:14:30.798Z,95531.28
2018-06-11T05:17:01.016Z,95527.95
2018-06-11T05:19:31.028Z,95532.98
2018-06-11T05:22:01.208Z,95529.58
2018-06-11T05:24:31.226Z,95516.98
2018-06-11T05:27:01.400Z,95509.20
2018-06-11T05:29:31.774Z,95510.13
2018-06-11T05:33:31.520Z,95510.70
2018-06-11T05:36:01.807Z,95506.13
2018-06-11T05:38:32.196Z,95495.56
2018-06-11T05:41:02.518Z,95496.80
2018-06-11T05:43:33.720Z,95495.59
2018-06-11T05:46:04.096Z,95492.91
2018-06-11T05:48:34.379Z,95496.38
2018-06-11T05:51:04.740Z,95491.16
2018-06-11T05:53:35.039Z,95502.35
2018-06-11T05:56:05.274Z,95511.62
2018-06-11T05:58:35.640Z,95516.43
2018-06-11T06:01:06.038Z,95512.94
2018-06-11T06:03:36.325Z,95516.61
2018-06-11T06:06:06.678Z,95509.95
2018-06-11T06:08:37.066Z,95505.75
2018-06-11T06:11:07.614Z,95507.56
2018-06-11T06:13:37.972Z,95511.14
2018-06-11T06:16:08.300Z,95510.77
2018-06-11T06:18:38.724Z,95502.45
2018-06-11T06:21:08.990Z,95500.86
2018-06-11T06:23:39.298Z,95511.39
2018-06-11T06:26:09.578Z,95517.97
2018-06-11T06:28:39.918Z,95525.09
2018-06-11T06:31:10.226Z,95526.92
2018-06-11T06:33:40.570Z,95529.64
2018-06-11T06:36:11.002Z,95530.31
2018-06-11T06:38:41.363Z,95528.44
2018-06-11T06:41:12.054Z,95525.89
2018-06-11T06:43:42.334Z,95522.50
2018-06-11T06:46:12.629Z,95522.00
2018-06-11T06:48:42.999Z,95522.10
2018-06-11T06:51:13.295Z,95519.02
2018-06-11T06:53:43.662Z,95517.20
2018-06-11T06:56:14.118Z,95515.66
2018-06-11T06:58:44.435Z,95519.14
2018-06-11T07:01:14.791Z,95518.60
2018-06-11T07:03:45.838Z,95513.22
2018-06-11T07:06:16.127Z,95514.50
2018-06-11T07:08:46.537Z,95510.35
2018-06-11T07:11:16.836Z,95510.13
2018-06-11T07:13:47.312Z,95501.81
2018-06-11T07:16:17.887Z,95501.59
2018-06-11T07:18:48.263Z,95506.77
2018-06-11T07:21:18.531Z,95495.55
2018-06-11T07:23:48.890Z,95495.20
2018-06-11T07:26:20.117Z,95490.02
2018-06-11T07:28:50.399Z,95487.01
2018-06-11T07:31:20.836Z,95486.34
2018-06-11T07:33:51.709Z,95490.81
2018-06-11T07:36:22.043Z,95494.42
2018-06-11T07:38:52.383Z,95500.55
2018-06-11T07:41:22.669Z,95507.02
2018-06-11T07:43:52.985Z,95504.95
2018-06-11T07:46:23.477Z,95509.78
2018-06-11T07:48:53.867Z,95503.70
2018-06-11T07:51:24.271Z,95497.01
2018-06-11T07:53:54.691Z,95491.13
2018-06-11T07:56:24.991Z,95489.06
2018-06-11T07:58:55.311Z,95488.78
2018-06-11T08:01:25.782Z,95495.95
2018-06-11T08:03:56.240Z,95501.73
2018-06-11T08:06:26.683Z,95494.66
2018-06-11T08:08:57.111Z,95492.80
2018-06-11T08:11:27.592Z,95498.27
2018-06-11T08:13:58.039Z,95503.59
2018-06-11T08:16:28.354Z,95498.50
2018-06-11T08:18:58.717Z,95494.88
2018-06-11T08:21:28.993Z,95498.50
2018-06-11T08:23:59.887Z,95491.80
2018-06-11T08:26:30.204Z,95492.83
2018-06-11T08:29:00.735Z,95478.97
2018-06-11T08:31:31.053Z,95480.23
2018-06-11T08:34:01.321Z,95476.16
2018-06-11T08:36:31.968Z,95477.08
2018-06-11T08:39:02.355Z,95477.50
2018-06-11T08:41:32.717Z,95476.42
2018-06-11T08:44:02.999Z,95472.64
2018-06-11T08:46:33.316Z,95474.11
2018-06-11T08:49:03.734Z,95466.30
2018-06-11T08:51:34.037Z,95467.49
2018-06-11T08:54:04.367Z,95470.73
2018-06-11T08:56:34.753Z,95475.14
2018-06-11T08:59:05.119Z,95479.57
2018-06-11T09:01:35.441Z,95478.64
2018-06-11T09:04:05.887Z,95482.97
2018-06-11T09:06:36.193Z,95483.66
2018-06-11T09:09:09.424Z,95482.42
2018-06-11T09:11:39.708Z,95496.28
2018-06-11T09:14:10.069Z,95489.40
2018-06-11T09:16:40.677Z,95491.76
2018-06-11T09:19:11.036Z,95498.92
2018-06-11T09:21:41.324Z,95500.66
2018-06-11T09:24:11.653Z,95493.80
2018-06-11T09:26:42.772Z,95486.85
2018-06-11T09:29:13.109Z,95471.61
2018-06-11T09:31:43.474Z,95466.60
2018-06-11T09:34:13.993Z,95479.44
2018-06-11T09:36:44.388Z,95487.05
2018-06-11T09:39:14.763Z,95489.25
2018-06-11T09:41:44.761Z,95489.48
2018-06-11T09:44:15.105Z,95496.27
2018-06-11T09:46:45.796Z,95492.36
2018-06-11T09:49:16.208Z,95488.79
2018-06-11T09:51:46.622Z,95485.92
2018-06-11T09:54:16.904Z,95477.75
2018-06-11T09:56:47.327Z,95478.67
2018-06-11T09:59:17.691Z,95474.39
2018-06-11T10:01:48.922Z,95473.47
2018-06-11T10:04:19.333Z,95475.20
2018-06-11T10:06:49.697Z,95474.31
2018-06-11T10:09:20.066Z,95464.60
2018-06-11T10:11:51.032Z,95465.94
2018-06-11T10:14:21.306Z,95457.70
2018-06-11T10:16:51.613Z,95454.27
2018-06-11T10:19:21.974Z,95461.52
2018-06-11T10:21:52.482Z,95467.19
2018-06-11T10:24:22.844Z,95460.02
2018-06-11T10:26:53.137Z,95453.22
2018-06-11T10:29:23.417Z,95458.05
2018-06-11T10:31:53.373Z,95449.06
2018-06-11T10:34:23.765Z,95452.59
2018-06-11T10:36:54.080Z,95450.09
2018-06-11T10:39:24.379Z,95459.09
2018-06-11T10:41:55.472Z,95466.67
2018-06-11T10:44:25.759Z,95469.58
2018-06-11T10:46:56.345Z,95473.13
2018-06-11T10:49:26.653Z,95477.25
2018-06-11T10:51:56.985Z,95476.56
2018-06-11T10:54:27.365Z,95476.24
2018-06-11T10:56:57.457Z,95470.99
2018-06-11T10:59:27.729Z,95477.64
2018-06-11T11:01:58.022Z,95481.63
2018-06-11T11:04:28.367Z,95478.79
2018-06-11T11:06:58.852Z,95476.41
2018-06-11T11:09:29.553Z,95464.81
2018-06-11T11:11:59.867Z,95449.70
2018-06-11T11:14:30.180Z,95450.63
2018-06-11T11:17:00.505Z,95449.06
2018-06-11T11:19:30.877Z,95444.11
2018-06-11T11:22:01.182Z,95441.88
2018-06-11T11:24:31.644Z,95440.98
2018-06-11T11:27:01.941Z,95444.11
2018-06-11T11:29:32.247Z,95462.58
2018-06-11T11:32:02.968Z,95447.16
2018-06-11T11:34:33.356Z,95438.45
2018-06-11T11:37:03.889Z,95424.42
2018-06-11T11:39:34.226Z,95418.27
2018-06-11T11:42:04.559Z,95419.25
2018-06-11T11:44:34.958Z,95416.67
2018-06-11T11:47:05.500Z,95428.98
2018-06-11T11:49:35.902Z,95432.00
2018-06-11T11:52:06.195Z,95431.55
2018-06-11T11:54:36.543Z,95431.12
2018-06-11T11:57:06.970Z,95450.87
2018-06-11T11:59:37.286Z,95456.16
2018-06-11T12:02:07.618Z,95459.86
2018-06-11T12:04:37.903Z,95460.27
2018-06-11T12:07:08.763Z,95459.50
2018-06-11T12:09:39.191Z,95466.97
2018-06-11T12:12:09.531Z,95465.70
2018-06-11T12:14:39.865Z,95459.73
2018-06-11T12:17:10.158Z,95436.30
2018-06-11T12:19:40.555Z,95435.70
2018-06-11T12:22:10.927Z,95438.75
2018-06-11T12:24:41.317Z,95441.03
2018-06-11T12:27:11.745Z,95434.26
2018-06-11T12:29:42.082Z,95423.59
2018-06-11T12:32:12.408Z,95401.75
2018-06-11T12:34:42.734Z,95397.45
2018-06-11T12:37:13.036Z,95404.48
2018-06-11T12:39:43.454Z,95404.06
2018-06-11T12:42:13.750Z,95409.73
2018-06-11T12:44:44.039Z,95410.55
2018-06-11T12:47:14.429Z,95412.37
2018-06-11T12:49:44.761Z,95415.09
2018-06-11T12:52:15.119Z,95406.88
2018-06-11T12:54:45.524Z,95400.33
2018-06-11T12:57:15.894Z,95407.43
2018-06-11T12:59:46.225Z,95397.11
2018-06-11T13:02:17.148Z,95399.38
2018-06-11T13:04:47.499Z,95401.25
2018-06-11T13:07:18.695Z,95403.69
2018-06-11T13:09:49.106Z,95408.00
2018-06-11T13:12:19.446Z,95415.72
2018-06-11T13:14:49.853Z,95412.59
2018-06-11T13:17:20.185Z,95420.22
2018-06-11T13:19:50.540Z,95415.16
2018-06-11T13:22:21.035Z,95409.62
2018-06-11T13:24:51.512Z,95409.55
2018-06-11T13:27:21.820Z,95402.17
2018-06-11T13:29:52.145Z,95398.44
2018-06-11T13:32:22.843Z,95393.66
2018-06-11T13:34:53.209Z,95404.23
2018-06-11T13:37:23.561Z,95397.20
2018-06-11T13:39:55.330Z,95400.66
2018-06-11T13:42:25.669Z,95392.73
2018-06-11T13:44:56.071Z,95392.31
2018-06-11T13:47:26.347Z,95391.63
2018-06-11T13:49:56.722Z,95399.87
2018-06-11T13:52:27.027Z,95404.92
2018-06-11T13:54:57.322Z,95416.87
2018-06-11T13:57:27.635Z,95406.48
2018-06-11T13:59:58.639Z,95399.59
2018-06-11T14:02:29.810Z,95394.14
2018-06-11T14:05:00.247Z,95401.08
2018-06-11T14:07:30.588Z,95400.64
2018-06-11T14:10:00.954Z,95397.28
2018-06-11T14:12:31.291Z,95387.69
2018-06-11T14:15:01.680Z,95390.37
2018-06-11T14:17:32.079Z,95389.27
2018-06-11T14:20:02.437Z,95389.70
2018-06-11T14:22:32.714Z,95384.92
2018-06-11T14:25:03.121Z,95392.47
2018-06-11T14:27:33.497Z,95394.97
2018-06-11T14:30:04.093Z,95392.63
2018-06-11T14:32:34.446Z,95392.01
2018-06-11T14:35:04.844Z,95399.88
2018-06-11T14:37:35.263Z,95402.96
2018-06-11T14:40:05.651Z,95402.67
2018-06-11T14:42:35.951Z,95407.70
2018-06-11T14:45:06.377Z,95407.64
2018-06-11T14:47:36.647Z,95406.81
2018-06-11T14:50:07.150Z,95402.88
2018-06-11T14:52:37.181Z,95409.77
2018-06-11T14:55:07.541Z,95413.34
2018-06-11T14:57:37.848Z,95417.20
2018-06-11T15:00:08.991Z,95415.25
2018-06-11T15:02:39.331Z,95424.69
2018-06-11T15:05:09.720Z,95431.37
2018-06-11T15:07:40.064Z,95428.77
2018-06-11T15:10:10.364Z,95429.33
2018-06-11T15:12:40.691Z,95427.04
2018-06-11T15:15:11.056Z,95436.42
2018-06-11T15:17:41.376Z,95432.93
2018-06-11T15:20:11.723Z,95435.43
2018-06-11T15:22:42.074Z,95438.02
2018-06-11T15:25:12.361Z,95445.66
2018-06-11T15:27:42.727Z,95445.80
2018-06-11T15:30:13.125Z,95437.44
2018-06-11T15:32:43.515Z,95448.95
2018-06-11T15:35:13.805Z,95440.72
2018-06-11T15:37:44.075Z,95440.39
2018-06-11T15:40:14.383Z,95429.38
2018-06-11T15:42:44.736Z,95429.58
2018-06-11T15:45:15.050Z,95422.11
2018-06-11T15:47:45.467Z,95418.81
2018-06-11T15:50:15.812Z,95415.38
2018-06-11T15:52:46.362Z,95399.16
2018-06-11T15:55:17.284Z,95397.37
2018-06-11T15:57:47.539Z,95371.55
2018-06-11T16:00:17.848Z,95354.48
2018-06-11T16:02:48.153Z,95357.48
2018-06-11T16:05:18.499Z,95356.63
2018-06-11T16:07:48.980Z,95360.66
2018-06-11T16:10:19.348Z,95353.48
2018-06-11T16:12:49.645Z,95351.08
2018-06-11T16:15:19.920Z,95348.73
2018-06-11T16:17:50.292Z,95339.08
2018-06-11T16:20:20.693Z,95337.66
2018-06-11T16:22:50.990Z,95343.38
2018-06-11T16:25:21.295Z,95344.59
2018-06-11T16:27:51.571Z,95343.39
2018-06-11T16:30:21.728Z,95354.02
2018-06-11T16:32:52.072Z,95360.01
2018-06-11T16:35:22.639Z,95353.41
2018-06-11T16:37:52.598Z,95362.98
2018-06-11T16:40:22.884Z,95364.47
2018-06-11T16:42:53.969Z,95360.34
2018-06-11T16:45:24.252Z,95358.34
2018-06-11T16:47:54.616Z,95362.09
2018-06-11T16:50:24.904Z,95363.03
2018-06-11T16:52:55.244Z,95362.14
2018-06-11T16:55:25.668Z,95367.97
2018-06-11T16:57:56.009Z,95369.70
2018-06-11T17:00:26.368Z,95360.59
2018-06-11T17:02:57.275Z,95371.02
2018-06-11T17:05:27.542Z,95370.86
2018-06-11T17:07:57.842Z,95370.61
2018-06-11T17:10:28.166Z,95370.70
2018-06-11T17:12:58.683Z,95371.42
2018-06-11T17:15:28.997Z,95373.08
2018-06-11T17:17:59.288Z,95375.44
2018-06-11T17:20:29.658Z,95377.52
2018-06-11T17:22:59.966Z,95384.27
2018-06-11T17:25:30.734Z,95384.09
2018-06-11T17:28:01.074Z,95379.22
2018-06-11T17:30:31.643Z,95386.98
2018-06-11T17:33:01.938Z,95386.33
2018-06-11T17:35:32.313Z,95389.80
2018-06-11T17:38:02.625Z,95390.48
2018-06-11T17:40:33.001Z,95392.33
2018-06-11T17:43:03.366Z,95392.91
2018-06-11T17:45:33.693Z,95390.07
2018-06-11T17:48:04.382Z,95391.52
2018-06-11T17:50:34.857Z,95396.17
2018-06-11T17:53:05.667Z,95395.74
2018-06-11T17:55:36.402Z,95394.11
2018-06-11T17:58:06.909Z,95399.13
2018-06-11T18:00:37.287Z,95401.61
2018-06-11T18:03:07.740Z,95394.75
2018-06-11T18:05:38.107Z,95400.91
2018-06-11T18:08:08.433Z,95405.86
2018-06-11T18:10:38.881Z,95400.82
2018-06-11T18:13:09.287Z,95403.13
2018-06-11T18:15:39.667Z,95407.47
2018-06-11T18:18:10.034Z,95397.48
2018-06-11T18:20:40.473Z,95395.77
2018-06-11T18:23:10.989Z,95400.14
2018-06-11T18:25:41.324Z,95400.48
2018-06-11T18:28:11.664Z,95404.85
2018-06-11T18:30:42.077Z,95403.09
2018-06-11T18:33:12.459Z,95407.79
2018-06-11T18:35:42.833Z,95407.84
2018-06-11T18:38:12.941Z,95409.64
2018-06-11T18:40:43.314Z,95408.17
2018-06-11T18:43:14.307Z,95402.70
2018-06-11T18:45:44.814Z,95402.85
2018-06-11T18:48:15.378Z,95403.13
2018-06-11T18:50:45.937Z,95403.20
2018-06-11T18:53:16.671Z,95409.91
2018-06-11T18:55:47.101Z,95417.60
2018-06-11T18:58:17.683Z,95412.24
2018-06-11T19:00:48.596Z,95418.28
2018-06-11T19:03:19.799Z,95416.66
2018-06-11T19:05:50.203Z,95416.47
2018-06-11T19:08:20.709Z,95405.91
2018-06-11T19:10:51.189Z,95411.33
2018-06-11T19:13:21.579Z,95407.94
2018-06-11T19:15:52.029Z,95403.34
2018-06-11T19:18:22.493Z,95405.02
2018-06-11T19:20:52.877Z,95399.80
2018-06-11T19:23:23.259Z,95398.94
2018-06-11T19:25:54.035Z,95402.50
2018-06-11T19:28:24.223Z,95411.00
2018-06-11T19:30:54.533Z,95417.81
2018-06-11T19:33:24.936Z,95416.24
2018-06-11T19:35:55.253Z,95412.97
2018-06-11T19:38:26.569Z,95423.48
2018-06-11T19:40:57.184Z,95427.77
2018-06-11T19:43:27.947Z,95424.73
2018-06-11T19:45:58.532Z,95425.05
2018-06-11T19:48:29.495Z,95417.97
2018-06-11T19:51:00.108Z,95424.23
2018-06-11T19:53:30.593Z,95425.74
2018-06-11T19:56:00.955Z,95430.38
2018-06-11T19:58:31.563Z,95433.27
2018-06-11T20:01:02.021Z,95443.44
2018-06-11T20:03:32.524Z,95447.89
2018-06-11T20:06:03.036Z,95454.94
2018-06-11T20:08:33.420Z,95454.35
2018-06-11T20:11:03.814Z,95449.77
2018-06-11T20:13:34.268Z,95453.78
2018-06-11T20:16:04.781Z,95452.67
2018-06-11T20:18:35.108Z,95461.31
2018-06-11T20:21:05.542Z,95462.14
2018-06-11T20:23:36.631Z,95463.85
2018-06-11T20:26:07.364Z,95469.38
2018-06-11T20:28:37.718Z,95478.90
2018-06-11T20:31:08.344Z,95481.50
2018-06-11T20:33:39.679Z,95475.97
2018-06-11T20:36:10.172Z,95469.03
2018-06-11T20:38:40.552Z,95468.15
2018-06-11T20:41:10.974Z,95459.69
2018-06-11T20:43:41.450Z,95450.83
2018-06-11T20:46:12.220Z,95452.83
2018-06-11T20:48:42.696Z,95461.41
2018-06-11T20:51:13.074Z,95455.11
2018-06-11T20:53:43.471Z,95458.67
2018-06-11T20:56:13.878Z,95454.36
2018-06-11T20:58:44.211Z,95450.20
2018-06-11T21:01:15.232Z,95459.84
2018-06-11T21:03:45.664Z,95455.07
2018-06-11T21:06:16.104Z,95453.23
2018-06-11T21:08:46.413Z,95449.22
2018-06-11T21:11:16.621Z,95447.88
2018-06-11T21:13:46.954Z,95444.94
2018-06-11T21:16:16.774Z,95443.40
2018-06-11T21:18:47.206Z,95440.78
2018-06-11T21:21:17.586Z,95444.47
2018-06-11T21:23:47.964Z,95444.97
2018-06-11T21:26:18.362Z,95441.45
2018-06-11T21:28:48.690Z,95440.66
2018-06-11T21:31:19.078Z,95443.75
2018-06-11T21:33:49.808Z,95451.43
2018-06-11T21:36:20.204Z,95445.30
2018-06-11T21:38:50.600Z,95449.13
2018-06-11T21:41:20.926Z,95448.05
2018-06-11T21:43:51.258Z,95448.36
2018-06-11T21:46:21.679Z,95448.67
2018-06-11T21:48:52.832Z,95455.86
2018-06-11T21:51:23.177Z,95465.70
2018-06-11T21:53:53.488Z,95467.52
2018-06-11T21:56:23.872Z,95463.38
2018-06-11T21:58:54.220Z,95454.20
2018-06-11T22:01:24.538Z,95458.64
2018-06-11T22:03:55.254Z,95453.88
2018-06-11T22:06:25.869Z,95452.16
2018-06-11T22:08:56.456Z,95455.23
2018-06-11T22:11:26.846Z,95455.85
2018-06-11T22:13:57.252Z,95451.98
2018-06-11T22:16:27.762Z,95444.31
2018-06-11T22:18:58.166Z,95448.78
2018-06-11T22:21:28.705Z,95443.86
2018-06-11T22:23:59.152Z,95447.23
2018-06-11T22:26:29.506Z,95441.71
2018-06-11T22:28:59.914Z,95446.47
2018-06-11T22:31:30.480Z,95441.25
2018-06-11T22:34:00.874Z,95434.95
2018-06-11T22:36:31.747Z,95436.16
2018-06-11T22:39:02.328Z,95433.27
2018-06-11T22:41:32.894Z,95427.27
2018-06-11T22:44:03.980Z,95427.58
2018-06-11T22:46:34.420Z,95439.38
2018-06-11T22:49:04.932Z,95444.15
2018-06-11T22:55:11.958Z,95436.94
2018-06-11T22:57:42.428Z,95441.25
2018-06-11T23:00:13.602Z,95438.77
2018-06-11T23:02:44.012Z,95437.82
2018-06-11T23:05:15.048Z,95430.92
2018-06-11T23:07:46.528Z,95427.08
2018-06-11T23:10:17.310Z,95426.14
2018-06-11T23:12:47.704Z,95426.61
2018-06-11T23:15:18.098Z,95419.02
2018-06-11T23:17:47.916Z,95418.42
2018-06-11T23:20:18.396Z,95420.57
2018-06-11T23:22:48.745Z,95415.96
2018-06-11T23:25:18.531Z,95417.04
2018-06-11T23:27:49.904Z,95421.39
2018-06-11T23:30:19.762Z,95429.67
2018-06-11T23:32:50.164Z,95428.29
2018-06-11T23:35:20.710Z,95426.56
2018-06-11T23:37:50.656Z,95419.50
2018-06-11T23:40:20.656Z,95418.38
2018-06-11T23:42:50.897Z,95424.23
2018-06-11T23:45:23.128Z,95432.14
2018-06-11T23:47:52.972Z,95431.82
2018-06-11T23:50:23.438Z,95433.33
2018-06-11T23:52:53.366Z,95434.16
2018-06-11T23:55:23.222Z,95438.66
2018-06-11T23:57:53.022Z,95432.53
