createdAt,value
2018-11-12T00:00:21.188Z,101145.67
2018-11-12T00:02:51.608Z,101145.67
2018-11-12T00:05:19.980Z,101135.42
2018-11-12T00:07:48.444Z,101138.97
2018-11-12T00:10:16.853Z,101136.75
2018-11-12T00:12:45.175Z,101144.30
2018-11-12T00:15:13.695Z,101142.95
2018-11-12T00:17:42.038Z,101148.31
2018-11-12T00:20:11.812Z,101146.98
2018-11-12T00:22:40.232Z,101147.31
2018-11-12T00:25:08.749Z,101150.46
2018-11-12T00:27:37.394Z,101163.36
2018-11-12T00:30:08.460Z,101168.73
2018-11-12T00:32:36.817Z,101183.94
2018-11-12T00:35:06.106Z,101218.72
2018-11-12T00:37:34.431Z,101216.23
2018-11-12T00:40:02.772Z,101197.16
2018-11-12T00:42:31.201Z,101188.52
2018-11-12T00:45:00.370Z,101193.79
2018-11-12T00:47:28.741Z,101216.97
2018-11-12T00:49:57.112Z,101211.30
2018-11-12T00:52:25.460Z,101215.73
2018-11-12T00:54:53.964Z,101219.75
2018-11-12T00:57:22.329Z,101213.55
2018-11-12T00:59:50.753Z,101199.84
2018-11-12T01:02:19.116Z,101210.93
2018-11-12T01:04:47.535Z,101218.41
2018-11-12T01:07:15.892Z,101210.87
2018-11-12T01:09:44.242Z,101209.50
2018-11-12T01:12:12.643Z,101207.78
2018-11-12T01:14:41.001Z,101216.67
2018-11-12T01:17:09.363Z,101213.45
2018-11-12T01:19:37.759Z,101208.09
2018-11-12T01:22:06.243Z,101203.20
2018-11-12T01:24:34.590Z,101209.41
2018-11-12T01:27:02.924Z,101192.84
2018-11-12T01:29:31.268Z,101203.98
2018-11-12T01:31:59.599Z,101217.38
2018-11-12T01:34:27.945Z,101200.05
2018-11-12T01:36:56.256Z,101204.51
2018-11-12T01:39:24.578Z,101211.61
2018-11-12T01:41:52.974Z,101212.48
2018-11-12T01:44:21.288Z,101217.78
2018-11-12T01:46:49.611Z,101220.47
2018-11-12T01:49:17.958Z,101222.67
2018-11-12T01:51:46.298Z,101224.02
2018-11-12T01:54:14.634Z,101227.13
2018-11-12T01:56:42.979Z,101215.94
2018-11-12T01:59:11.328Z,101217.28
2018-11-12T02:01:39.736Z,101217.38
2018-11-12T02:04:08.031Z,101209.64
2018-11-12T02:06:36.359Z,101211.39
2018-11-12T02:09:07.214Z,101216.75
2018-11-12T02:11:35.490Z,101225.63
2018-11-12T02:14:03.938Z,101212.73
2018-11-12T02:16:32.279Z,101206.90
2018-11-12T02:19:00.599Z,101221.21
2018-11-12T02:21:28.936Z,101214.44
2018-11-12T02:23:57.272Z,101210.36
2018-11-12T02:26:27.836Z,101223.83
2018-11-12T02:28:56.174Z,101210.36
2018-11-12T02:31:24.569Z,101207.34
2018-11-12T02:33:52.852Z,101217.53
2018-11-12T02:36:21.185Z,101219.34
2018-11-12T02:38:49.537Z,101221.21
2018-11-12T02:41:17.863Z,101231.47
2018-11-12T02:43:46.218Z,101239.07
2018-11-12T02:46:14.569Z,101233.77
2018-11-12T02:48:42.888Z,101220.94
2018-11-12T02:51:11.224Z,101217.28
2018-11-12T02:53:39.560Z,101224.08
2018-11-12T02:56:07.892Z,101221.41
2018-11-12T02:58:36.231Z,101210.67
2018-11-12T03:01:04.572Z,101201.30
2018-11-12T03:03:32.922Z,101217.38
2018-11-12T03:06:01.254Z,101216.20
2018-11-12T03:08:29.572Z,101223.27
2018-11-12T03:10:57.902Z,101229.07
2018-11-12T03:13:26.216Z,101212.64
2018-11-12T03:15:54.544Z,101214.39
2018-11-12T03:18:22.867Z,101210.53
2018-11-12T03:20:51.215Z,101203.77
2018-11-12T03:23:19.543Z,101201.48
2018-11-12T03:25:47.869Z,101203.36
2018-11-12T03:28:16.260Z,101205.10
2018-11-12T03:30:44.614Z,101197.06
2018-11-12T03:33:12.925Z,101192.11
2018-11-12T03:35:41.267Z,101207.84
2018-11-12T03:38:09.598Z,101209.13
2018-11-12T03:40:37.942Z,101205.20
2018-11-12T03:43:06.533Z,101206.53
2018-11-12T03:45:34.888Z,101202.02
2018-11-12T03:48:03.269Z,101209.53
2018-11-12T03:50:31.645Z,101207.84
2018-11-12T03:52:59.987Z,101211.09
2018-11-12T03:55:28.427Z,101212.05
2018-11-12T03:57:56.786Z,101212.43
2018-11-12T04:00:30.784Z,101224.09
2018-11-12T04:02:59.145Z,101227.48
2018-11-12T04:05:27.790Z,101228.35
2018-11-12T04:07:56.559Z,101222.59
2018-11-12T04:10:25.257Z,101214.08
2018-11-12T04:12:53.684Z,101217.95
2018-11-12T04:15:23.342Z,101224.67
2018-11-12T04:17:51.704Z,101228.60
2018-11-12T04:20:21.334Z,101230.78
2018-11-12T04:22:55.014Z,101228.20
2018-11-12T04:25:23.362Z,101232.63
2018-11-12T04:27:51.700Z,101235.70
2018-11-12T04:30:20.884Z,101229.45
2018-11-12T04:32:49.233Z,101239.73
2018-11-12T04:35:17.628Z,101227.67
2018-11-12T04:37:46.000Z,101230.03
2018-11-12T04:40:17.752Z,101232.72
2018-11-12T04:42:47.107Z,101230.94
2018-11-12T04:45:16.730Z,101229.60
2018-11-12T04:47:45.957Z,101234.99
2018-11-12T04:50:17.091Z,101239.48
2018-11-12T04:52:45.656Z,101239.95
2018-11-12T04:55:15.266Z,101241.03
2018-11-12T04:57:44.144Z,101242.83
2018-11-12T05:00:15.585Z,101231.16
2018-11-12T05:02:44.169Z,101232.90
2018-11-12T05:05:14.832Z,101237.88
2018-11-12T05:07:43.594Z,101237.94
2018-11-12T05:10:13.294Z,101229.91
2018-11-12T05:12:42.405Z,101227.78
2018-11-12T05:15:12.933Z,101225.98
2018-11-12T05:17:41.405Z,101225.63
2018-11-12T05:20:15.062Z,101232.45
2018-11-12T05:22:43.704Z,101234.31
2018-11-12T05:25:12.181Z,101229.83
2018-11-12T05:27:40.680Z,101228.02
2018-11-12T05:30:13.069Z,101220.08
2018-11-12T05:32:41.464Z,101223.78
2018-11-12T05:35:11.249Z,101237.70
2018-11-12T05:37:39.665Z,101236.77
2018-11-12T05:40:10.566Z,101234.03
2018-11-12T05:42:39.077Z,101249.20
2018-11-12T05:45:07.711Z,101250.53
2018-11-12T05:47:36.708Z,101260.87
2018-11-12T05:50:07.406Z,101264.08
2018-11-12T05:52:35.748Z,101260.95
2018-11-12T05:55:04.133Z,101272.92
2018-11-12T05:57:32.491Z,101280.09
2018-11-12T06:00:00.859Z,101279.94
2018-11-12T06:02:29.243Z,101288.85
2018-11-12T06:04:57.761Z,101282.13
2018-11-12T06:07:26.000Z,101283.00
2018-11-12T06:09:54.376Z,101284.81
2018-11-12T06:12:22.788Z,101290.48
2018-11-12T06:14:51.211Z,101292.73
2018-11-12T06:17:19.560Z,101286.96
2018-11-12T06:19:47.925Z,101288.30
2018-11-12T06:22:16.284Z,101286.47
2018-11-12T06:24:44.660Z,101285.94
2018-11-12T06:27:13.016Z,101290.34
2018-11-12T06:29:41.418Z,101284.92
2018-11-12T06:32:09.777Z,101284.89
2018-11-12T06:34:38.140Z,101282.23
2018-11-12T06:37:06.925Z,101292.95
2018-11-12T06:39:35.968Z,101300.38
2018-11-12T06:42:04.372Z,101299.51
2018-11-12T06:44:32.757Z,101303.06
2018-11-12T06:47:01.105Z,101294.53
2018-11-12T06:49:29.472Z,101293.59
2018-11-12T06:51:57.893Z,101302.52
2018-11-12T06:54:26.815Z,101300.64
2018-11-12T06:56:55.190Z,101294.73
2018-11-12T06:59:23.535Z,101297.23
2018-11-12T07:01:52.798Z,101290.16
2018-11-12T07:04:21.967Z,101293.80
2018-11-12T07:06:50.399Z,101297.23
2018-11-12T07:09:18.795Z,101292.43
2018-11-12T07:11:47.204Z,101282.05
2018-11-12T07:14:15.585Z,101276.45
2018-11-12T07:16:43.960Z,101272.11
2018-11-12T07:19:12.473Z,101264.30
2018-11-12T07:21:40.859Z,101266.00
2018-11-12T07:24:09.364Z,101275.58
2018-11-12T07:26:37.722Z,101291.84
2018-11-12T07:29:06.397Z,101302.05
2018-11-12T07:31:34.812Z,101307.78
2018-11-12T07:34:03.203Z,101317.11
2018-11-12T07:36:31.613Z,101321.03
2018-11-12T07:38:59.964Z,101313.39
2018-11-12T07:41:28.750Z,101311.80
2018-11-12T07:43:57.117Z,101317.07
2018-11-12T07:46:25.483Z,101325.77
2018-11-12T07:48:53.954Z,101334.13
2018-11-12T07:51:22.408Z,101330.47
2018-11-12T07:53:51.687Z,101324.54
2018-11-12T07:56:20.102Z,101313.81
2018-11-12T07:58:48.604Z,101306.44
2018-11-12T08:01:17.013Z,101325.52
2018-11-12T08:03:45.530Z,101326.16
2018-11-12T08:06:13.798Z,101343.58
2018-11-12T08:08:42.235Z,101354.15
2018-11-12T08:11:10.912Z,101350.12
2018-11-12T08:13:39.483Z,101349.09
2018-11-12T08:16:07.849Z,101352.34
2018-11-12T08:18:36.226Z,101343.72
2018-11-12T08:21:04.923Z,101325.43
2018-11-12T08:23:33.287Z,101332.67
2018-11-12T08:26:01.649Z,101327.23
2018-11-12T08:28:30.003Z,101326.91
2018-11-12T08:30:58.406Z,101318.89
2018-11-12T08:33:26.760Z,101325.97
2018-11-12T08:35:55.104Z,101329.22
2018-11-12T08:38:23.489Z,101334.22
2018-11-12T08:40:52.094Z,101328.28
2018-11-12T08:43:20.275Z,101336.44
2018-11-12T08:45:48.683Z,101339.72
2018-11-12T08:48:17.035Z,101338.78
2018-11-12T08:50:45.551Z,101347.33
2018-11-12T08:53:13.926Z,101354.04
2018-11-12T08:55:42.881Z,101355.34
2018-11-12T08:58:11.903Z,101362.84
2018-11-12T09:00:51.133Z,101365.62
2018-11-12T09:03:20.545Z,101354.72
2018-11-12T09:05:48.948Z,101344.22
2018-11-12T09:08:17.376Z,101339.63
2018-11-12T09:10:45.725Z,101343.48
2018-11-12T09:13:14.612Z,101343.31
2018-11-12T09:15:43.014Z,101338.02
2018-11-12T09:18:11.444Z,101341.41
2018-11-12T09:20:39.819Z,101351.64
2018-11-12T09:23:08.171Z,101353.65
2018-11-12T09:25:36.550Z,101353.58
2018-11-12T09:28:05.404Z,101360.42
2018-11-12T09:30:33.824Z,101364.36
2018-11-12T09:33:03.267Z,101362.14
2018-11-12T09:35:32.688Z,101353.44
2018-11-12T09:38:02.498Z,101357.83
2018-11-12T09:40:32.521Z,101359.73
2018-11-12T09:43:00.896Z,101361.59
2018-11-12T09:45:29.376Z,101358.33
2018-11-12T09:47:57.889Z,101350.63
2018-11-12T09:50:27.164Z,101352.67
2018-11-12T09:52:56.732Z,101342.10
2018-11-12T09:55:26.072Z,101349.33
2018-11-12T09:57:56.088Z,101339.40
2018-11-12T10:00:24.674Z,101344.38
2018-11-12T10:02:54.013Z,101338.27
2018-11-12T10:05:22.289Z,101333.72
2018-11-12T10:07:55.165Z,101322.87
2018-11-12T10:10:34.371Z,101317.93
2018-11-12T10:13:03.605Z,101296.14
2018-11-12T10:15:33.680Z,101301.16
2018-11-12T10:18:00.637Z,101296.25
2018-11-12T10:20:27.031Z,101301.43
2018-11-12T10:22:55.415Z,101303.97
2018-11-12T10:25:23.863Z,101305.74
2018-11-12T10:27:52.278Z,101303.05
2018-11-12T10:30:20.992Z,101298.06
2018-11-12T10:32:49.405Z,101292.02
2018-11-12T10:35:17.790Z,101287.42
2018-11-12T10:37:46.127Z,101287.03
2018-11-12T10:40:17.039Z,101292.77
2018-11-12T10:42:45.727Z,101294.38
2018-11-12T10:45:14.744Z,101277.20
2018-11-12T10:47:43.549Z,101280.84
2018-11-12T10:50:11.949Z,101273.99
2018-11-12T10:52:40.361Z,101270.08
2018-11-12T10:55:11.283Z,101269.53
2018-11-12T10:57:39.526Z,101265.48
2018-11-12T11:07:22.447Z,101264.58
2018-11-12T11:09:51.240Z,101260.00
2018-11-12T11:12:19.622Z,101250.70
2018-11-12T11:14:48.033Z,101261.59
2018-11-12T11:17:16.467Z,101261.06
2018-11-12T11:19:44.903Z,101260.12
2018-11-12T11:22:13.854Z,101265.77
2018-11-12T11:24:42.262Z,101268.19
2018-11-12T11:27:10.746Z,101268.45
2018-11-12T11:29:39.188Z,101264.29
2018-11-12T11:32:07.606Z,101259.52
2018-11-12T11:34:36.050Z,101251.58
2018-11-12T11:37:04.429Z,101256.36
2018-11-12T11:39:32.801Z,101247.08
2018-11-12T11:42:01.185Z,101252.11
2018-11-12T11:44:29.569Z,101243.81
2018-11-12T11:46:57.952Z,101249.03
2018-11-12T11:49:26.328Z,101247.91
2018-11-12T11:51:54.746Z,101241.44
2018-11-12T11:54:23.189Z,101234.14
2018-11-12T11:56:51.722Z,101234.53
2018-11-12T11:59:19.952Z,101229.36
2018-11-12T12:01:48.391Z,101243.44
2018-11-12T12:04:16.805Z,101246.48
2018-11-12T12:06:45.149Z,101241.70
2018-11-12T12:09:13.606Z,101244.05
2018-11-12T12:11:41.954Z,101243.25
2018-11-12T12:14:10.320Z,101232.52
2018-11-12T12:16:38.663Z,101240.81
2018-11-12T12:19:07.545Z,101243.08
2018-11-12T12:21:35.941Z,101235.81
2018-11-12T12:24:04.310Z,101230.59
2018-11-12T12:26:32.704Z,101229.20
2018-11-12T12:29:01.589Z,101222.84
2018-11-12T12:31:29.966Z,101224.06
2018-11-12T12:33:58.432Z,101230.12
2018-11-12T12:36:26.804Z,101224.59
2018-11-12T12:38:55.207Z,101210.41
2018-11-12T12:41:23.587Z,101208.13
2018-11-12T12:43:51.970Z,101205.69
2018-11-12T12:46:20.347Z,101210.15
2018-11-12T12:48:48.752Z,101216.36
2018-11-12T12:51:17.418Z,101203.91
2018-11-12T12:53:45.824Z,101207.72
2018-11-12T12:56:15.235Z,101204.73
2018-11-12T12:58:43.610Z,101202.10
2018-11-12T13:01:11.953Z,101194.58
2018-11-12T13:03:40.343Z,101195.06
2018-11-12T13:06:08.749Z,101186.88
2018-11-12T13:08:37.232Z,101190.91
2018-11-12T13:11:05.990Z,101193.61
2018-11-12T13:16:01.782Z,101192.89
2018-11-12T13:18:30.165Z,101184.16
2018-11-12T13:20:58.671Z,101187.02
2018-11-12T13:23:27.033Z,101184.25
2018-11-12T13:25:55.396Z,101187.01
2018-11-12T13:28:23.789Z,101180.74
2018-11-12T13:30:52.756Z,101181.94
2018-11-12T13:33:21.738Z,101180.69
2018-11-12T13:35:50.118Z,101191.62
2018-11-12T13:38:18.556Z,101184.48
2018-11-12T13:40:47.004Z,101188.14
2018-11-12T13:43:15.424Z,101187.66
2018-11-12T13:45:43.804Z,101187.09
2018-11-12T13:48:12.222Z,101181.45
2018-11-12T13:50:40.620Z,101183.03
2018-11-12T13:53:09.169Z,101178.60
2018-11-12T13:55:38.177Z,101192.91
2018-11-12T13:58:06.564Z,101188.05
2018-11-12T14:00:34.981Z,101182.89
2018-11-12T14:03:03.348Z,101182.27
2018-11-12T14:05:31.735Z,101187.51
2018-11-12T14:08:00.142Z,101180.44
2018-11-12T14:10:29.717Z,101179.41
2018-11-12T14:12:58.801Z,101188.44
2018-11-12T14:15:27.254Z,101195.91
2018-11-12T14:17:56.184Z,101194.17
2018-11-12T14:20:25.505Z,101192.02
2018-11-12T14:22:53.825Z,101193.36
2018-11-12T14:25:23.296Z,101187.01
2018-11-12T14:27:52.983Z,101191.95
2018-11-12T14:30:23.098Z,101196.88
2018-11-12T14:32:51.580Z,101190.61
2018-11-12T14:35:20.011Z,101189.47
2018-11-12T14:37:48.531Z,101183.63
2018-11-12T14:40:17.853Z,101174.48
2018-11-12T14:42:46.325Z,101181.47
2018-11-12T14:45:19.278Z,101180.32
2018-11-12T14:47:48.000Z,101183.45
2018-11-12T14:50:16.402Z,101174.92
2018-11-12T14:52:44.819Z,101181.19
2018-11-12T14:55:14.520Z,101191.59
2018-11-12T14:57:42.873Z,101179.02
2018-11-12T15:00:13.809Z,101180.08
2018-11-12T15:02:42.228Z,101196.56
2018-11-12T15:05:10.640Z,101198.05
2018-11-12T15:07:39.194Z,101196.41
2018-11-12T15:10:09.235Z,101196.07
2018-11-12T15:12:37.689Z,101199.73
2018-11-12T15:15:07.581Z,101201.61
2018-11-12T15:17:35.922Z,101189.48
2018-11-12T15:20:05.180Z,101199.48
2018-11-12T15:22:33.564Z,101204.06
2018-11-12T15:25:01.946Z,101203.67
2018-11-12T15:27:30.666Z,101202.08
2018-11-12T15:29:59.072Z,101189.84
2018-11-12T15:32:27.493Z,101197.39
2018-11-12T15:34:55.896Z,101203.56
2018-11-12T15:37:24.323Z,101199.22
2018-11-12T15:39:52.664Z,101208.66
2018-11-12T15:42:21.102Z,101204.84
2018-11-12T15:44:49.494Z,101211.58
2018-11-12T15:47:17.899Z,101199.50
2018-11-12T15:49:46.313Z,101204.11
2018-11-12T15:52:14.689Z,101200.38
2018-11-12T15:54:43.681Z,101213.86
2018-11-12T15:57:12.240Z,101213.94
2018-11-12T15:59:40.724Z,101210.77
2018-11-12T16:02:09.121Z,101212.12
2018-11-12T16:04:37.542Z,101207.73
2018-11-12T16:07:06.040Z,101209.73
2018-11-12T16:09:34.433Z,101212.26
2018-11-12T16:12:02.907Z,101207.82
2018-11-12T16:14:32.131Z,101207.09
2018-11-12T16:17:00.565Z,101208.53
2018-11-12T16:19:28.920Z,101219.84
2018-11-12T16:21:57.288Z,101216.28
2018-11-12T16:24:25.671Z,101215.41
2018-11-12T16:26:54.007Z,101213.33
2018-11-12T16:29:22.420Z,101214.62
2018-11-12T16:31:50.805Z,101208.41
2018-11-12T16:34:19.218Z,101220.29
2018-11-12T16:36:47.959Z,101218.94
2018-11-12T16:39:16.346Z,101219.90
2018-11-12T16:41:44.788Z,101221.47
2018-11-12T16:44:13.270Z,101214.12
2018-11-12T16:46:41.627Z,101210.21
2018-11-12T16:49:10.145Z,101217.26
2018-11-12T16:51:38.594Z,101210.60
2018-11-12T16:54:07.824Z,101217.91
2018-11-12T16:56:37.013Z,101215.73
2018-11-12T16:59:05.434Z,101216.61
2018-11-12T17:01:33.806Z,101209.22
2018-11-12T17:04:02.145Z,101221.01
2018-11-12T17:06:30.479Z,101222.83
2018-11-12T17:08:58.880Z,101219.35
2018-11-12T17:11:27.222Z,101221.23
2018-11-12T17:13:55.565Z,101228.97
2018-11-12T17:16:23.910Z,101232.36
2018-11-12T17:18:52.253Z,101232.36
2018-11-12T17:21:20.577Z,101232.49
2018-11-12T17:23:48.911Z,101229.80
2018-11-12T17:26:17.297Z,101229.80
2018-11-12T17:28:45.601Z,101238.09
2018-11-12T17:31:13.922Z,101230.97
2018-11-12T17:33:42.258Z,101228.88
2018-11-12T17:36:10.592Z,101224.80
2018-11-12T17:38:38.940Z,101228.58
2018-11-12T17:41:07.558Z,101230.05
2018-11-12T17:43:35.893Z,101224.80
2018-11-12T17:46:04.233Z,101230.27
2018-11-12T17:48:32.708Z,101230.71
2018-11-12T17:51:01.054Z,101222.05
2018-11-12T17:53:29.389Z,101233.35
2018-11-12T17:55:57.771Z,101231.22
2018-11-12T17:58:26.164Z,101232.09
2018-11-12T18:00:54.486Z,101228.62
2018-11-12T18:03:22.836Z,101238.13
2018-11-12T18:05:51.188Z,101243.56
2018-11-12T18:08:19.505Z,101236.03
2018-11-12T18:10:47.887Z,101246.85
2018-11-12T18:13:16.225Z,101250.70
2018-11-12T18:15:44.572Z,101250.70
2018-11-12T18:18:12.896Z,101256.21
2018-11-12T18:20:41.224Z,101254.87
2018-11-12T18:23:09.590Z,101257.16
2018-11-12T18:25:37.987Z,101257.70
2018-11-12T18:28:06.585Z,101258.37
2018-11-12T18:30:35.134Z,101258.09
2018-11-12T18:33:03.325Z,101261.73
2018-11-12T18:35:31.693Z,101260.78
2018-11-12T18:38:00.100Z,101255.95
2018-11-12T18:40:29.783Z,101254.18
2018-11-12T18:42:58.133Z,101251.65
2018-11-12T18:45:27.428Z,101245.80
2018-11-12T18:47:56.115Z,101244.09
2018-11-12T18:50:25.824Z,101248.25
2018-11-12T18:52:54.162Z,101240.19
2018-11-12T18:55:22.494Z,101246.91
2018-11-12T18:57:51.284Z,101248.19
2018-11-12T19:00:20.915Z,101257.28
2018-11-12T19:02:49.676Z,101263.53
2018-11-12T19:05:22.864Z,101267.69
2018-11-12T19:07:52.184Z,101271.37
2018-11-12T19:10:23.822Z,101276.47
2018-11-12T19:12:52.605Z,101277.97
2018-11-12T19:15:22.511Z,101276.34
2018-11-12T19:17:54.106Z,101281.45
2018-11-12T19:20:22.490Z,101281.48
2018-11-12T19:22:50.811Z,101284.73
2018-11-12T19:25:19.152Z,101292.52
2018-11-12T19:27:47.501Z,101303.12
2018-11-12T19:30:19.143Z,101297.42
2018-11-12T19:32:47.507Z,101302.52
2018-11-12T19:35:17.235Z,101301.64
2018-11-12T19:37:45.560Z,101299.47
2018-11-12T19:40:15.456Z,101301.80
2018-11-12T19:42:44.732Z,101292.46
2018-11-12T19:45:13.713Z,101294.09
2018-11-12T19:47:42.371Z,101296.85
2018-11-12T19:50:13.249Z,101297.84
2018-11-12T19:52:42.651Z,101294.39
2018-11-12T19:55:10.997Z,101295.22
2018-11-12T19:57:39.506Z,101296.28
2018-11-12T20:00:11.533Z,101293.63
2018-11-12T20:02:40.340Z,101302.64
2018-11-12T20:05:08.835Z,101294.41
2018-11-12T20:07:37.198Z,101291.68
2018-11-12T20:10:07.713Z,101289.86
2018-11-12T20:12:36.973Z,101291.68
2018-11-12T20:15:05.729Z,101305.52
2018-11-12T20:17:34.097Z,101293.84
2018-11-12T20:20:02.492Z,101297.24
2018-11-12T20:22:30.853Z,101298.73
2018-11-12T20:24:59.247Z,101300.91
2018-11-12T20:27:27.554Z,101306.69
2018-11-12T20:29:55.932Z,101304.55
2018-11-12T20:32:24.352Z,101299.80
2018-11-12T20:34:52.690Z,101301.68
2018-11-12T20:37:21.041Z,101302.91
2018-11-12T20:39:49.372Z,101303.83
2018-11-12T20:42:17.733Z,101308.51
2018-11-12T20:44:46.076Z,101305.02
2018-11-12T20:47:14.436Z,101305.34
2018-11-12T20:49:42.788Z,101313.48
2018-11-12T20:52:11.133Z,101316.17
2018-11-12T20:54:39.462Z,101316.68
2018-11-12T20:57:07.828Z,101315.63
2018-11-12T20:59:36.178Z,101315.52
2018-11-12T21:02:04.581Z,101324.13
2018-11-12T21:04:32.921Z,101328.59
2018-11-12T21:07:01.276Z,101328.48
2018-11-12T21:09:29.637Z,101325.76
2018-11-12T21:11:58.002Z,101322.64
2018-11-12T21:14:26.351Z,101312.32
2018-11-12T21:16:54.696Z,101305.74
2018-11-12T21:19:23.078Z,101311.13
2018-11-12T21:21:51.413Z,101314.17
2018-11-12T21:24:19.762Z,101316.38
2018-11-12T21:26:48.155Z,101303.78
2018-11-12T21:29:16.525Z,101308.97
2018-11-12T21:31:44.961Z,101306.68
2018-11-12T21:34:13.277Z,101308.02
2018-11-12T21:36:41.739Z,101317.08
2018-11-12T21:39:12.521Z,101313.47
2018-11-12T21:41:41.067Z,101317.50
2018-11-12T21:44:09.547Z,101319.65
2018-11-12T21:46:37.885Z,101327.71
2018-11-12T21:49:06.512Z,101333.92
2018-11-12T21:51:34.861Z,101329.53
2018-11-12T21:54:03.358Z,101329.89
2018-11-12T21:56:31.723Z,101325.39
2018-11-12T21:59:00.068Z,101326.55
2018-11-12T22:01:28.480Z,101333.73
2018-11-12T22:03:56.811Z,101326.61
2018-11-12T22:06:25.145Z,101321.23
2018-11-12T22:08:53.499Z,101314.95
2018-11-12T22:11:21.814Z,101321.64
2018-11-12T22:13:50.159Z,101322.51
2018-11-12T22:16:18.518Z,101332.80
2018-11-12T22:18:46.890Z,101330.97
2018-11-12T22:21:15.216Z,101331.38
2018-11-12T22:23:43.556Z,101316.14
2018-11-12T22:26:11.910Z,101313.78
2018-11-12T22:28:40.279Z,101314.33
2018-11-12T22:31:08.631Z,101312.39
2018-11-12T22:33:36.966Z,101313.27
2018-11-12T22:36:05.284Z,101313.67
2018-11-12T22:38:33.600Z,101313.59
2018-11-12T22:41:01.933Z,101315.41
2018-11-12T22:43:30.252Z,101331.50
2018-11-12T22:45:58.605Z,101332.85
2018-11-12T22:48:26.905Z,101339.97
2018-11-12T22:50:55.252Z,101339.10
2018-11-12T22:53:23.601Z,101340.96
2018-11-12T22:55:51.926Z,101348.63
2018-11-12T22:58:20.249Z,101362.07
2018-11-12T23:00:48.617Z,101350.08
2018-11-12T23:03:16.970Z,101351.97
2018-11-12T23:05:45.431Z,101364.98
2018-11-12T23:08:13.756Z,101357.86
2018-11-12T23:10:42.109Z,101362.37
2018-11-12T23:13:10.426Z,101365.13
2018-11-12T23:15:39.208Z,101358.34
2018-11-12T23:18:07.693Z,101366.52
2018-11-12T23:20:36.480Z,101366.52
2018-11-12T23:23:05.105Z,101355.94
2018-11-12T23:25:33.484Z,101359.47
2018-11-12T23:28:01.903Z,101362.19
2018-11-12T23:30:30.243Z,101366.30
2018-11-12T23:32:58.581Z,101365.89
2018-11-12T23:35:26.928Z,101363.61
2018-11-12T23:37:55.266Z,101365.02
2018-11-12T23:40:23.588Z,101365.89
2018-11-12T23:42:51.925Z,101369.09
2018-11-12T23:45:20.283Z,101371.78
2018-11-12T23:47:48.618Z,101374.87
2018-11-12T23:50:19.147Z,101375.41
2018-11-12T23:52:48.353Z,101375.34
2018-11-12T23:55:17.031Z,101385.33
2018-11-12T23:57:46.228Z,101386.23
