createdAt,value
2018-09-27T00:09:30.898Z,13
2018-09-27T00:18:39.153Z,15
2018-09-27T00:28:21.557Z,14
2018-09-27T00:38:03.496Z,13
2018-09-27T00:48:13.003Z,14
2018-09-27T00:57:48.563Z,13
2018-09-27T01:34:46.250Z,13
2018-09-27T03:26:05.560Z,13
2018-09-27T03:53:46.554Z,13
2018-09-27T05:11:49.320Z,23
2018-09-27T05:20:33.258Z,23
2018-09-27T05:27:07.265Z,24
2018-09-27T05:42:35.910Z,23
2018-09-27T05:55:01.562Z,26
2018-09-27T06:00:58.865Z,30
2018-09-27T06:05:46.559Z,28
2018-09-27T06:14:44.434Z,29
2018-09-27T06:30:43.375Z,27
2018-09-27T06:35:36.509Z,25
2018-09-27T06:40:36.268Z,27
2018-09-27T06:45:36.382Z,25
2018-09-27T06:50:36.941Z,26
2018-09-27T06:55:36.639Z,26
2018-09-27T07:00:36.706Z,25
2018-09-27T07:05:36.509Z,29
2018-09-27T07:10:37.222Z,28
2018-09-27T07:15:36.372Z,29
2018-09-27T07:20:37.776Z,26
2018-09-27T07:25:36.695Z,27
2018-09-27T07:30:36.422Z,25
2018-09-27T07:35:36.165Z,22
2018-09-27T07:40:36.817Z,22
2018-09-27T07:45:36.365Z,21
2018-09-27T07:50:36.872Z,20
2018-09-27T07:55:36.725Z,22
2018-09-27T08:00:36.935Z,20
2018-09-27T08:05:36.296Z,22
2018-09-27T08:10:36.289Z,20
2018-09-27T08:15:36.064Z,22
2018-09-27T08:20:36.294Z,26
2018-09-27T08:25:36.309Z,27
2018-09-27T08:30:36.590Z,26
2018-09-27T08:35:36.532Z,26
2018-09-27T08:40:36.609Z,0
2018-09-27T08:45:36.782Z,22
2018-09-27T08:50:36.379Z,24
2018-09-27T08:55:36.155Z,22
2018-09-27T09:00:36.347Z,23
2018-09-27T09:05:36.635Z,23
2018-09-27T09:10:36.032Z,24
2018-09-27T09:15:36.451Z,24
2018-09-27T09:20:36.137Z,23
2018-09-27T09:25:36.309Z,22
2018-09-27T09:30:35.956Z,20
2018-09-27T09:35:36.212Z,22
2018-09-27T09:40:36.132Z,23
2018-09-27T09:45:36.336Z,22
2018-09-27T09:50:36.072Z,22
2018-09-27T09:55:36.142Z,22
2018-09-27T10:00:36.256Z,22
2018-09-27T10:05:36.183Z,17
2018-09-27T10:10:36.366Z,16
2018-09-27T10:15:36.540Z,13
2018-09-27T10:20:36.154Z,17
2018-09-27T10:25:35.971Z,19
2018-09-27T10:30:36.371Z,17
2018-09-27T10:35:36.001Z,19
2018-09-27T10:40:36.176Z,16
2018-09-27T10:45:36.027Z,18
2018-09-27T10:50:35.980Z,14
2018-09-27T10:55:36.149Z,11
2018-09-27T11:00:35.913Z,20
2018-09-27T11:05:36.349Z,16
2018-09-27T11:10:36.082Z,14
2018-09-27T11:15:36.149Z,12
2018-09-27T11:20:35.971Z,12
2018-09-27T11:25:36.265Z,10
2018-09-27T11:30:36.360Z,11
2018-09-27T11:35:36.205Z,10
2018-09-27T11:40:36.126Z,11
2018-09-27T11:45:36.317Z,12
2018-09-27T11:50:35.951Z,11
2018-09-27T11:55:36.471Z,12
2018-09-27T12:00:36.013Z,12
2018-09-27T12:05:36.289Z,11
2018-09-27T12:10:36.115Z,11
2018-09-27T12:15:35.824Z,12
2018-09-27T12:20:36.007Z,13
2018-09-27T12:25:37.733Z,13
2018-09-27T12:30:36.278Z,12
2018-09-27T12:35:36.665Z,14
2018-09-27T12:40:36.817Z,13
2018-09-27T12:45:36.385Z,15
2018-09-27T12:50:38.233Z,15
2018-09-27T12:55:37.066Z,15
2018-09-27T13:00:38.058Z,12
2018-09-27T13:05:37.654Z,13
2018-09-27T13:10:36.486Z,15
2018-09-27T13:15:36.046Z,12
2018-09-27T13:20:35.711Z,14
2018-09-27T13:25:36.033Z,12
2018-09-27T13:30:35.943Z,11
2018-09-27T13:35:35.933Z,15
2018-09-27T13:40:35.610Z,13
2018-09-27T13:45:35.702Z,14
2018-09-27T13:50:35.787Z,14
2018-09-27T13:55:35.728Z,15
2018-09-27T14:00:35.736Z,14
2018-09-27T14:05:35.545Z,14
2018-09-27T14:10:35.776Z,14
2018-09-27T14:15:35.514Z,14
2018-09-27T14:20:35.475Z,15
2018-09-27T14:25:35.799Z,15
2018-09-27T14:30:35.471Z,18
2018-09-27T14:35:35.710Z,16
2018-09-27T14:40:35.560Z,14
2018-09-27T14:45:35.570Z,14
2018-09-27T14:50:35.796Z,11
2018-09-27T14:55:35.478Z,14
2018-09-27T15:00:35.447Z,11
2018-09-27T15:05:35.586Z,10
2018-09-27T15:10:35.880Z,9
2018-09-27T15:15:35.409Z,11
2018-09-27T15:20:35.836Z,8
2018-09-27T15:25:35.672Z,8
2018-09-27T15:30:35.603Z,9
2018-09-27T15:35:35.823Z,8
2018-09-27T15:40:35.685Z,7
2018-09-27T15:45:35.575Z,6
2018-09-27T15:50:35.375Z,6
2018-09-27T15:55:35.689Z,7
2018-09-27T16:00:35.349Z,4
2018-09-27T16:05:35.397Z,8
2018-09-27T16:10:35.538Z,8
2018-09-27T16:15:35.973Z,9
2018-09-27T16:20:35.367Z,9
2018-09-27T16:25:35.397Z,6
2018-09-27T16:30:35.732Z,9
2018-09-27T16:35:35.680Z,10
2018-09-27T16:40:35.753Z,9
2018-09-27T16:45:35.787Z,8
2018-09-27T16:50:35.737Z,7
2018-09-27T16:55:35.671Z,7
2018-09-27T17:00:35.457Z,8
2018-09-27T17:05:35.403Z,8
2018-09-27T17:10:35.582Z,6
2018-09-27T17:15:35.749Z,7
2018-09-27T17:20:35.417Z,7
2018-09-27T17:25:35.465Z,7
2018-09-27T17:30:35.189Z,7
2018-09-27T17:35:35.230Z,9
2018-09-27T17:40:39.114Z,8
2018-09-27T17:45:35.654Z,8
2018-09-27T17:50:35.446Z,8
2018-09-27T17:55:35.449Z,11
2018-09-27T18:00:35.492Z,13
2018-09-27T18:05:35.341Z,11
2018-09-27T18:10:35.185Z,15
2018-09-27T18:15:35.396Z,16
2018-09-27T18:20:35.085Z,15
2018-09-27T18:25:35.619Z,18
2018-09-27T18:30:35.606Z,16
2018-09-27T18:35:35.251Z,20
2018-09-27T18:40:35.320Z,19
2018-09-27T18:45:35.462Z,18
2018-09-27T18:50:35.579Z,15
2018-09-27T18:55:35.429Z,15
2018-09-27T19:00:35.339Z,13
2018-09-27T19:05:35.596Z,17
2018-09-27T19:10:35.647Z,15
2018-09-27T19:15:35.090Z,16
2018-09-27T19:20:35.161Z,14
2018-09-27T19:25:35.371Z,14
2018-09-27T19:30:35.624Z,12
2018-09-27T19:35:35.126Z,14
2018-09-27T19:40:35.568Z,13
2018-09-27T19:45:35.238Z,11
2018-09-27T19:50:35.238Z,13
2018-09-27T19:55:35.384Z,13
2018-09-27T20:00:35.163Z,15
2018-09-27T20:05:35.285Z,16
2018-09-27T20:11:14.938Z,17
2018-09-27T20:21:07.477Z,17
2018-09-27T21:03:52.938Z,22
2018-09-27T21:05:37.692Z,22
2018-09-27T21:10:37.881Z,22
2018-09-27T21:15:37.939Z,23
2018-09-27T21:20:37.606Z,23
2018-09-27T21:25:37.816Z,21
2018-09-27T21:30:37.594Z,21
2018-09-27T21:35:44.809Z,20
2018-09-27T21:40:37.968Z,20
2018-09-27T21:45:37.566Z,20
2018-09-27T21:50:37.923Z,19
2018-09-27T21:55:37.593Z,16
2018-09-27T22:00:37.530Z,18
2018-09-27T22:05:42.443Z,19
2018-09-27T22:10:53.253Z,19
2018-09-27T22:15:37.533Z,22
2018-09-27T22:20:37.721Z,17
2018-09-27T22:25:37.761Z,20
2018-09-27T22:30:37.520Z,21
2018-09-27T22:35:37.723Z,21
2018-09-27T22:40:37.644Z,19
2018-09-27T22:45:37.686Z,19
2018-09-27T22:50:37.457Z,20
2018-09-27T22:55:37.599Z,19
2018-09-27T23:00:45.809Z,19
2018-09-27T23:06:31.464Z,21
2018-09-27T23:10:37.443Z,20
2018-09-27T23:15:37.638Z,21
2018-09-27T23:20:37.571Z,20
2018-09-27T23:25:45.247Z,21
2018-09-27T23:32:37.881Z,22
2018-09-27T23:35:52.340Z,22
2018-09-27T23:41:14.677Z,23
2018-09-27T23:45:39.913Z,23
2018-09-27T23:51:05.969Z,24
2018-09-27T23:56:17.248Z,24
