createdAt,value
2022-09-09T00:02:14.911Z,100503.59
2022-09-09T00:04:43.262Z,100503.59
2022-09-09T00:07:16.062Z,100500.13
2022-09-09T00:09:50.222Z,100498.38
2022-09-09T00:12:21.062Z,100500.97
2022-09-09T00:14:52.722Z,100500.13
2022-09-09T00:17:27.606Z,100501.03
2022-09-09T00:19:59.342Z,100503.63
2022-09-09T00:22:28.454Z,100505.34
2022-09-09T00:25:01.144Z,100499.28
2022-09-09T00:27:31.600Z,100497.56
2022-09-09T00:30:01.244Z,100499.28
2022-09-09T00:32:31.489Z,100497.59
2022-09-09T00:35:02.236Z,100496.69
2022-09-09T00:37:32.873Z,100493.22
2022-09-09T00:40:04.752Z,100490.63
2022-09-09T00:42:39.401Z,100487.16
2022-09-09T00:45:14.787Z,100486.31
2022-09-09T00:47:45.973Z,100486.31
2022-09-09T00:50:32.141Z,100481.16
2022-09-09T00:53:04.789Z,100479.44
2022-09-09T00:55:39.043Z,100482.00
2022-09-09T00:58:09.182Z,100486.34
2022-09-09T01:00:41.880Z,100476.84
2022-09-09T01:03:18.531Z,100477.72
2022-09-09T01:05:48.407Z,100475.13
2022-09-09T01:08:25.650Z,100479.44
2022-09-09T01:10:56.128Z,100480.31
2022-09-09T01:13:26.380Z,100481.19
2022-09-09T01:15:59.682Z,100488.13
2022-09-09T01:18:31.366Z,100488.13
2022-09-09T01:21:05.254Z,100484.66
2022-09-09T01:23:40.654Z,100479.44
2022-09-09T01:26:18.346Z,100482.94
2022-09-09T01:28:47.796Z,100474.25
2022-09-09T01:31:17.604Z,100482.94
2022-09-09T01:33:45.571Z,100475.13
2022-09-09T01:36:15.150Z,100472.53
2022-09-09T01:38:43.008Z,100475.13
2022-09-09T01:41:10.900Z,100471.63
2022-09-09T01:43:40.314Z,100473.38
2022-09-09T01:46:08.247Z,100477.72
2022-09-09T01:48:36.146Z,100483.78
2022-09-09T01:51:04.063Z,100474.25
2022-09-09T01:53:31.930Z,100480.31
2022-09-09T01:56:04.732Z,100479.44
2022-09-09T01:58:36.405Z,100475.97
2022-09-09T02:01:12.310Z,100476.00
2022-09-09T02:03:40.500Z,100477.69
2022-09-09T02:06:16.730Z,100474.22
2022-09-09T02:08:47.072Z,100467.28
2022-09-09T02:11:15.945Z,100461.22
2022-09-09T02:13:45.286Z,100463.00
2022-09-09T02:16:16.706Z,100462.97
2022-09-09T02:18:49.419Z,100467.34
2022-09-09T02:21:19.188Z,100470.81
2022-09-09T02:23:49.871Z,100469.94
2022-09-09T02:26:21.431Z,100469.94
2022-09-09T02:28:50.737Z,100470.78
2022-09-09T02:31:21.261Z,100462.13
2022-09-09T02:33:53.745Z,100469.91
2022-09-09T02:36:24.423Z,100462.13
2022-09-09T02:38:54.929Z,100459.50
2022-09-09T02:41:24.664Z,100467.28
2022-09-09T02:43:52.428Z,100459.50
2022-09-09T02:46:33.739Z,100460.38
2022-09-09T02:49:04.006Z,100460.34
2022-09-09T02:51:34.469Z,100466.41
2022-09-09T02:54:06.656Z,100449.97
2022-09-09T02:56:37.849Z,100459.50
2022-09-09T02:59:05.893Z,100451.72
2022-09-09T03:01:36.781Z,100454.34
2022-09-09T03:04:06.205Z,100452.63
2022-09-09T03:06:34.014Z,100454.34
2022-09-09T03:09:03.020Z,100443.09
2022-09-09T03:11:30.950Z,100442.28
2022-09-09T03:13:59.819Z,100442.31
2022-09-09T03:16:27.816Z,100453.56
2022-09-09T03:18:57.278Z,100449.25
2022-09-09T03:21:25.804Z,100456.16
2022-09-09T03:23:53.664Z,100461.38
2022-09-09T03:26:21.503Z,100459.66
2022-09-09T03:28:49.308Z,100452.75
2022-09-09T03:31:17.160Z,100447.53
2022-09-09T03:33:44.945Z,100447.56
2022-09-09T03:36:14.382Z,100442.38
2022-09-09T03:38:42.146Z,100437.19
2022-09-09T03:41:10.176Z,100439.75
2022-09-09T03:43:38.768Z,100445.84
2022-09-09T03:46:06.945Z,100451.88
2022-09-09T03:48:34.946Z,100451.00
2022-09-09T03:51:04.125Z,100442.34
2022-09-09T03:53:34.427Z,100447.59
2022-09-09T03:56:02.297Z,100449.28
2022-09-09T03:58:31.189Z,100450.19
2022-09-09T04:01:00.026Z,100447.59
2022-09-09T04:03:28.650Z,100450.19
2022-09-09T04:05:56.929Z,100451.06
2022-09-09T04:08:26.399Z,100448.44
2022-09-09T04:10:58.246Z,100449.31
2022-09-09T04:13:26.267Z,100459.72
2022-09-09T04:15:54.434Z,100459.69
2022-09-09T04:18:22.306Z,100459.72
2022-09-09T04:20:50.219Z,100466.63
2022-09-09T04:23:19.771Z,100460.56
2022-09-09T04:25:47.899Z,100456.25
2022-09-09T04:28:17.212Z,100472.69
2022-09-09T04:30:45.167Z,100474.44
2022-09-09T04:33:13.535Z,100479.63
2022-09-09T04:35:41.830Z,100472.72
2022-09-09T04:38:10.449Z,100469.25
2022-09-09T04:40:38.310Z,100471.84
2022-09-09T04:43:06.698Z,100471.84
2022-09-09T04:45:35.906Z,100472.69
2022-09-09T04:48:05.963Z,100471.84
2022-09-09T04:50:33.771Z,100470.09
2022-09-09T04:53:02.173Z,100471.84
2022-09-09T04:55:30.295Z,100472.69
2022-09-09T04:57:58.628Z,100470.97
2022-09-09T05:00:26.668Z,100459.75
2022-09-09T05:02:55.893Z,100467.53
2022-09-09T05:05:23.646Z,100475.28
2022-09-09T05:07:51.414Z,100464.91
2022-09-09T05:10:19.184Z,100470.97
2022-09-09T05:12:54.059Z,100471.84
2022-09-09T05:15:22.260Z,100483.97
2022-09-09T05:17:50.021Z,100483.09
2022-09-09T05:20:19.535Z,100477.91
2022-09-09T05:22:47.292Z,100490.88
2022-09-09T05:25:15.129Z,100490.88
2022-09-09T05:27:42.918Z,100492.63
2022-09-09T05:30:11.501Z,100495.19
2022-09-09T05:32:39.603Z,100491.75
2022-09-09T05:35:07.552Z,100491.75
2022-09-09T05:37:41.729Z,100497.81
2022-09-09T05:40:10.624Z,100496.06
2022-09-09T05:42:39.413Z,100505.59
2022-09-09T05:45:09.459Z,100505.56
2022-09-09T05:47:38.444Z,100508.19
2022-09-09T05:50:06.789Z,100510.78
2022-09-09T05:52:34.578Z,100519.44
2022-09-09T05:55:05.672Z,100521.16
2022-09-09T05:57:33.428Z,100523.75
2022-09-09T06:00:01.621Z,100522.88
2022-09-09T06:02:29.497Z,100524.59
2022-09-09T06:05:00.564Z,100535.84
2022-09-09T06:07:28.565Z,100538.44
2022-09-09T06:09:57.328Z,100542.78
2022-09-09T06:12:27.512Z,100539.34
2022-09-09T06:14:55.304Z,100544.50
2022-09-09T06:17:23.094Z,100537.56
2022-09-09T06:19:52.330Z,100543.63
2022-09-09T06:22:20.527Z,100550.56
2022-09-09T06:24:48.318Z,100554.00
2022-09-09T06:27:16.042Z,100559.19
2022-09-09T06:29:45.309Z,100556.59
2022-09-09T06:32:30.010Z,100564.41
2022-09-09T06:34:57.802Z,100569.56
2022-09-09T06:37:25.520Z,100567.81
2022-09-09T06:39:53.492Z,100576.47
2022-09-09T06:42:21.277Z,100581.69
2022-09-09T06:44:51.059Z,100580.81
2022-09-09T06:47:18.937Z,100576.50
2022-09-09T06:49:48.423Z,100585.13
2022-09-09T06:52:16.371Z,100592.03
2022-09-09T06:54:44.246Z,100593.78
2022-09-09T06:57:36.928Z,100595.50
2022-09-09T07:00:01.909Z,100606.75
2022-09-09T07:02:29.743Z,100607.63
2022-09-09T07:04:59.097Z,100611.91
2022-09-09T07:07:26.897Z,100614.53
2022-09-09T07:09:54.863Z,100622.31
2022-09-09T07:12:23.310Z,100619.69
2022-09-09T07:14:51.212Z,100618.78
2022-09-09T07:17:20.451Z,100617.09
2022-09-09T07:19:48.670Z,100612.69
2022-09-09T07:22:17.196Z,100628.25
2022-09-09T07:24:46.172Z,100636.03
2022-09-09T07:27:14.024Z,100635.13
2022-09-09T07:29:41.790Z,100643.78
2022-09-09T07:32:09.634Z,100643.81
2022-09-09T07:34:39.183Z,100647.31
2022-09-09T07:37:07.012Z,100644.78
2022-09-09T07:39:35.099Z,100645.63
2022-09-09T07:42:02.847Z,100653.41
2022-09-09T07:44:30.610Z,100658.53
2022-09-09T07:47:00.379Z,100661.00
2022-09-09T07:49:32.599Z,100660.84
2022-09-09T07:52:03.010Z,100659.06
2022-09-09T07:54:30.884Z,100664.25
2022-09-09T07:57:00.273Z,100665.91
2022-09-09T07:59:28.889Z,100674.66
2022-09-09T08:01:56.787Z,100680.75
2022-09-09T08:04:26.273Z,100678.19
2022-09-09T08:06:55.159Z,100681.59
2022-09-09T08:09:26.174Z,100678.00
2022-09-09T08:11:54.039Z,100682.16
2022-09-09T08:14:22.030Z,100690.06
2022-09-09T08:16:50.600Z,100696.94
2022-09-09T08:19:18.671Z,100706.25
2022-09-09T08:21:46.941Z,100698.09
2022-09-09T08:24:15.829Z,100710.00
2022-09-09T08:26:46.054Z,100706.13
2022-09-09T08:29:15.023Z,100717.31
2022-09-09T08:31:44.257Z,100725.91
2022-09-09T08:34:12.665Z,100724.09
2022-09-09T08:36:41.658Z,100725.78
2022-09-09T08:39:10.077Z,100734.56
2022-09-09T08:42:01.716Z,100731.00
2022-09-09T08:44:39.533Z,100735.47
2022-09-09T08:47:10.761Z,100740.66
2022-09-09T08:49:46.759Z,100741.50
2022-09-09T08:52:25.733Z,100749.44
2022-09-09T08:55:04.937Z,100752.84
2022-09-09T08:57:34.163Z,100755.44
2022-09-09T09:00:08.333Z,100752.84
2022-09-09T09:02:48.364Z,100760.72
2022-09-09T09:05:26.260Z,100766.72
2022-09-09T09:08:04.790Z,100772.78
2022-09-09T09:10:43.111Z,100768.31
2022-09-09T09:13:22.991Z,100779.59
2022-09-09T09:15:56.443Z,100789.78
2022-09-09T09:18:27.879Z,100786.75
2022-09-09T09:21:02.701Z,100792.53
2022-09-09T09:27:00.970Z,100796.31
2022-09-09T09:29:31.806Z,100797.72
2022-09-09T09:32:04.752Z,100806.19
2022-09-09T09:34:32.892Z,100801.44
2022-09-09T09:37:15.320Z,100800.00
2022-09-09T09:42:37.838Z,100811.53
2022-09-09T09:45:11.395Z,100818.81
2022-09-09T09:47:43.295Z,100821.97
2022-09-09T09:50:19.690Z,100823.22
2022-09-09T09:52:56.981Z,100828.28
2022-09-09T09:55:25.537Z,100832.78
2022-09-09T09:57:54.446Z,100843.97
2022-09-09T10:00:25.807Z,100840.28
2022-09-09T10:02:57.328Z,100841.25
2022-09-09T10:05:27.461Z,100850.97
2022-09-09T10:08:05.915Z,100851.13
2022-09-09T10:10:47.406Z,100849.38
2022-09-09T10:13:19.758Z,100856.63
2022-09-09T10:15:56.697Z,100853.22
2022-09-09T10:18:38.540Z,100852.47
2022-09-09T10:21:13.084Z,100857.94
2022-09-09T10:23:53.825Z,100854.50
2022-09-09T10:26:29.717Z,100859.72
2022-09-09T10:29:07.260Z,100860.44
2022-09-09T10:31:40.601Z,100859.59
2022-09-09T10:34:29.774Z,100865.78
2022-09-09T10:37:01.731Z,100867.19
2022-09-09T10:39:40.616Z,100865.44
2022-09-09T10:42:13.452Z,100868.91
2022-09-09T10:44:51.462Z,100874.72
2022-09-09T10:47:27.826Z,100876.84
2022-09-09T10:50:15.385Z,100879.34
2022-09-09T10:52:46.755Z,100884.03
2022-09-09T10:55:26.725Z,100881.69
2022-09-09T10:58:01.171Z,100883.22
2022-09-09T11:00:46.960Z,100897.78
2022-09-09T11:03:31.674Z,100897.84
2022-09-09T11:06:37.463Z,100886.63
2022-09-09T11:09:47.923Z,100884.69
2022-09-09T11:20:36.645Z,100896.78
2022-09-09T11:22:33.033Z,100897.53
2022-09-09T11:25:02.595Z,100901.44
2022-09-09T11:28:11.872Z,100903.19
2022-09-09T11:30:57.677Z,100903.19
2022-09-09T11:33:34.276Z,100903.75
2022-09-09T11:36:21.066Z,100913.38
2022-09-09T11:39:12.390Z,100909.69
2022-09-09T11:42:40.740Z,100904.66
2022-09-09T11:45:38.788Z,100914.28
2022-09-09T11:58:13.250Z,100926.94
2022-09-09T12:04:46.557Z,100928.69
2022-09-09T12:14:23.174Z,100945.69
2022-09-09T12:16:51.251Z,100945.41
2022-09-09T12:19:26.905Z,100944.59
2022-09-09T12:22:14.115Z,100944.72
2022-09-09T12:24:51.393Z,100942.78
2022-09-09T12:27:21.323Z,100940.47
2022-09-09T12:29:56.065Z,100947.53
2022-09-09T12:32:26.674Z,100951.94
2022-09-09T12:34:55.956Z,100950.41
2022-09-09T12:37:40.097Z,100954.34
2022-09-09T12:40:10.519Z,100948.66
2022-09-09T12:42:42.333Z,100955.06
2022-09-09T12:45:19.889Z,100954.16
2022-09-09T12:47:50.622Z,100967.94
2022-09-09T12:50:33.882Z,100965.47
2022-09-09T12:53:11.111Z,100959.66
2022-09-09T12:55:40.478Z,100963.00
2022-09-09T12:58:08.950Z,100966.94
2022-09-09T13:00:38.345Z,100968.22
2022-09-09T13:03:18.568Z,100970.69
2022-09-09T13:05:53.840Z,100967.63
2022-09-09T13:08:43.041Z,100980.78
2022-09-09T13:11:54.240Z,100980.75
2022-09-09T13:18:06.645Z,100986.72
2022-09-09T13:20:36.530Z,101005.88
2022-09-09T13:23:06.132Z,101001.53
2022-09-09T13:25:43.811Z,101006.44
2022-09-09T13:28:41.955Z,101000.69
2022-09-09T13:31:33.252Z,100996.44
2022-09-09T13:34:13.999Z,101005.31
2022-09-09T13:36:43.682Z,101005.47
2022-09-09T13:39:19.343Z,101010.47
2022-09-09T13:42:03.374Z,101009.09
2022-09-09T13:44:38.661Z,101009.59
2022-09-09T13:52:50.874Z,101021.47
2022-09-09T13:54:22.784Z,101028.56
2022-09-09T13:57:01.891Z,101022.63
2022-09-09T14:00:20.481Z,101025.78
2022-09-09T14:03:16.308Z,101023.44
2022-09-09T14:05:44.713Z,101032.81
2022-09-09T14:08:17.806Z,101035.13
2022-09-09T14:10:47.464Z,101038.31
2022-09-09T14:13:16.956Z,101043.47
2022-09-09T14:15:45.296Z,101047.28
2022-09-09T14:18:15.367Z,101047.59
2022-09-09T14:20:43.522Z,101059.03
2022-09-09T14:23:13.228Z,101052.03
2022-09-09T14:25:44.403Z,101041.78
2022-09-09T14:28:15.361Z,101046.72
2022-09-09T14:30:45.423Z,101043.81
2022-09-09T14:33:14.342Z,101048.38
2022-09-09T14:35:42.247Z,101052.19
2022-09-09T14:38:10.683Z,101053.63
2022-09-09T14:40:38.927Z,101054.75
2022-09-09T14:43:07.418Z,101051.78
2022-09-09T14:45:38.632Z,101048.47
2022-09-09T14:48:06.741Z,101051.41
2022-09-09T14:50:35.957Z,101044.22
2022-09-09T14:53:04.004Z,101044.84
2022-09-09T14:55:32.003Z,101051.38
2022-09-09T14:58:00.136Z,101046.03
2022-09-09T15:00:28.330Z,101047.56
2022-09-09T15:02:58.360Z,101049.56
2022-09-09T15:05:26.437Z,101040.78
2022-09-09T15:07:54.497Z,101047.22
2022-09-09T15:10:22.634Z,101060.03
2022-09-09T15:12:51.012Z,101063.78
2022-09-09T15:15:19.010Z,101072.41
2022-09-09T15:17:46.793Z,101064.69
2022-09-09T15:20:17.754Z,101068.66
2022-09-09T15:22:45.754Z,101069.13
2022-09-09T15:25:14.169Z,101071.13
2022-09-09T15:27:42.078Z,101072.69
2022-09-09T15:30:11.126Z,101079.81
2022-09-09T15:32:39.783Z,101077.56
2022-09-09T15:35:08.260Z,101076.06
2022-09-09T15:37:38.287Z,101083.66
2022-09-09T15:40:07.731Z,101095.31
2022-09-09T15:42:35.768Z,101088.44
2022-09-09T15:45:06.211Z,101092.19
2022-09-09T15:47:34.682Z,101093.38
2022-09-09T15:50:02.655Z,101098.03
2022-09-09T15:52:30.598Z,101098.03
2022-09-09T15:55:00.414Z,101097.00
2022-09-09T15:57:29.419Z,101104.78
2022-09-09T15:59:57.437Z,101106.47
2022-09-09T16:02:25.555Z,101101.44
2022-09-09T16:04:53.702Z,101110.66
2022-09-09T16:07:25.637Z,101108.31
2022-09-09T16:09:53.941Z,101105.06
2022-09-09T16:12:23.300Z,101105.09
2022-09-09T16:14:51.469Z,101114.91
2022-09-09T16:17:22.611Z,101112.28
2022-09-09T16:19:50.598Z,101117.50
2022-09-09T16:22:19.206Z,101120.16
2022-09-09T16:24:48.998Z,101117.34
2022-09-09T16:27:16.951Z,101123.59
2022-09-09T16:29:46.413Z,101131.25
2022-09-09T16:32:14.380Z,101134.22
2022-09-09T16:34:44.176Z,101134.41
2022-09-09T16:37:12.486Z,101140.84
2022-09-09T16:39:40.614Z,101139.41
2022-09-09T16:42:08.731Z,101145.81
2022-09-09T16:44:36.984Z,101148.69
2022-09-09T16:47:06.529Z,101151.44
2022-09-09T16:49:34.894Z,101155.91
2022-09-09T16:52:04.971Z,101157.66
2022-09-09T16:54:35.524Z,101169.91
2022-09-09T16:57:13.722Z,101165.50
2022-09-09T16:59:42.939Z,101179.41
2022-09-09T17:02:12.406Z,101179.41
2022-09-09T17:04:41.905Z,101178.56
2022-09-09T17:07:11.012Z,101186.44
2022-09-09T17:09:38.835Z,101187.38
2022-09-09T17:12:07.578Z,101196.94
2022-09-09T17:14:35.523Z,101192.56
2022-09-09T17:17:19.226Z,101204.84
2022-09-09T17:19:53.062Z,101205.91
2022-09-09T17:22:21.023Z,101215.63
2022-09-09T17:24:49.059Z,101215.88
2022-09-09T17:27:17.312Z,101216.03
2022-09-09T17:29:45.698Z,101220.50
2022-09-09T17:32:13.633Z,101228.53
2022-09-09T17:34:41.503Z,101232.16
2022-09-09T17:37:10.857Z,101231.38
2022-09-09T17:39:38.785Z,101230.56
2022-09-09T17:42:08.677Z,101240.19
2022-09-09T17:44:36.577Z,101241.09
2022-09-09T17:47:07.207Z,101235.06
2022-09-09T17:49:35.374Z,101232.44
2022-09-09T17:52:03.562Z,101242.91
2022-09-09T17:54:34.057Z,101236.84
2022-09-09T17:57:02.129Z,101244.78
2022-09-09T17:59:30.345Z,101243.09
2022-09-09T18:01:58.410Z,101248.34
2022-09-09T18:04:26.490Z,101251.88
2022-09-09T18:06:55.778Z,101256.22
2022-09-09T18:09:24.948Z,101258.06
2022-09-09T18:11:56.530Z,101262.47
2022-09-09T18:14:25.557Z,101258.19
2022-09-09T18:16:53.673Z,101266.03
2022-09-09T18:19:22.976Z,101264.34
2022-09-09T18:21:50.907Z,101264.38
2022-09-09T18:24:19.489Z,101264.38
2022-09-09T18:26:48.251Z,101269.63
2022-09-09T18:29:20.144Z,101272.22
2022-09-09T18:31:48.846Z,101267.94
2022-09-09T18:34:17.638Z,101274.91
2022-09-09T18:36:46.901Z,101272.31
2022-09-09T18:39:16.305Z,101275.81
2022-09-09T18:41:44.937Z,101274.97
2022-09-09T18:44:13.689Z,101278.50
2022-09-09T18:46:43.511Z,101277.63
2022-09-09T18:49:11.771Z,101285.53
2022-09-09T18:51:41.235Z,101280.31
2022-09-09T18:54:10.665Z,101284.66
2022-09-09T18:56:38.791Z,101287.31
2022-09-09T18:59:07.977Z,101294.28
2022-09-09T19:01:36.525Z,101297.75
2022-09-09T19:04:07.278Z,101296.88
2022-09-09T19:06:37.869Z,101285.59
2022-09-09T19:09:07.523Z,101299.50
2022-09-09T19:11:35.349Z,101301.25
2022-09-09T19:14:04.404Z,101305.59
2022-09-09T19:16:33.686Z,101315.16
2022-09-09T19:19:02.526Z,101310.81
2022-09-09T19:21:33.916Z,101331.66
2022-09-09T19:24:02.438Z,101329.06
2022-09-09T19:26:32.117Z,101327.31
2022-09-09T19:29:00.619Z,101340.34
2022-09-09T19:31:29.296Z,101349.91
2022-09-09T19:33:57.569Z,101349.00
2022-09-09T19:36:28.170Z,101355.09
2022-09-09T19:38:58.019Z,101355.06
2022-09-09T19:41:26.925Z,101351.63
2022-09-09T19:43:59.494Z,101363.75
2022-09-09T19:46:27.477Z,101364.63
2022-09-09T19:48:56.501Z,101373.31
2022-09-09T19:51:25.101Z,101377.59
2022-09-09T19:53:56.588Z,101384.53
2022-09-09T19:56:27.999Z,101394.97
2022-09-09T19:58:55.927Z,101394.97
2022-09-09T20:01:24.434Z,101401.88
2022-09-09T20:03:54.476Z,101401.88
2022-09-09T20:06:23.811Z,101415.72
2022-09-09T20:08:52.320Z,101408.75
2022-09-09T20:11:20.769Z,101412.19
2022-09-09T20:13:50.673Z,101423.50
2022-09-09T20:16:19.770Z,101422.63
2022-09-09T20:18:50.761Z,101414.81
2022-09-09T20:21:21.284Z,101414.81
2022-09-09T20:23:49.604Z,101425.22
2022-09-09T20:26:18.689Z,101424.34
2022-09-09T20:28:47.069Z,101426.97
2022-09-09T20:31:17.053Z,101430.44
2022-09-09T20:33:45.667Z,101426.94
2022-09-09T20:36:14.716Z,101428.66
2022-09-09T20:38:43.360Z,101438.19
2022-09-09T20:41:14.567Z,101441.66
2022-09-09T20:43:48.044Z,101450.31
2022-09-09T20:46:18.134Z,101460.72
2022-09-09T20:48:46.334Z,101465.91
2022-09-09T20:51:16.547Z,101465.91
2022-09-09T20:53:44.793Z,101469.38
2022-09-09T20:56:13.646Z,101465.88
2022-09-09T20:58:41.555Z,101466.69
2022-09-09T21:01:09.487Z,101474.50
2022-09-09T21:03:38.754Z,101470.16
2022-09-09T21:06:07.779Z,101478.81
2022-09-09T21:08:36.862Z,101485.78
2022-09-09T21:11:05.197Z,101490.97
2022-09-09T21:13:33.734Z,101478.00
2022-09-09T21:16:01.987Z,101484.06
2022-09-09T21:18:30.279Z,101499.69
2022-09-09T21:20:59.597Z,101504.06
2022-09-09T21:23:27.995Z,101495.41
2022-09-09T21:25:57.484Z,101493.69
2022-09-09T21:28:25.837Z,101497.16
2022-09-09T21:30:55.923Z,101500.66
2022-09-09T21:33:25.534Z,101493.72
2022-09-09T21:35:53.443Z,101500.66
2022-09-09T21:38:23.586Z,101498.91
2022-09-09T21:40:51.670Z,101506.75
2022-09-09T21:43:20.431Z,101501.56
2022-09-09T21:45:49.598Z,101503.28
2022-09-09T21:48:18.590Z,101496.31
2022-09-09T21:50:47.756Z,101500.63
2022-09-09T21:53:18.214Z,101500.63
2022-09-09T21:55:48.768Z,101505.84
2022-09-09T21:58:16.608Z,101506.69
2022-09-09T22:00:45.593Z,101515.34
2022-09-09T22:03:14.281Z,101518.78
2022-09-09T22:05:42.678Z,101524.84
2022-09-09T22:08:11.038Z,101511.75
2022-09-09T22:10:39.437Z,101523.84
2022-09-09T22:13:09.355Z,101516.84
2022-09-09T22:15:37.175Z,101520.25
2022-09-09T22:18:05.733Z,101525.41
2022-09-09T22:20:34.486Z,101522.75
2022-09-09T22:23:02.936Z,101528.72
2022-09-09T22:25:33.534Z,101524.34
2022-09-09T22:28:01.909Z,101525.97
2022-09-09T22:30:31.406Z,101543.28
2022-09-09T22:33:01.992Z,101537.13
2022-09-09T22:35:30.164Z,101536.22
2022-09-09T22:37:58.545Z,101534.44
2022-09-09T22:40:26.404Z,101530.94
2022-09-09T22:42:54.510Z,101534.34
2022-09-09T22:45:22.344Z,101537.78
2022-09-09T22:47:51.819Z,101533.38
2022-09-09T22:50:20.628Z,101535.09
2022-09-09T22:52:48.651Z,101535.97
2022-09-09T22:55:18.019Z,101535.97
2022-09-09T22:57:45.806Z,101539.41
2022-09-09T23:00:14.297Z,101539.41
2022-09-09T23:02:42.051Z,101535.97
2022-09-09T23:05:11.576Z,101547.22
2022-09-09T23:07:39.407Z,101548.91
2022-09-09T23:10:07.654Z,101547.13
2022-09-09T23:12:35.760Z,101551.38
2022-09-09T23:15:07.398Z,101556.56
2022-09-09T23:17:35.492Z,101564.28
2022-09-09T23:20:03.539Z,101567.69
2022-09-09T23:22:34.536Z,101558.06
2022-09-09T23:25:02.596Z,101560.59
2022-09-09T23:27:31.172Z,101558.84
2022-09-09T23:29:59.076Z,101563.13
2022-09-09T23:32:26.985Z,101570.06
2022-09-09T23:34:54.854Z,101564.81
2022-09-09T23:37:22.890Z,101569.19
2022-09-09T23:39:52.358Z,101570.06
2022-09-09T23:42:20.391Z,101566.63
2022-09-09T23:44:48.429Z,101565.72
2022-09-09T23:47:16.259Z,101564.88
2022-09-09T23:49:49.099Z,101568.31
2022-09-09T23:52:17.854Z,101569.22
2022-09-09T23:54:45.784Z,101566.56
2022-09-09T23:57:15.001Z,101566.56
2022-09-09T23:59:42.782Z,101575.13
