createdAt,value
2023-04-30T00:00:57.369Z,18.53
2023-04-30T00:01:57.396Z,18.48
2023-04-30T00:02:57.502Z,18.48
2023-04-30T00:03:57.383Z,18.48
2023-04-30T00:04:57.309Z,18.53
2023-04-30T00:05:57.337Z,18.32
2023-04-30T00:06:57.296Z,18.37
2023-04-30T00:07:57.291Z,18.64
2023-04-30T00:08:57.248Z,18.42
2023-04-30T00:09:57.392Z,18.26
2023-04-30T00:10:57.231Z,18.42
2023-04-30T00:11:57.208Z,18.26
2023-04-30T00:12:57.251Z,18.37
2023-04-30T00:13:57.208Z,18.48
2023-04-30T00:14:57.186Z,18.26
2023-04-30T00:15:57.181Z,18.53
2023-04-30T00:16:57.203Z,18.48
2023-04-30T00:17:57.294Z,18.26
2023-04-30T00:18:57.117Z,18.26
2023-04-30T00:19:57.295Z,18.58
2023-04-30T00:20:57.106Z,18.05
2023-04-30T00:21:57.102Z,18.32
2023-04-30T00:22:57.100Z,18.32
2023-04-30T00:23:57.047Z,18.42
2023-04-30T00:24:57.047Z,18.42
2023-04-30T00:25:57.025Z,18.53
2023-04-30T00:26:57.020Z,18.32
2023-04-30T00:27:57.045Z,18.26
2023-04-30T00:28:56.988Z,18.05
2023-04-30T00:29:56.983Z,18.53
2023-04-30T00:30:56.971Z,18.37
2023-04-30T00:31:56.997Z,18.58
2023-04-30T00:32:57.066Z,18.32
2023-04-30T00:33:56.923Z,18.53
2023-04-30T00:34:56.916Z,18.53
2023-04-30T00:35:56.904Z,18.32
2023-04-30T00:36:56.877Z,18.26
2023-04-30T00:37:56.923Z,18.05
2023-04-30T00:38:56.850Z,18.26
2023-04-30T00:39:57.137Z,18.26
2023-04-30T00:40:56.828Z,18.37
2023-04-30T00:41:56.812Z,18.26
2023-04-30T00:42:56.812Z,18.37
2023-04-30T00:43:56.791Z,18.42
2023-04-30T00:44:56.759Z,18.15
2023-04-30T00:45:56.815Z,18.26
2023-04-30T00:46:56.738Z,18.53
2023-04-30T00:47:56.797Z,18.26
2023-04-30T00:48:56.735Z,18.32
2023-04-30T00:49:56.985Z,18.32
2023-04-30T00:50:56.714Z,18.53
2023-04-30T00:51:56.685Z,18.53
2023-04-30T00:52:56.684Z,18.48
2023-04-30T00:53:56.659Z,18.42
2023-04-30T00:54:56.655Z,18.15
2023-04-30T00:55:56.639Z,18.26
2023-04-30T00:56:56.605Z,18.15
2023-04-30T00:57:56.609Z,18.53
2023-04-30T00:58:56.592Z,18.32
2023-04-30T00:59:56.756Z,18.53
2023-04-30T01:00:56.608Z,18.26
2023-04-30T01:01:56.559Z,18.37
2023-04-30T01:02:56.641Z,18.32
2023-04-30T01:03:56.531Z,18.05
2023-04-30T01:04:56.521Z,18.26
2023-04-30T01:05:56.583Z,18.32
2023-04-30T01:06:56.480Z,18.26
2023-04-30T01:07:56.479Z,18.26
2023-04-30T01:08:56.438Z,18.48
2023-04-30T01:09:56.610Z,18.53
2023-04-30T01:10:56.436Z,18.26
2023-04-30T01:11:56.410Z,18.10
2023-04-30T01:12:56.422Z,18.32
2023-04-30T01:13:56.386Z,18.32
2023-04-30T01:14:56.408Z,18.53
2023-04-30T01:15:56.410Z,18.21
2023-04-30T01:16:56.357Z,18.53
2023-04-30T01:17:56.567Z,18.26
2023-04-30T01:18:56.526Z,18.26
2023-04-30T01:19:56.351Z,18.05
2023-04-30T01:20:56.297Z,18.32
2023-04-30T01:21:56.279Z,18.15
2023-04-30T01:22:56.269Z,18.37
2023-04-30T01:23:56.287Z,18.58
2023-04-30T01:24:56.233Z,18.32
2023-04-30T01:25:56.359Z,18.05
2023-04-30T01:26:56.210Z,18.15
2023-04-30T01:27:56.226Z,18.48
2023-04-30T01:28:56.194Z,18.85
2023-04-30T01:29:56.483Z,18.48
2023-04-30T01:30:56.178Z,18.26
2023-04-30T01:31:56.151Z,18.15
2023-04-30T01:32:56.177Z,18.32
2023-04-30T01:33:56.128Z,18.10
2023-04-30T01:34:56.120Z,18.10
2023-04-30T01:35:56.098Z,18.32
2023-04-30T01:36:56.076Z,18.32
2023-04-30T01:37:56.115Z,18.21
2023-04-30T01:38:56.048Z,18.05
2023-04-30T01:39:56.530Z,18.48
2023-04-30T01:40:56.022Z,18.37
2023-04-30T01:41:56.023Z,18.48
2023-04-30T01:42:56.006Z,18.26
2023-04-30T01:43:55.984Z,18.26
2023-04-30T01:44:55.977Z,18.26
2023-04-30T01:45:56.033Z,18.42
2023-04-30T01:46:55.945Z,18.10
2023-04-30T01:47:55.986Z,18.32
2023-04-30T01:48:55.966Z,18.26
2023-04-30T01:49:56.212Z,18.32
2023-04-30T01:50:55.899Z,18.32
2023-04-30T01:51:55.888Z,18.32
2023-04-30T01:52:55.878Z,18.32
2023-04-30T01:53:55.859Z,18.37
2023-04-30T01:54:55.845Z,18.53
2023-04-30T01:55:55.829Z,18.26
2023-04-30T01:56:55.806Z,18.48
2023-04-30T01:57:55.840Z,18.21
2023-04-30T01:58:55.792Z,18.05
2023-04-30T01:59:56.030Z,18.05
2023-04-30T02:00:55.760Z,18.26
2023-04-30T02:01:55.782Z,18.32
2023-04-30T02:02:55.917Z,18.10
2023-04-30T02:03:55.835Z,18.10
2023-04-30T02:04:55.710Z,18.37
2023-04-30T02:05:55.741Z,18.10
2023-04-30T02:06:55.726Z,18.32
2023-04-30T02:07:55.673Z,18.37
2023-04-30T02:08:55.682Z,18.10
2023-04-30T02:09:55.867Z,18.32
2023-04-30T02:10:55.628Z,18.53
2023-04-30T02:11:55.646Z,18.15
2023-04-30T02:12:55.601Z,18.48
2023-04-30T02:13:55.603Z,18.32
2023-04-30T02:14:55.570Z,18.10
2023-04-30T02:15:55.606Z,18.21
2023-04-30T02:16:55.554Z,18.05
2023-04-30T02:17:55.598Z,18.26
2023-04-30T02:18:55.548Z,17.83
2023-04-30T02:19:55.757Z,18.42
2023-04-30T02:20:55.489Z,18.32
2023-04-30T02:21:55.536Z,18.10
2023-04-30T02:22:55.465Z,18.32
2023-04-30T02:23:55.486Z,18.15
2023-04-30T02:24:55.438Z,18.37
2023-04-30T02:25:55.429Z,18.37
2023-04-30T02:26:55.430Z,18.10
2023-04-30T02:27:55.433Z,18.32
2023-04-30T02:28:55.380Z,18.37
2023-04-30T02:29:55.606Z,18.37
2023-04-30T02:30:55.353Z,18.53
2023-04-30T02:31:55.402Z,18.32
2023-04-30T02:32:55.383Z,18.32
2023-04-30T02:33:55.326Z,18.32
2023-04-30T02:34:55.313Z,18.26
2023-04-30T02:35:55.324Z,18.32
2023-04-30T02:36:55.304Z,18.05
2023-04-30T02:37:55.268Z,17.99
2023-04-30T02:38:55.255Z,18.21
2023-04-30T02:39:55.509Z,17.89
2023-04-30T02:40:55.233Z,18.32
2023-04-30T02:41:55.239Z,18.32
2023-04-30T02:42:55.236Z,18.26
2023-04-30T02:43:55.213Z,18.37
2023-04-30T02:44:55.178Z,18.26
2023-04-30T02:45:55.224Z,18.10
2023-04-30T02:46:55.172Z,18.32
2023-04-30T02:47:55.174Z,18.10
2023-04-30T02:48:55.114Z,18.05
2023-04-30T02:49:55.452Z,18.10
2023-04-30T02:50:55.097Z,18.37
2023-04-30T02:51:55.101Z,18.10
2023-04-30T02:52:55.118Z,18.21
2023-04-30T02:53:55.052Z,18.37
2023-04-30T02:54:55.047Z,17.72
2023-04-30T02:55:55.042Z,18.32
2023-04-30T02:56:55.003Z,18.10
2023-04-30T02:57:55.076Z,18.32
2023-04-30T02:58:54.994Z,17.78
2023-04-30T02:59:55.259Z,18.15
2023-04-30T03:00:54.982Z,17.67
2023-04-30T03:01:54.986Z,18.21
2023-04-30T03:02:54.973Z,18.10
2023-04-30T03:03:54.944Z,18.10
2023-04-30T03:04:54.911Z,18.26
2023-04-30T03:05:54.919Z,17.99
2023-04-30T03:06:54.928Z,18.10
2023-04-30T03:07:54.952Z,18.26
2023-04-30T03:08:54.856Z,18.26
2023-04-30T03:09:55.055Z,18.10
2023-04-30T03:10:54.825Z,18.32
2023-04-30T03:11:54.853Z,18.21
2023-04-30T03:12:54.808Z,17.67
2023-04-30T03:13:54.840Z,18.05
2023-04-30T03:14:54.776Z,18.32
2023-04-30T03:15:54.771Z,18.37
2023-04-30T03:16:54.784Z,18.05
2023-04-30T03:17:54.786Z,18.32
2023-04-30T03:18:54.743Z,18.32
2023-04-30T03:19:54.975Z,18.32
2023-04-30T03:20:54.694Z,17.94
2023-04-30T03:21:54.744Z,18.26
2023-04-30T03:22:54.820Z,18.05
2023-04-30T03:23:54.660Z,17.89
2023-04-30T03:24:54.642Z,17.67
2023-04-30T03:25:54.646Z,18.32
2023-04-30T03:26:54.644Z,18.10
2023-04-30T03:27:54.637Z,18.32
2023-04-30T03:28:54.594Z,18.32
2023-04-30T03:29:54.832Z,18.10
2023-04-30T03:30:54.573Z,18.05
2023-04-30T03:31:54.661Z,18.10
2023-04-30T03:32:54.626Z,18.48
2023-04-30T03:33:54.569Z,18.10
2023-04-30T03:34:54.529Z,18.32
2023-04-30T03:35:54.514Z,18.37
2023-04-30T03:36:54.533Z,17.62
2023-04-30T03:37:54.536Z,17.67
2023-04-30T03:38:54.474Z,17.72
2023-04-30T03:39:54.663Z,18.32
2023-04-30T03:40:54.461Z,18.05
2023-04-30T03:41:54.432Z,17.67
2023-04-30T03:42:54.421Z,18.15
2023-04-30T03:43:54.426Z,17.78
2023-04-30T03:44:54.382Z,17.89
2023-04-30T03:45:54.410Z,17.46
2023-04-30T03:46:54.388Z,18.26
2023-04-30T03:47:54.374Z,17.78
2023-04-30T03:48:54.359Z,17.83
2023-04-30T03:49:54.650Z,18.15
2023-04-30T03:50:54.317Z,17.72
2023-04-30T03:51:54.327Z,17.72
2023-04-30T03:52:54.290Z,17.94
2023-04-30T03:53:54.297Z,17.83
2023-04-30T03:54:54.262Z,18.21
2023-04-30T03:55:54.274Z,17.89
2023-04-30T03:56:54.256Z,18.10
2023-04-30T03:57:54.224Z,17.67
2023-04-30T03:58:54.212Z,17.78
2023-04-30T03:59:54.514Z,17.72
2023-04-30T04:00:54.221Z,17.94
2023-04-30T04:01:54.193Z,17.72
2023-04-30T04:02:54.182Z,17.89
2023-04-30T04:03:54.158Z,17.67
2023-04-30T04:04:54.151Z,18.32
2023-04-30T04:05:54.175Z,17.72
2023-04-30T04:06:54.116Z,17.72
2023-04-30T04:07:54.101Z,17.72
2023-04-30T04:08:54.081Z,17.99
2023-04-30T04:09:54.268Z,17.46
2023-04-30T04:10:54.052Z,17.94
2023-04-30T04:11:54.058Z,17.94
2023-04-30T04:12:54.032Z,17.89
2023-04-30T04:13:54.028Z,17.67
2023-04-30T04:14:53.983Z,17.46
2023-04-30T04:15:54.029Z,17.51
2023-04-30T04:16:53.983Z,17.89
2023-04-30T04:17:54.030Z,17.72
2023-04-30T04:18:53.945Z,17.72
2023-04-30T04:19:54.124Z,17.72
2023-04-30T04:20:53.936Z,17.89
2023-04-30T04:21:53.929Z,17.67
2023-04-30T04:22:53.934Z,17.78
2023-04-30T04:23:53.925Z,17.46
2023-04-30T04:24:53.857Z,17.51
2023-04-30T04:25:53.856Z,17.94
2023-04-30T04:26:53.851Z,17.94
2023-04-30T04:27:53.835Z,17.72
2023-04-30T04:28:53.806Z,17.83
2023-04-30T04:29:54.024Z,17.99
2023-04-30T04:30:53.787Z,17.89
2023-04-30T04:31:53.822Z,17.67
2023-04-30T04:32:53.940Z,17.46
2023-04-30T04:33:53.752Z,17.51
2023-04-30T04:34:53.740Z,17.46
2023-04-30T04:35:53.802Z,17.94
2023-04-30T04:36:53.731Z,17.94
2023-04-30T04:37:53.696Z,17.40
2023-04-30T04:38:53.701Z,17.78
2023-04-30T04:39:53.952Z,17.78
2023-04-30T04:40:53.671Z,17.94
2023-04-30T04:41:53.678Z,17.94
2023-04-30T04:42:53.616Z,17.67
2023-04-30T04:43:53.609Z,17.56
2023-04-30T04:44:53.596Z,17.72
2023-04-30T04:45:53.611Z,17.72
2023-04-30T04:46:53.622Z,17.67
2023-04-30T04:47:53.593Z,17.72
2023-04-30T04:48:53.548Z,17.94
2023-04-30T04:49:53.754Z,17.83
2023-04-30T04:50:53.521Z,17.51
2023-04-30T04:51:53.711Z,17.46
2023-04-30T04:52:53.538Z,17.78
2023-04-30T04:53:53.525Z,17.94
2023-04-30T04:54:53.491Z,17.62
2023-04-30T04:55:53.650Z,17.51
2023-04-30T04:56:53.536Z,17.67
2023-04-30T04:57:53.417Z,17.89
2023-04-30T04:58:53.422Z,17.94
2023-04-30T04:59:53.550Z,17.94
2023-04-30T05:00:53.392Z,17.62
2023-04-30T05:01:53.533Z,17.67
2023-04-30T05:02:53.536Z,17.89
2023-04-30T05:03:53.428Z,17.94
2023-04-30T05:04:53.345Z,17.67
2023-04-30T05:05:53.366Z,17.72
2023-04-30T05:06:53.524Z,17.94
2023-04-30T05:07:53.297Z,17.94
2023-04-30T05:08:53.289Z,17.67
2023-04-30T05:09:53.484Z,17.99
2023-04-30T05:10:53.260Z,17.51
2023-04-30T05:11:53.257Z,17.67
2023-04-30T05:12:53.257Z,17.72
2023-04-30T05:13:53.253Z,17.89
2023-04-30T05:14:53.220Z,17.46
2023-04-30T05:15:53.254Z,17.67
2023-04-30T05:16:53.188Z,17.72
2023-04-30T05:17:53.220Z,17.67
2023-04-30T05:18:53.177Z,17.89
2023-04-30T05:19:53.328Z,17.72
2023-04-30T05:20:53.121Z,17.67
2023-04-30T05:21:53.141Z,17.67
2023-04-30T05:22:53.098Z,17.78
2023-04-30T05:23:53.097Z,17.94
2023-04-30T05:24:53.126Z,17.94
2023-04-30T05:25:53.074Z,17.83
2023-04-30T05:26:53.039Z,17.89
2023-04-30T05:27:53.082Z,17.67
2023-04-30T05:28:53.035Z,17.94
2023-04-30T05:29:53.175Z,17.89
2023-04-30T05:30:53.108Z,17.67
2023-04-30T05:31:53.041Z,17.72
2023-04-30T05:32:53.044Z,17.78
2023-04-30T05:33:52.998Z,17.94
2023-04-30T05:34:52.934Z,17.67
2023-04-30T05:35:52.962Z,17.89
2023-04-30T05:36:52.940Z,17.67
2023-04-30T05:37:52.914Z,17.67
2023-04-30T05:38:52.882Z,17.67
2023-04-30T05:39:53.184Z,17.67
2023-04-30T05:40:52.930Z,17.72
2023-04-30T05:41:53.465Z,17.62
2023-04-30T05:42:52.842Z,17.51
2023-04-30T05:43:52.831Z,17.99
2023-04-30T05:44:52.823Z,17.72
2023-04-30T05:45:52.849Z,17.67
2023-04-30T05:46:52.796Z,17.67
2023-04-30T05:47:52.776Z,17.89
2023-04-30T05:48:52.770Z,17.67
2023-04-30T05:49:52.936Z,17.78
2023-04-30T05:50:52.745Z,17.94
2023-04-30T05:51:52.726Z,17.72
2023-04-30T05:52:52.710Z,17.62
2023-04-30T05:53:52.703Z,17.78
2023-04-30T05:54:52.707Z,17.62
2023-04-30T05:55:52.686Z,17.67
2023-04-30T05:56:52.661Z,17.56
2023-04-30T05:57:52.639Z,17.94
2023-04-30T05:58:52.699Z,17.62
2023-04-30T05:59:52.813Z,17.78
2023-04-30T06:00:52.644Z,17.51
2023-04-30T06:01:52.676Z,17.67
2023-04-30T06:02:52.632Z,17.56
2023-04-30T06:03:52.566Z,17.78
2023-04-30T06:04:52.609Z,17.94
2023-04-30T06:05:52.567Z,17.94
2023-04-30T06:06:52.526Z,17.78
2023-04-30T06:07:52.522Z,17.67
2023-04-30T06:08:52.497Z,17.72
2023-04-30T06:09:52.883Z,17.51
2023-04-30T06:10:52.515Z,17.78
2023-04-30T06:11:52.470Z,17.67
2023-04-30T06:12:52.434Z,17.72
2023-04-30T06:13:52.423Z,17.67
2023-04-30T06:14:52.416Z,17.51
2023-04-30T06:15:52.398Z,17.51
2023-04-30T06:16:52.546Z,17.72
2023-04-30T06:17:52.390Z,17.67
2023-04-30T06:18:53.861Z,17.72
2023-04-30T06:19:52.587Z,17.62
2023-04-30T06:20:52.344Z,17.67
2023-04-30T06:21:52.401Z,17.62
2023-04-30T06:22:52.522Z,17.72
2023-04-30T06:23:52.285Z,17.46
2023-04-30T06:24:52.286Z,17.72
2023-04-30T06:25:52.296Z,17.67
2023-04-30T06:26:52.259Z,17.56
2023-04-30T06:27:52.233Z,17.67
2023-04-30T06:28:52.214Z,17.56
2023-04-30T06:29:52.409Z,17.62
2023-04-30T06:30:52.243Z,17.72
2023-04-30T06:31:52.241Z,17.51
2023-04-30T06:32:52.274Z,17.29
2023-04-30T06:33:52.172Z,17.56
2023-04-30T06:34:52.150Z,17.40
2023-04-30T06:35:52.151Z,17.51
2023-04-30T06:36:52.133Z,17.46
2023-04-30T06:37:52.099Z,17.62
2023-04-30T06:38:52.087Z,17.72
2023-04-30T06:39:52.107Z,17.78
2023-04-30T06:40:52.097Z,17.51
2023-04-30T06:41:52.048Z,18.15
2023-04-30T06:42:52.047Z,17.56
2023-04-30T06:43:52.035Z,17.67
2023-04-30T06:44:52.013Z,17.62
2023-04-30T06:45:52.041Z,17.72
2023-04-30T06:46:51.997Z,17.72
2023-04-30T06:47:52.123Z,17.46
2023-04-30T06:48:51.982Z,17.67
2023-04-30T06:49:52.143Z,17.89
2023-04-30T06:50:52.009Z,17.29
2023-04-30T06:51:51.916Z,17.46
2023-04-30T06:52:51.907Z,17.56
2023-04-30T06:53:51.891Z,17.46
2023-04-30T06:54:51.877Z,17.56
2023-04-30T06:55:51.889Z,17.51
2023-04-30T06:56:51.905Z,17.72
2023-04-30T06:57:51.844Z,17.56
2023-04-30T06:58:51.875Z,17.46
2023-04-30T06:59:52.004Z,17.46
2023-04-30T07:00:51.838Z,17.78
2023-04-30T07:01:51.835Z,17.51
2023-04-30T07:02:51.890Z,17.56
2023-04-30T07:03:51.856Z,17.72
2023-04-30T07:04:51.755Z,17.29
2023-04-30T07:05:51.750Z,17.72
2023-04-30T07:06:51.772Z,17.67
2023-04-30T07:07:51.705Z,17.56
2023-04-30T07:08:51.687Z,17.51
2023-04-30T07:09:51.920Z,17.56
2023-04-30T07:10:51.672Z,17.46
2023-04-30T07:11:51.673Z,17.29
2023-04-30T07:12:51.647Z,17.72
2023-04-30T07:13:51.616Z,17.35
2023-04-30T07:14:51.613Z,17.35
2023-04-30T07:15:51.681Z,17.51
2023-04-30T07:16:51.582Z,17.78
2023-04-30T07:17:51.614Z,17.56
2023-04-30T07:18:51.564Z,17.51
2023-04-30T07:19:51.560Z,17.51
2023-04-30T07:20:51.572Z,17.56
2023-04-30T07:21:51.530Z,17.46
2023-04-30T07:22:51.548Z,17.72
2023-04-30T07:23:51.649Z,17.24
2023-04-30T07:24:51.475Z,17.72
2023-04-30T07:25:51.484Z,17.35
2023-04-30T07:26:51.547Z,17.51
2023-04-30T07:27:51.448Z,17.29
2023-04-30T07:28:51.424Z,17.51
2023-04-30T07:29:51.406Z,17.46
2023-04-30T07:30:51.420Z,17.72
2023-04-30T07:31:51.403Z,17.46
2023-04-30T07:32:51.413Z,17.35
2023-04-30T07:33:51.337Z,17.83
2023-04-30T07:34:51.351Z,17.89
2023-04-30T07:35:51.362Z,17.46
2023-04-30T07:36:51.327Z,17.72
2023-04-30T07:37:51.328Z,17.72
2023-04-30T07:38:51.310Z,17.72
2023-04-30T07:39:51.287Z,17.72
2023-04-30T07:40:51.265Z,17.72
2023-04-30T07:41:51.270Z,17.56
2023-04-30T07:42:51.241Z,17.56
2023-04-30T07:43:51.232Z,17.62
2023-04-30T07:44:51.212Z,17.29
2023-04-30T07:45:51.253Z,17.62
2023-04-30T07:46:51.170Z,17.72
2023-04-30T07:47:51.366Z,17.46
2023-04-30T07:48:51.162Z,17.72
2023-04-30T07:49:51.142Z,17.72
2023-04-30T07:50:52.893Z,17.72
2023-04-30T07:51:51.123Z,17.72
2023-04-30T07:52:51.096Z,17.46
2023-04-30T07:53:51.086Z,17.78
2023-04-30T07:54:51.088Z,17.56
2023-04-30T07:55:51.089Z,17.51
2023-04-30T07:56:51.044Z,17.78
2023-04-30T07:57:51.054Z,17.46
2023-04-30T07:58:51.018Z,17.56
2023-04-30T07:59:52.395Z,17.78
2023-04-30T08:00:51.025Z,17.46
2023-04-30T08:01:51.028Z,17.46
2023-04-30T08:02:51.257Z,17.78
2023-04-30T08:03:51.043Z,17.29
2023-04-30T08:04:50.953Z,17.62
2023-04-30T08:05:50.958Z,17.62
2023-04-30T08:06:51.091Z,17.67
2023-04-30T08:07:50.923Z,17.46
2023-04-30T08:08:50.892Z,17.46
2023-04-30T08:09:50.880Z,17.51
2023-04-30T08:10:50.862Z,17.51
2023-04-30T08:11:50.870Z,17.56
2023-04-30T08:12:50.846Z,17.72
2023-04-30T08:13:50.830Z,17.46
2023-04-30T08:14:50.818Z,17.29
2023-04-30T08:15:50.816Z,17.51
2023-04-30T08:16:50.848Z,17.56
2023-04-30T08:17:50.847Z,17.56
2023-04-30T08:18:50.767Z,17.46
2023-04-30T08:19:50.787Z,17.51
2023-04-30T08:20:50.981Z,17.29
2023-04-30T08:21:50.724Z,17.56
2023-04-30T08:22:50.707Z,17.78
2023-04-30T08:23:50.690Z,17.56
2023-04-30T08:24:50.715Z,17.40
2023-04-30T08:25:50.689Z,17.46
2023-04-30T08:26:51.214Z,17.46
2023-04-30T08:27:50.637Z,17.35
2023-04-30T08:28:50.635Z,17.83
2023-04-30T08:29:50.622Z,17.56
2023-04-30T08:30:50.695Z,17.78
2023-04-30T08:31:50.647Z,17.51
2023-04-30T08:32:50.630Z,17.62
2023-04-30T08:33:50.568Z,17.46
2023-04-30T08:34:50.558Z,17.46
2023-04-30T08:35:50.544Z,17.78
2023-04-30T08:36:50.517Z,17.56
2023-04-30T08:37:50.509Z,17.72
2023-04-30T08:38:50.501Z,17.56
2023-04-30T08:39:50.487Z,17.78
2023-04-30T08:40:51.926Z,17.29
2023-04-30T08:41:50.466Z,17.56
2023-04-30T08:42:50.443Z,17.51
2023-04-30T08:43:50.435Z,17.56
2023-04-30T08:44:50.408Z,17.56
2023-04-30T08:45:50.418Z,17.24
2023-04-30T08:46:50.408Z,17.83
2023-04-30T08:47:50.381Z,17.51
2023-04-30T08:48:50.357Z,17.56
2023-04-30T08:49:50.345Z,17.46
2023-04-30T08:50:50.340Z,17.29
2023-04-30T08:51:50.337Z,17.56
2023-04-30T08:52:50.302Z,17.56
2023-04-30T08:53:50.274Z,17.51
2023-04-30T08:54:50.282Z,17.29
2023-04-30T08:55:50.266Z,17.51
2023-04-30T08:56:50.280Z,17.56
2023-04-30T08:57:50.252Z,17.40
2023-04-30T08:58:50.244Z,17.35
2023-04-30T08:59:50.220Z,17.78
2023-04-30T09:00:50.229Z,17.51
2023-04-30T09:01:52.182Z,17.56
2023-04-30T09:02:50.286Z,17.72
2023-04-30T09:03:50.234Z,17.46
2023-04-30T09:04:50.136Z,17.56
2023-04-30T09:05:50.135Z,17.51
2023-04-30T09:06:50.225Z,17.56
2023-04-30T09:08:01.536Z,17.56
2023-04-30T09:08:51.089Z,17.67
2023-04-30T09:09:50.081Z,17.29
2023-04-30T09:10:50.068Z,17.78
2023-04-30T09:11:50.048Z,17.35
2023-04-30T09:12:50.034Z,17.46
2023-04-30T09:13:50.025Z,17.56
2023-04-30T09:14:50.009Z,17.51
2023-04-30T09:15:50.040Z,17.51
2023-04-30T09:16:49.996Z,17.78
2023-04-30T09:17:49.986Z,17.56
2023-04-30T09:18:49.948Z,17.46
2023-04-30T09:19:49.943Z,17.46
2023-04-30T09:20:49.942Z,17.56
2023-04-30T09:21:49.921Z,17.29
2023-04-30T09:22:49.897Z,17.72
2023-04-30T09:23:49.891Z,17.40
2023-04-30T09:24:49.875Z,17.29
2023-04-30T09:25:49.900Z,17.35
2023-04-30T09:26:49.854Z,17.29
2023-04-30T09:27:49.843Z,17.29
2023-04-30T09:28:49.822Z,17.40
2023-04-30T09:29:49.814Z,17.24
2023-04-30T09:30:49.796Z,17.24
2023-04-30T09:31:49.845Z,17.51
2023-04-30T09:32:49.815Z,17.13
2023-04-30T09:33:49.754Z,17.35
2023-04-30T09:34:49.745Z,16.92
2023-04-30T09:35:49.746Z,17.24
2023-04-30T09:36:49.720Z,17.51
2023-04-30T09:37:49.706Z,17.29
2023-04-30T09:38:49.681Z,17.08
2023-04-30T09:39:49.683Z,17.56
2023-04-30T09:40:49.661Z,17.13
2023-04-30T09:41:49.677Z,17.29
2023-04-30T09:42:49.631Z,17.56
2023-04-30T09:43:49.628Z,17.56
2023-04-30T09:44:49.606Z,17.67
2023-04-30T09:45:49.598Z,17.56
2023-04-30T09:46:49.625Z,17.40
2023-04-30T09:47:49.631Z,17.35
2023-04-30T09:48:49.557Z,17.29
2023-04-30T09:49:49.550Z,17.35
2023-04-30T09:50:49.530Z,17.19
2023-04-30T09:51:49.542Z,17.56
2023-04-30T09:52:49.517Z,17.08
2023-04-30T09:53:49.520Z,17.40
2023-04-30T09:54:49.506Z,17.29
2023-04-30T09:55:49.498Z,17.29
2023-04-30T09:56:49.469Z,17.56
2023-04-30T09:57:49.440Z,17.03
2023-04-30T09:58:49.415Z,17.56
2023-04-30T09:59:49.420Z,17.03
2023-04-30T10:00:49.460Z,17.78
2023-04-30T10:01:49.400Z,17.19
2023-04-30T10:02:49.429Z,17.13
2023-04-30T10:03:49.418Z,17.51
2023-04-30T10:04:49.358Z,17.51
2023-04-30T10:05:49.372Z,17.40
2023-04-30T10:06:49.362Z,17.56
2023-04-30T10:07:49.320Z,17.67
2023-04-30T10:08:49.293Z,17.35
2023-04-30T10:09:49.282Z,17.13
2023-04-30T10:10:49.281Z,16.92
2023-04-30T10:11:49.272Z,17.13
2023-04-30T10:12:49.231Z,17.35
2023-04-30T10:13:49.225Z,17.46
2023-04-30T10:14:49.231Z,16.87
2023-04-30T10:15:49.205Z,17.46
2023-04-30T10:16:49.233Z,17.56
2023-04-30T10:17:49.204Z,17.13
2023-04-30T10:18:49.160Z,17.56
2023-04-30T10:19:49.145Z,17.29
2023-04-30T10:20:49.132Z,17.51
2023-04-30T10:21:49.134Z,17.29
2023-04-30T10:22:49.125Z,17.19
2023-04-30T10:23:49.109Z,17.35
2023-04-30T10:24:49.070Z,17.29
2023-04-30T10:25:49.094Z,17.29
2023-04-30T10:26:49.055Z,17.51
2023-04-30T10:27:49.035Z,17.03
2023-04-30T10:28:49.026Z,16.92
2023-04-30T10:29:49.029Z,17.56
2023-04-30T10:30:49.014Z,17.19
2023-04-30T10:31:49.034Z,17.62
2023-04-30T10:32:49.043Z,17.19
2023-04-30T10:33:48.958Z,16.97
2023-04-30T10:34:48.962Z,17.13
2023-04-30T10:35:48.954Z,17.19
2023-04-30T10:36:48.982Z,17.46
2023-04-30T10:37:48.903Z,16.87
2023-04-30T10:38:48.889Z,17.35
2023-04-30T10:39:48.874Z,17.56
2023-04-30T10:40:48.883Z,17.13
2023-04-30T10:41:48.856Z,17.56
2023-04-30T10:42:48.828Z,16.92
2023-04-30T10:43:48.821Z,17.19
2023-04-30T10:44:48.807Z,17.51
2023-04-30T10:45:48.816Z,17.19
2023-04-30T10:46:48.780Z,16.97
2023-04-30T10:47:48.824Z,17.08
2023-04-30T10:48:48.807Z,17.19
2023-04-30T10:49:48.749Z,17.08
2023-04-30T10:50:48.788Z,17.03
2023-04-30T10:51:48.741Z,16.92
2023-04-30T10:52:48.708Z,17.24
2023-04-30T10:53:48.694Z,16.92
2023-04-30T10:54:48.674Z,16.97
2023-04-30T10:55:48.711Z,17.19
2023-04-30T10:56:48.656Z,17.08
2023-04-30T10:57:48.632Z,16.97
2023-04-30T10:58:48.624Z,16.92
2023-04-30T10:59:48.621Z,16.92
2023-04-30T11:00:48.637Z,17.19
2023-04-30T11:01:48.634Z,17.13
2023-04-30T11:02:48.607Z,16.92
2023-04-30T11:03:48.561Z,17.19
2023-04-30T11:04:48.600Z,16.87
2023-04-30T11:05:48.573Z,17.19
2023-04-30T11:06:48.580Z,16.81
2023-04-30T11:07:48.512Z,17.08
2023-04-30T11:08:48.493Z,16.76
2023-04-30T11:09:48.525Z,17.03
2023-04-30T11:10:48.476Z,16.92
2023-04-30T11:11:48.466Z,17.19
2023-04-30T11:12:48.458Z,17.24
2023-04-30T11:13:48.440Z,17.19
2023-04-30T11:14:48.404Z,16.92
2023-04-30T11:15:48.563Z,17.08
2023-04-30T11:16:48.385Z,17.03
2023-04-30T11:17:48.418Z,16.81
2023-04-30T11:18:48.375Z,16.76
2023-04-30T11:19:48.365Z,17.03
2023-04-30T11:20:48.356Z,17.13
2023-04-30T11:21:48.327Z,17.03
2023-04-30T11:22:48.315Z,16.92
2023-04-30T11:23:48.302Z,16.81
2023-04-30T11:24:48.320Z,17.03
2023-04-30T11:25:48.293Z,16.76
2023-04-30T11:26:48.266Z,16.76
2023-04-30T11:27:48.251Z,16.70
2023-04-30T11:28:48.279Z,17.03
2023-04-30T11:29:48.249Z,16.97
2023-04-30T11:30:48.218Z,17.19
2023-04-30T11:31:48.249Z,16.92
2023-04-30T11:32:48.254Z,16.92
2023-04-30T11:33:48.177Z,17.08
2023-04-30T11:34:48.168Z,16.92
2023-04-30T11:35:48.172Z,17.19
2023-04-30T11:36:48.145Z,16.76
2023-04-30T11:37:48.133Z,16.92
2023-04-30T11:38:48.116Z,16.76
2023-04-30T11:39:48.110Z,16.76
2023-04-30T11:40:48.070Z,16.92
2023-04-30T11:41:48.074Z,17.03
2023-04-30T11:42:48.054Z,16.97
2023-04-30T11:43:48.073Z,16.92
2023-04-30T11:44:48.058Z,16.76
2023-04-30T11:45:48.016Z,16.60
2023-04-30T11:46:48.060Z,16.97
2023-04-30T11:47:48.119Z,16.97
2023-04-30T11:48:47.991Z,16.97
2023-04-30T11:49:47.971Z,16.70
2023-04-30T11:50:47.989Z,16.76
2023-04-30T11:51:47.938Z,17.03
2023-04-30T11:52:47.929Z,16.97
2023-04-30T11:53:47.920Z,16.76
2023-04-30T11:54:47.956Z,16.92
2023-04-30T11:55:47.888Z,16.81
2023-04-30T11:56:47.872Z,17.03
2023-04-30T11:57:47.858Z,16.87
2023-04-30T11:58:47.850Z,17.13
2023-04-30T11:59:47.841Z,16.76
2023-04-30T12:00:47.901Z,16.97
2023-04-30T12:01:47.851Z,16.70
2023-04-30T12:02:48.120Z,16.92
2023-04-30T12:03:47.905Z,16.76
2023-04-30T12:04:47.793Z,16.70
2023-04-30T12:05:47.772Z,16.60
2023-04-30T12:06:47.820Z,16.76
2023-04-30T12:07:47.733Z,16.76
2023-04-30T12:08:47.712Z,16.81
2023-04-30T12:09:47.744Z,16.70
2023-04-30T12:10:47.708Z,17.03
2023-04-30T12:11:47.678Z,16.70
2023-04-30T12:12:47.673Z,16.76
2023-04-30T12:13:47.660Z,16.54
2023-04-30T12:14:47.638Z,16.97
2023-04-30T12:15:47.650Z,16.60
2023-04-30T12:16:47.688Z,16.76
2023-04-30T12:17:47.624Z,16.70
2023-04-30T12:18:47.607Z,16.60
2023-04-30T12:19:47.587Z,16.92
2023-04-30T12:20:47.585Z,16.60
2023-04-30T12:21:47.553Z,16.60
2023-04-30T12:22:47.542Z,16.60
2023-04-30T12:23:47.533Z,17.03
2023-04-30T12:24:47.529Z,16.70
2023-04-30T12:25:47.529Z,17.08
2023-04-30T12:26:47.479Z,16.76
2023-04-30T12:27:47.484Z,16.76
2023-04-30T12:28:47.464Z,16.70
2023-04-30T12:29:47.463Z,16.54
2023-04-30T12:30:47.453Z,16.76
2023-04-30T12:31:47.482Z,16.81
2023-04-30T12:32:47.450Z,16.76
2023-04-30T12:33:47.403Z,16.60
2023-04-30T12:34:47.392Z,16.70
2023-04-30T12:35:47.376Z,16.76
2023-04-30T12:36:47.353Z,16.76
2023-04-30T12:37:47.344Z,16.70
2023-04-30T12:38:47.344Z,16.54
2023-04-30T12:39:47.340Z,16.60
2023-04-30T12:40:47.303Z,16.92
2023-04-30T12:41:47.296Z,16.87
2023-04-30T12:42:47.297Z,16.49
2023-04-30T12:43:47.267Z,16.70
2023-04-30T12:44:47.244Z,16.60
2023-04-30T12:45:47.302Z,16.81
2023-04-30T12:46:47.528Z,16.54
2023-04-30T12:47:47.254Z,16.81
2023-04-30T12:48:47.197Z,16.81
2023-04-30T12:49:47.176Z,16.92
2023-04-30T12:50:47.190Z,16.76
2023-04-30T12:51:47.169Z,16.76
2023-04-30T12:52:47.138Z,16.76