createdAt,value
2022-08-17T00:01:51.281Z,99.90
2022-08-17T00:04:19.746Z,99.90
2022-08-17T00:06:49.064Z,99.90
2022-08-17T00:09:18.356Z,99.90
2022-08-17T00:14:32.654Z,99.90
2022-08-17T00:16:59.598Z,99.90
2022-08-17T00:19:27.784Z,99.90
2022-08-17T00:22:31.567Z,99.90
2022-08-17T00:24:44.541Z,99.90
2022-08-17T00:27:11.355Z,99.90
2022-08-17T00:29:38.213Z,99.90
2022-08-17T00:33:15.411Z,99.90
2022-08-17T00:34:53.830Z,99.90
2022-08-17T00:37:20.688Z,99.90
2022-08-17T00:39:47.597Z,99.90
2022-08-17T00:42:15.836Z,99.90
2022-08-17T00:44:42.701Z,99.90
2022-08-17T00:47:09.751Z,99.90
2022-08-17T00:49:36.605Z,99.90
2022-08-17T00:52:15.521Z,99.90
2022-08-17T00:54:46.847Z,99.90
2022-08-17T00:57:18.069Z,99.90
2022-08-17T01:00:01.704Z,99.90
2022-08-17T01:02:34.913Z,99.90
2022-08-17T01:05:12.288Z,99.90
2022-08-17T01:07:41.442Z,99.90
2022-08-17T01:10:59.042Z,99.90
2022-08-17T01:13:02.341Z,99.90
2022-08-17T01:15:30.434Z,99.90
2022-08-17T01:17:57.475Z,99.90
2022-08-17T01:20:25.004Z,99.90
2022-08-17T01:22:53.547Z,99.90
2022-08-17T01:25:21.416Z,99.90
2022-08-17T01:27:49.406Z,99.90
2022-08-17T01:33:04.213Z,99.90
2022-08-17T01:35:31.613Z,99.90
2022-08-17T01:37:59.725Z,99.90
2022-08-17T01:40:33.320Z,99.90
2022-08-17T01:43:02.785Z,99.90
2022-08-17T01:45:33.569Z,99.90
2022-08-17T01:48:01.044Z,99.90
2022-08-17T01:50:34.782Z,99.90
2022-08-17T01:53:06.798Z,99.90
2022-08-17T01:55:38.522Z,99.90
2022-08-17T01:58:09.531Z,99.90
2022-08-17T02:00:59.762Z,99.90
2022-08-17T02:03:25.275Z,99.90
2022-08-17T02:05:53.302Z,99.90
2022-08-17T02:08:38.713Z,99.90
2022-08-17T02:11:11.386Z,99.90
2022-08-17T02:13:38.751Z,99.90
2022-08-17T02:16:05.881Z,99.90
2022-08-17T02:18:32.728Z,99.90
2022-08-17T02:23:32.134Z,99.90
2022-08-17T02:26:00.286Z,99.90
2022-08-17T02:28:28.412Z,99.90
2022-08-17T02:31:01.977Z,99.90
2022-08-17T02:33:43.188Z,99.90
2022-08-17T02:36:12.830Z,99.90
2022-08-17T02:38:41.735Z,99.90
2022-08-17T02:41:08.719Z,99.90
2022-08-17T02:43:35.652Z,99.90
2022-08-17T02:46:02.429Z,99.90
2022-08-17T02:48:31.386Z,99.90
2022-08-17T02:50:59.085Z,99.90
2022-08-17T02:53:26.039Z,99.90
2022-08-17T02:55:54.275Z,99.90
2022-08-17T02:58:35.442Z,99.90
2022-08-17T03:01:03.837Z,99.90
2022-08-17T03:03:30.644Z,99.90
2022-08-17T03:05:57.420Z,99.90
2022-08-17T03:08:25.400Z,99.90
2022-08-17T03:10:53.663Z,99.90
2022-08-17T03:13:20.949Z,99.90
2022-08-17T03:15:48.652Z,99.90
2022-08-17T03:18:19.383Z,99.90
2022-08-17T03:20:51.966Z,99.90
2022-08-17T03:23:18.795Z,99.90
2022-08-17T03:25:53.354Z,99.90
2022-08-17T03:28:22.706Z,99.90
2022-08-17T03:30:51.057Z,99.90
2022-08-17T03:33:19.069Z,99.90
2022-08-17T03:35:46.049Z,99.90
2022-08-17T03:38:15.333Z,99.90
2022-08-17T03:40:58.058Z,99.90
2022-08-17T03:43:31.067Z,99.90
2022-08-17T03:46:27.900Z,99.90
2022-08-17T03:49:20.599Z,99.90
2022-08-17T03:52:06.206Z,99.90
2022-08-17T03:54:51.724Z,99.90
2022-08-17T03:57:19.170Z,99.90
2022-08-17T03:59:47.903Z,99.90
2022-08-17T04:02:18.863Z,99.90
2022-08-17T04:04:46.028Z,99.90
2022-08-17T04:07:12.927Z,99.90
2022-08-17T04:09:39.763Z,99.90
2022-08-17T04:12:06.890Z,99.90
2022-08-17T04:14:51.676Z,99.90
2022-08-17T04:17:21.979Z,99.90
2022-08-17T04:19:48.872Z,99.90
2022-08-17T04:22:32.184Z,99.90
2022-08-17T04:25:07.373Z,99.90
2022-08-17T04:27:34.229Z,99.90
2022-08-17T04:30:01.059Z,99.90
2022-08-17T04:33:04.130Z,99.90
2022-08-17T04:35:20.118Z,99.90
2022-08-17T04:40:32.776Z,99.90
2022-08-17T04:43:04.542Z,99.90
2022-08-17T04:45:32.264Z,99.90
2022-08-17T04:48:01.156Z,99.90
2022-08-17T04:50:28.006Z,99.90
2022-08-17T04:52:55.128Z,99.90
2022-08-17T04:55:22.234Z,99.90
2022-08-17T04:57:49.050Z,99.90
2022-08-17T05:00:16.091Z,99.90
2022-08-17T05:02:49.634Z,99.90
2022-08-17T05:05:20.135Z,99.90
2022-08-17T05:07:47.889Z,99.90
2022-08-17T05:10:14.761Z,99.90
2022-08-17T05:12:41.551Z,99.90
2022-08-17T05:15:11.605Z,99.90
2022-08-17T05:17:38.422Z,99.90
2022-08-17T05:22:36.645Z,99.90
2022-08-17T05:25:04.198Z,99.90
2022-08-17T05:27:35.131Z,99.90
2022-08-17T05:30:02.969Z,99.90
2022-08-17T05:32:38.906Z,99.90
2022-08-17T05:35:07.921Z,99.90
2022-08-17T05:37:36.011Z,99.90
2022-08-17T05:40:03.611Z,99.90
2022-08-17T05:42:30.436Z,99.90
2022-08-17T05:44:57.776Z,99.90
2022-08-17T05:47:26.170Z,99.90
2022-08-17T05:52:30.678Z,99.90
2022-08-17T05:55:08.110Z,99.90
2022-08-17T05:57:53.040Z,99.90
2022-08-17T06:00:30.199Z,99.90
2022-08-17T06:03:18.875Z,99.90
2022-08-17T06:05:55.099Z,99.90
2022-08-17T06:08:32.303Z,99.90
2022-08-17T06:11:09.071Z,99.90
2022-08-17T06:14:13.248Z,99.90
2022-08-17T06:16:43.515Z,99.90
2022-08-17T06:19:15.466Z,99.90
2022-08-17T06:21:44.812Z,99.90
2022-08-17T06:24:24.585Z,99.90
2022-08-17T06:26:53.750Z,99.90
2022-08-17T06:29:35.307Z,99.90
2022-08-17T06:32:02.607Z,99.90
2022-08-17T06:34:29.835Z,99.90
2022-08-17T06:37:05.792Z,99.90
2022-08-17T06:39:44.723Z,99.90
2022-08-17T06:43:02.269Z,99.90
2022-08-17T06:45:17.347Z,99.90
2022-08-17T06:47:49.399Z,99.90
2022-08-17T06:50:20.371Z,99.90
2022-08-17T06:52:53.593Z,99.90
2022-08-17T06:55:26.216Z,99.90
2022-08-17T06:57:58.957Z,99.90
2022-08-17T07:00:29.564Z,99.90
2022-08-17T07:03:02.229Z,99.90
2022-08-17T07:05:34.092Z,99.90
2022-08-17T07:08:04.512Z,99.90
2022-08-17T07:10:45.750Z,99.90
2022-08-17T07:13:37.804Z,99.90
2022-08-17T07:16:26.182Z,99.90
2022-08-17T07:18:54.772Z,99.90
2022-08-17T07:21:44.045Z,99.90
2022-08-17T07:24:29.268Z,99.90
2022-08-17T07:27:07.090Z,99.90
2022-08-17T07:29:39.721Z,99.90
2022-08-17T07:32:08.178Z,99.90
2022-08-17T07:35:00.266Z,99.90
2022-08-17T07:37:27.212Z,99.90
2022-08-17T07:39:59.490Z,99.90
2022-08-17T07:42:46.601Z,99.90
2022-08-17T07:45:35.174Z,99.90
2022-08-17T07:48:20.234Z,99.90
2022-08-17T07:50:49.473Z,99.90
2022-08-17T07:53:19.893Z,99.90
2022-08-17T07:55:46.721Z,99.90
2022-08-17T07:58:17.693Z,99.90
2022-08-17T08:00:47.348Z,99.40
2022-08-17T08:03:20.649Z,99.90
2022-08-17T08:05:56.283Z,99.80
2022-08-17T08:08:27.918Z,98.90
2022-08-17T08:11:02.279Z,99.20
2022-08-17T08:13:30.293Z,98.40
2022-08-17T08:16:24.194Z,98.60
2022-08-17T08:18:56.819Z,98.50
2022-08-17T08:21:42.473Z,98.10
2022-08-17T08:24:24.540Z,97.70
2022-08-17T08:27:07.111Z,97.60
2022-08-17T08:29:44.808Z,97.20
2022-08-17T08:32:20.007Z,97.00
2022-08-17T08:35:01.701Z,96.90
2022-08-17T08:37:42.956Z,96.60
2022-08-17T08:40:22.318Z,96.50
2022-08-17T08:42:56.618Z,96.70
2022-08-17T08:45:28.354Z,95.90
2022-08-17T08:48:23.145Z,96.30
2022-08-17T08:51:07.043Z,96.00
2022-08-17T08:53:43.489Z,95.80
2022-08-17T08:56:16.174Z,95.70
2022-08-17T08:58:50.597Z,95.30
2022-08-17T09:01:26.651Z,95.80
2022-08-17T09:04:20.035Z,95.70
2022-08-17T09:07:04.661Z,94.90
2022-08-17T09:09:42.118Z,95.00
2022-08-17T09:12:16.741Z,95.00
2022-08-17T09:14:54.414Z,95.00
2022-08-17T09:17:25.312Z,94.00
2022-08-17T09:19:59.743Z,93.60
2022-08-17T09:22:32.317Z,93.90
2022-08-17T09:25:06.776Z,93.90
2022-08-17T09:27:41.845Z,93.50
2022-08-17T09:30:10.882Z,93.20
2022-08-17T09:32:40.853Z,92.80
2022-08-17T09:35:16.716Z,92.70
2022-08-17T09:37:53.451Z,92.90
2022-08-17T09:40:25.511Z,92.60
2022-08-17T09:42:59.317Z,92.20
2022-08-17T09:45:34.419Z,92.00
2022-08-17T09:48:07.520Z,91.80
2022-08-17T09:51:03.686Z,91.20
2022-08-17T09:53:31.683Z,91.30
2022-08-17T09:56:12.668Z,90.70
2022-08-17T09:58:56.347Z,90.70
2022-08-17T10:01:29.368Z,91.00
2022-08-17T10:04:19.997Z,91.00
2022-08-17T10:06:55.325Z,90.90
2022-08-17T10:09:33.283Z,90.80
2022-08-17T10:12:19.945Z,90.50
2022-08-17T10:15:05.078Z,89.80
2022-08-17T10:17:42.629Z,89.60
2022-08-17T10:20:15.379Z,90.00
2022-08-17T10:23:05.318Z,88.80
2022-08-17T10:26:14.310Z,87.50
2022-08-17T10:28:43.718Z,87.70
2022-08-17T10:31:34.469Z,85.80
2022-08-17T10:34:30.393Z,85.80
2022-08-17T10:37:28.590Z,82.10
2022-08-17T10:40:15.812Z,81.70
2022-08-17T10:42:48.948Z,81.60
2022-08-17T10:45:19.306Z,81.10
2022-08-17T10:48:04.739Z,82.30
2022-08-17T10:51:01.046Z,80.90
2022-08-17T10:54:04.189Z,82.80
2022-08-17T10:56:44.902Z,81.90
2022-08-17T10:59:53.777Z,81.60
2022-08-17T11:02:27.411Z,80.70
2022-08-17T11:05:07.577Z,80.20
2022-08-17T11:07:48.750Z,81.10
2022-08-17T11:10:42.160Z,79.50
2022-08-17T11:13:23.938Z,80.30
2022-08-17T11:16:06.234Z,79.50
2022-08-17T11:18:59.109Z,79.60
2022-08-17T11:35:07.558Z,79.10
2022-08-17T11:37:46.452Z,79.30
2022-08-17T11:40:25.152Z,78.60
2022-08-17T11:43:13.589Z,79.40
2022-08-17T11:46:02.113Z,79.30
2022-08-17T11:48:56.919Z,77.80
2022-08-17T11:52:07.113Z,79.00
2022-08-17T11:54:45.219Z,77.70
2022-08-17T11:57:49.750Z,79.30
2022-08-17T12:00:58.957Z,78.50
2022-08-17T12:03:43.719Z,77.80
2022-08-17T12:06:31.195Z,77.60
2022-08-17T12:09:07.758Z,78.80
2022-08-17T12:11:56.266Z,77.40
2022-08-17T12:15:05.685Z,78.50
2022-08-17T12:17:41.163Z,77.60
2022-08-17T12:20:14.971Z,77.80
2022-08-17T12:22:53.281Z,78.10
2022-08-17T12:25:31.393Z,79.50
2022-08-17T12:28:06.385Z,80.50
2022-08-17T12:30:35.330Z,77.50
2022-08-17T12:33:02.462Z,78.20
2022-08-17T12:35:34.464Z,78.80
2022-08-17T12:38:02.738Z,76.20
2022-08-17T12:40:32.197Z,76.80
2022-08-17T12:43:01.159Z,76.30
2022-08-17T12:45:30.538Z,76.40
2022-08-17T12:48:04.033Z,74.70
2022-08-17T12:50:31.972Z,75.60
2022-08-17T12:55:36.801Z,74.10
2022-08-17T12:58:04.007Z,76.90
2022-08-17T13:00:34.534Z,77.00
2022-08-17T13:03:05.796Z,75.60
2022-08-17T13:05:35.963Z,77.60
2022-08-17T13:08:13.435Z,76.50
2022-08-17T13:10:43.919Z,76.20
2022-08-17T13:13:20.637Z,76.30
2022-08-17T13:15:53.670Z,76.70
2022-08-17T13:18:38.771Z,77.80
2022-08-17T13:21:07.254Z,78.20
2022-08-17T13:23:34.485Z,78.30
2022-08-17T13:26:06.569Z,81.30
2022-08-17T13:28:36.093Z,80.10
2022-08-17T13:31:32.203Z,79.60
2022-08-17T13:34:13.583Z,80.80
2022-08-17T13:36:42.251Z,80.10
2022-08-17T13:39:18.717Z,81.00
2022-08-17T13:41:48.321Z,79.30
2022-08-17T13:44:36.954Z,78.20
2022-08-17T13:47:06.237Z,78.80
2022-08-17T13:49:48.481Z,76.40
2022-08-17T13:52:37.838Z,78.80
2022-08-17T13:55:14.744Z,80.80
2022-08-17T13:57:45.356Z,78.20
2022-08-17T14:00:19.685Z,78.20
2022-08-17T14:02:46.433Z,78.80
2022-08-17T14:05:13.258Z,78.50
2022-08-17T14:07:40.950Z,80.00
2022-08-17T14:10:13.112Z,78.90
2022-08-17T14:12:43.763Z,79.40
2022-08-17T14:15:13.672Z,79.30
2022-08-17T14:17:40.463Z,79.50
2022-08-17T14:20:09.885Z,79.30
2022-08-17T14:22:39.914Z,78.60
2022-08-17T14:25:10.420Z,80.60
2022-08-17T14:27:41.837Z,81.10
2022-08-17T14:30:24.340Z,79.50
2022-08-17T14:32:51.941Z,80.70
2022-08-17T14:35:21.790Z,78.40
2022-08-17T14:37:48.677Z,78.80
2022-08-17T14:40:16.702Z,77.10
2022-08-17T14:42:45.957Z,78.50
2022-08-17T14:45:31.662Z,77.70
2022-08-17T14:48:03.849Z,76.70
2022-08-17T14:52:59.324Z,76.90
2022-08-17T14:55:29.658Z,77.00
2022-08-17T14:57:56.586Z,75.00
2022-08-17T15:00:23.639Z,75.70
2022-08-17T15:02:56.379Z,75.80
2022-08-17T15:05:26.336Z,77.30
2022-08-17T15:07:53.818Z,76.70
2022-08-17T15:10:21.165Z,76.10
2022-08-17T15:12:48.263Z,76.80
2022-08-17T15:15:17.594Z,76.30
2022-08-17T15:17:46.086Z,76.70
2022-08-17T15:20:17.358Z,76.90
2022-08-17T15:22:49.524Z,77.00
2022-08-17T15:25:17.924Z,75.20
2022-08-17T15:27:44.741Z,75.60
2022-08-17T15:30:12.623Z,72.40
2022-08-17T15:32:41.154Z,73.90
2022-08-17T15:35:18.034Z,74.60
2022-08-17T15:37:46.259Z,73.30
2022-08-17T15:40:13.449Z,73.80
2022-08-17T15:45:10.502Z,74.30
2022-08-17T15:47:37.780Z,74.80
2022-08-17T15:50:06.303Z,74.90
2022-08-17T15:52:37.933Z,76.30
2022-08-17T15:55:10.159Z,76.90
2022-08-17T15:57:37.124Z,77.20
2022-08-17T16:00:06.811Z,76.80
2022-08-17T16:03:44.761Z,76.20
2022-08-17T16:05:24.982Z,77.30
2022-08-17T16:07:52.828Z,76.80
2022-08-17T16:10:22.531Z,77.80
2022-08-17T16:13:03.311Z,78.70
2022-08-17T16:15:31.466Z,77.40
2022-08-17T16:17:58.518Z,77.00
2022-08-17T16:20:25.636Z,77.40
2022-08-17T16:22:53.143Z,77.60
2022-08-17T16:25:49.714Z,77.30
2022-08-17T16:28:17.300Z,76.60
2022-08-17T16:33:12.224Z,77.30
2022-08-17T16:35:39.168Z,77.40
2022-08-17T16:38:07.044Z,77.70
2022-08-17T16:40:36.429Z,79.00
2022-08-17T16:43:03.496Z,78.20
2022-08-17T16:45:36.544Z,79.10
2022-08-17T16:48:04.424Z,79.60
2022-08-17T16:50:32.110Z,80.10
2022-08-17T16:53:07.271Z,82.00
2022-08-17T16:55:35.714Z,81.40
2022-08-17T17:00:30.614Z,82.00
2022-08-17T17:03:19.146Z,82.70
2022-08-17T17:05:59.187Z,81.90
2022-08-17T17:08:30.688Z,82.40
2022-08-17T17:11:03.666Z,81.90
2022-08-17T17:13:40.795Z,82.80
2022-08-17T17:16:17.074Z,84.60
2022-08-17T17:18:58.110Z,84.30
2022-08-17T17:21:32.525Z,84.70
2022-08-17T17:24:04.408Z,85.80
2022-08-17T17:26:48.316Z,87.00
2022-08-17T17:29:26.690Z,86.60
2022-08-17T17:32:04.431Z,87.70
2022-08-17T17:34:34.392Z,88.90
2022-08-17T17:37:07.093Z,89.30
2022-08-17T17:39:41.515Z,90.20
2022-08-17T17:42:16.658Z,89.70
2022-08-17T17:44:49.318Z,90.20
2022-08-17T17:47:16.323Z,91.10
2022-08-17T17:49:45.946Z,90.40
2022-08-17T17:52:21.982Z,90.70
2022-08-17T17:55:02.428Z,90.30
2022-08-17T17:57:44.939Z,88.00
2022-08-17T18:00:16.897Z,88.00
2022-08-17T18:02:59.751Z,88.50
2022-08-17T18:05:45.962Z,88.10
2022-08-17T18:08:32.140Z,88.40
2022-08-17T18:11:26.629Z,88.30
2022-08-17T18:14:15.841Z,89.00
2022-08-17T18:16:43.898Z,88.50
2022-08-17T18:19:13.013Z,88.60
2022-08-17T18:21:44.632Z,90.50
2022-08-17T18:24:13.092Z,91.30
2022-08-17T18:26:45.133Z,91.60
2022-08-17T18:29:25.495Z,91.60
2022-08-17T18:32:15.215Z,91.80
2022-08-17T18:34:49.421Z,91.90
2022-08-17T18:37:35.262Z,91.80
2022-08-17T18:40:32.238Z,91.50
2022-08-17T18:43:06.847Z,91.50
2022-08-17T18:45:39.550Z,91.50
2022-08-17T18:48:18.390Z,91.60
2022-08-17T18:53:34.656Z,91.70
2022-08-17T18:56:26.445Z,91.90
2022-08-17T18:59:09.208Z,92.40
2022-08-17T19:01:59.909Z,92.40
2022-08-17T19:04:35.157Z,92.50
2022-08-17T19:07:05.680Z,92.50
2022-08-17T19:09:35.890Z,92.50
2022-08-17T19:12:07.566Z,92.70
2022-08-17T19:14:35.499Z,92.50
2022-08-17T19:17:09.122Z,92.90
2022-08-17T19:19:43.059Z,92.20
2022-08-17T19:22:16.999Z,92.50
2022-08-17T19:25:03.967Z,92.50
2022-08-17T19:27:41.779Z,92.80
2022-08-17T19:30:15.702Z,92.40
2022-08-17T19:32:43.857Z,92.80
2022-08-17T19:35:17.203Z,93.00
2022-08-17T19:37:58.517Z,92.80
2022-08-17T19:43:28.510Z,92.90
2022-08-17T19:46:05.834Z,93.20
2022-08-17T19:48:42.078Z,92.90
2022-08-17T19:51:15.486Z,93.00
2022-08-17T19:54:05.040Z,92.90
2022-08-17T19:56:44.370Z,93.10
2022-08-17T19:59:18.942Z,93.30
2022-08-17T20:01:51.321Z,93.30
2022-08-17T20:04:34.065Z,93.40
2022-08-17T20:07:04.373Z,93.60
2022-08-17T20:09:35.966Z,93.60
2022-08-17T20:12:07.547Z,94.30
2022-08-17T20:14:41.799Z,94.50
2022-08-17T20:17:21.270Z,94.80
2022-08-17T20:19:58.154Z,94.90
2022-08-17T20:22:30.293Z,95.40
2022-08-17T20:25:06.852Z,96.00
2022-08-17T20:27:45.168Z,96.30
2022-08-17T20:30:29.577Z,96.40
2022-08-17T20:32:58.054Z,96.30
2022-08-17T20:35:30.343Z,96.80
2022-08-17T20:38:01.006Z,97.00
2022-08-17T20:40:31.942Z,96.70
2022-08-17T20:42:59.713Z,97.20
2022-08-17T20:45:47.069Z,97.20
2022-08-17T20:48:36.738Z,97.40
2022-08-17T20:51:27.021Z,97.10
2022-08-17T20:54:32.877Z,97.50
2022-08-17T20:57:00.927Z,98.00
2022-08-17T20:59:59.302Z,97.80
2022-08-17T21:02:28.596Z,98.10
2022-08-17T21:05:21.710Z,98.40
2022-08-17T21:07:58.639Z,98.40
2022-08-17T21:10:35.589Z,98.80
2022-08-17T21:13:27.338Z,99.00
2022-08-17T21:16:00.477Z,99.30
2022-08-17T21:18:32.962Z,99.40
2022-08-17T21:21:17.425Z,99.50
2022-08-17T21:24:06.755Z,99.70
2022-08-17T21:26:50.418Z,99.90
2022-08-17T21:29:31.447Z,99.90
2022-08-17T21:32:19.257Z,99.90
2022-08-17T21:35:28.349Z,99.90
2022-08-17T21:38:02.259Z,99.90
2022-08-17T21:40:32.963Z,99.90
2022-08-17T21:43:07.665Z,99.90
2022-08-17T21:45:36.999Z,99.90
2022-08-17T21:48:11.404Z,99.90
2022-08-17T21:50:41.538Z,99.90
2022-08-17T21:53:11.940Z,99.90
2022-08-17T21:55:40.456Z,99.90
2022-08-17T21:58:22.091Z,99.90
2022-08-17T22:01:10.847Z,99.90
2022-08-17T22:03:38.549Z,99.90
2022-08-17T22:06:20.539Z,99.90
2022-08-17T22:08:58.886Z,99.90
2022-08-17T22:11:27.041Z,99.90
2022-08-17T22:16:32.867Z,99.90
2022-08-17T22:18:59.794Z,99.90
2022-08-17T22:21:26.972Z,99.90
2022-08-17T22:24:06.688Z,99.90
2022-08-17T22:27:06.851Z,99.90
2022-08-17T22:30:00.154Z,99.90
2022-08-17T22:32:33.034Z,99.90
2022-08-17T22:35:40.137Z,99.90
2022-08-17T22:38:27.517Z,99.90
2022-08-17T22:41:12.086Z,99.90
2022-08-17T22:43:43.168Z,99.90
2022-08-17T22:46:12.059Z,99.90
2022-08-17T22:48:47.597Z,99.90
2022-08-17T22:51:18.441Z,99.90
2022-08-17T22:54:06.078Z,99.90
2022-08-17T22:56:51.787Z,99.90
2022-08-17T22:59:38.186Z,99.90
2022-08-17T23:02:15.836Z,99.90
2022-08-17T23:04:46.083Z,99.90
2022-08-17T23:07:13.367Z,99.90
2022-08-17T23:09:40.240Z,99.90
2022-08-17T23:12:09.486Z,99.90
2022-08-17T23:14:40.839Z,99.90
2022-08-17T23:17:08.211Z,99.90
2022-08-17T23:19:35.359Z,99.90
2022-08-17T23:22:04.233Z,99.90
2022-08-17T23:24:35.577Z,99.90
2022-08-17T23:27:07.577Z,99.90
2022-08-17T23:29:35.538Z,99.90
2022-08-17T23:32:05.587Z,99.90
2022-08-17T23:42:24.392Z,99.90
2022-08-17T23:44:51.169Z,99.90
2022-08-17T23:47:19.579Z,99.90
2022-08-17T23:49:46.331Z,99.90
2022-08-17T23:52:16.331Z,99.90
2022-08-17T23:54:46.363Z,99.90
2022-08-17T23:57:16.420Z,99.90
2022-08-17T23:59:46.471Z,99.90
