createdAt,value
2023-04-23T00:01:16.776Z,12.27
2023-04-23T00:04:02.072Z,12.20
2023-04-23T00:06:30.335Z,12.15
2023-04-23T00:09:16.391Z,12.09
2023-04-23T00:12:01.931Z,12.04
2023-04-23T00:14:34.385Z,11.97
2023-04-23T00:17:01.210Z,11.92
2023-04-23T00:19:45.714Z,11.86
2023-04-23T00:22:29.688Z,11.79
2023-04-23T00:24:53.366Z,11.75
2023-04-23T00:27:36.077Z,11.68
2023-04-23T00:30:13.938Z,11.63
2023-04-23T00:32:58.442Z,11.57
2023-04-23T00:35:22.913Z,11.53
2023-04-23T00:37:48.841Z,11.47
2023-04-23T00:40:32.789Z,11.44
2023-04-23T00:43:00.142Z,11.41
2023-04-23T00:45:23.926Z,11.37
2023-04-23T00:47:59.353Z,11.33
2023-04-23T00:50:23.644Z,11.29
2023-04-23T00:53:01.005Z,11.25
2023-04-23T00:55:24.693Z,11.21
2023-04-23T00:57:56.290Z,11.18
2023-04-23T01:00:20.574Z,11.16
2023-04-23T01:02:49.162Z,11.14
2023-04-23T01:05:33.626Z,11.11
2023-04-23T01:08:00.322Z,11.08
2023-04-23T01:10:34.430Z,11.05
2023-04-23T01:13:18.480Z,11.00
2023-04-23T01:16:02.967Z,10.96
2023-04-23T01:18:46.575Z,10.92
2023-04-23T01:21:29.485Z,10.87
2023-04-23T01:24:08.901Z,10.84
2023-04-23T01:26:53.279Z,10.82
2023-04-23T01:29:17.796Z,10.78
2023-04-23T01:31:41.952Z,10.74
2023-04-23T01:34:11.154Z,10.69
2023-04-23T01:36:55.925Z,10.64
2023-04-23T01:39:19.787Z,10.59
2023-04-23T01:41:53.907Z,10.54
2023-04-23T01:44:29.780Z,10.49
2023-04-23T01:46:53.620Z,10.45
2023-04-23T01:49:37.868Z,10.38
2023-04-23T01:52:05.050Z,10.38
2023-04-23T01:54:33.934Z,10.36
2023-04-23T01:57:23.414Z,10.33
2023-04-23T01:59:49.613Z,10.31
2023-04-23T02:02:13.571Z,10.28
2023-04-23T02:04:38.820Z,10.26
2023-04-23T02:07:23.708Z,10.23
2023-04-23T02:10:10.136Z,10.21
2023-04-23T02:12:54.415Z,10.19
2023-04-23T02:15:27.968Z,10.18
2023-04-23T02:18:03.168Z,10.17
2023-04-23T02:20:46.770Z,10.15
2023-04-23T02:23:30.682Z,10.14
2023-04-23T02:26:14.419Z,10.12
2023-04-23T02:28:50.434Z,10.12
2023-04-23T02:31:18.229Z,10.11
2023-04-23T02:33:52.184Z,10.10
2023-04-23T02:36:35.994Z,10.08
2023-04-23T02:39:20.463Z,10.06
2023-04-23T02:42:04.675Z,10.03
2023-04-23T02:44:28.274Z,10.00
2023-04-23T02:47:12.284Z,9.97
2023-04-23T02:49:57.122Z,9.93
2023-04-23T02:52:41.078Z,9.91
2023-04-23T02:55:25.308Z,9.88
2023-04-23T02:58:09.676Z,9.86
2023-04-23T03:00:53.802Z,9.83
2023-04-23T03:03:31.077Z,9.81
2023-04-23T03:06:15.199Z,9.78
2023-04-23T03:08:58.824Z,9.77
2023-04-23T03:11:31.862Z,9.75
2023-04-23T03:13:58.425Z,9.74
2023-04-23T03:16:27.582Z,9.74
2023-04-23T03:19:11.303Z,9.72
2023-04-23T03:21:35.973Z,9.72
2023-04-23T03:24:19.860Z,9.73
2023-04-23T03:27:03.666Z,9.71
2023-04-23T03:29:28.127Z,9.70
2023-04-23T03:32:02.083Z,9.71
2023-04-23T03:34:46.232Z,9.70
2023-04-23T03:37:30.918Z,9.70
2023-04-23T03:40:15.067Z,9.69
2023-04-23T03:42:59.333Z,9.68
2023-04-23T03:45:49.392Z,9.69
2023-04-23T03:48:33.420Z,9.70
2023-04-23T03:50:59.503Z,9.71
2023-04-23T03:53:41.404Z,9.71
2023-04-23T03:56:25.823Z,9.73
2023-04-23T03:59:16.705Z,9.74
2023-04-23T04:02:03.520Z,9.76
2023-04-23T04:04:49.566Z,9.80
2023-04-23T04:07:21.618Z,9.84
2023-04-23T04:09:46.596Z,9.87
2023-04-23T04:12:30.388Z,9.93
2023-04-23T04:15:14.466Z,9.97
2023-04-23T04:17:59.285Z,10.03
2023-04-23T04:20:44.821Z,10.07
2023-04-23T04:23:29.165Z,10.13
2023-04-23T04:25:55.863Z,10.19
2023-04-23T04:28:39.909Z,10.27
2023-04-23T04:31:25.033Z,10.38
2023-04-23T04:33:49.202Z,10.50
2023-04-23T04:36:13.056Z,10.96
2023-04-23T04:38:37.193Z,12.26
2023-04-23T04:41:02.056Z,13.76
2023-04-23T04:43:26.000Z,15.20
2023-04-23T04:45:50.453Z,16.42
2023-04-23T04:48:16.807Z,17.54
2023-04-23T04:50:40.496Z,18.56
2023-04-23T04:53:03.880Z,19.51
2023-04-23T04:55:27.641Z,20.37
2023-04-23T04:57:51.181Z,21.13
2023-04-23T05:00:24.017Z,21.89
2023-04-23T05:02:47.960Z,22.60
2023-04-23T05:05:11.445Z,23.21
2023-04-23T05:07:34.896Z,23.84
2023-04-23T05:09:58.366Z,24.48
2023-04-23T05:12:21.838Z,24.94
2023-04-23T05:14:45.928Z,25.41
2023-04-23T05:17:09.469Z,25.77
2023-04-23T05:19:32.830Z,26.34
2023-04-23T05:21:56.295Z,26.69
2023-04-23T05:24:20.078Z,26.92
2023-04-23T05:26:43.491Z,27.20
2023-04-23T05:29:06.891Z,27.52
2023-04-23T05:31:30.706Z,27.93
2023-04-23T05:33:54.306Z,28.46
2023-04-23T05:36:17.782Z,28.86
2023-04-23T05:38:41.165Z,29.22
2023-04-23T05:41:04.654Z,29.70
2023-04-23T05:43:28.106Z,30.18
2023-04-23T05:45:52.081Z,30.44
2023-04-23T05:48:15.749Z,30.53
2023-04-23T05:50:39.492Z,30.44
2023-04-23T05:53:03.462Z,30.64
2023-04-23T05:55:26.827Z,31.04
2023-04-23T05:57:50.700Z,31.58
2023-04-23T06:00:16.447Z,31.98
2023-04-23T06:02:39.462Z,31.99
2023-04-23T06:05:03.862Z,31.98
2023-04-23T06:07:27.524Z,32.09
2023-04-23T06:09:50.834Z,32.33
2023-04-23T06:12:14.245Z,32.77
2023-04-23T06:14:38.081Z,32.88
2023-04-23T06:17:01.376Z,32.88
2023-04-23T06:19:26.651Z,32.87
2023-04-23T06:21:51.559Z,32.97
2023-04-23T06:24:15.047Z,33.18
2023-04-23T06:26:38.540Z,33.18
2023-04-23T06:29:07.089Z,33.33
2023-04-23T06:31:35.229Z,33.71
2023-04-23T06:33:58.661Z,34.01
2023-04-23T06:36:22.049Z,34.13
2023-04-23T06:38:45.417Z,33.90
2023-04-23T06:41:08.842Z,33.82
2023-04-23T06:43:32.270Z,33.59
2023-04-23T06:46:14.481Z,33.25
2023-04-23T06:48:38.013Z,33.11
2023-04-23T06:51:01.375Z,33.10
2023-04-23T06:53:25.286Z,33.30
2023-04-23T06:55:50.622Z,33.49
2023-04-23T06:58:14.271Z,33.64
2023-04-23T07:00:39.034Z,33.73
2023-04-23T07:03:02.891Z,33.74
2023-04-23T07:05:26.433Z,33.75
2023-04-23T07:07:50.187Z,33.91
2023-04-23T07:10:15.622Z,34.23
2023-04-23T07:12:41.296Z,34.30
2023-04-23T07:15:06.909Z,33.76
2023-04-23T07:17:29.680Z,33.19
2023-04-23T07:19:53.232Z,32.61
2023-04-23T07:22:16.898Z,32.02
2023-04-23T07:24:41.269Z,31.71
2023-04-23T07:27:05.585Z,31.49
2023-04-23T07:29:29.408Z,31.36
2023-04-23T07:31:52.965Z,31.27
2023-04-23T07:34:16.409Z,31.48
2023-04-23T07:36:39.878Z,32.02
2023-04-23T07:39:04.576Z,32.36
2023-04-23T07:41:28.350Z,32.37
2023-04-23T07:43:51.989Z,32.39
2023-04-23T07:46:15.626Z,32.58
2023-04-23T07:48:39.223Z,32.72
2023-04-23T07:51:02.854Z,32.61
2023-04-23T07:53:27.946Z,32.43
2023-04-23T07:55:51.883Z,32.14
2023-04-23T07:58:15.239Z,31.90
2023-04-23T08:00:38.744Z,31.75
2023-04-23T08:03:02.231Z,31.68
2023-04-23T08:05:26.144Z,31.75
2023-04-23T08:07:50.118Z,31.98
2023-04-23T08:10:13.587Z,32.17
2023-04-23T08:12:37.145Z,32.08
2023-04-23T08:15:00.676Z,31.97
2023-04-23T08:17:27.682Z,31.78
2023-04-23T08:19:51.142Z,31.32
2023-04-23T08:22:15.678Z,31.03
2023-04-23T08:24:39.034Z,30.87
2023-04-23T08:27:02.455Z,30.82
2023-04-23T08:29:26.005Z,30.49
2023-04-23T08:31:49.649Z,30.24
2023-04-23T08:34:14.407Z,30.16
2023-04-23T08:36:38.158Z,30.13
2023-04-23T08:39:03.375Z,29.94
2023-04-23T08:41:32.344Z,29.56
2023-04-23T08:44:05.926Z,29.50
2023-04-23T08:46:33.251Z,29.09
2023-04-23T08:48:59.007Z,28.81
2023-04-23T08:51:24.040Z,28.63
2023-04-23T08:53:51.756Z,28.42
2023-04-23T08:56:15.598Z,28.34
2023-04-23T08:58:39.540Z,28.27
2023-04-23T09:01:04.071Z,28.43
2023-04-23T09:03:28.971Z,28.52
2023-04-23T09:05:52.747Z,28.56
2023-04-23T09:08:16.524Z,28.53
2023-04-23T09:10:42.198Z,28.36
2023-04-23T09:13:05.799Z,28.09
2023-04-23T09:15:29.302Z,28.19
2023-04-23T09:17:52.775Z,28.41
2023-04-23T09:20:17.083Z,28.37
2023-04-23T09:22:45.115Z,28.32
2023-04-23T09:25:11.406Z,28.19
2023-04-23T09:27:36.306Z,28.05
2023-04-23T09:30:04.461Z,27.76
2023-04-23T09:32:33.236Z,27.61
2023-04-23T09:34:57.848Z,27.75
2023-04-23T09:37:26.083Z,28.11
2023-04-23T09:39:52.867Z,28.19
2023-04-23T09:42:16.385Z,28.05
2023-04-23T09:44:39.829Z,27.86
2023-04-23T09:47:11.361Z,27.89
2023-04-23T09:49:46.576Z,28.04
2023-04-23T09:52:10.495Z,28.30
2023-04-23T09:54:34.000Z,28.21
2023-04-23T09:57:01.757Z,27.92
2023-04-23T09:59:45.389Z,27.76
2023-04-23T10:02:10.961Z,27.79
2023-04-23T10:04:35.753Z,28.03
2023-04-23T10:07:17.281Z,27.95
2023-04-23T10:09:43.739Z,27.81
2023-04-23T10:12:13.333Z,27.73
2023-04-23T10:14:46.152Z,27.57
2023-04-23T10:17:10.317Z,27.25
2023-04-23T10:19:34.262Z,27.01
2023-04-23T10:22:17.837Z,26.91
2023-04-23T10:24:43.892Z,26.77
2023-04-23T10:27:24.757Z,26.61
2023-04-23T10:29:53.366Z,26.64
2023-04-23T10:32:18.251Z,26.67
2023-04-23T10:34:42.875Z,26.65
2023-04-23T10:37:07.981Z,26.76
2023-04-23T10:39:34.071Z,26.97
2023-04-23T10:41:57.118Z,26.87
2023-04-23T10:44:38.576Z,26.54
2023-04-23T10:47:06.353Z,26.30
2023-04-23T10:49:32.397Z,26.20
2023-04-23T10:54:31.155Z,26.20
2023-04-23T10:57:01.030Z,25.89
2023-04-23T10:59:24.554Z,25.53
2023-04-23T11:01:50.324Z,25.36
2023-04-23T11:04:22.713Z,25.17
2023-04-23T11:06:56.821Z,24.92
2023-04-23T11:09:36.343Z,24.67
2023-04-23T11:12:01.360Z,24.28
2023-04-23T11:14:36.516Z,24.07
2023-04-23T11:16:59.953Z,24.00
2023-04-23T11:19:23.366Z,23.92
2023-04-23T11:22:00.293Z,23.94
2023-04-23T11:24:23.968Z,23.94
2023-04-23T11:26:51.235Z,23.80
2023-04-23T11:29:16.299Z,23.77
2023-04-23T11:31:47.698Z,23.88
2023-04-23T11:34:24.915Z,23.74
2023-04-23T11:36:51.642Z,23.63
2023-04-23T11:39:15.324Z,23.53
2023-04-23T11:41:38.792Z,23.44
2023-04-23T11:44:03.828Z,23.34
2023-04-23T11:46:27.381Z,23.27
2023-04-23T11:48:51.013Z,23.05
2023-04-23T11:51:15.545Z,22.85
2023-04-23T11:53:45.948Z,22.82
2023-04-23T11:56:09.902Z,22.83
2023-04-23T11:58:35.072Z,22.78
2023-04-23T12:01:13.263Z,22.75
