createdAt,value
2023-02-01T00:00:16.862Z,3.03
2023-02-01T00:02:47.628Z,3.00
2023-02-01T00:05:15.967Z,3.00
2023-02-01T00:07:43.849Z,3.13
2023-02-01T00:10:13.286Z,2.57
2023-02-01T00:12:41.170Z,3.20
2023-02-01T00:15:10.220Z,3.00
2023-02-01T00:17:39.694Z,3.47
2023-02-01T00:20:08.933Z,3.53
2023-02-01T00:22:36.829Z,2.67
2023-02-01T00:25:05.144Z,3.43
2023-02-01T00:27:33.129Z,2.67
2023-02-01T00:30:01.019Z,3.23
2023-02-01T00:32:28.935Z,2.93
2023-02-01T00:34:58.259Z,3.17
2023-02-01T00:37:26.134Z,4.37
2023-02-01T00:39:55.891Z,3.03
2023-02-01T00:42:23.798Z,2.90
2023-02-01T00:44:51.698Z,2.57
2023-02-01T00:47:21.016Z,2.93
2023-02-01T00:49:48.878Z,2.80
2023-02-01T00:52:18.179Z,3.17
2023-02-01T00:54:46.096Z,3.60
2023-02-01T00:57:14.104Z,2.70
2023-02-01T00:59:42.002Z,3.60
2023-02-01T01:02:09.901Z,3.30
2023-02-01T01:04:38.630Z,3.40
2023-02-01T01:07:06.555Z,3.10
2023-02-01T01:09:36.016Z,3.23
2023-02-01T01:12:03.940Z,3.40
2023-02-01T01:14:32.229Z,3.43
2023-02-01T01:17:00.114Z,3.33
2023-02-01T01:19:28.023Z,2.43
2023-02-01T01:21:55.970Z,4.33
2023-02-01T01:24:23.866Z,2.80
2023-02-01T01:26:53.168Z,3.50
2023-02-01T01:29:21.071Z,3.47
2023-02-01T01:31:49.070Z,3.07
2023-02-01T01:34:17.019Z,3.37
2023-02-01T01:36:44.945Z,3.60
2023-02-01T01:39:12.887Z,3.57
2023-02-01T01:41:40.901Z,3.47
2023-02-01T01:44:42.127Z,3.63
2023-02-01T01:47:12.131Z,3.00
2023-02-01T01:49:40.040Z,3.13
2023-02-01T01:52:08.198Z,4.40
2023-02-01T01:54:38.651Z,2.87
2023-02-01T01:57:08.888Z,2.97
2023-02-01T01:59:38.450Z,4.47
2023-02-01T02:02:06.728Z,3.60
2023-02-01T02:04:36.275Z,3.53
2023-02-01T02:07:07.152Z,2.40
2023-02-01T02:09:35.081Z,3.30
2023-02-01T02:12:03.052Z,4.10
2023-02-01T02:14:31.391Z,2.47
2023-02-01T02:17:32.710Z,3.27
2023-02-01T02:20:41.093Z,2.67
2023-02-01T02:23:40.819Z,2.70
2023-02-01T02:26:28.755Z,3.60
2023-02-01T02:29:16.595Z,2.57
2023-02-01T02:32:26.383Z,2.63
2023-02-01T02:34:58.850Z,3.30
2023-02-01T02:37:35.924Z,3.63
2023-02-01T02:40:08.627Z,2.70
2023-02-01T02:43:10.544Z,3.10
2023-02-01T02:45:59.884Z,2.90
2023-02-01T02:48:31.162Z,3.27
2023-02-01T02:51:21.500Z,2.83
2023-02-01T02:54:11.425Z,2.87
2023-02-01T02:56:57.742Z,3.07
2023-02-01T02:59:44.748Z,2.50
2023-02-01T03:02:30.711Z,2.93
2023-02-01T03:04:58.677Z,2.83
2023-02-01T03:08:02.948Z,2.20
2023-02-01T03:10:37.612Z,3.40
2023-02-01T03:13:07.446Z,2.80
2023-02-01T03:15:39.018Z,3.10
2023-02-01T03:18:13.569Z,2.67
2023-02-01T03:20:43.006Z,2.00
2023-02-01T03:23:13.580Z,2.50
2023-02-01T03:25:41.885Z,1.83
2023-02-01T03:28:11.198Z,1.40
2023-02-01T03:30:43.011Z,1.40
2023-02-01T03:33:15.352Z,1.60
2023-02-01T03:35:47.431Z,2.10
2023-02-01T03:38:22.752Z,1.40
2023-02-01T03:40:55.194Z,1.73
2023-02-01T03:43:24.292Z,1.47
2023-02-01T03:45:54.551Z,1.47
2023-02-01T03:48:23.451Z,1.23
2023-02-01T03:50:54.843Z,1.40
2023-02-01T03:53:25.555Z,1.50
2023-02-01T03:55:54.678Z,2.20
2023-02-01T03:58:23.721Z,1.43
2023-02-01T04:00:54.408Z,2.03
2023-02-01T04:03:23.827Z,2.63
2023-02-01T04:05:51.956Z,1.70
2023-02-01T04:08:20.067Z,1.87
2023-02-01T04:10:49.537Z,1.57
2023-02-01T04:13:17.564Z,2.00
2023-02-01T04:15:46.693Z,1.77
2023-02-01T04:18:14.579Z,1.70
2023-02-01T04:20:42.482Z,1.67
2023-02-01T04:23:10.412Z,1.67
2023-02-01T04:25:38.305Z,1.70
2023-02-01T04:28:07.996Z,1.03
2023-02-01T04:30:36.014Z,1.90
2023-02-01T04:33:07.326Z,2.10
2023-02-01T04:35:35.855Z,1.63
2023-02-01T04:38:03.746Z,1.47
2023-02-01T04:40:31.636Z,1.20
2023-02-01T04:42:59.581Z,1.03
2023-02-01T04:45:28.950Z,1.60
2023-02-01T04:47:56.851Z,2.10
2023-02-01T04:50:25.716Z,1.50
2023-02-01T04:52:53.634Z,1.20
2023-02-01T04:55:21.539Z,0.90
2023-02-01T04:57:49.483Z,1.17
2023-02-01T05:00:18.361Z,0.90
2023-02-01T05:02:47.635Z,1.03
2023-02-01T05:05:15.747Z,0.50
2023-02-01T05:07:43.633Z,0.77
2023-02-01T05:10:12.471Z,1.00
2023-02-01T05:12:57.611Z,0.60
2023-02-01T05:15:25.631Z,0.73
2023-02-01T05:17:54.901Z,0.70
2023-02-01T05:20:23.110Z,0.30
2023-02-01T05:22:51.225Z,0.60
2023-02-01T05:25:19.975Z,0.90
2023-02-01T05:27:47.927Z,0.80
2023-02-01T05:30:16.428Z,0.60
2023-02-01T05:32:44.352Z,0.70
2023-02-01T05:35:13.657Z,0.90
2023-02-01T05:37:41.595Z,0.70
2023-02-01T05:40:10.736Z,0.83
2023-02-01T05:42:38.631Z,0.70
2023-02-01T05:45:08.660Z,0.83
2023-02-01T05:47:36.564Z,0.43
2023-02-01T05:50:05.445Z,1.37
2023-02-01T05:52:34.815Z,1.07
2023-02-01T05:55:02.758Z,0.80
2023-02-01T05:57:31.100Z,1.10
2023-02-01T06:00:00.438Z,0.87
2023-02-01T06:02:28.751Z,1.10
2023-02-01T06:04:56.648Z,0.70
2023-02-01T06:07:24.678Z,1.00
2023-02-01T06:09:53.945Z,1.13
2023-02-01T06:12:21.874Z,0.97
2023-02-01T06:14:49.768Z,1.10
2023-02-01T06:17:17.679Z,1.23
2023-02-01T06:19:46.072Z,0.87
2023-02-01T06:22:13.979Z,1.30
2023-02-01T06:24:42.831Z,1.90
2023-02-01T06:27:12.131Z,0.87
2023-02-01T06:29:40.044Z,1.63
2023-02-01T06:32:07.971Z,1.37
2023-02-01T06:34:38.202Z,1.27
2023-02-01T06:37:06.131Z,1.90
2023-02-01T06:39:34.003Z,1.03
2023-02-01T06:42:01.924Z,1.87
2023-02-01T06:44:31.204Z,1.47
2023-02-01T06:46:59.205Z,2.00
2023-02-01T06:49:27.163Z,1.60
2023-02-01T06:51:55.113Z,2.37
2023-02-01T06:54:23.031Z,1.87
2023-02-01T06:56:50.916Z,3.00
2023-02-01T06:59:18.865Z,2.07
2023-02-01T07:01:48.257Z,2.27
2023-02-01T07:04:16.177Z,1.67
2023-02-01T07:06:44.191Z,2.17
2023-02-01T07:09:13.235Z,2.30
2023-02-01T07:11:44.166Z,4.00
2023-02-01T07:14:12.406Z,3.57
2023-02-01T07:16:40.776Z,6.07
2023-02-01T07:19:10.124Z,6.23
2023-02-01T07:21:38.035Z,7.93
2023-02-01T07:24:06.949Z,4.20
2023-02-01T07:26:34.995Z,5.60
2023-02-01T07:29:02.954Z,2.87
2023-02-01T07:31:30.972Z,3.40
2023-02-01T07:33:59.308Z,2.93
2023-02-01T07:36:28.564Z,3.27
2023-02-01T07:38:56.993Z,2.93
2023-02-01T07:41:24.998Z,3.53
2023-02-01T07:43:54.778Z,4.00
2023-02-01T07:46:22.893Z,7.37
2023-02-01T07:48:50.975Z,3.20
2023-02-01T07:51:19.387Z,3.60
2023-02-01T07:53:48.753Z,3.30
2023-02-01T07:56:18.112Z,3.07
2023-02-01T07:58:49.639Z,3.03
2023-02-01T08:01:25.125Z,2.53
2023-02-01T08:03:54.255Z,3.17
2023-02-01T08:06:23.298Z,2.37
2023-02-01T08:08:53.242Z,3.37
2023-02-01T08:11:22.627Z,3.30
2023-02-01T08:13:50.938Z,3.13
2023-02-01T08:16:20.467Z,2.80
2023-02-01T08:18:48.436Z,3.20
2023-02-01T08:21:17.806Z,3.50
2023-02-01T08:23:46.429Z,3.20
2023-02-01T08:26:17.421Z,2.80
2023-02-01T08:28:48.196Z,3.37
2023-02-01T08:31:18.676Z,3.07
2023-02-01T08:33:50.414Z,2.30
2023-02-01T08:36:18.770Z,2.53
2023-02-01T08:38:46.791Z,3.97
2023-02-01T08:41:17.675Z,2.83
2023-02-01T08:43:46.024Z,3.03
2023-02-01T08:46:14.346Z,2.73
2023-02-01T08:48:42.762Z,3.27
2023-02-01T08:51:12.358Z,3.27
2023-02-01T08:53:42.231Z,3.27
2023-02-01T08:56:10.704Z,2.77
2023-02-01T08:58:40.292Z,3.87
2023-02-01T09:01:09.683Z,2.53
2023-02-01T09:03:37.934Z,3.80
2023-02-01T09:06:06.770Z,2.70
2023-02-01T09:08:35.834Z,3.53
2023-02-01T09:11:04.555Z,3.90
2023-02-01T09:13:32.643Z,2.67
2023-02-01T09:16:01.994Z,2.60
2023-02-01T09:18:29.941Z,2.40
2023-02-01T09:20:57.984Z,3.23
2023-02-01T09:23:25.965Z,2.70
2023-02-01T09:25:53.927Z,2.53
2023-02-01T09:28:22.168Z,3.13
2023-02-01T09:30:50.166Z,2.67
2023-02-01T09:33:19.515Z,3.10
2023-02-01T09:35:47.405Z,2.80
2023-02-01T09:38:15.335Z,4.80
2023-02-01T09:40:47.318Z,2.77
2023-02-01T09:43:27.403Z,3.43
2023-02-01T09:46:03.275Z,3.97
2023-02-01T09:48:36.344Z,2.97
2023-02-01T09:51:07.040Z,3.13
2023-02-01T09:53:37.063Z,3.57
2023-02-01T09:56:08.457Z,2.63
2023-02-01T09:58:38.240Z,2.90
2023-02-01T10:01:11.236Z,2.67
2023-02-01T10:03:40.702Z,3.03
2023-02-01T10:06:22.271Z,2.67
2023-02-01T10:09:17.327Z,3.30
2023-02-01T10:11:58.714Z,3.07
2023-02-01T10:14:49.540Z,2.17
2023-02-01T10:17:30.680Z,3.10
2023-02-01T10:20:07.640Z,2.53
2023-02-01T10:23:08.710Z,1.97
2023-02-01T10:25:34.948Z,2.90
2023-02-01T10:28:05.165Z,2.63
2023-02-01T10:30:37.672Z,2.90
2023-02-01T10:33:15.307Z,3.07
2023-02-01T10:35:46.701Z,2.50
2023-02-01T10:38:27.127Z,2.97
2023-02-01T10:40:56.172Z,2.50
2023-02-01T10:43:24.150Z,2.50
2023-02-01T10:45:52.275Z,3.47
2023-02-01T10:48:20.475Z,3.10
2023-02-01T10:50:55.934Z,3.90
2023-02-01T10:53:27.775Z,2.97
2023-02-01T10:55:56.320Z,3.30
2023-02-01T10:58:29.365Z,4.63
2023-02-01T11:01:00.257Z,3.13
2023-02-01T11:03:43.761Z,2.77
2023-02-01T11:06:19.943Z,3.13
2023-02-01T11:08:49.622Z,3.53
2023-02-01T11:11:19.329Z,2.77
2023-02-01T11:13:54.833Z,4.10
2023-02-01T11:16:23.042Z,3.13
2023-02-01T11:18:58.160Z,4.80
2023-02-01T11:21:27.584Z,5.83
2023-02-01T11:23:55.564Z,6.60
2023-02-01T11:26:25.501Z,5.97
2023-02-01T11:28:56.780Z,2.90
2023-02-01T11:31:24.969Z,4.73
2023-02-01T11:33:55.929Z,2.97
2023-02-01T11:36:28.486Z,4.10
2023-02-01T11:39:10.831Z,4.37
2023-02-01T11:41:44.333Z,5.70
2023-02-01T11:44:24.383Z,4.57
2023-02-01T11:46:52.510Z,3.30
2023-02-01T11:49:25.546Z,1.90
2023-02-01T11:52:12.839Z,3.10
2023-02-01T11:54:56.880Z,2.17
2023-02-01T11:57:38.874Z,2.47
2023-02-01T12:00:29.280Z,2.30
2023-02-01T12:03:13.374Z,1.50
2023-02-01T12:05:51.973Z,1.30
2023-02-01T12:08:35.385Z,0.83
2023-02-01T12:11:20.138Z,1.10
2023-02-01T12:13:54.879Z,1.10
2023-02-01T12:16:30.955Z,0.60
2023-02-01T12:19:38.547Z,0.90
2023-02-01T12:22:15.251Z,0.63
2023-02-01T12:25:16.926Z,0.83
2023-02-01T12:28:15.155Z,0.80
2023-02-01T12:31:06.613Z,1.00
2023-02-01T12:33:44.151Z,0.90
2023-02-01T12:36:16.522Z,1.00
2023-02-01T12:38:54.029Z,0.90
2023-02-01T12:41:37.326Z,0.70
2023-02-01T12:44:07.857Z,1.00
2023-02-01T12:46:39.714Z,2.37
2023-02-01T12:49:12.552Z,1.30
2023-02-01T12:51:43.486Z,1.10
2023-02-01T12:54:14.546Z,1.10
2023-02-01T12:56:46.678Z,0.60
2023-02-01T12:59:22.033Z,0.67
2023-02-01T13:01:57.628Z,0.60
2023-02-01T13:04:30.592Z,0.40
2023-02-01T13:07:04.204Z,0.30
2023-02-01T13:09:38.842Z,0.40
2023-02-01T13:12:13.725Z,0.40
2023-02-01T13:14:47.409Z,0.50
2023-02-01T13:17:19.027Z,0.70
2023-02-01T13:19:51.583Z,0.63
2023-02-01T13:22:26.819Z,0.50
2023-02-01T13:24:57.373Z,0.43
2023-02-01T13:27:31.224Z,0.57
2023-02-01T13:30:01.426Z,0.40
2023-02-01T13:33:51.300Z,0.40
2023-02-01T13:36:10.638Z,0.50
2023-02-01T13:39:22.016Z,0.40
2023-02-01T13:41:55.908Z,0.47
2023-02-01T13:44:29.931Z,0.40
2023-02-01T13:47:00.417Z,0.50
2023-02-01T13:49:29.938Z,0.60
2023-02-01T13:51:59.638Z,1.13
2023-02-01T13:54:30.562Z,1.00
2023-02-01T13:57:00.282Z,1.10
2023-02-01T13:59:55.750Z,1.43
2023-02-01T14:03:16.883Z,1.13
2023-02-01T14:06:08.244Z,0.83
2023-02-01T14:08:42.842Z,1.43
2023-02-01T14:11:36.570Z,1.80
2023-02-01T14:14:47.050Z,1.70
2023-02-01T14:17:36.216Z,1.40
2023-02-01T14:20:55.503Z,1.60
2023-02-01T14:23:25.146Z,1.90
2023-02-01T14:26:21.073Z,1.30
2023-02-01T14:28:55.417Z,2.00
2023-02-01T14:31:50.050Z,2.10
2023-02-01T14:34:22.030Z,1.40
2023-02-01T14:36:53.493Z,1.70
2023-02-01T14:39:28.628Z,1.10
2023-02-01T14:42:02.848Z,1.70
2023-02-01T14:44:37.066Z,1.83
2023-02-01T14:47:13.641Z,2.00
2023-02-01T14:49:51.247Z,3.10
2023-02-01T14:52:22.590Z,4.00
2023-02-01T14:54:58.197Z,1.67
2023-02-01T14:57:27.849Z,1.53
2023-02-01T15:00:02.494Z,1.47
2023-02-01T15:02:32.815Z,1.10
2023-02-01T15:05:02.176Z,1.07
2023-02-01T15:07:31.059Z,1.20
2023-02-01T15:10:00.233Z,1.53
2023-02-01T15:12:32.890Z,1.70
2023-02-01T15:15:15.544Z,2.13
2023-02-01T15:17:43.518Z,1.73
2023-02-01T15:20:19.300Z,3.00
2023-02-01T15:22:55.771Z,1.80
2023-02-01T15:25:25.720Z,2.13
2023-02-01T15:27:54.166Z,2.80
2023-02-01T15:30:24.395Z,2.80
2023-02-01T15:32:53.209Z,2.40
2023-02-01T15:35:44.615Z,2.03
2023-02-01T15:38:36.804Z,2.67
2023-02-01T15:41:07.512Z,4.23
2023-02-01T15:43:38.027Z,2.60
2023-02-01T15:46:10.247Z,3.20
2023-02-01T15:48:42.865Z,3.00
2023-02-01T15:51:18.494Z,2.43
2023-02-01T15:53:48.791Z,2.47
2023-02-01T15:56:17.184Z,4.50
2023-02-01T15:58:48.527Z,2.40
2023-02-01T16:01:16.477Z,2.80
2023-02-01T16:03:48.151Z,3.33
2023-02-01T16:06:31.910Z,3.63
2023-02-01T16:09:04.095Z,2.70
2023-02-01T16:11:33.394Z,2.37
2023-02-01T16:14:02.443Z,3.23
2023-02-01T16:16:31.515Z,2.90
2023-02-01T16:18:59.467Z,2.50
2023-02-01T16:21:27.491Z,2.40
2023-02-01T16:23:56.843Z,4.63
2023-02-01T16:26:24.792Z,3.03
2023-02-01T16:28:52.728Z,3.20
2023-02-01T16:31:24.005Z,3.10
2023-02-01T16:33:52.955Z,3.03
2023-02-01T16:36:21.460Z,2.53
2023-02-01T16:38:50.422Z,3.27
2023-02-01T16:41:22.884Z,2.83
2023-02-01T16:43:53.053Z,2.93
2023-02-01T16:46:23.717Z,3.03
2023-02-01T16:48:54.719Z,3.83
2023-02-01T16:51:23.239Z,2.80
2023-02-01T16:53:54.707Z,2.40
2023-02-01T16:56:43.765Z,2.80
2023-02-01T16:59:11.749Z,3.30
2023-02-01T17:01:39.996Z,2.50
2023-02-01T17:04:07.987Z,3.57
2023-02-01T17:06:37.814Z,3.73
2023-02-01T17:09:05.988Z,2.60
2023-02-01T17:11:35.646Z,1.90
2023-02-01T17:14:12.164Z,2.70
2023-02-01T17:16:40.148Z,2.37
2023-02-01T17:19:12.379Z,2.80
2023-02-01T17:21:43.951Z,2.47
2023-02-01T17:24:15.313Z,3.37
2023-02-01T17:26:45.325Z,2.40
2023-02-01T17:29:13.540Z,2.53
2023-02-01T17:31:45.638Z,2.43
2023-02-01T17:34:15.602Z,2.00
2023-02-01T17:36:43.896Z,1.60
2023-02-01T17:39:31.952Z,1.97
2023-02-01T17:42:01.588Z,2.17
2023-02-01T17:44:29.604Z,2.93
2023-02-01T17:46:59.384Z,2.50
2023-02-01T17:49:28.875Z,2.57
2023-02-01T17:51:56.895Z,2.17
2023-02-01T17:54:26.422Z,2.60
2023-02-01T17:56:54.384Z,2.47
2023-02-01T17:59:23.716Z,2.60
2023-02-01T18:01:51.950Z,3.87
2023-02-01T18:04:21.757Z,2.40
2023-02-01T18:06:49.666Z,2.97
2023-02-01T18:09:17.557Z,2.73
2023-02-01T18:11:45.496Z,3.50
2023-02-01T18:14:14.193Z,2.60
2023-02-01T18:16:43.504Z,2.83
2023-02-01T18:19:11.441Z,2.83
2023-02-01T18:21:40.851Z,2.87
2023-02-01T18:24:10.263Z,2.57
2023-02-01T18:26:38.277Z,2.80
2023-02-01T18:29:06.416Z,2.43
2023-02-01T18:31:35.399Z,2.13
2023-02-01T18:34:04.760Z,2.53
2023-02-01T18:36:32.735Z,2.93
2023-02-01T18:39:00.652Z,2.73
2023-02-01T18:41:28.562Z,3.37
2023-02-01T18:43:56.487Z,2.23
2023-02-01T18:46:24.563Z,3.70
2023-02-01T18:48:52.540Z,3.27
2023-02-01T18:51:23.500Z,2.97
2023-02-01T18:53:51.659Z,3.07
2023-02-01T18:56:19.683Z,3.80
2023-02-01T18:58:47.709Z,2.77
2023-02-01T19:01:17.590Z,4.13
2023-02-01T19:03:53.591Z,3.53
2023-02-01T19:06:29.143Z,2.63
2023-02-01T19:08:57.373Z,3.67
2023-02-01T19:11:25.267Z,2.77
2023-02-01T19:13:54.818Z,3.10
2023-02-01T19:16:22.777Z,2.70
2023-02-01T19:18:52.070Z,3.17
2023-02-01T19:21:20.069Z,2.67
2023-02-01T19:23:49.380Z,2.13
2023-02-01T19:26:19.536Z,6.13
2023-02-01T19:28:48.993Z,2.83
2023-02-01T19:31:17.865Z,3.93
2023-02-01T19:33:46.013Z,3.00
2023-02-01T19:36:13.935Z,3.43
2023-02-01T19:38:42.211Z,3.17
2023-02-01T19:41:11.534Z,3.00
2023-02-01T19:43:39.814Z,3.60
2023-02-01T19:46:07.835Z,3.40
2023-02-01T19:48:35.828Z,2.70
2023-02-01T19:51:04.779Z,2.73
2023-02-01T19:53:32.743Z,4.00
2023-02-01T19:56:01.811Z,3.03
2023-02-01T19:58:31.208Z,3.77
2023-02-01T20:00:59.768Z,3.20
2023-02-01T20:03:28.619Z,2.47
2023-02-01T20:05:58.370Z,3.03
2023-02-01T20:08:26.601Z,2.90
2023-02-01T20:10:54.561Z,3.40
2023-02-01T20:13:22.534Z,2.77
2023-02-01T20:15:57.068Z,3.10
2023-02-01T20:18:25.235Z,3.13
2023-02-01T20:20:56.520Z,2.47
2023-02-01T20:23:24.430Z,4.20
2023-02-01T20:25:53.204Z,4.00
2023-02-01T20:28:21.192Z,2.90
2023-02-01T20:30:49.132Z,3.13
2023-02-01T20:33:18.809Z,3.40
2023-02-01T20:35:46.779Z,3.00
2023-02-01T20:38:15.407Z,3.63
2023-02-01T20:40:43.358Z,3.23
2023-02-01T20:43:11.346Z,3.17
2023-02-01T20:45:40.588Z,3.20
2023-02-01T20:48:08.604Z,4.67
2023-02-01T20:50:38.527Z,2.87
2023-02-01T20:53:06.534Z,3.20
2023-02-01T20:55:34.501Z,2.23
2023-02-01T20:58:02.401Z,2.77
2023-02-01T21:00:31.192Z,3.87
2023-02-01T21:02:59.352Z,3.13
2023-02-01T21:05:59.810Z,3.07
2023-02-01T21:08:28.842Z,2.37
2023-02-01T21:10:58.320Z,2.97
2023-02-01T21:13:26.845Z,3.50
2023-02-01T21:15:55.324Z,3.87
2023-02-01T21:18:23.244Z,3.33
2023-02-01T21:20:51.268Z,2.70
2023-02-01T21:23:20.986Z,5.33
2023-02-01T21:25:49.291Z,2.60
2023-02-01T21:28:17.221Z,3.30
2023-02-01T21:30:45.177Z,3.50
2023-02-01T21:33:13.082Z,3.57
2023-02-01T21:35:44.072Z,3.37
2023-02-01T21:38:12.217Z,2.90
2023-02-01T21:40:41.514Z,2.60
2023-02-01T21:43:08.623Z,3.27
2023-02-01T21:45:38.312Z,3.50
2023-02-01T21:48:07.964Z,3.63
2023-02-01T21:50:36.218Z,4.33
2023-02-01T21:53:04.656Z,4.20
2023-02-01T21:55:32.548Z,2.97
2023-02-01T21:58:01.833Z,3.77
2023-02-01T22:00:29.753Z,4.40
2023-02-01T22:02:57.686Z,3.80
2023-02-01T22:05:25.990Z,3.83
2023-02-01T22:07:54.173Z,5.07
2023-02-01T22:10:23.367Z,4.30
2023-02-01T22:12:52.169Z,4.23
2023-02-01T22:15:21.471Z,3.37
2023-02-01T22:17:49.378Z,3.50
2023-02-01T22:20:17.678Z,4.07
2023-02-01T22:22:48.756Z,4.23
2023-02-01T22:25:16.740Z,3.50
2023-02-01T22:28:30.838Z,2.93
2023-02-01T22:30:34.090Z,3.20
2023-02-01T22:33:02.069Z,3.13
2023-02-01T22:35:29.987Z,2.30
2023-02-01T22:37:57.936Z,4.07
2023-02-01T22:40:25.908Z,2.90
2023-02-01T22:42:53.793Z,3.37
2023-02-01T22:45:22.206Z,3.30
2023-02-01T22:47:52.875Z,2.73
2023-02-01T22:50:22.021Z,3.70
2023-02-01T22:52:49.991Z,3.27
2023-02-01T22:55:17.942Z,3.10
2023-02-01T22:57:45.803Z,3.50
2023-02-01T23:00:14.783Z,3.37
2023-02-01T23:02:43.395Z,2.07
2023-02-01T23:05:12.769Z,3.20
2023-02-01T23:07:40.721Z,2.70
2023-02-01T23:10:09.943Z,3.03
2023-02-01T23:12:37.837Z,3.17
2023-02-01T23:15:06.528Z,3.00
2023-02-01T23:17:34.675Z,3.47
2023-02-01T23:20:03.056Z,3.10
2023-02-01T23:22:32.364Z,2.50
2023-02-01T23:25:00.277Z,3.10
2023-02-01T23:27:28.239Z,2.03
2023-02-01T23:29:56.158Z,1.90
2023-02-01T23:32:24.045Z,2.23
2023-02-01T23:34:51.927Z,1.57
2023-02-01T23:37:19.846Z,2.37
2023-02-01T23:39:49.161Z,2.47
2023-02-01T23:42:17.057Z,2.17
2023-02-01T23:44:45.033Z,2.70
2023-02-01T23:47:13.447Z,2.23
2023-02-01T23:49:41.559Z,2.70
2023-02-01T23:52:10.346Z,2.67
2023-02-01T23:54:38.249Z,1.80
2023-02-01T23:57:07.550Z,2.10
2023-02-01T23:59:35.498Z,2.20
