createdAt,value
2023-02-02T00:01:32.075Z,92.60
2023-02-02T00:03:59.477Z,91.50
2023-02-02T00:06:29.178Z,91.40
2023-02-02T00:08:58.804Z,90.58
2023-02-02T00:11:26.884Z,90.55
2023-02-02T00:13:54.880Z,91.20
2023-02-02T00:16:31.108Z,91.18
2023-02-02T00:19:04.271Z,90.39
2023-02-02T00:21:31.751Z,90.72
2023-02-02T00:23:59.294Z,90.98
2023-02-02T00:26:26.848Z,91.02
2023-02-02T00:28:54.213Z,90.88
2023-02-02T00:31:22.769Z,90.95
2023-02-02T00:33:51.363Z,90.71
2023-02-02T00:36:19.991Z,91.41
2023-02-02T00:38:49.143Z,91.26
2023-02-02T00:41:17.373Z,90.90
2023-02-02T00:43:45.134Z,90.98
2023-02-02T00:46:18.443Z,91.86
2023-02-02T00:48:46.505Z,92.21
2023-02-02T00:51:13.822Z,91.24
2023-02-02T00:53:41.124Z,91.15
2023-02-02T00:56:08.449Z,92.21
2023-02-02T00:58:35.775Z,91.56
2023-02-02T01:01:03.308Z,93.06
2023-02-02T01:03:30.821Z,92.25
2023-02-02T01:05:58.140Z,92.83
2023-02-02T01:08:25.993Z,92.62
2023-02-02T01:10:53.327Z,93.53
2023-02-02T01:13:23.207Z,93.97
2023-02-02T01:15:56.192Z,93.36
2023-02-02T01:18:24.692Z,93.65
2023-02-02T01:20:59.747Z,94.32
2023-02-02T01:23:27.957Z,95.16
2023-02-02T01:26:00.285Z,94.28
2023-02-02T01:28:28.483Z,93.67
2023-02-02T01:30:56.879Z,93.22
2023-02-02T01:33:24.916Z,92.41
2023-02-02T01:35:54.623Z,93.14
2023-02-02T01:38:24.862Z,93.63
2023-02-02T01:40:55.775Z,92.87
2023-02-02T01:43:25.146Z,92.71
2023-02-02T01:45:53.862Z,91.67
2023-02-02T01:48:24.664Z,91.65
2023-02-02T01:50:59.430Z,91.26
2023-02-02T01:53:28.558Z,91.02
2023-02-02T01:55:56.308Z,90.51
2023-02-02T01:58:29.124Z,90.84
2023-02-02T02:00:56.513Z,91.73
2023-02-02T02:03:26.659Z,92.57
2023-02-02T02:06:02.485Z,93.87
2023-02-02T02:08:39.229Z,92.67
2023-02-02T02:11:07.127Z,92.04
2023-02-02T02:13:55.431Z,91.64
2023-02-02T02:16:45.185Z,90.75
2023-02-02T02:20:14.043Z,91.11
2023-02-02T02:23:09.272Z,91.02
2023-02-02T02:26:10.073Z,90.42
2023-02-02T02:29:11.648Z,90.47
2023-02-02T02:31:57.513Z,90.56
2023-02-02T02:34:41.460Z,91.05
2023-02-02T02:37:19.045Z,90.34
2023-02-02T02:39:55.718Z,90.40
2023-02-02T02:42:27.732Z,91.30
2023-02-02T02:44:56.419Z,91.05
2023-02-02T02:47:24.209Z,91.66
2023-02-02T02:49:51.770Z,91.26
2023-02-02T02:52:19.077Z,90.57
2023-02-02T02:54:50.478Z,89.95
2023-02-02T02:57:33.457Z,89.97
2023-02-02T03:00:29.001Z,89.38
2023-02-02T03:03:27.378Z,89.50
2023-02-02T03:06:08.287Z,89.21
2023-02-02T03:09:05.259Z,89.62
2023-02-02T03:11:34.204Z,89.98
2023-02-02T03:14:02.059Z,90.01
2023-02-02T03:16:29.409Z,91.17
2023-02-02T03:18:57.234Z,90.79
2023-02-02T03:21:24.703Z,90.85
2023-02-02T03:23:52.011Z,90.40
2023-02-02T03:26:19.444Z,90.59
2023-02-02T03:28:46.867Z,90.19
2023-02-02T03:31:14.280Z,91.17
2023-02-02T03:33:41.713Z,91.44
2023-02-02T03:36:09.434Z,91.05
2023-02-02T03:38:36.797Z,90.83
2023-02-02T03:41:05.254Z,90.92
2023-02-02T03:43:32.553Z,89.04
2023-02-02T03:46:04.286Z,89.64
2023-02-02T03:48:34.854Z,90.40
2023-02-02T03:51:06.639Z,90.22
2023-02-02T03:53:33.973Z,91.40
2023-02-02T03:56:01.371Z,92.41
2023-02-02T03:58:28.713Z,93.25
2023-02-02T04:01:08.305Z,93.96
2023-02-02T04:03:35.641Z,95.23
2023-02-02T04:06:03.509Z,95.63
2023-02-02T04:08:31.616Z,94.32
2023-02-02T04:10:59.641Z,94.02
2023-02-02T04:13:27.063Z,93.78
2023-02-02T04:16:01.161Z,94.88
2023-02-02T04:18:29.461Z,94.51
2023-02-02T04:21:00.817Z,94.18
2023-02-02T04:23:29.485Z,94.83
2023-02-02T04:25:57.911Z,94.60
2023-02-02T04:28:26.775Z,93.10
2023-02-02T04:30:55.376Z,92.51
2023-02-02T04:33:24.756Z,92.05
2023-02-02T04:35:52.126Z,91.74
2023-02-02T04:38:19.689Z,94.16
2023-02-02T04:40:48.670Z,93.74
2023-02-02T04:43:16.560Z,93.18
2023-02-02T04:45:44.104Z,93.75
2023-02-02T04:48:11.808Z,95.91
2023-02-02T04:50:39.175Z,95.87
2023-02-02T04:53:06.604Z,94.71
2023-02-02T04:55:37.717Z,93.36
2023-02-02T04:58:05.990Z,93.32
2023-02-02T05:00:33.681Z,94.49
2023-02-02T05:03:01.487Z,95.11
2023-02-02T05:05:28.907Z,94.33
2023-02-02T05:07:56.289Z,94.13
2023-02-02T05:10:23.618Z,94.32
2023-02-02T05:12:53.344Z,93.46
2023-02-02T05:15:22.146Z,94.00
2023-02-02T05:17:50.079Z,93.20
2023-02-02T05:20:17.707Z,92.20
2023-02-02T05:22:48.255Z,92.20
2023-02-02T05:25:16.230Z,93.45
2023-02-02T05:27:44.862Z,93.23
2023-02-02T05:30:14.210Z,93.67
2023-02-02T05:32:41.693Z,94.39
2023-02-02T05:35:10.067Z,93.91
2023-02-02T05:37:37.481Z,92.66
2023-02-02T05:40:05.055Z,92.38
2023-02-02T05:42:32.411Z,90.59
2023-02-02T05:44:59.725Z,89.83
2023-02-02T05:47:27.034Z,88.60
2023-02-02T05:49:54.348Z,86.83
2023-02-02T05:52:24.933Z,85.10
2023-02-02T05:54:52.228Z,85.19
2023-02-02T05:57:19.509Z,83.71
2023-02-02T05:59:47.310Z,82.66
2023-02-02T06:02:14.632Z,81.90
2023-02-02T06:04:41.949Z,80.62
2023-02-02T06:07:09.313Z,80.26
2023-02-02T06:09:36.696Z,80.33
2023-02-02T06:12:04.417Z,79.74
2023-02-02T06:14:31.831Z,79.28
2023-02-02T06:16:59.145Z,79.66
2023-02-02T06:19:26.541Z,79.42
2023-02-02T06:21:54.090Z,78.90
2023-02-02T06:24:21.600Z,78.49
2023-02-02T06:26:48.999Z,78.88
2023-02-02T06:29:16.454Z,78.77
2023-02-02T06:31:44.005Z,78.61
2023-02-02T06:34:14.842Z,78.21
2023-02-02T06:36:42.747Z,77.52
2023-02-02T06:39:10.370Z,77.66
2023-02-02T06:41:37.819Z,76.27
2023-02-02T06:44:05.224Z,75.67
2023-02-02T06:46:32.761Z,74.00
2023-02-02T06:49:00.516Z,73.99
2023-02-02T06:51:27.881Z,74.14
2023-02-02T06:53:57.110Z,73.70
2023-02-02T06:56:26.277Z,74.24
2023-02-02T06:58:53.579Z,74.91
2023-02-02T07:01:21.018Z,75.28
2023-02-02T07:03:50.297Z,74.99
2023-02-02T07:06:20.688Z,74.67
2023-02-02T07:09:01.215Z,74.52
2023-02-02T07:11:34.427Z,75.64
2023-02-02T07:14:03.798Z,76.04
2023-02-02T07:16:32.387Z,76.06
2023-02-02T07:18:59.792Z,76.72
2023-02-02T07:21:35.666Z,76.54
2023-02-02T07:24:04.866Z,75.03
2023-02-02T07:26:35.854Z,75.04
2023-02-02T07:29:04.640Z,75.84
2023-02-02T07:31:35.585Z,77.03
2023-02-02T07:34:03.783Z,77.31
2023-02-02T07:36:31.389Z,76.37
2023-02-02T07:38:59.742Z,76.82
2023-02-02T07:41:27.949Z,77.73
2023-02-02T07:43:55.436Z,77.57
2023-02-02T07:46:23.088Z,79.39
2023-02-02T07:48:54.462Z,80.38
2023-02-02T07:51:22.005Z,80.45
2023-02-02T07:53:52.343Z,80.79
2023-02-02T07:56:22.999Z,81.07
2023-02-02T07:58:53.225Z,80.25
2023-02-02T08:01:23.117Z,81.04
2023-02-02T08:03:50.848Z,81.37
2023-02-02T08:06:21.474Z,80.85
2023-02-02T08:08:49.614Z,80.48
2023-02-02T08:11:20.168Z,81.37
2023-02-02T08:13:58.925Z,81.64
2023-02-02T08:16:27.932Z,81.70
2023-02-02T08:18:55.666Z,81.73
2023-02-02T08:21:23.739Z,81.99
2023-02-02T08:23:52.586Z,83.20
2023-02-02T08:26:23.570Z,82.48
2023-02-02T08:28:57.145Z,82.41
2023-02-02T08:31:28.202Z,84.04
2023-02-02T08:33:57.973Z,84.97
2023-02-02T08:36:28.319Z,85.23
2023-02-02T08:38:56.131Z,86.28
2023-02-02T08:41:24.202Z,87.00
2023-02-02T08:43:51.763Z,88.58
2023-02-02T08:46:21.005Z,89.10
2023-02-02T08:48:49.110Z,85.98
2023-02-02T08:51:19.474Z,79.39
2023-02-02T08:53:47.314Z,72.98
2023-02-02T08:56:17.585Z,71.37
2023-02-02T08:58:56.416Z,70.89
2023-02-02T09:01:27.119Z,69.63
2023-02-02T09:03:59.460Z,69.83
2023-02-02T09:06:36.182Z,70.13
2023-02-02T09:09:05.704Z,75.68
2023-02-02T09:11:33.287Z,74.71
2023-02-02T09:14:03.132Z,76.45
2023-02-02T09:16:30.648Z,78.92
2023-02-02T09:18:58.071Z,81.31
2023-02-02T09:21:25.855Z,82.36
2023-02-02T09:23:54.375Z,81.42
2023-02-02T09:26:40.977Z,81.12
2023-02-02T09:29:13.422Z,81.54
2023-02-02T09:31:40.909Z,81.33
2023-02-02T09:34:10.845Z,81.90
2023-02-02T09:36:39.460Z,82.54
2023-02-02T09:39:08.064Z,82.41
2023-02-02T09:41:38.542Z,81.64
2023-02-02T09:44:30.554Z,83.28
2023-02-02T09:47:22.373Z,83.67
2023-02-02T09:50:04.346Z,84.04
2023-02-02T09:52:40.740Z,83.54
2023-02-02T09:55:19.397Z,83.43
2023-02-02T09:57:51.956Z,83.49
2023-02-02T10:00:29.611Z,82.85
2023-02-02T10:03:06.436Z,82.37
2023-02-02T10:05:47.579Z,80.78
2023-02-02T10:08:34.280Z,79.92
2023-02-02T10:11:30.880Z,79.61
2023-02-02T10:14:10.223Z,78.62
2023-02-02T10:16:39.624Z,77.61
2023-02-02T10:19:13.752Z,77.00
2023-02-02T10:21:51.955Z,76.87
2023-02-02T10:24:23.023Z,75.14
2023-02-02T10:27:04.074Z,73.83
2023-02-02T10:29:56.647Z,74.86
2023-02-02T10:32:27.304Z,74.85
2023-02-02T10:35:10.838Z,73.38
2023-02-02T10:38:01.062Z,70.68
2023-02-02T10:40:49.495Z,69.21
2023-02-02T10:43:54.623Z,69.62
2023-02-02T10:46:27.915Z,68.74
2023-02-02T10:49:12.963Z,68.27
2023-02-02T10:51:41.384Z,68.25
2023-02-02T10:54:55.977Z,67.67
2023-02-02T10:58:00.344Z,66.49
2023-02-02T11:00:43.856Z,66.41
2023-02-02T11:03:13.556Z,65.12
2023-02-02T11:05:59.674Z,64.75
2023-02-02T11:08:46.121Z,64.40
2023-02-02T11:11:34.873Z,63.98
2023-02-02T11:14:08.107Z,63.95
2023-02-02T11:16:43.511Z,62.80
2023-02-02T11:19:17.983Z,62.37
2023-02-02T11:21:54.746Z,60.49
2023-02-02T11:24:29.398Z,59.06
2023-02-02T11:26:59.710Z,56.53
2023-02-02T11:29:32.427Z,57.76
2023-02-02T11:32:20.189Z,57.95
2023-02-02T11:34:47.835Z,57.59
2023-02-02T11:37:21.504Z,57.16
2023-02-02T11:39:48.957Z,57.06
2023-02-02T11:42:20.603Z,56.71
2023-02-02T11:44:49.801Z,56.40
2023-02-02T11:47:26.554Z,55.86
2023-02-02T11:49:55.655Z,56.25
2023-02-02T11:52:30.683Z,57.03
2023-02-02T11:55:02.480Z,57.01
2023-02-02T11:57:30.781Z,52.59
2023-02-02T12:00:10.468Z,49.82
2023-02-02T12:02:37.993Z,46.84
2023-02-02T12:05:20.629Z,46.08
2023-02-02T12:07:49.363Z,45.40
2023-02-02T12:10:36.515Z,45.24
2023-02-02T12:13:22.140Z,44.39
2023-02-02T12:16:21.503Z,44.13
2023-02-02T12:19:16.680Z,44.11
2023-02-02T12:21:59.482Z,44.27
2023-02-02T12:24:31.507Z,44.37
2023-02-02T12:27:20.491Z,43.37
2023-02-02T12:29:51.047Z,42.92
2023-02-02T12:32:44.521Z,42.47
2023-02-02T12:35:49.426Z,42.80
2023-02-02T12:38:35.379Z,43.71
2023-02-02T12:41:30.649Z,44.67
2023-02-02T12:44:19.924Z,45.29
2023-02-02T12:46:59.951Z,45.10
2023-02-02T12:49:54.752Z,45.33
2023-02-02T12:52:27.804Z,44.67
2023-02-02T12:55:15.251Z,44.55
2023-02-02T12:57:42.703Z,42.47
2023-02-02T13:00:57.421Z,41.02
2023-02-02T13:04:02.544Z,41.41
2023-02-02T13:07:08.962Z,40.48
2023-02-02T13:09:48.470Z,39.79
2023-02-02T13:12:22.178Z,40.13
2023-02-02T13:15:01.124Z,40.51
2023-02-02T13:17:49.689Z,40.95
2023-02-02T13:20:40.247Z,42.67
2023-02-02T13:23:18.560Z,44.07
2023-02-02T13:26:01.437Z,43.70
2023-02-02T13:28:47.568Z,43.42
2023-02-02T13:31:20.762Z,42.38
2023-02-02T13:33:59.808Z,42.97
2023-02-02T13:36:36.016Z,43.25
2023-02-02T13:39:22.116Z,43.27
2023-02-02T13:41:50.001Z,43.65
2023-02-02T13:44:32.669Z,43.25
2023-02-02T13:47:15.594Z,43.90
2023-02-02T13:49:52.024Z,44.34
2023-02-02T13:52:19.301Z,44.68
2023-02-02T13:55:18.035Z,45.31
2023-02-02T13:58:22.131Z,46.95
2023-02-02T14:00:57.075Z,48.87
2023-02-02T14:03:56.415Z,50.96
2023-02-02T14:06:28.034Z,53.25
2023-02-02T14:09:02.700Z,55.23
2023-02-02T14:11:42.419Z,55.96
2023-02-02T14:14:32.637Z,55.62
2023-02-02T14:17:06.969Z,56.53
2023-02-02T14:19:42.265Z,57.67
2023-02-02T14:22:09.642Z,58.59
2023-02-02T14:24:36.935Z,58.62
2023-02-02T14:27:30.093Z,58.86
2023-02-02T14:29:59.677Z,59.35
2023-02-02T14:32:29.876Z,59.84
2023-02-02T14:34:58.083Z,60.31
2023-02-02T14:37:28.318Z,60.43
2023-02-02T14:40:00.151Z,60.54
2023-02-02T14:43:20.864Z,60.91
2023-02-02T14:46:12.869Z,60.78
2023-02-02T14:48:49.758Z,60.69
2023-02-02T14:51:24.020Z,61.26
2023-02-02T14:53:59.284Z,61.40
2023-02-02T14:56:45.435Z,61.64
2023-02-02T14:59:23.090Z,61.77
2023-02-02T15:02:01.100Z,61.69
2023-02-02T15:04:29.419Z,62.03
2023-02-02T15:07:36.935Z,62.61
2023-02-02T15:10:05.224Z,62.60
2023-02-02T15:12:46.015Z,62.81
2023-02-02T15:15:22.443Z,62.50
2023-02-02T15:18:12.623Z,62.21
2023-02-02T15:20:48.879Z,61.96
2023-02-02T15:23:39.142Z,61.32
2023-02-02T15:26:32.829Z,60.99
2023-02-02T15:29:13.679Z,60.92
2023-02-02T15:31:46.596Z,60.84
2023-02-02T15:34:17.868Z,60.54
2023-02-02T15:36:47.048Z,53.34
2023-02-02T15:39:25.848Z,50.80
2023-02-02T15:42:16.883Z,49.54
2023-02-02T15:44:45.484Z,50.10
2023-02-02T15:47:19.757Z,49.88
2023-02-02T15:49:48.638Z,49.83
2023-02-02T15:52:25.298Z,49.81
2023-02-02T15:55:32.639Z,50.32
2023-02-02T15:58:01.124Z,50.48
2023-02-02T16:00:33.017Z,50.58
2023-02-02T16:03:18.764Z,50.93
2023-02-02T16:05:53.455Z,51.02
2023-02-02T16:08:28.596Z,51.13
2023-02-02T16:11:26.094Z,51.35
2023-02-02T16:14:03.162Z,51.27
2023-02-02T16:16:42.453Z,51.69
2023-02-02T16:19:19.539Z,51.88
2023-02-02T16:22:03.286Z,52.70
2023-02-02T16:24:34.004Z,52.93
2023-02-02T16:27:05.477Z,53.00
2023-02-02T16:29:34.785Z,53.21
2023-02-02T16:32:02.579Z,53.50
2023-02-02T16:34:39.055Z,53.79
2023-02-02T16:37:12.897Z,53.71
2023-02-02T16:39:40.253Z,54.00
2023-02-02T16:42:12.097Z,54.49
2023-02-02T16:44:45.256Z,54.39
2023-02-02T16:47:27.898Z,54.36
2023-02-02T16:50:24.144Z,54.47
2023-02-02T16:52:56.461Z,54.63
2023-02-02T16:55:24.442Z,54.16
2023-02-02T16:57:52.274Z,54.40
2023-02-02T17:00:26.926Z,54.74
2023-02-02T17:03:07.426Z,55.29
2023-02-02T17:06:04.498Z,55.43
2023-02-02T17:08:35.253Z,55.86
2023-02-02T17:11:19.760Z,56.05
2023-02-02T17:13:47.083Z,56.23
2023-02-02T17:16:19.867Z,55.99
2023-02-02T17:18:48.212Z,56.23
2023-02-02T17:21:19.761Z,56.56
2023-02-02T17:23:47.454Z,55.96
2023-02-02T17:26:16.993Z,55.57
2023-02-02T17:28:44.554Z,55.79
2023-02-02T17:31:16.470Z,55.83
2023-02-02T17:33:44.088Z,56.08
2023-02-02T17:36:13.214Z,56.24
2023-02-02T17:38:40.839Z,56.42
2023-02-02T17:41:12.379Z,56.38
2023-02-02T17:43:39.792Z,56.79
2023-02-02T17:46:12.007Z,57.51
2023-02-02T17:48:39.383Z,57.34
2023-02-02T17:51:16.376Z,57.31
2023-02-02T17:53:44.588Z,57.53
2023-02-02T17:56:12.023Z,57.72
2023-02-02T17:58:39.991Z,58.55
2023-02-02T18:01:07.372Z,59.26
2023-02-02T18:03:37.291Z,58.81
2023-02-02T18:06:04.830Z,57.99
2023-02-02T18:08:32.999Z,58.41
2023-02-02T18:11:00.427Z,58.11
2023-02-02T18:13:28.337Z,57.98
2023-02-02T18:15:59.651Z,58.29
2023-02-02T18:18:27.448Z,58.72
2023-02-02T18:20:54.794Z,58.84
2023-02-02T18:23:24.469Z,59.27
2023-02-02T18:25:52.969Z,59.04
2023-02-02T18:28:20.431Z,59.95
2023-02-02T18:30:47.848Z,60.23
2023-02-02T18:33:19.523Z,60.17
2023-02-02T18:35:47.407Z,59.56
2023-02-02T18:38:14.859Z,59.73
2023-02-02T18:40:42.621Z,59.80
2023-02-02T18:43:10.042Z,60.41
2023-02-02T18:45:37.408Z,60.76
2023-02-02T18:48:04.793Z,61.19
2023-02-02T18:50:32.485Z,61.38
2023-02-02T18:53:00.173Z,61.46
2023-02-02T18:55:27.885Z,61.70
2023-02-02T18:57:55.762Z,61.60
2023-02-02T19:00:23.152Z,61.35
2023-02-02T19:02:50.454Z,61.54
2023-02-02T19:05:47.414Z,61.62
2023-02-02T19:08:14.672Z,62.05
2023-02-02T19:10:41.931Z,62.66
2023-02-02T19:13:18.271Z,63.47
2023-02-02T19:15:47.919Z,63.07
2023-02-02T19:18:21.372Z,62.89
2023-02-02T19:20:50.053Z,63.25
2023-02-02T19:23:20.305Z,63.59
2023-02-02T19:25:51.479Z,63.85
2023-02-02T19:28:28.328Z,64.40
2023-02-02T19:31:01.472Z,65.01
2023-02-02T19:33:41.587Z,65.21
2023-02-02T19:36:18.393Z,65.69
2023-02-02T19:38:46.727Z,65.39
2023-02-02T19:41:22.669Z,65.35
2023-02-02T19:43:55.230Z,65.60
2023-02-02T19:46:25.722Z,66.04
2023-02-02T19:49:04.045Z,66.62
2023-02-02T19:51:50.540Z,66.82
2023-02-02T19:54:34.051Z,66.60
2023-02-02T19:57:40.743Z,66.60
2023-02-02T20:00:24.521Z,67.18
2023-02-02T20:03:07.632Z,67.10
2023-02-02T20:05:41.440Z,68.01
2023-02-02T20:08:31.854Z,67.89
2023-02-02T20:11:03.156Z,69.57
2023-02-02T20:13:41.949Z,68.46
2023-02-02T20:16:18.090Z,68.48
2023-02-02T20:18:50.729Z,70.71
2023-02-02T20:21:48.962Z,72.49
2023-02-02T20:24:23.900Z,73.27
2023-02-02T20:26:55.153Z,73.15
2023-02-02T20:29:28.122Z,73.76
2023-02-02T20:31:58.440Z,74.74
2023-02-02T20:34:29.924Z,75.53
2023-02-02T20:37:33.297Z,75.99
2023-02-02T20:40:22.654Z,76.66
2023-02-02T20:42:50.392Z,77.58
2023-02-02T20:45:17.901Z,78.47
2023-02-02T20:47:45.697Z,78.37
2023-02-02T20:50:15.491Z,78.20
2023-02-02T20:52:43.190Z,77.59
2023-02-02T20:55:10.997Z,77.26
2023-02-02T20:57:40.931Z,77.11
2023-02-02T21:00:11.590Z,77.49
2023-02-02T21:02:38.918Z,78.21
2023-02-02T21:05:06.720Z,77.12
2023-02-02T21:07:39.117Z,77.87
2023-02-02T21:10:07.378Z,77.60
2023-02-02T21:12:34.819Z,78.92
2023-02-02T21:15:03.914Z,79.41
2023-02-02T21:17:31.512Z,79.18
2023-02-02T21:19:58.876Z,79.43
2023-02-02T21:22:26.338Z,79.31
2023-02-02T21:24:54.783Z,79.69
2023-02-02T21:27:22.188Z,79.23
2023-02-02T21:29:49.703Z,80.01
2023-02-02T21:32:17.004Z,80.92
2023-02-02T21:34:44.496Z,80.39
2023-02-02T21:37:16.034Z,80.42
2023-02-02T21:39:48.383Z,81.62
2023-02-02T21:42:18.484Z,81.31
2023-02-02T21:44:49.843Z,80.92
2023-02-02T21:47:26.646Z,81.45
2023-02-02T21:50:02.659Z,82.12
2023-02-02T21:52:33.739Z,82.01
2023-02-02T21:55:35.467Z,81.69
2023-02-02T21:58:19.008Z,81.64
2023-02-02T22:00:47.034Z,81.33
2023-02-02T22:03:36.958Z,81.83
2023-02-02T22:06:35.382Z,82.67
2023-02-02T22:09:11.894Z,81.84
2023-02-02T22:11:46.915Z,82.69
2023-02-02T22:14:31.196Z,83.45
2023-02-02T22:17:00.137Z,82.93
2023-02-02T22:19:49.477Z,83.58
2023-02-02T22:22:23.756Z,83.71
2023-02-02T22:24:59.322Z,83.67
2023-02-02T22:27:40.248Z,82.86
2023-02-02T22:30:37.087Z,83.99
2023-02-02T22:33:06.415Z,84.60
2023-02-02T22:35:34.327Z,85.77
2023-02-02T22:38:02.820Z,84.08
2023-02-02T22:40:30.697Z,84.01
2023-02-02T22:43:01.247Z,84.56
2023-02-02T22:45:29.063Z,85.33
2023-02-02T22:47:56.530Z,84.53
2023-02-02T22:50:27.747Z,84.26
2023-02-02T22:52:55.929Z,85.09
2023-02-02T22:55:23.718Z,84.15
2023-02-02T22:57:51.043Z,84.46
2023-02-02T23:00:25.472Z,84.37
2023-02-02T23:02:54.253Z,83.88
2023-02-02T23:05:22.974Z,83.91
2023-02-02T23:07:51.182Z,84.92
2023-02-02T23:10:21.095Z,85.30
2023-02-02T23:12:49.511Z,85.70
2023-02-02T23:15:17.282Z,85.67
2023-02-02T23:17:44.680Z,84.81
2023-02-02T23:20:14.231Z,85.27
2023-02-02T23:22:41.697Z,84.59
2023-02-02T23:25:10.582Z,85.41
2023-02-02T23:27:38.219Z,85.39
2023-02-02T23:30:07.459Z,85.42
2023-02-02T23:32:35.747Z,84.76
2023-02-02T23:35:04.103Z,85.87
2023-02-02T23:37:31.905Z,87.00
2023-02-02T23:39:59.509Z,86.50
2023-02-02T23:42:26.869Z,86.62
2023-02-02T23:44:54.257Z,85.77
2023-02-02T23:47:21.678Z,85.31
2023-02-02T23:49:49.064Z,86.26
2023-02-02T23:52:16.626Z,86.84
2023-02-02T23:54:44.265Z,86.47
2023-02-02T23:57:11.661Z,86.38
2023-02-02T23:59:39.042Z,86.08
