createdAt,value
2022-11-03T00:13:11.541Z,146.03
2022-11-03T00:33:17.276Z,106.45
2022-11-03T00:53:23.030Z,93.29
2022-11-03T01:13:28.753Z,41.38
2022-11-03T01:33:34.517Z,18.05
2022-11-03T01:53:40.247Z,25.96
2022-11-03T02:13:46.026Z,13.44
2022-11-03T02:33:52.788Z,20.98
2022-11-03T02:53:58.515Z,11.40
2022-11-03T03:14:04.241Z,30.28
2022-11-03T03:34:31.524Z,17.18
2022-11-03T03:54:15.257Z,31.55
2022-11-03T04:14:21.026Z,37.17
2022-11-03T04:34:26.772Z,40.78
2022-11-03T04:54:32.504Z,42.86
2022-11-03T05:14:38.243Z,67.93
2022-11-03T05:34:43.991Z,33.84
2022-11-03T05:54:49.713Z,36.38
2022-11-03T06:14:55.422Z,27.92
2022-11-03T06:35:01.148Z,34.01
2022-11-03T06:55:08.579Z,40.13
2022-11-03T07:15:12.199Z,33.87
2022-11-03T07:35:17.957Z,42.21
2022-11-03T07:55:23.697Z,12.58
2022-11-03T08:15:29.422Z,50.66
2022-11-03T08:35:35.177Z,13.34
2022-11-03T08:55:40.916Z,11.42
2022-11-03T09:15:46.698Z,6.75
2022-11-03T09:35:52.474Z,10.47
2022-11-03T09:55:58.207Z,8.79
2022-11-03T10:16:03.967Z,8.35
2022-11-03T10:36:10.152Z,7.59
2022-11-03T10:56:16.424Z,4.22
2022-11-03T11:16:22.611Z,3.52
2022-11-03T11:36:28.355Z,3.68
2022-11-03T11:56:34.101Z,4.56
2022-11-03T12:16:40.280Z,3.86
2022-11-03T12:36:46.012Z,4.23
2022-11-03T12:56:51.792Z,3.81
2022-11-03T13:16:57.544Z,3.90
2022-11-03T13:37:03.267Z,4.00
2022-11-03T14:17:15.822Z,4.82
2022-11-03T14:37:21.583Z,5.83
2022-11-03T14:57:27.566Z,4.70
2022-11-03T15:17:34.165Z,4.82
2022-11-03T15:37:39.839Z,4.69
2022-11-03T15:57:45.553Z,7.27
2022-11-03T16:17:51.304Z,6.55
2022-11-03T16:37:57.029Z,6.80
2022-11-03T16:58:03.197Z,8.29
2022-11-03T17:18:09.299Z,8.42
2022-11-03T17:38:14.682Z,12.06
2022-11-03T17:58:20.504Z,9.88
2022-11-03T18:18:26.778Z,11.79
2022-11-03T18:38:32.578Z,11.07
2022-11-03T18:58:38.450Z,12.96
2022-11-03T19:18:44.250Z,8.62
2022-11-03T19:38:49.990Z,10.82
2022-11-03T19:58:55.728Z,11.08
2022-11-03T20:19:01.475Z,7.91
2022-11-03T20:59:09.196Z,10.98
2022-11-03T21:19:14.889Z,13.09
2022-11-03T21:39:20.663Z,12.03
2022-11-03T21:59:26.478Z,11.29
2022-11-03T22:19:32.667Z,12.33
2022-11-03T22:39:38.391Z,11.42
2022-11-03T22:59:44.667Z,12.43
2022-11-03T23:19:50.408Z,10.11
2022-11-03T23:39:56.166Z,10.68
