createdAt,value
2023-01-22T00:01:24.651Z,1.70
2023-01-22T00:03:54.628Z,1.80
2023-01-22T00:06:23.713Z,1.80
2023-01-22T00:08:52.391Z,1.70
2023-01-22T00:11:22.318Z,1.70
2023-01-22T00:13:51.527Z,1.70
2023-01-22T00:16:20.287Z,1.70
2023-01-22T00:18:49.014Z,1.70
2023-01-22T00:21:17.944Z,1.60
2023-01-22T00:23:46.478Z,1.70
2023-01-22T00:26:17.794Z,1.70
2023-01-22T00:28:48.523Z,1.70
2023-01-22T00:31:18.439Z,1.60
2023-01-22T00:33:48.610Z,1.70
2023-01-22T00:36:20.594Z,1.70
2023-01-22T00:38:50.455Z,1.60
2023-01-22T00:41:20.590Z,1.70
2023-01-22T00:43:52.765Z,1.70
2023-01-22T00:46:21.714Z,1.70
2023-01-22T00:48:51.004Z,1.60
2023-01-22T00:51:19.704Z,1.70
2023-01-22T00:53:48.326Z,1.70
2023-01-22T00:56:18.030Z,1.60
2023-01-22T00:58:46.692Z,1.70
2023-01-22T01:01:17.158Z,1.70
2023-01-22T01:03:45.560Z,1.70
2023-01-22T01:06:18.118Z,1.70
2023-01-22T01:08:49.342Z,1.70
2023-01-22T01:11:22.200Z,1.60
2023-01-22T01:13:52.306Z,1.60
2023-01-22T01:16:26.477Z,1.60
2023-01-22T01:18:58.119Z,1.70
2023-01-22T01:21:26.415Z,1.70
2023-01-22T01:23:56.153Z,1.60
2023-01-22T01:26:25.333Z,1.70
2023-01-22T01:28:54.270Z,1.70
2023-01-22T01:31:26.880Z,1.70
2023-01-22T01:33:59.695Z,1.70
2023-01-22T01:36:47.565Z,1.70
2023-01-22T01:39:16.851Z,1.70
2023-01-22T01:41:45.601Z,1.70
2023-01-22T01:44:17.091Z,1.70
2023-01-22T01:46:52.364Z,1.70
2023-01-22T01:49:28.480Z,1.70
2023-01-22T01:52:02.066Z,1.70
2023-01-22T01:54:31.891Z,1.80
2023-01-22T01:57:09.554Z,1.80
2023-01-22T01:59:39.682Z,1.80
2023-01-22T02:02:09.622Z,1.80
2023-01-22T02:04:38.048Z,1.80
2023-01-22T02:07:07.867Z,1.80
2023-01-22T02:09:36.396Z,1.80
2023-01-22T02:12:05.946Z,1.80
2023-01-22T02:14:38.333Z,1.80
2023-01-22T02:17:13.051Z,1.70
2023-01-22T02:19:42.132Z,1.70
2023-01-22T02:22:16.250Z,1.80
2023-01-22T02:24:44.951Z,1.70
2023-01-22T02:27:13.557Z,1.70
2023-01-22T02:29:42.116Z,1.70
2023-01-22T02:32:12.321Z,1.70
2023-01-22T02:34:40.675Z,1.70
2023-01-22T02:37:09.801Z,1.70
2023-01-22T02:39:39.471Z,1.80
2023-01-22T02:42:09.951Z,1.80
2023-01-22T02:44:39.550Z,1.80
2023-01-22T02:47:07.953Z,1.70
2023-01-22T02:49:36.181Z,1.70
2023-01-22T02:52:04.771Z,1.70
2023-01-22T02:54:33.498Z,1.80
2023-01-22T02:57:03.211Z,1.80
2023-01-22T02:59:31.581Z,1.80
2023-01-22T03:01:59.981Z,1.70
2023-01-22T03:04:29.113Z,1.80
2023-01-22T03:06:57.424Z,1.80
2023-01-22T03:09:29.843Z,1.80
2023-01-22T03:11:59.079Z,1.80
2023-01-22T03:14:50.588Z,1.80
2023-01-22T03:17:37.555Z,1.80
2023-01-22T03:20:24.789Z,1.80
2023-01-22T03:22:54.878Z,1.80
2023-01-22T03:25:23.268Z,1.80
2023-01-22T03:28:16.542Z,1.80
2023-01-22T03:30:50.160Z,1.80
2023-01-22T03:33:18.427Z,1.80
2023-01-22T03:35:47.500Z,1.80
2023-01-22T03:38:20.021Z,1.80
2023-01-22T03:40:48.314Z,1.80
2023-01-22T03:43:16.611Z,1.90
2023-01-22T03:45:44.913Z,1.80
2023-01-22T03:48:17.828Z,1.80
2023-01-22T03:50:48.626Z,1.80
2023-01-22T03:53:16.907Z,1.80
2023-01-22T03:55:45.199Z,1.80
2023-01-22T03:58:13.472Z,1.80
2023-01-22T04:00:41.764Z,1.80
2023-01-22T04:03:10.493Z,1.80
2023-01-22T04:05:42.430Z,2.00
2023-01-22T04:08:10.720Z,1.90
2023-01-22T04:10:44.307Z,1.80
2023-01-22T04:13:12.755Z,1.80
2023-01-22T04:15:47.513Z,1.80
2023-01-22T04:18:29.431Z,1.80
2023-01-22T04:21:17.732Z,2.00
2023-01-22T04:23:54.100Z,1.90
2023-01-22T04:26:22.367Z,1.90
2023-01-22T04:28:50.937Z,1.90
2023-01-22T04:31:22.200Z,1.90
2023-01-22T04:34:22.706Z,1.90
2023-01-22T04:37:12.241Z,1.90
2023-01-22T04:39:40.701Z,1.90
2023-01-22T04:42:12.130Z,1.90
2023-01-22T04:44:40.363Z,1.90
2023-01-22T04:47:09.561Z,2.10
2023-01-22T04:49:40.062Z,2.00
2023-01-22T04:52:14.895Z,1.90
2023-01-22T04:54:43.916Z,2.00
2023-01-22T04:57:13.005Z,2.00
2023-01-22T04:59:41.389Z,2.00
2023-01-22T05:02:09.865Z,2.00
2023-01-22T05:04:38.270Z,2.00
2023-01-22T05:07:06.643Z,1.90
2023-01-22T05:09:36.506Z,2.00
2023-01-22T05:12:05.306Z,2.00
2023-01-22T05:14:40.755Z,2.00
2023-01-22T05:17:09.905Z,2.00
2023-01-22T05:19:38.290Z,1.90
2023-01-22T05:22:11.803Z,2.00
2023-01-22T05:24:41.459Z,2.00
2023-01-22T05:27:10.046Z,2.00
2023-01-22T05:29:49.076Z,2.00
2023-01-22T05:32:33.813Z,2.10
2023-01-22T05:35:03.077Z,2.00
2023-01-22T05:37:32.926Z,2.00
2023-01-22T05:40:05.371Z,2.00
2023-01-22T05:42:35.879Z,2.00
2023-01-22T05:45:07.460Z,2.10
2023-01-22T05:47:41.174Z,2.10
2023-01-22T05:50:31.668Z,2.00
2023-01-22T05:53:10.060Z,2.00
2023-01-22T05:55:40.483Z,2.00
2023-01-22T05:58:09.701Z,2.00
2023-01-22T06:00:38.061Z,2.00
2023-01-22T06:03:10.288Z,2.00
2023-01-22T06:05:46.728Z,2.00
2023-01-22T06:08:16.807Z,2.00
2023-01-22T06:11:01.482Z,2.10
2023-01-22T06:13:30.757Z,2.10
2023-01-22T06:16:04.262Z,2.10
2023-01-22T06:18:56.215Z,2.10
2023-01-22T06:21:27.832Z,2.10
2023-01-22T06:23:56.639Z,2.10
2023-01-22T06:26:27.135Z,2.10
2023-01-22T06:28:55.455Z,2.10
2023-01-22T06:31:24.227Z,2.10
2023-01-22T06:33:54.412Z,2.10
2023-01-22T06:36:22.711Z,2.20
2023-01-22T06:38:51.110Z,2.20
2023-01-22T06:41:34.587Z,2.20
2023-01-22T06:44:04.415Z,2.20
2023-01-22T06:46:33.667Z,2.20
2023-01-22T06:49:05.887Z,2.20
2023-01-22T06:51:34.149Z,2.10
2023-01-22T06:54:02.849Z,2.10
2023-01-22T06:56:31.226Z,2.20
2023-01-22T06:59:03.172Z,2.20
2023-01-22T07:01:31.447Z,2.10
2023-01-22T07:03:59.641Z,2.20
2023-01-22T07:06:28.009Z,2.20
2023-01-22T07:08:56.865Z,2.20
2023-01-22T07:11:25.209Z,2.20
2023-01-22T07:13:53.532Z,2.30
2023-01-22T07:16:23.196Z,2.30
2023-01-22T07:18:51.676Z,2.30
2023-01-22T07:21:19.918Z,2.40
2023-01-22T07:23:48.252Z,2.40
2023-01-22T07:26:17.874Z,2.30
2023-01-22T07:28:46.153Z,2.30
2023-01-22T07:31:15.265Z,2.40
2023-01-22T07:33:45.028Z,2.40
2023-01-22T07:36:13.289Z,2.40
2023-01-22T07:38:41.655Z,2.40
2023-01-22T07:41:24.860Z,2.30
2023-01-22T07:43:56.068Z,2.40
2023-01-22T07:46:25.876Z,2.50
2023-01-22T07:48:55.658Z,2.50
2023-01-22T07:51:24.066Z,2.50
2023-01-22T07:53:53.371Z,2.50
2023-01-22T07:56:21.656Z,2.50
2023-01-22T07:58:49.995Z,2.50
2023-01-22T08:01:18.213Z,2.50
2023-01-22T08:03:46.904Z,2.50
2023-01-22T08:06:21.251Z,2.50
2023-01-22T08:08:49.680Z,2.60
2023-01-22T08:11:18.034Z,2.60
2023-01-22T08:13:46.351Z,2.60
2023-01-22T08:16:14.638Z,2.60
2023-01-22T08:18:42.955Z,2.70
2023-01-22T08:21:11.213Z,2.70
2023-01-22T08:23:40.929Z,2.60
2023-01-22T08:26:09.293Z,2.60
2023-01-22T08:28:38.617Z,2.60
2023-01-22T08:31:11.331Z,2.70
2023-01-22T08:33:44.737Z,2.70
2023-01-22T08:36:13.063Z,2.70
2023-01-22T08:38:42.772Z,2.80
2023-01-22T08:41:11.002Z,2.80
2023-01-22T08:43:39.209Z,2.80
2023-01-22T08:46:07.571Z,2.80
2023-01-22T08:48:36.280Z,2.80
2023-01-22T08:51:04.796Z,2.80
2023-01-22T08:53:33.218Z,2.90
2023-01-22T08:56:02.942Z,2.90
2023-01-22T08:58:31.097Z,2.90
2023-01-22T09:00:59.521Z,2.90
2023-01-22T09:03:28.000Z,2.90
2023-01-22T09:05:58.578Z,2.90
2023-01-22T09:08:26.911Z,2.90
2023-01-22T09:10:55.234Z,2.90
2023-01-22T09:13:24.840Z,2.90
2023-01-22T09:15:58.465Z,2.90
2023-01-22T09:18:27.364Z,2.80
2023-01-22T09:20:55.538Z,2.90
2023-01-22T09:23:23.740Z,2.90
2023-01-22T09:25:52.218Z,3.00
2023-01-22T09:28:20.480Z,2.90
2023-01-22T09:30:50.093Z,2.90
2023-01-22T09:33:18.321Z,2.90
2023-01-22T09:35:46.561Z,2.90
2023-01-22T09:38:15.687Z,3.00
2023-01-22T09:40:49.808Z,3.00
2023-01-22T09:43:30.496Z,3.00
2023-01-22T09:46:06.983Z,3.10
2023-01-22T09:48:41.183Z,3.10
2023-01-22T09:51:15.151Z,3.10
2023-01-22T09:53:46.700Z,3.10
2023-01-22T09:56:22.148Z,3.10
2023-01-22T09:58:52.839Z,3.10
2023-01-22T10:01:24.057Z,3.10
2023-01-22T10:03:58.918Z,3.10
2023-01-22T10:06:29.928Z,3.00
2023-01-22T10:09:10.494Z,3.10
2023-01-22T10:11:39.902Z,3.10
2023-01-22T10:14:15.175Z,3.10
2023-01-22T10:16:45.431Z,3.20
2023-01-22T10:19:21.098Z,3.30
2023-01-22T10:21:55.570Z,3.40
2023-01-22T10:24:23.840Z,3.40
2023-01-22T10:26:55.434Z,3.40
2023-01-22T10:29:31.172Z,3.40
2023-01-22T10:32:03.433Z,3.40
2023-01-22T10:34:35.744Z,3.50
2023-01-22T10:37:14.565Z,3.60
2023-01-22T10:39:45.359Z,3.60
2023-01-22T10:42:19.582Z,3.50
2023-01-22T10:44:48.638Z,3.50
2023-01-22T10:47:22.770Z,3.50
2023-01-22T10:50:04.696Z,3.50
2023-01-22T10:52:39.632Z,3.40
2023-01-22T10:55:20.096Z,3.40
2023-01-22T10:57:56.101Z,3.50
2023-01-22T11:00:42.986Z,3.40
2023-01-22T11:03:25.097Z,3.40
2023-01-22T11:05:59.919Z,3.40
2023-01-22T11:08:41.360Z,3.40
2023-01-22T11:11:14.403Z,3.50
2023-01-22T11:13:54.623Z,3.50
2023-01-22T11:16:25.474Z,3.50
2023-01-22T11:19:01.365Z,3.50
2023-01-22T11:21:35.096Z,3.50
2023-01-22T11:24:13.416Z,3.50
2023-01-22T11:27:12.770Z,3.50
2023-01-22T11:30:05.986Z,3.60
2023-01-22T11:32:52.915Z,3.60
2023-01-22T11:35:30.928Z,3.60
2023-01-22T11:38:17.712Z,3.60
2023-01-22T11:41:04.337Z,3.60
2023-01-22T11:44:07.820Z,3.60
2023-01-22T11:46:56.271Z,3.70
2023-01-22T11:49:43.771Z,3.70
2023-01-22T11:52:31.892Z,3.70
2023-01-22T11:55:41.209Z,3.70
2023-01-22T11:58:28.953Z,3.80
2023-01-22T12:01:14.728Z,3.80
2023-01-22T12:04:20.487Z,3.80
2023-01-22T12:07:37.612Z,3.80
2023-01-22T12:10:39.783Z,3.90
2023-01-22T12:13:27.008Z,3.80
2023-01-22T12:16:07.645Z,3.90
2023-01-22T12:19:21.519Z,3.80
2023-01-22T12:22:01.656Z,3.80
2023-01-22T12:24:37.954Z,3.80
2023-01-22T12:27:14.740Z,3.90
2023-01-22T12:29:48.418Z,3.80
2023-01-22T12:32:19.083Z,3.90
2023-01-22T12:34:54.100Z,3.90
2023-01-22T12:37:27.816Z,4.00
2023-01-22T12:40:32.858Z,4.10
2023-01-22T12:43:03.834Z,4.00
2023-01-22T12:45:45.379Z,4.00
2023-01-22T12:48:27.132Z,4.10
2023-01-22T12:50:58.878Z,4.10
2023-01-22T12:53:30.530Z,4.10
2023-01-22T12:56:04.524Z,4.10
2023-01-22T12:58:36.586Z,4.20
2023-01-22T13:01:22.644Z,4.10
2023-01-22T13:04:00.531Z,4.20
2023-01-22T13:06:36.362Z,4.20
2023-01-22T13:09:08.183Z,4.20
2023-01-22T13:11:41.234Z,4.20
2023-01-22T13:14:21.502Z,4.20
2023-01-22T13:16:56.098Z,4.30
2023-01-22T13:19:28.956Z,4.20
2023-01-22T13:22:01.294Z,4.30
2023-01-22T13:24:29.683Z,4.30
2023-01-22T13:27:02.735Z,4.20
2023-01-22T13:29:36.720Z,4.20
2023-01-22T13:32:12.141Z,4.30
2023-01-22T13:34:40.376Z,4.30
2023-01-22T13:37:22.329Z,4.30
2023-01-22T13:39:50.701Z,4.20
2023-01-22T13:42:20.667Z,4.30
2023-01-22T13:44:52.547Z,4.20
2023-01-22T13:47:29.265Z,4.30
2023-01-22T13:49:57.666Z,4.30
2023-01-22T13:52:28.243Z,4.30
2023-01-22T13:55:05.258Z,4.30
2023-01-22T13:57:34.993Z,4.20
2023-01-22T14:00:05.808Z,4.30
2023-01-22T14:02:36.525Z,4.40
2023-01-22T14:05:05.357Z,4.30
2023-01-22T14:07:36.835Z,4.40
2023-01-22T14:10:16.369Z,4.50
2023-01-22T14:12:46.412Z,4.50
2023-01-22T14:15:16.980Z,4.50
2023-01-22T14:17:45.855Z,4.50
2023-01-22T14:20:14.756Z,4.60
2023-01-22T14:22:43.178Z,4.70
2023-01-22T14:25:12.039Z,4.70
2023-01-22T14:27:48.082Z,4.70
2023-01-22T14:30:19.426Z,4.70
2023-01-22T14:32:47.896Z,4.80
2023-01-22T14:35:19.307Z,4.80
2023-01-22T14:37:48.882Z,4.70
2023-01-22T14:40:20.337Z,4.70
2023-01-22T14:42:51.406Z,4.70
2023-01-22T14:45:21.194Z,4.70
2023-01-22T14:47:52.169Z,4.70
2023-01-22T14:50:22.412Z,4.70
2023-01-22T14:52:51.985Z,4.60
2023-01-22T14:55:21.180Z,4.60
2023-01-22T14:57:51.857Z,4.70
2023-01-22T15:00:21.499Z,4.60
2023-01-22T15:02:50.210Z,4.60
2023-01-22T15:05:18.693Z,4.60
2023-01-22T15:07:46.920Z,4.70
2023-01-22T15:10:15.751Z,4.70
2023-01-22T15:12:47.969Z,4.70
2023-01-22T15:15:22.961Z,4.60
2023-01-22T15:17:51.645Z,4.50
2023-01-22T15:20:21.399Z,4.50
2023-01-22T15:22:50.508Z,4.60
2023-01-22T15:25:19.353Z,4.60
2023-01-22T15:27:47.723Z,4.60
2023-01-22T15:30:19.056Z,4.60
2023-01-22T15:32:47.503Z,4.50
2023-01-22T15:35:16.053Z,4.60
2023-01-22T15:37:44.310Z,4.50
2023-01-22T15:40:14.390Z,4.50
2023-01-22T15:42:42.609Z,4.50
2023-01-22T15:45:12.005Z,4.40
2023-01-22T15:47:42.877Z,4.40
2023-01-22T15:50:19.955Z,4.40
2023-01-22T15:52:48.415Z,4.50
2023-01-22T15:55:16.820Z,4.50
2023-01-22T15:57:45.217Z,4.50
2023-01-22T16:00:15.724Z,4.60
2023-01-22T16:02:45.819Z,4.50
2023-01-22T16:05:16.698Z,4.50
2023-01-22T16:07:44.909Z,4.40
2023-01-22T16:10:13.159Z,4.40
2023-01-22T16:12:41.360Z,4.50
2023-01-22T16:15:11.512Z,4.50
2023-01-22T16:17:39.943Z,4.50
2023-01-22T16:20:11.669Z,4.50
2023-01-22T16:22:39.929Z,4.40
2023-01-22T16:25:09.137Z,4.40
2023-01-22T16:27:37.532Z,4.50
2023-01-22T16:30:08.363Z,4.40
2023-01-22T16:32:36.999Z,4.50
2023-01-22T16:35:06.711Z,4.40
2023-01-22T16:37:36.675Z,4.40
2023-01-22T16:40:07.307Z,4.40
2023-01-22T16:42:36.407Z,4.40
2023-01-22T16:45:05.453Z,4.40
2023-01-22T16:47:33.754Z,4.40
2023-01-22T16:50:05.057Z,4.30
2023-01-22T16:52:34.147Z,4.40
2023-01-22T16:55:07.624Z,4.30
2023-01-22T16:57:36.108Z,4.20
2023-01-22T17:00:05.862Z,4.30
2023-01-22T17:02:34.230Z,4.30
2023-01-22T17:05:08.611Z,4.40
2023-01-22T17:07:37.188Z,4.20
2023-01-22T17:10:08.789Z,4.30
2023-01-22T17:12:37.066Z,4.30
2023-01-22T17:15:06.475Z,4.30
2023-01-22T17:17:34.758Z,4.30
2023-01-22T17:20:04.486Z,4.30
2023-01-22T17:22:35.791Z,4.30
2023-01-22T17:25:08.202Z,4.20
2023-01-22T17:27:36.605Z,4.20
2023-01-22T17:30:05.907Z,4.30
2023-01-22T17:32:34.169Z,4.30
2023-01-22T17:35:02.663Z,4.30
2023-01-22T17:37:31.162Z,4.30
2023-01-22T17:39:59.391Z,4.20
2023-01-22T17:42:29.305Z,4.20
2023-01-22T17:44:57.764Z,4.30
2023-01-22T17:47:26.055Z,4.20
2023-01-22T17:49:55.531Z,4.70
2023-01-22T17:52:24.348Z,4.90
2023-01-22T17:54:54.552Z,4.70
2023-01-22T17:57:22.871Z,4.60
2023-01-22T17:59:52.469Z,4.40
2023-01-22T18:02:20.756Z,4.40
2023-01-22T18:04:48.978Z,4.30
2023-01-22T18:07:18.140Z,4.30
2023-01-22T18:09:46.512Z,4.40
2023-01-22T18:12:14.802Z,4.30
2023-01-22T18:14:43.090Z,4.30
2023-01-22T18:17:12.663Z,4.40
2023-01-22T18:19:40.911Z,4.30
2023-01-22T18:22:09.208Z,4.20
2023-01-22T18:24:37.487Z,4.20
2023-01-22T18:27:06.636Z,4.20
2023-01-22T18:29:34.927Z,4.20
2023-01-22T18:32:03.188Z,4.30
2023-01-22T18:34:32.823Z,4.20
2023-01-22T18:37:01.062Z,4.20
2023-01-22T18:39:31.213Z,4.20
2023-01-22T18:41:59.584Z,4.20
2023-01-22T18:44:29.096Z,4.20
2023-01-22T18:46:59.205Z,4.20
2023-01-22T18:49:28.839Z,4.20
2023-01-22T18:52:00.917Z,4.20
2023-01-22T18:54:29.865Z,4.10
2023-01-22T18:56:58.381Z,4.20
2023-01-22T18:59:26.709Z,4.30
2023-01-22T19:01:55.042Z,4.20
2023-01-22T19:04:25.196Z,4.30
2023-01-22T19:06:56.915Z,4.10
2023-01-22T19:09:27.854Z,4.20
2023-01-22T19:11:56.606Z,4.20
2023-01-22T19:14:25.308Z,4.20
2023-01-22T19:16:54.764Z,4.20
2023-01-22T19:19:24.252Z,4.10
2023-01-22T19:21:55.710Z,4.10
2023-01-22T19:24:28.176Z,4.20
2023-01-22T19:26:57.846Z,4.10
2023-01-22T19:29:27.268Z,4.10
2023-01-22T19:31:56.975Z,4.20
2023-01-22T19:34:28.594Z,4.20
2023-01-22T19:37:01.118Z,4.20
2023-01-22T19:39:31.563Z,4.10
2023-01-22T19:42:02.096Z,4.10
2023-01-22T19:44:31.073Z,4.10
2023-01-22T19:47:00.136Z,4.20
2023-01-22T19:49:28.558Z,4.10
2023-01-22T19:51:56.902Z,4.10
2023-01-22T19:54:25.597Z,4.10
2023-01-22T19:56:55.500Z,4.10
2023-01-22T19:59:25.349Z,4.10
2023-01-22T20:01:54.131Z,4.10
2023-01-22T20:04:25.910Z,4.20
2023-01-22T20:06:58.975Z,4.20
2023-01-22T20:09:27.613Z,4.20
2023-01-22T20:11:58.555Z,4.20
2023-01-22T20:14:30.743Z,4.20
2023-01-22T20:17:00.643Z,4.20
2023-01-22T20:19:30.357Z,4.10
2023-01-22T20:21:59.515Z,4.10
2023-01-22T20:24:28.104Z,4.10
2023-01-22T20:26:58.676Z,4.10
2023-01-22T20:29:27.306Z,4.20
2023-01-22T20:31:56.729Z,4.10
2023-01-22T20:34:25.010Z,4.10
2023-01-22T20:36:53.415Z,4.10
2023-01-22T20:39:21.812Z,4.20
2023-01-22T20:41:50.162Z,4.10
2023-01-22T20:44:19.837Z,4.20
2023-01-22T20:46:48.781Z,4.20
2023-01-22T20:49:17.056Z,4.30
2023-01-22T20:51:45.374Z,4.30
2023-01-22T20:54:13.862Z,4.20
2023-01-22T20:56:42.341Z,4.20
2023-01-22T20:59:16.995Z,4.10
2023-01-22T21:01:47.394Z,4.10
2023-01-22T21:04:17.935Z,4.10
2023-01-22T21:06:46.219Z,4.10
2023-01-22T21:09:14.880Z,4.20
2023-01-22T21:11:44.136Z,4.10
2023-01-22T21:14:17.753Z,4.00
2023-01-22T21:16:47.698Z,4.10
2023-01-22T21:19:21.824Z,4.10
2023-01-22T21:21:50.826Z,4.10
2023-01-22T21:24:20.117Z,4.00
2023-01-22T21:26:48.384Z,4.00
2023-01-22T21:29:19.086Z,4.00
2023-01-22T21:31:50.360Z,4.10
2023-01-22T21:34:22.040Z,4.10
2023-01-22T21:36:53.595Z,4.00
2023-01-22T21:39:24.974Z,4.00
2023-01-22T21:42:14.181Z,3.90
2023-01-22T21:45:11.959Z,4.00
2023-01-22T21:47:41.561Z,3.90
2023-01-22T21:50:11.825Z,3.90
2023-01-22T21:52:42.448Z,4.00
2023-01-22T21:55:12.259Z,4.10
2023-01-22T21:57:41.501Z,4.10
2023-01-22T22:00:11.891Z,4.20
2023-01-22T22:02:41.502Z,4.00
2023-01-22T22:05:11.212Z,4.00
2023-01-22T22:07:39.410Z,4.00
2023-01-22T22:10:12.551Z,4.00
2023-01-22T22:12:40.878Z,4.10
2023-01-22T22:15:12.124Z,4.10
2023-01-22T22:17:41.753Z,4.10
2023-01-22T22:20:13.245Z,4.00
2023-01-22T22:22:41.602Z,4.00
2023-01-22T22:25:10.827Z,4.00
2023-01-22T22:27:39.043Z,4.00
2023-01-22T22:30:09.421Z,4.10
2023-01-22T22:32:37.676Z,3.90
2023-01-22T22:35:08.518Z,3.90
2023-01-22T22:37:36.904Z,3.90
2023-01-22T22:40:06.297Z,4.00
2023-01-22T22:42:34.601Z,4.00
2023-01-22T22:45:02.882Z,3.90
2023-01-22T22:47:31.221Z,3.90
2023-01-22T22:49:59.481Z,3.90
2023-01-22T22:52:29.072Z,3.90
2023-01-22T22:54:57.535Z,3.90
2023-01-22T22:57:25.797Z,3.90
2023-01-22T22:59:54.079Z,4.00
2023-01-22T23:02:23.434Z,3.90
2023-01-22T23:04:51.688Z,4.00
2023-01-22T23:07:20.221Z,4.00
2023-01-22T23:09:49.953Z,4.00
2023-01-22T23:12:18.162Z,3.90
2023-01-22T23:14:46.461Z,3.90
2023-01-22T23:17:14.744Z,4.00
2023-01-22T23:19:42.991Z,4.00
2023-01-22T23:22:11.387Z,4.00
2023-01-22T23:24:40.582Z,4.00
2023-01-22T23:27:10.153Z,4.00
2023-01-22T23:29:39.890Z,4.00
2023-01-22T23:32:08.152Z,4.30
2023-01-22T23:34:37.506Z,4.30
2023-01-22T23:37:05.789Z,4.50
2023-01-22T23:39:34.109Z,4.70
2023-01-22T23:42:02.301Z,4.80
2023-01-22T23:44:31.868Z,4.90
2023-01-22T23:47:00.092Z,4.80
2023-01-22T23:49:28.379Z,5.00
2023-01-22T23:51:56.714Z,4.90
2023-01-22T23:54:25.133Z,4.80
2023-01-22T23:56:53.352Z,4.70
2023-01-22T23:59:23.420Z,4.80
