createdAt,value
2023-05-08T00:00:37.010Z,99.90
2023-05-08T00:03:19.224Z,99.90
2023-05-08T00:05:47.820Z,99.90
2023-05-08T00:08:16.079Z,99.90
2023-05-08T00:10:44.562Z,99.90
2023-05-08T00:13:14.243Z,99.90
2023-05-08T00:15:42.857Z,99.90
2023-05-08T00:18:11.294Z,99.90
2023-05-08T00:20:39.724Z,99.90
2023-05-08T00:23:08.004Z,99.90
2023-05-08T00:25:36.533Z,99.90
2023-05-08T00:28:04.678Z,99.90
2023-05-08T00:30:34.490Z,99.90
2023-05-08T00:33:02.765Z,99.90
2023-05-08T00:35:31.219Z,99.90
2023-05-08T00:37:59.377Z,99.90
2023-05-08T00:40:28.156Z,99.90
2023-05-08T00:42:56.361Z,99.90
2023-05-08T00:45:24.940Z,99.90
2023-05-08T00:47:54.584Z,99.90
2023-05-08T00:50:23.051Z,99.90
2023-05-08T00:52:51.631Z,99.90
2023-05-08T00:55:21.306Z,99.90
2023-05-08T00:57:49.674Z,99.90
2023-05-08T01:00:19.577Z,99.90
2023-05-08T01:02:48.228Z,99.90
2023-05-08T01:05:18.237Z,99.90
2023-05-08T01:07:46.902Z,99.90
2023-05-08T01:10:16.401Z,99.90
2023-05-08T01:13:06.466Z,99.90
2023-05-08T01:15:46.813Z,99.90
2023-05-08T01:18:20.679Z,99.90
2023-05-08T01:20:59.575Z,99.90
2023-05-08T01:24:02.790Z,99.90
2023-05-08T01:26:51.806Z,99.90
2023-05-08T01:29:42.440Z,99.90
2023-05-08T01:32:20.249Z,99.90
2023-05-08T01:35:00.099Z,99.90
2023-05-08T01:37:35.717Z,99.90
2023-05-08T01:40:14.488Z,99.90
2023-05-08T01:42:50.390Z,99.90
2023-05-08T01:45:23.511Z,99.90
2023-05-08T01:48:02.239Z,99.90
2023-05-08T01:50:36.669Z,99.90
2023-05-08T01:53:11.169Z,99.90
2023-05-08T01:55:41.266Z,99.90
2023-05-08T01:58:12.452Z,99.90
2023-05-08T02:00:42.657Z,99.90
2023-05-08T02:03:14.736Z,99.90
2023-05-08T02:05:44.859Z,99.90
2023-05-08T02:08:15.059Z,99.90
2023-05-08T02:10:44.351Z,99.90
2023-05-08T02:13:19.096Z,99.90
2023-05-08T02:15:49.629Z,99.90
2023-05-08T02:18:22.588Z,99.90
2023-05-08T02:20:52.315Z,99.90
2023-05-08T02:23:23.431Z,99.90
2023-05-08T02:25:52.960Z,99.90
2023-05-08T02:28:23.655Z,99.90
2023-05-08T02:30:53.197Z,99.90
2023-05-08T02:33:23.733Z,99.90
2023-05-08T02:35:53.057Z,99.90
2023-05-08T02:38:23.818Z,99.90
2023-05-08T02:40:58.241Z,99.90
2023-05-08T02:43:26.877Z,99.90
2023-05-08T02:46:03.952Z,99.90
2023-05-08T02:48:39.272Z,99.90
2023-05-08T02:51:21.169Z,99.90
2023-05-08T02:53:55.878Z,99.90
2023-05-08T02:56:35.236Z,99.90
2023-05-08T02:59:14.241Z,99.90
2023-05-08T03:01:49.325Z,99.90
2023-05-08T03:04:26.821Z,99.90
2023-05-08T03:06:58.111Z,99.90
2023-05-08T03:09:32.995Z,99.90
2023-05-08T03:12:05.835Z,99.90
2023-05-08T03:14:40.433Z,99.90
2023-05-08T03:17:11.522Z,99.90
2023-05-08T03:19:45.338Z,99.90
2023-05-08T03:22:16.324Z,99.90
2023-05-08T03:24:47.233Z,99.90
2023-05-08T03:27:17.260Z,99.90
2023-05-08T03:29:47.165Z,99.90
2023-05-08T03:32:16.122Z,99.90
2023-05-08T03:34:46.561Z,99.90
2023-05-08T03:37:14.872Z,99.90
2023-05-08T03:39:43.585Z,99.90
2023-05-08T03:42:21.235Z,99.90
2023-05-08T03:44:51.794Z,99.90
2023-05-08T03:47:21.074Z,99.90
2023-05-08T03:49:51.617Z,99.90
2023-05-08T03:52:19.816Z,99.90
2023-05-08T03:54:48.302Z,99.90
2023-05-08T03:57:16.499Z,99.90
2023-05-08T03:59:52.338Z,99.90
2023-05-08T04:02:29.778Z,99.90
2023-05-08T04:05:06.685Z,99.90
2023-05-08T04:07:39.547Z,99.90
2023-05-08T04:10:13.396Z,99.90
2023-05-08T04:12:48.015Z,99.90
2023-05-08T04:15:22.760Z,99.90
2023-05-08T04:17:56.370Z,99.90
2023-05-08T04:20:28.505Z,99.90
2023-05-08T04:22:58.851Z,99.90
2023-05-08T04:25:28.046Z,99.90
2023-05-08T04:27:57.723Z,99.90
2023-05-08T04:30:27.153Z,99.90
2023-05-08T04:32:55.905Z,99.90
2023-05-08T04:35:25.905Z,99.90
2023-05-08T04:37:54.439Z,99.90
2023-05-08T04:40:23.168Z,99.90
2023-05-08T04:42:51.508Z,99.90
2023-05-08T04:45:20.189Z,99.90
2023-05-08T04:47:48.559Z,99.90
2023-05-08T04:50:17.092Z,99.90
2023-05-08T04:52:46.712Z,99.90
2023-05-08T04:55:15.405Z,99.90
2023-05-08T04:57:44.580Z,99.90
2023-05-08T05:00:14.144Z,99.90
2023-05-08T05:02:42.581Z,99.90
2023-05-08T05:05:11.487Z,99.90
2023-05-08T05:07:40.149Z,99.90
2023-05-08T05:10:11.237Z,99.90
2023-05-08T05:12:39.640Z,99.90
2023-05-08T05:15:09.234Z,99.90
2023-05-08T05:17:37.584Z,99.90
2023-05-08T05:20:08.709Z,99.90
2023-05-08T05:22:37.071Z,99.90
2023-05-08T05:25:06.235Z,99.90
2023-05-08T05:27:37.576Z,99.90
2023-05-08T05:30:07.526Z,99.30
2023-05-08T05:32:35.790Z,98.80
2023-05-08T05:35:04.335Z,98.20
2023-05-08T05:37:32.559Z,97.80
2023-05-08T05:40:03.475Z,97.30
2023-05-08T05:42:31.646Z,96.80
2023-05-08T05:45:02.044Z,96.30
2023-05-08T05:47:30.380Z,95.70
2023-05-08T05:49:59.178Z,95.00
2023-05-08T05:52:27.749Z,94.30
2023-05-08T05:54:56.271Z,94.10
2023-05-08T05:57:24.538Z,93.80
2023-05-08T05:59:54.755Z,93.40
2023-05-08T06:02:24.572Z,93.00
2023-05-08T06:04:53.496Z,92.40
2023-05-08T06:07:21.954Z,91.80
2023-05-08T06:09:51.264Z,91.20
2023-05-08T06:12:19.496Z,91.00
2023-05-08T06:14:47.962Z,90.80
2023-05-08T06:17:16.237Z,90.50
2023-05-08T06:19:50.239Z,90.20
2023-05-08T06:22:18.596Z,89.70
2023-05-08T06:24:47.125Z,89.10
2023-05-08T06:27:15.350Z,88.30
2023-05-08T06:29:43.924Z,87.80
2023-05-08T06:32:12.151Z,87.30
2023-05-08T06:34:40.632Z,86.90
2023-05-08T06:37:10.206Z,86.00
2023-05-08T06:39:38.841Z,85.20
2023-05-08T06:42:08.230Z,84.70
2023-05-08T06:44:37.373Z,84.00
2023-05-08T06:47:05.893Z,83.30
2023-05-08T06:49:34.382Z,82.20
2023-05-08T06:52:02.563Z,81.10
2023-05-08T06:54:32.314Z,80.50
2023-05-08T06:57:00.572Z,79.80
2023-05-08T06:59:29.069Z,79.10
2023-05-08T07:01:57.316Z,78.20
2023-05-08T07:04:25.958Z,77.20
2023-05-08T07:06:54.382Z,75.90
2023-05-08T07:09:22.902Z,75.10
2023-05-08T07:11:52.429Z,74.20
2023-05-08T07:14:21.084Z,73.80
2023-05-08T07:16:49.268Z,73.80
2023-05-08T07:19:17.830Z,73.10
2023-05-08T07:21:47.430Z,72.30
2023-05-08T07:24:15.952Z,71.90
2023-05-08T07:26:44.262Z,72.00
2023-05-08T07:29:14.242Z,71.70
2023-05-08T07:31:42.485Z,71.10
2023-05-08T07:34:11.086Z,70.50
2023-05-08T07:36:40.222Z,69.40
2023-05-08T07:39:09.477Z,68.90
2023-05-08T07:41:39.074Z,68.40
2023-05-08T07:44:07.645Z,68.20
2023-05-08T07:46:37.560Z,66.10
2023-05-08T07:49:06.264Z,66.60
2023-05-08T07:51:34.444Z,65.40
2023-05-08T07:54:02.537Z,66.00
2023-05-08T07:56:31.247Z,65.90
2023-05-08T07:58:59.479Z,65.50
2023-05-08T08:01:28.032Z,64.60
2023-05-08T08:03:57.692Z,64.60
2023-05-08T08:06:26.323Z,63.40
2023-05-08T08:08:55.203Z,63.00
2023-05-08T08:11:23.780Z,63.10
2023-05-08T08:13:52.102Z,63.20
2023-05-08T08:16:20.699Z,62.80
2023-05-08T08:18:48.930Z,63.40
2023-05-08T08:21:18.774Z,63.90
2023-05-08T08:23:46.937Z,63.70
2023-05-08T08:26:15.409Z,63.20
2023-05-08T08:28:43.807Z,63.10
2023-05-08T08:31:12.380Z,62.70
2023-05-08T08:33:40.663Z,62.10
2023-05-08T08:36:14.546Z,62.70
2023-05-08T08:38:44.185Z,61.20
2023-05-08T08:41:15.771Z,61.60
2023-05-08T08:43:44.289Z,62.20
2023-05-08T08:46:15.503Z,62.60
2023-05-08T08:48:46.513Z,63.10
2023-05-08T08:51:23.245Z,62.30
2023-05-08T08:53:59.988Z,61.40
2023-05-08T08:56:29.597Z,61.80
2023-05-08T08:59:00.107Z,62.40
2023-05-08T09:01:30.011Z,62.60
2023-05-08T09:03:59.789Z,62.20
2023-05-08T09:06:28.968Z,61.90
2023-05-08T09:08:59.967Z,61.80
2023-05-08T09:11:28.948Z,62.60
2023-05-08T09:13:57.423Z,63.40
2023-05-08T09:16:26.736Z,63.40
2023-05-08T09:18:55.111Z,63.30
2023-05-08T09:21:24.258Z,63.40
2023-05-08T09:24:01.504Z,63.70
2023-05-08T09:26:32.502Z,62.90
2023-05-08T09:29:11.918Z,63.60
2023-05-08T09:31:41.486Z,64.10
2023-05-08T09:34:10.691Z,64.10
2023-05-08T09:36:42.126Z,63.90
2023-05-08T09:39:13.743Z,63.80
2023-05-08T09:41:58.708Z,63.80
2023-05-08T09:44:27.066Z,65.00
2023-05-08T09:47:12.037Z,65.60
2023-05-08T09:49:40.674Z,65.80
2023-05-08T09:52:09.572Z,66.10
2023-05-08T09:54:39.215Z,67.10
2023-05-08T09:57:14.036Z,67.70
2023-05-08T09:59:42.263Z,68.10
2023-05-08T10:02:16.317Z,67.20
2023-05-08T10:04:44.628Z,65.70
2023-05-08T10:07:13.222Z,64.20
2023-05-08T10:10:00.047Z,63.30
2023-05-08T10:12:29.548Z,64.40
2023-05-08T10:14:58.685Z,65.60
2023-05-08T10:17:32.252Z,66.60
2023-05-08T10:20:02.259Z,66.10
2023-05-08T10:22:33.740Z,65.80
2023-05-08T10:25:05.168Z,65.60
2023-05-08T10:27:42.190Z,65.70
2023-05-08T10:30:14.498Z,65.50
2023-05-08T10:32:45.296Z,65.70
2023-05-08T10:35:13.798Z,65.70
2023-05-08T10:37:43.269Z,66.00
2023-05-08T10:40:16.046Z,66.30
2023-05-08T10:42:46.205Z,67.10
2023-05-08T10:45:14.672Z,67.70
2023-05-08T10:47:52.296Z,67.50
2023-05-08T10:50:41.861Z,66.80
2023-05-08T10:53:16.932Z,66.90
2023-05-08T10:55:51.372Z,66.90
2023-05-08T10:58:31.383Z,67.30
2023-05-08T11:01:17.158Z,67.30
2023-05-08T11:03:51.719Z,68.20
2023-05-08T11:06:42.849Z,68.80
2023-05-08T11:09:19.909Z,69.30
2023-05-08T11:12:00.270Z,67.90
2023-05-08T11:14:30.063Z,67.70
2023-05-08T11:17:08.954Z,68.60
2023-05-08T11:19:38.593Z,68.30
2023-05-08T11:22:24.968Z,68.00
2023-05-08T11:25:01.626Z,67.40
2023-05-08T11:28:02.847Z,67.60
2023-05-08T11:30:41.409Z,68.40
2023-05-08T11:33:16.993Z,69.00
2023-05-08T11:35:56.759Z,68.80
2023-05-08T11:38:30.535Z,68.70
2023-05-08T11:41:01.473Z,68.80
2023-05-08T11:44:07.799Z,68.80
2023-05-08T11:46:49.137Z,68.70
2023-05-08T11:49:20.572Z,66.70
2023-05-08T11:51:55.304Z,66.10
2023-05-08T11:54:24.695Z,66.30
2023-05-08T11:56:55.232Z,65.80
2023-05-08T11:59:23.435Z,65.50
2023-05-08T12:02:04.437Z,66.30
2023-05-08T12:04:45.454Z,66.30
2023-05-08T12:07:14.027Z,65.30
2023-05-08T12:09:42.408Z,65.00
2023-05-08T12:12:10.942Z,65.50
2023-05-08T12:14:39.223Z,65.70
2023-05-08T12:17:09.194Z,65.90
2023-05-08T12:19:37.652Z,66.00
2023-05-08T12:22:06.231Z,66.30
2023-05-08T12:24:34.562Z,66.90
2023-05-08T12:27:03.108Z,67.30
2023-05-08T12:29:31.423Z,67.20
2023-05-08T12:32:00.325Z,67.10
2023-05-08T12:34:30.014Z,67.00
2023-05-08T12:37:04.830Z,67.10
2023-05-08T12:39:37.644Z,67.10
2023-05-08T12:42:06.550Z,67.20
2023-05-08T12:44:34.823Z,67.10
2023-05-08T12:47:03.516Z,66.60
2023-05-08T12:49:33.901Z,66.60
2023-05-08T12:52:04.352Z,65.70
2023-05-08T12:54:41.074Z,65.80
2023-05-08T12:57:13.317Z,66.10
2023-05-08T12:59:42.573Z,66.20
2023-05-08T13:02:17.483Z,66.10
2023-05-08T13:04:47.880Z,66.20
2023-05-08T13:07:16.641Z,66.80
2023-05-08T13:10:02.254Z,67.10
2023-05-08T13:12:30.963Z,67.40
2023-05-08T13:14:59.342Z,67.30
2023-05-08T13:17:27.927Z,67.30
2023-05-08T13:19:57.696Z,67.20
2023-05-08T13:22:26.873Z,67.20
2023-05-08T13:24:55.276Z,67.00
2023-05-08T13:27:24.225Z,66.70
2023-05-08T13:29:52.509Z,66.30
2023-05-08T13:32:21.190Z,66.30
2023-05-08T13:34:51.638Z,66.70
2023-05-08T13:37:24.013Z,67.10
2023-05-08T13:39:52.247Z,67.20
2023-05-08T13:42:20.743Z,66.80
2023-05-08T13:44:48.948Z,66.20
2023-05-08T13:47:17.490Z,66.10
2023-05-08T13:49:50.295Z,66.10
2023-05-08T13:52:18.858Z,66.30
2023-05-08T13:54:48.570Z,66.10
2023-05-08T13:57:17.055Z,65.90
2023-05-08T13:59:45.245Z,65.80
2023-05-08T14:02:14.046Z,65.60
2023-05-08T14:04:43.088Z,65.60
2023-05-08T14:07:11.659Z,65.40
2023-05-08T14:09:39.893Z,65.30
2023-05-08T14:12:09.686Z,65.00
2023-05-08T14:14:37.891Z,64.40
2023-05-08T14:17:06.974Z,64.40
2023-05-08T14:19:35.411Z,64.70
2023-05-08T14:22:03.945Z,65.10
2023-05-08T14:24:32.192Z,65.50
2023-05-08T14:27:02.086Z,65.90
2023-05-08T14:29:31.645Z,65.70
2023-05-08T14:32:00.397Z,66.00
2023-05-08T14:34:28.821Z,66.00
2023-05-08T14:36:57.824Z,65.40
2023-05-08T14:39:26.026Z,64.90
2023-05-08T14:42:18.375Z,64.20
2023-05-08T14:44:44.118Z,63.90
2023-05-08T14:47:12.740Z,63.60
2023-05-08T14:49:40.981Z,63.20
2023-05-08T14:52:09.519Z,62.80
2023-05-08T14:54:38.106Z,62.90
2023-05-08T14:57:06.717Z,62.80
2023-05-08T14:59:35.106Z,62.50
2023-05-08T15:02:05.158Z,62.50
2023-05-08T15:04:35.864Z,62.80
2023-05-08T15:07:05.461Z,63.60
2023-05-08T15:09:33.945Z,64.30
2023-05-08T15:12:03.203Z,64.70
2023-05-08T15:14:31.668Z,65.70
2023-05-08T15:17:00.215Z,64.90
2023-05-08T15:19:29.877Z,64.90
2023-05-08T15:21:58.355Z,65.20
2023-05-08T15:24:26.585Z,65.30
2023-05-08T15:26:55.068Z,65.30
2023-05-08T15:29:23.232Z,65.20
2023-05-08T15:31:51.911Z,65.10
2023-05-08T15:34:20.176Z,65.30
2023-05-08T15:36:50.186Z,66.10
2023-05-08T15:39:18.673Z,65.30
2023-05-08T15:41:47.521Z,65.70
2023-05-08T15:44:15.851Z,66.50
2023-05-08T15:46:44.276Z,66.80
2023-05-08T15:49:12.448Z,66.80
2023-05-08T15:51:40.969Z,67.30
2023-05-08T15:54:10.519Z,66.30
2023-05-08T15:56:39.105Z,66.10
2023-05-08T15:59:07.570Z,66.10
2023-05-08T16:01:36.080Z,66.00
2023-05-08T16:04:04.409Z,66.30
2023-05-08T16:06:32.946Z,66.50
2023-05-08T16:09:01.878Z,66.60
2023-05-08T16:11:33.402Z,66.80
2023-05-08T16:14:02.037Z,66.90
2023-05-08T16:16:30.559Z,66.70
2023-05-08T16:18:58.871Z,66.40
2023-05-08T16:21:27.711Z,66.20
2023-05-08T16:23:56.077Z,66.90
2023-05-08T16:26:25.031Z,67.40
2023-05-08T16:28:54.961Z,67.80
2023-05-08T16:31:23.564Z,67.90
2023-05-08T16:33:51.900Z,68.00
2023-05-08T16:36:20.395Z,67.70
2023-05-08T16:38:48.659Z,67.70
2023-05-08T16:41:17.472Z,67.80
2023-05-08T16:43:45.676Z,68.10
2023-05-08T16:46:16.383Z,68.10
2023-05-08T16:48:44.792Z,68.10
2023-05-08T16:51:13.258Z,68.30
2023-05-08T16:53:41.449Z,68.50
2023-05-08T16:56:09.957Z,68.50
2023-05-08T16:58:38.793Z,68.20
2023-05-08T17:01:07.404Z,68.40
2023-05-08T17:03:37.225Z,68.50
2023-05-08T17:06:07.991Z,68.40
2023-05-08T17:08:36.280Z,68.70
2023-05-08T17:11:04.874Z,69.00
2023-05-08T17:13:33.124Z,69.20
2023-05-08T17:16:02.427Z,69.30
2023-05-08T17:18:30.773Z,69.20
2023-05-08T17:21:00.738Z,69.30
2023-05-08T17:23:29.651Z,69.50
2023-05-08T17:25:58.494Z,69.80
2023-05-08T17:28:26.826Z,69.80
2023-05-08T17:30:55.403Z,70.00
2023-05-08T17:33:23.847Z,70.30
2023-05-08T17:35:52.352Z,70.40
2023-05-08T17:38:21.988Z,70.50
2023-05-08T17:40:50.763Z,70.60
2023-05-08T17:43:20.687Z,70.70
2023-05-08T17:45:49.559Z,70.80
2023-05-08T17:48:17.874Z,71.00
2023-05-08T17:50:46.978Z,71.30
2023-05-08T17:53:15.185Z,71.50
2023-05-08T17:55:45.135Z,71.70
2023-05-08T17:58:13.617Z,71.80
2023-05-08T18:00:42.241Z,71.80
2023-05-08T18:03:10.701Z,72.00
2023-05-08T18:05:39.387Z,72.50
2023-05-08T18:08:07.718Z,72.90
2023-05-08T18:10:36.696Z,73.00
2023-05-08T18:13:06.396Z,73.20
2023-05-08T18:15:36.349Z,73.30
2023-05-08T18:18:05.877Z,73.60
2023-05-08T18:20:34.514Z,74.20
2023-05-08T18:23:02.807Z,74.30
2023-05-08T18:25:31.311Z,74.50
2023-05-08T18:28:00.506Z,74.90
2023-05-08T18:30:31.476Z,75.40
2023-05-08T18:32:59.698Z,75.90
2023-05-08T18:35:28.169Z,76.40
2023-05-08T18:37:56.501Z,76.60
2023-05-08T18:40:24.959Z,77.30
2023-05-08T18:42:53.207Z,77.90
2023-05-08T18:45:21.933Z,78.60
2023-05-08T18:47:52.458Z,79.20
2023-05-08T18:50:21.405Z,79.50
2023-05-08T18:52:49.682Z,79.70
2023-05-08T18:55:19.695Z,80.00
2023-05-08T18:57:47.873Z,80.10
2023-05-08T19:00:16.994Z,80.50
2023-05-08T19:02:45.323Z,81.00
2023-05-08T19:05:15.349Z,81.40
2023-05-08T19:07:43.820Z,81.90
2023-05-08T19:10:13.009Z,82.30
2023-05-08T19:12:41.600Z,82.80
2023-05-08T19:15:13.776Z,83.00
2023-05-08T19:17:42.546Z,83.40
2023-05-08T19:20:12.568Z,83.80
2023-05-08T19:22:42.216Z,84.20
2023-05-08T19:25:12.648Z,84.50
2023-05-08T19:27:41.102Z,85.40
2023-05-08T19:30:10.532Z,84.30
2023-05-08T19:32:38.764Z,84.40
2023-05-08T19:35:08.329Z,84.50
2023-05-08T19:37:37.895Z,84.50
2023-05-08T19:40:09.036Z,84.70
2023-05-08T19:42:37.182Z,84.60
2023-05-08T19:45:06.721Z,84.70
2023-05-08T19:47:34.970Z,84.90
2023-05-08T19:50:03.591Z,85.00
2023-05-08T19:52:31.780Z,85.20
2023-05-08T19:55:00.234Z,84.80
2023-05-08T19:57:29.754Z,84.60
2023-05-08T19:59:58.336Z,84.50
2023-05-08T20:02:26.600Z,84.40
2023-05-08T20:05:18.585Z,84.40
2023-05-08T20:07:43.462Z,84.60
2023-05-08T20:10:12.470Z,84.90
2023-05-08T20:12:42.201Z,85.30
2023-05-08T20:15:11.805Z,85.60
2023-05-08T20:17:40.346Z,86.70
2023-05-08T20:20:10.164Z,86.10
2023-05-08T20:22:38.850Z,86.20
2023-05-08T20:25:08.028Z,86.40
2023-05-08T20:27:36.190Z,86.60
2023-05-08T20:30:07.356Z,86.90
2023-05-08T20:32:35.630Z,87.10
2023-05-08T20:35:04.229Z,87.40
2023-05-08T20:37:32.431Z,87.70
2023-05-08T20:40:01.872Z,88.00
2023-05-08T20:42:30.518Z,88.50
2023-05-08T20:44:58.952Z,88.90
2023-05-08T20:47:28.669Z,89.30
2023-05-08T20:49:57.235Z,89.90
2023-05-08T20:52:25.363Z,90.60
2023-05-08T20:54:56.654Z,90.70
2023-05-08T20:57:25.139Z,91.00
2023-05-08T20:59:53.666Z,91.10
2023-05-08T21:02:21.882Z,91.30
2023-05-08T21:04:52.700Z,91.50
2023-05-08T21:07:20.952Z,91.60
2023-05-08T21:09:49.417Z,91.80
2023-05-08T21:12:17.572Z,92.10
2023-05-08T21:14:46.444Z,92.20
2023-05-08T21:17:14.762Z,92.40
2023-05-08T21:19:43.297Z,92.60
2023-05-08T21:22:13.882Z,92.70
2023-05-08T21:24:44.008Z,93.00
2023-05-08T21:27:12.279Z,93.20
2023-05-08T21:29:40.977Z,93.30
2023-05-08T21:32:10.229Z,93.40
2023-05-08T21:34:38.937Z,93.50
2023-05-08T21:37:07.117Z,93.70
2023-05-08T21:39:36.931Z,93.80
2023-05-08T21:42:05.360Z,94.00
2023-05-08T21:44:33.880Z,94.20
2023-05-08T21:47:02.081Z,94.40
2023-05-08T21:49:30.555Z,94.50
2023-05-08T21:51:58.940Z,94.60
2023-05-08T21:54:27.370Z,94.80
2023-05-08T21:56:57.008Z,94.90
2023-05-08T21:59:25.580Z,95.10
2023-05-08T22:01:53.786Z,95.30
2023-05-08T22:04:22.231Z,95.50
2023-05-08T22:06:53.476Z,95.60
2023-05-08T22:09:21.987Z,95.80
2023-05-08T22:11:51.541Z,95.90
2023-05-08T22:14:21.402Z,96.10
2023-05-08T22:16:49.579Z,96.30
2023-05-08T22:19:18.043Z,96.50
2023-05-08T22:21:46.245Z,96.70
2023-05-08T22:24:15.273Z,96.80
2023-05-08T22:26:43.445Z,96.90
2023-05-08T22:29:11.884Z,97.10
2023-05-08T22:31:41.434Z,97.30
2023-05-08T22:34:09.958Z,97.50
2023-05-08T22:36:38.618Z,97.80
2023-05-08T22:39:09.056Z,98.20
2023-05-08T22:41:37.758Z,98.40
2023-05-08T22:44:06.663Z,99.30
2023-05-08T22:46:37.575Z,99.60
2023-05-08T22:49:07.664Z,99.90
2023-05-08T22:51:36.651Z,99.90
2023-05-08T22:54:05.278Z,99.90
2023-05-08T22:56:33.479Z,99.90
2023-05-08T22:59:01.969Z,99.90
2023-05-08T23:01:30.281Z,99.90
2023-05-08T23:03:58.831Z,99.90
2023-05-08T23:06:28.411Z,99.90
2023-05-08T23:08:56.850Z,99.90
2023-05-08T23:11:26.870Z,99.90
2023-05-08T23:13:55.291Z,99.90
2023-05-08T23:16:23.518Z,99.90
2023-05-08T23:18:51.981Z,99.90
2023-05-08T23:21:20.166Z,99.90
2023-05-08T23:23:50.008Z,99.90
2023-05-08T23:26:19.085Z,99.90
2023-05-08T23:28:47.582Z,99.90
2023-05-08T23:31:15.767Z,99.90
2023-05-08T23:33:44.304Z,99.90
2023-05-08T23:36:12.545Z,99.90
2023-05-08T23:38:40.967Z,99.90
2023-05-08T23:41:10.865Z,99.90
2023-05-08T23:43:39.280Z,99.90
2023-05-08T23:46:07.743Z,99.90
2023-05-08T23:48:36.212Z,99.90
2023-05-08T23:51:04.549Z,99.90
2023-05-08T23:53:33.123Z,99.90
2023-05-08T23:56:01.358Z,99.90
2023-05-08T23:58:31.117Z,99.90
