createdAt,value
2023-05-10T00:01:18.535Z,1.10
2023-05-10T00:03:45.302Z,1.20
2023-05-10T00:06:12.009Z,1.30
2023-05-10T00:08:38.719Z,1.00
2023-05-10T00:11:05.602Z,1.30
2023-05-10T00:13:32.980Z,1.10
2023-05-10T00:15:59.679Z,0.90
2023-05-10T00:18:26.774Z,0.70
2023-05-10T00:20:53.516Z,0.70
2023-05-10T00:23:20.361Z,0.70
2023-05-10T00:25:46.939Z,0.50
2023-05-10T00:28:13.688Z,0.90
2023-05-10T00:30:40.393Z,0.77
2023-05-10T00:33:07.032Z,0.57
2023-05-10T00:35:33.725Z,0.70
2023-05-10T00:38:00.300Z,0.80
2023-05-10T00:40:27.133Z,0.90
2023-05-10T00:42:53.795Z,0.60
2023-05-10T00:45:20.428Z,1.00
2023-05-10T00:47:47.212Z,0.80
2023-05-10T00:50:15.343Z,0.90
2023-05-10T00:52:43.646Z,1.00
2023-05-10T00:55:12.491Z,1.00
2023-05-10T00:57:39.565Z,0.93
2023-05-10T01:00:06.847Z,0.80
2023-05-10T01:02:35.368Z,1.13
2023-05-10T01:05:04.496Z,1.00
2023-05-10T01:07:31.226Z,0.70
2023-05-10T01:09:58.480Z,0.90
2023-05-10T01:12:25.230Z,1.10
2023-05-10T01:14:52.135Z,1.33
2023-05-10T01:17:19.084Z,1.00
2023-05-10T01:19:45.801Z,1.10
2023-05-10T01:22:18.233Z,1.30
2023-05-10T01:25:29.321Z,1.30
2023-05-10T01:28:33.030Z,1.30
2023-05-10T01:31:05.852Z,1.33
2023-05-10T01:33:57.925Z,1.40
2023-05-10T01:36:31.723Z,1.30
2023-05-10T01:39:17.292Z,1.30
2023-05-10T01:41:54.791Z,1.30
2023-05-10T01:44:36.424Z,1.40
2023-05-10T01:47:16.375Z,1.33
2023-05-10T01:49:50.938Z,1.40
2023-05-10T01:52:20.711Z,1.37
2023-05-10T01:54:56.264Z,1.60
2023-05-10T01:57:26.885Z,1.50
2023-05-10T01:59:54.541Z,1.53
2023-05-10T02:02:22.698Z,1.60
2023-05-10T02:04:51.499Z,1.50
2023-05-10T02:07:18.994Z,1.60
2023-05-10T02:09:48.877Z,1.50
2023-05-10T02:12:17.018Z,1.37
2023-05-10T02:14:45.503Z,1.40
2023-05-10T02:17:13.038Z,1.50
2023-05-10T02:19:42.505Z,1.40
2023-05-10T02:22:10.626Z,1.20
2023-05-10T02:24:38.899Z,1.43
2023-05-10T02:27:07.098Z,1.50
2023-05-10T02:29:34.448Z,1.37
2023-05-10T02:32:02.651Z,1.67
2023-05-10T02:34:30.127Z,1.30
2023-05-10T02:36:57.646Z,1.40
2023-05-10T02:39:25.664Z,1.40
2023-05-10T02:41:54.436Z,1.50
2023-05-10T02:44:23.427Z,1.50
2023-05-10T02:46:50.418Z,1.50
2023-05-10T02:49:17.167Z,1.67
2023-05-10T02:51:49.924Z,1.40
2023-05-10T02:54:42.179Z,1.70
2023-05-10T02:57:15.776Z,1.90
2023-05-10T02:59:43.904Z,1.60
2023-05-10T03:02:11.903Z,1.77
2023-05-10T03:04:38.576Z,1.70
2023-05-10T03:07:05.719Z,2.00
2023-05-10T03:09:33.413Z,3.13
2023-05-10T03:12:23.251Z,3.40
2023-05-10T03:15:01.540Z,4.10
2023-05-10T03:17:47.023Z,5.10
2023-05-10T03:20:26.940Z,4.87
2023-05-10T03:23:01.257Z,5.17
2023-05-10T03:25:28.413Z,5.93
2023-05-10T03:27:55.737Z,5.67
2023-05-10T03:30:23.102Z,5.97
2023-05-10T03:32:49.755Z,5.33
2023-05-10T03:35:16.431Z,5.17
2023-05-10T03:37:43.067Z,4.30
2023-05-10T03:40:09.931Z,3.50
2023-05-10T03:42:36.735Z,3.40
2023-05-10T03:45:03.939Z,3.00
2023-05-10T03:47:30.754Z,3.10
2023-05-10T03:49:57.469Z,2.67
2023-05-10T03:52:24.068Z,2.90
2023-05-10T03:54:50.689Z,2.53
2023-05-10T03:57:17.264Z,2.00
2023-05-10T03:59:43.871Z,2.40
2023-05-10T04:02:10.506Z,3.23
2023-05-10T04:04:37.265Z,2.70
2023-05-10T04:07:04.448Z,3.00
2023-05-10T04:09:31.019Z,2.70
2023-05-10T04:11:57.655Z,2.50
2023-05-10T04:14:24.416Z,2.53
2023-05-10T04:16:51.373Z,2.40
2023-05-10T04:19:17.997Z,2.20
2023-05-10T04:21:44.599Z,2.30
2023-05-10T04:24:11.705Z,2.73
2023-05-10T04:26:39.324Z,2.50
2023-05-10T04:29:05.937Z,2.63
2023-05-10T04:31:32.610Z,2.20
2023-05-10T04:33:59.337Z,1.90
2023-05-10T04:36:26.057Z,2.20
2023-05-10T04:38:52.656Z,1.83
2023-05-10T04:41:19.211Z,2.00
2023-05-10T04:43:45.776Z,1.97
2023-05-10T04:46:12.574Z,2.23
2023-05-10T04:48:39.194Z,2.10
2023-05-10T04:51:07.404Z,1.77
2023-05-10T04:53:34.245Z,1.97
2023-05-10T04:56:01.130Z,2.13
2023-05-10T04:58:27.764Z,2.10
2023-05-10T05:00:54.373Z,2.23
2023-05-10T05:03:21.099Z,2.20
2023-05-10T05:05:47.793Z,1.97
2023-05-10T05:08:14.863Z,1.90
2023-05-10T05:10:41.675Z,1.97
2023-05-10T05:13:08.397Z,2.40
2023-05-10T05:15:35.072Z,1.80
2023-05-10T05:18:01.857Z,2.00
2023-05-10T05:20:28.516Z,2.00
2023-05-10T05:22:55.282Z,2.07
2023-05-10T05:25:22.004Z,1.97
2023-05-10T05:27:48.556Z,1.80
2023-05-10T05:30:15.358Z,1.73
2023-05-10T05:32:42.254Z,1.90
2023-05-10T05:35:09.211Z,1.83
2023-05-10T05:37:36.772Z,1.80
2023-05-10T05:40:03.910Z,1.70
2023-05-10T05:42:32.293Z,1.90
2023-05-10T05:44:59.103Z,1.77
2023-05-10T05:47:25.962Z,2.07
2023-05-10T05:49:52.567Z,1.90
2023-05-10T05:52:19.285Z,2.00
2023-05-10T05:54:45.903Z,1.80
2023-05-10T05:57:12.552Z,2.00
2023-05-10T05:59:44.642Z,1.80
2023-05-10T06:02:11.552Z,2.00
2023-05-10T06:04:38.230Z,1.97
2023-05-10T06:07:05.513Z,2.10
2023-05-10T06:09:32.170Z,2.27
2023-05-10T06:12:00.086Z,2.10
2023-05-10T06:14:28.325Z,2.00
2023-05-10T06:16:56.284Z,2.30
2023-05-10T06:19:24.291Z,2.00
2023-05-10T06:21:53.094Z,2.07
2023-05-10T06:24:20.386Z,1.90
2023-05-10T06:26:46.987Z,2.43
2023-05-10T06:29:13.586Z,1.80
2023-05-10T06:31:40.369Z,2.25
2023-05-10T06:34:08.879Z,2.03
2023-05-10T06:36:36.792Z,2.10
2023-05-10T06:39:05.510Z,2.17
2023-05-10T06:41:34.897Z,2.17
2023-05-10T06:44:02.002Z,2.07
2023-05-10T06:46:29.193Z,1.80
2023-05-10T06:48:56.255Z,1.73
2023-05-10T06:51:23.312Z,1.73
2023-05-10T06:53:50.331Z,1.63
2023-05-10T06:56:17.631Z,1.80
2023-05-10T06:58:44.677Z,1.90
2023-05-10T07:01:11.967Z,2.00
2023-05-10T07:03:39.050Z,2.00
2023-05-10T07:06:11.369Z,1.63
2023-05-10T07:08:43.262Z,1.90
2023-05-10T07:11:11.307Z,1.90
2023-05-10T07:13:40.053Z,1.80
2023-05-10T07:16:07.625Z,1.70
2023-05-10T07:18:35.046Z,1.50
2023-05-10T07:21:02.574Z,2.03
2023-05-10T07:23:30.470Z,1.77
2023-05-10T07:25:58.375Z,1.83
2023-05-10T07:28:25.542Z,1.60
2023-05-10T07:30:52.960Z,1.83
2023-05-10T07:33:20.232Z,1.60
2023-05-10T07:35:47.557Z,1.70
2023-05-10T07:38:14.597Z,1.50
2023-05-10T07:40:41.669Z,1.70
2023-05-10T07:43:08.673Z,1.53
2023-05-10T07:45:35.816Z,1.53
2023-05-10T07:48:02.970Z,1.63
2023-05-10T07:50:30.185Z,1.57
2023-05-10T07:52:57.509Z,1.50
2023-05-10T07:55:24.843Z,1.53
2023-05-10T07:57:52.111Z,1.57
2023-05-10T08:00:20.255Z,1.43
2023-05-10T08:02:47.987Z,1.40
2023-05-10T08:05:15.798Z,1.50
2023-05-10T08:07:43.400Z,1.53
2023-05-10T08:10:11.931Z,1.50
2023-05-10T08:12:39.672Z,1.53
2023-05-10T08:15:07.691Z,1.50
2023-05-10T08:17:34.798Z,1.20
2023-05-10T08:20:01.937Z,1.33
2023-05-10T08:22:29.092Z,1.20
2023-05-10T08:24:56.144Z,1.20
2023-05-10T08:27:23.169Z,1.47
2023-05-10T08:29:50.753Z,1.10
2023-05-10T08:32:18.073Z,0.90
2023-05-10T08:34:45.268Z,1.00
2023-05-10T08:37:14.091Z,1.00
2023-05-10T08:39:41.513Z,1.00
2023-05-10T08:42:09.315Z,1.40
2023-05-10T08:44:39.968Z,1.60
2023-05-10T08:47:08.425Z,1.50
2023-05-10T08:49:35.643Z,1.10
2023-05-10T08:52:08.215Z,1.00
2023-05-10T08:54:35.618Z,1.10
2023-05-10T08:57:02.992Z,1.00
2023-05-10T08:59:30.454Z,0.90
2023-05-10T09:01:59.864Z,1.23
2023-05-10T09:04:27.406Z,1.10
2023-05-10T09:06:55.620Z,1.20
2023-05-10T09:09:23.153Z,1.07
2023-05-10T09:11:50.350Z,1.33
2023-05-10T09:14:18.251Z,1.27
2023-05-10T09:16:45.326Z,1.43
2023-05-10T09:19:12.067Z,1.30
2023-05-10T09:21:41.112Z,1.00
2023-05-10T09:24:09.626Z,1.30
2023-05-10T09:26:46.277Z,1.00
2023-05-10T09:29:14.153Z,1.03
2023-05-10T09:31:52.176Z,1.03
2023-05-10T09:34:22.888Z,1.17
2023-05-10T09:36:57.266Z,1.40
2023-05-10T09:39:34.204Z,1.30
2023-05-10T09:42:02.268Z,1.17
2023-05-10T09:44:29.343Z,1.50
2023-05-10T09:46:56.393Z,1.23
2023-05-10T09:49:23.952Z,1.10
2023-05-10T09:52:03.576Z,1.50
2023-05-10T09:54:31.109Z,2.00
2023-05-10T09:56:58.394Z,1.13
2023-05-10T09:59:28.911Z,1.60
2023-05-10T10:02:00.249Z,1.53
2023-05-10T10:04:27.873Z,1.60
2023-05-10T10:07:04.980Z,1.30
2023-05-10T10:09:32.569Z,1.30
2023-05-10T10:11:59.766Z,1.40
2023-05-10T10:14:27.048Z,1.20
2023-05-10T10:17:06.548Z,1.27
2023-05-10T10:19:36.780Z,1.10
2023-05-10T10:22:04.312Z,1.17
2023-05-10T10:24:31.365Z,1.20
2023-05-10T10:27:00.519Z,1.30
2023-05-10T10:29:36.724Z,1.30
2023-05-10T10:32:19.217Z,1.50
2023-05-10T10:34:46.452Z,1.30
2023-05-10T10:37:13.733Z,1.13
2023-05-10T10:39:40.947Z,1.10
2023-05-10T10:42:08.070Z,1.03
2023-05-10T10:44:35.210Z,1.30
2023-05-10T10:47:19.648Z,1.30
2023-05-10T10:49:54.679Z,1.30
2023-05-10T10:52:30.747Z,1.00
2023-05-10T10:55:07.514Z,1.10
2023-05-10T10:57:44.076Z,0.97
2023-05-10T11:00:21.692Z,0.90
2023-05-10T11:02:50.001Z,1.10
2023-05-10T11:05:37.715Z,0.93
2023-05-10T11:08:14.659Z,1.30
2023-05-10T11:10:50.277Z,1.38
2023-05-10T11:13:16.927Z,1.00
2023-05-10T11:15:51.117Z,1.10
2023-05-10T11:18:28.318Z,1.20
2023-05-10T11:21:00.701Z,1.13
2023-05-10T11:23:57.144Z,1.40
2023-05-10T11:26:26.423Z,1.20
2023-05-10T11:28:59.444Z,1.07
2023-05-10T11:31:28.002Z,1.03
2023-05-10T11:34:00.307Z,1.20
2023-05-10T11:36:28.229Z,1.67
2023-05-10T11:38:56.036Z,1.37
2023-05-10T11:41:23.793Z,1.33
2023-05-10T11:43:55.431Z,1.20
2023-05-10T11:46:24.391Z,1.50
2023-05-10T11:48:53.010Z,1.43
2023-05-10T11:51:23.948Z,1.50
2023-05-10T11:53:52.263Z,1.40
2023-05-10T11:56:18.984Z,1.60
2023-05-10T11:58:47.955Z,1.33
2023-05-10T12:01:14.704Z,1.40
2023-05-10T12:03:41.821Z,1.43
2023-05-10T12:06:08.855Z,1.20
2023-05-10T12:08:36.129Z,1.73
2023-05-10T12:11:11.394Z,1.43
2023-05-10T12:13:47.435Z,1.90
2023-05-10T12:16:16.743Z,1.60
2023-05-10T12:18:43.655Z,1.50
2023-05-10T12:21:13.612Z,1.43
2023-05-10T12:23:41.076Z,1.30
2023-05-10T12:26:11.222Z,1.50
2023-05-10T12:28:40.343Z,1.90
2023-05-10T12:31:07.669Z,1.53
2023-05-10T12:33:44.935Z,1.43
2023-05-10T12:36:13.053Z,1.60
2023-05-10T12:38:43.833Z,1.30
2023-05-10T12:41:12.521Z,1.30
2023-05-10T12:43:39.910Z,1.23
2023-05-10T12:46:10.612Z,1.47
2023-05-10T12:48:38.305Z,1.40
2023-05-10T12:51:05.788Z,1.43
2023-05-10T12:53:32.665Z,1.43
2023-05-10T12:55:59.359Z,1.33
2023-05-10T12:58:34.865Z,1.60
2023-05-10T13:01:02.848Z,1.50
2023-05-10T13:03:29.575Z,1.47
2023-05-10T13:05:56.215Z,1.53
2023-05-10T13:08:22.844Z,1.50
2023-05-10T13:10:49.694Z,1.40
2023-05-10T13:13:16.900Z,1.40
2023-05-10T13:15:43.506Z,1.70
2023-05-10T13:18:10.323Z,1.47
2023-05-10T13:20:36.994Z,1.70
2023-05-10T13:23:03.758Z,1.50
2023-05-10T13:25:30.914Z,1.67
2023-05-10T13:27:57.545Z,1.90
2023-05-10T13:30:24.886Z,1.70
2023-05-10T13:32:51.744Z,1.63
2023-05-10T13:35:18.471Z,1.60
2023-05-10T13:37:45.129Z,1.40
2023-05-10T13:40:11.872Z,1.57
2023-05-10T13:42:38.645Z,1.43
2023-05-10T13:45:05.997Z,1.40
2023-05-10T13:47:32.699Z,1.10
2023-05-10T13:49:59.460Z,1.33
2023-05-10T13:52:26.895Z,1.50
2023-05-10T13:54:55.844Z,1.50
2023-05-10T13:57:22.957Z,1.47
2023-05-10T13:59:49.928Z,1.30
2023-05-10T14:02:16.801Z,1.17
2023-05-10T14:04:43.408Z,1.30
2023-05-10T14:07:09.979Z,1.70
2023-05-10T14:09:36.582Z,1.20
2023-05-10T14:12:03.284Z,1.30
2023-05-10T14:14:30.424Z,1.10
2023-05-10T14:16:57.146Z,1.30
2023-05-10T14:19:23.800Z,1.40
2023-05-10T14:21:50.455Z,1.20
2023-05-10T14:24:17.091Z,1.47
2023-05-10T14:26:43.669Z,1.40
2023-05-10T14:29:12.434Z,1.63
2023-05-10T14:31:39.475Z,1.20
2023-05-10T14:34:06.624Z,1.13
2023-05-10T14:36:33.470Z,1.40
2023-05-10T14:39:00.297Z,1.10
2023-05-10T14:41:26.934Z,1.20
2023-05-10T14:43:54.022Z,1.40
2023-05-10T14:46:20.793Z,1.40
2023-05-10T14:48:47.546Z,1.30
2023-05-10T14:51:14.392Z,1.27
2023-05-10T14:53:41.156Z,1.50
2023-05-10T14:56:08.111Z,1.30
2023-05-10T14:58:34.856Z,1.30
2023-05-10T15:01:01.807Z,1.40
2023-05-10T15:03:29.070Z,1.20
2023-05-10T15:05:58.468Z,1.20
2023-05-10T15:08:25.634Z,1.27
2023-05-10T15:10:52.700Z,1.10
2023-05-10T15:13:19.783Z,1.40
2023-05-10T15:15:46.853Z,1.40
2023-05-10T15:18:13.901Z,1.10
2023-05-10T15:20:41.074Z,1.30
2023-05-10T15:23:08.145Z,1.10
2023-05-10T15:25:36.070Z,1.33
2023-05-10T15:28:03.768Z,1.20
2023-05-10T15:30:31.547Z,1.30
2023-05-10T15:32:58.517Z,1.10
2023-05-10T15:35:26.668Z,1.20
2023-05-10T15:37:53.268Z,1.10
2023-05-10T15:40:20.356Z,1.80
2023-05-10T15:42:47.658Z,1.20
2023-05-10T15:45:15.253Z,1.33
2023-05-10T15:47:42.200Z,1.30
2023-05-10T15:50:09.874Z,1.10
2023-05-10T15:52:37.111Z,1.23
2023-05-10T15:55:04.334Z,1.25
2023-05-10T15:57:31.138Z,1.13
2023-05-10T15:59:58.206Z,1.17
2023-05-10T16:02:24.984Z,1.37
2023-05-10T16:04:51.795Z,1.17
2023-05-10T16:07:18.436Z,1.30
2023-05-10T16:09:45.093Z,1.40
2023-05-10T16:12:11.769Z,1.10
2023-05-10T16:14:38.368Z,1.17
2023-05-10T16:17:05.036Z,1.50
2023-05-10T16:19:31.972Z,1.00
2023-05-10T16:21:58.643Z,1.37
2023-05-10T16:24:26.227Z,1.20
2023-05-10T16:26:53.237Z,0.87
2023-05-10T16:29:20.081Z,1.38
2023-05-10T16:31:46.919Z,1.00
2023-05-10T16:34:13.989Z,1.10
2023-05-10T16:36:40.637Z,1.10
2023-05-10T16:39:07.314Z,1.10
2023-05-10T16:41:34.618Z,0.90
2023-05-10T16:44:01.994Z,1.10
2023-05-10T16:46:28.690Z,1.00
2023-05-10T16:48:55.724Z,1.03
2023-05-10T16:51:22.384Z,1.30
2023-05-10T16:53:49.062Z,1.20
2023-05-10T16:56:17.688Z,1.10
2023-05-10T16:58:44.428Z,1.00
2023-05-10T17:01:11.083Z,1.50
2023-05-10T17:03:37.897Z,1.20
2023-05-10T17:06:06.942Z,0.80
2023-05-10T17:08:34.158Z,1.17
2023-05-10T17:11:04.452Z,1.00
2023-05-10T17:13:31.888Z,1.30
2023-05-10T17:15:58.730Z,1.17
2023-05-10T17:18:26.534Z,1.00
2023-05-10T17:20:53.251Z,1.00
2023-05-10T17:23:19.889Z,1.40
2023-05-10T17:25:46.845Z,0.80
2023-05-10T17:28:13.517Z,1.30
2023-05-10T17:30:40.116Z,1.10
2023-05-10T17:33:06.757Z,1.20
2023-05-10T17:35:34.037Z,1.30
2023-05-10T17:38:00.967Z,1.00
2023-05-10T17:40:27.689Z,1.20
2023-05-10T17:42:54.378Z,1.17
2023-05-10T17:45:21.033Z,1.00
2023-05-10T17:47:47.749Z,1.27
2023-05-10T17:50:14.380Z,1.30
2023-05-10T17:52:41.186Z,1.20
2023-05-10T17:55:08.569Z,1.40
2023-05-10T17:57:37.913Z,1.13
2023-05-10T18:00:06.500Z,1.03
2023-05-10T18:02:33.290Z,0.97
2023-05-10T18:05:01.257Z,1.10
2023-05-10T18:07:29.930Z,1.57
2023-05-10T18:09:57.585Z,1.33
2023-05-10T18:12:24.502Z,1.13
2023-05-10T18:14:51.375Z,0.90
2023-05-10T18:17:18.285Z,1.43
2023-05-10T18:19:44.987Z,1.20
2023-05-10T18:22:11.663Z,1.30
2023-05-10T18:24:39.930Z,1.20
2023-05-10T18:27:08.777Z,1.10
2023-05-10T18:29:36.245Z,1.20
2023-05-10T18:32:03.023Z,1.10
2023-05-10T18:34:29.661Z,1.10
2023-05-10T18:36:56.435Z,1.00
2023-05-10T18:39:23.611Z,1.00
2023-05-10T18:41:50.431Z,1.00
2023-05-10T18:44:17.210Z,1.10
2023-05-10T18:46:43.988Z,1.10
2023-05-10T18:49:10.669Z,0.90
2023-05-10T18:51:37.272Z,1.30
2023-05-10T18:54:04.372Z,1.10
2023-05-10T18:56:30.968Z,1.00
2023-05-10T18:58:57.590Z,1.77
2023-05-10T19:01:24.257Z,1.40
2023-05-10T19:03:50.886Z,1.20
2023-05-10T19:06:17.599Z,1.20
2023-05-10T19:08:44.222Z,1.10
2023-05-10T19:11:10.916Z,1.20
2023-05-10T19:13:37.595Z,1.23
2023-05-10T19:16:06.127Z,1.17
2023-05-10T19:18:33.784Z,1.27
2023-05-10T19:21:04.506Z,1.20
2023-05-10T19:23:34.783Z,1.33
2023-05-10T19:26:01.511Z,1.30
2023-05-10T19:28:28.247Z,1.30
2023-05-10T19:30:55.020Z,1.20
2023-05-10T19:33:21.693Z,1.20
2023-05-10T19:35:52.014Z,1.40
2023-05-10T19:38:25.734Z,1.53
2023-05-10T19:40:57.982Z,1.50
2023-05-10T19:43:25.610Z,1.43
2023-05-10T19:45:52.330Z,1.90
2023-05-10T19:48:19.271Z,1.47
2023-05-10T19:50:46.108Z,1.43
2023-05-10T19:53:12.931Z,1.30
2023-05-10T19:55:40.128Z,1.37
2023-05-10T19:58:06.777Z,1.60
2023-05-10T20:00:33.651Z,1.50
2023-05-10T20:03:00.464Z,1.40
2023-05-10T20:05:27.515Z,1.50
2023-05-10T20:07:54.603Z,1.63
2023-05-10T20:10:22.143Z,1.63
2023-05-10T20:12:53.840Z,1.50
2023-05-10T20:15:22.142Z,1.60
2023-05-10T20:17:53.843Z,1.57
2023-05-10T20:20:21.100Z,1.50
2023-05-10T20:22:48.599Z,1.67
2023-05-10T20:25:16.475Z,1.40
2023-05-10T20:27:43.545Z,1.60
2023-05-10T20:30:10.905Z,1.50
2023-05-10T20:32:38.149Z,1.50
2023-05-10T20:35:05.858Z,1.50
2023-05-10T20:37:32.487Z,1.57
2023-05-10T20:39:59.186Z,1.60
2023-05-10T20:42:25.920Z,1.67
2023-05-10T20:44:52.553Z,1.83
2023-05-10T20:47:19.417Z,1.53
2023-05-10T20:49:46.161Z,1.80
2023-05-10T20:52:12.947Z,1.60
2023-05-10T20:54:39.548Z,1.50
2023-05-10T20:57:06.429Z,1.53
2023-05-10T20:59:33.280Z,1.87
2023-05-10T21:02:00.028Z,1.60
2023-05-10T21:04:27.104Z,1.70
2023-05-10T21:06:55.917Z,1.70
2023-05-10T21:09:22.751Z,1.60
2023-05-10T21:11:50.375Z,1.30
2023-05-10T21:14:17.018Z,1.50
2023-05-10T21:16:43.747Z,1.50
2023-05-10T21:19:10.486Z,1.40
2023-05-10T21:21:37.187Z,1.57
2023-05-10T21:24:04.154Z,1.20
2023-05-10T21:26:31.226Z,1.10
2023-05-10T21:28:59.222Z,1.30
2023-05-10T21:31:25.983Z,1.50
2023-05-10T21:33:52.652Z,1.20
2023-05-10T21:36:19.285Z,1.20
2023-05-10T21:38:46.623Z,1.20
2023-05-10T21:41:13.252Z,1.37
2023-05-10T21:43:39.880Z,1.10
2023-05-10T21:46:07.353Z,0.97
2023-05-10T21:48:33.979Z,1.10
2023-05-10T21:51:01.552Z,1.20
2023-05-10T21:53:28.701Z,1.40
2023-05-10T21:55:56.214Z,1.07
2023-05-10T21:58:23.415Z,1.40
2023-05-10T22:00:50.317Z,1.30
2023-05-10T22:03:18.073Z,1.37
2023-05-10T22:05:44.839Z,1.30
2023-05-10T22:08:11.409Z,1.23
2023-05-10T22:10:37.940Z,1.40
2023-05-10T22:13:04.691Z,1.30
2023-05-10T22:15:34.201Z,1.40
2023-05-10T22:18:02.404Z,1.50
2023-05-10T22:20:29.177Z,1.70
2023-05-10T22:22:55.930Z,1.57
2023-05-10T22:25:22.616Z,1.50
2023-05-10T22:27:49.214Z,1.30
2023-05-10T22:30:16.386Z,1.70
2023-05-10T22:32:43.399Z,1.40
2023-05-10T22:35:10.105Z,1.77
2023-05-10T22:37:36.690Z,1.53
2023-05-10T22:40:04.016Z,1.40
2023-05-10T22:42:30.663Z,1.57
2023-05-10T22:44:58.622Z,1.20
2023-05-10T22:47:25.627Z,1.47
2023-05-10T22:49:52.344Z,1.33
2023-05-10T22:52:18.945Z,1.50
2023-05-10T22:54:45.677Z,1.50
2023-05-10T22:57:12.712Z,1.43
2023-05-10T22:59:39.357Z,1.60
2023-05-10T23:02:06.589Z,1.80
2023-05-10T23:04:33.260Z,1.50
2023-05-10T23:06:59.983Z,1.40
2023-05-10T23:09:26.828Z,1.80
2023-05-10T23:11:53.487Z,1.70
2023-05-10T23:14:20.077Z,1.50
2023-05-10T23:16:46.928Z,1.80
2023-05-10T23:19:13.671Z,1.53
2023-05-10T23:21:40.822Z,1.30
2023-05-10T23:24:08.482Z,1.40
2023-05-10T23:26:35.242Z,1.30
2023-05-10T23:29:02.308Z,1.50
2023-05-10T23:31:29.099Z,1.53
2023-05-10T23:33:55.748Z,1.67
2023-05-10T23:36:22.537Z,1.43
2023-05-10T23:38:49.149Z,1.53
2023-05-10T23:41:15.833Z,1.30
2023-05-10T23:43:42.481Z,1.60
2023-05-10T23:46:09.162Z,1.43
2023-05-10T23:48:35.929Z,1.40
2023-05-10T23:51:02.577Z,1.37
2023-05-10T23:53:29.286Z,1.63
2023-05-10T23:55:55.874Z,1.40
2023-05-10T23:58:22.472Z,1.40
