createdAt,value
2022-11-20T00:01:47.392Z,99541.38
2022-11-20T00:04:14.802Z,99537.20
2022-11-20T00:06:43.388Z,99544.83
2022-11-20T00:09:10.630Z,99551.52
2022-11-20T00:11:37.292Z,99556.89
2022-11-20T00:14:05.151Z,99551.04
2022-11-20T00:16:33.450Z,99548.15
2022-11-20T00:19:00.484Z,99527.19
2022-11-20T00:21:29.579Z,99527.02
2022-11-20T00:23:59.658Z,99542.25
2022-11-20T00:26:28.328Z,99558.13
2022-11-20T00:28:58.057Z,99567.15
2022-11-20T00:31:25.790Z,99567.50
2022-11-20T00:33:54.915Z,99554.64
2022-11-20T00:36:25.665Z,99557.79
2022-11-20T00:38:55.521Z,99559.14
2022-11-20T00:41:24.219Z,99563.55
2022-11-20T00:43:55.111Z,99564.06
2022-11-20T00:46:26.203Z,99555.86
2022-11-20T00:48:53.512Z,99567.05
2022-11-20T00:51:24.272Z,99567.77
2022-11-20T00:53:51.070Z,99558.73
2022-11-20T00:56:21.575Z,99548.30
2022-11-20T00:58:49.465Z,99550.05
2022-11-20T01:01:26.991Z,99550.17
2022-11-20T01:03:58.883Z,99551.61
2022-11-20T01:06:34.517Z,99547.44
2022-11-20T01:09:07.116Z,99543.40
2022-11-20T01:11:40.287Z,99551.23
2022-11-20T01:14:14.148Z,99548.80
2022-11-20T01:16:44.483Z,99553.31
2022-11-20T01:19:21.000Z,99546.56
2022-11-20T01:21:50.515Z,99551.27
2022-11-20T01:24:19.067Z,99559.98
2022-11-20T01:26:51.156Z,99575.91
2022-11-20T01:29:24.304Z,99595.41
2022-11-20T01:31:53.650Z,99617.10
2022-11-20T01:34:22.506Z,99634.89
2022-11-20T01:36:51.599Z,99639.44
2022-11-20T01:39:24.556Z,99643.34
2022-11-20T01:42:12.177Z,99641.49
2022-11-20T01:44:50.511Z,99631.66
2022-11-20T01:47:46.937Z,99612.23
2022-11-20T01:50:29.476Z,99603.77
2022-11-20T01:53:06.346Z,99602.91
2022-11-20T01:55:37.164Z,99612.34
2022-11-20T01:58:06.155Z,99621.00
2022-11-20T02:00:36.126Z,99629.71
2022-11-20T02:03:11.870Z,99642.30
2022-11-20T02:06:12.213Z,99650.17
2022-11-20T02:08:42.499Z,99645.55
2022-11-20T02:11:14.228Z,99642.83
2022-11-20T02:13:47.026Z,99643.56
2022-11-20T02:16:19.062Z,99647.44
2022-11-20T02:18:47.394Z,99642.80
2022-11-20T02:21:54.018Z,99647.52
2022-11-20T02:24:24.403Z,99654.70
2022-11-20T02:27:02.499Z,99653.14
2022-11-20T02:29:36.498Z,99634.56
2022-11-20T02:32:07.156Z,99622.21
2022-11-20T02:34:34.327Z,99626.23
2022-11-20T02:37:01.114Z,99622.03
2022-11-20T02:39:28.814Z,99615.73
2022-11-20T02:41:58.269Z,99607.75
2022-11-20T02:44:28.971Z,99612.90
2022-11-20T02:46:59.283Z,99612.52
2022-11-20T02:49:29.819Z,99617.49
2022-11-20T02:51:59.270Z,99620.23
2022-11-20T02:54:27.490Z,99624.24
2022-11-20T02:56:54.210Z,99621.11
2022-11-20T02:59:22.585Z,99621.64
2022-11-20T03:01:51.237Z,99623.61
2022-11-20T03:04:20.366Z,99616.33
2022-11-20T03:06:52.448Z,99608.66
2022-11-20T03:09:20.220Z,99632.28
2022-11-20T03:11:47.269Z,99646.73
2022-11-20T03:14:15.146Z,99638.42
2022-11-20T03:16:44.310Z,99628.83
2022-11-20T03:19:12.373Z,99642.38
2022-11-20T03:21:41.345Z,99647.98
2022-11-20T03:24:08.588Z,99656.71
2022-11-20T03:26:35.909Z,99679.86
2022-11-20T03:29:27.825Z,99668.45
2022-11-20T03:31:55.270Z,99638.61
2022-11-20T03:34:22.092Z,99626.27
2022-11-20T03:36:48.996Z,99616.73
2022-11-20T03:39:15.998Z,99618.02
2022-11-20T03:41:44.549Z,99625.98
2022-11-20T03:44:12.531Z,99628.55
2022-11-20T03:46:40.622Z,99631.98
2022-11-20T03:49:07.986Z,99632.64
2022-11-20T03:51:36.293Z,99641.29
2022-11-20T03:54:06.409Z,99666.75
2022-11-20T03:56:38.624Z,99664.73
2022-11-20T03:59:05.983Z,99654.31
2022-11-20T04:01:37.558Z,99652.27
2022-11-20T04:04:05.276Z,99645.67
2022-11-20T04:06:38.165Z,99644.27
2022-11-20T04:09:06.480Z,99636.09
2022-11-20T04:11:39.683Z,99626.39
2022-11-20T04:14:12.935Z,99627.79
2022-11-20T04:16:48.604Z,99632.48
2022-11-20T04:19:17.061Z,99623.84
2022-11-20T04:21:45.106Z,99621.44
2022-11-20T04:24:12.233Z,99623.37
2022-11-20T04:26:39.835Z,99618.86
2022-11-20T04:29:06.745Z,99621.14
2022-11-20T04:31:35.473Z,99628.61
2022-11-20T04:34:06.080Z,99641.48
2022-11-20T04:36:34.470Z,99651.19
2022-11-20T04:39:05.214Z,99656.77
2022-11-20T04:41:34.856Z,99651.02
2022-11-20T04:44:04.375Z,99632.36
2022-11-20T04:46:34.100Z,99621.58
2022-11-20T04:49:01.073Z,99613.44
2022-11-20T04:51:29.517Z,99602.42
2022-11-20T04:53:56.941Z,99594.77
2022-11-20T04:56:24.127Z,99596.46
2022-11-20T04:58:51.680Z,99592.53
2022-11-20T05:01:21.552Z,99571.19
2022-11-20T05:03:49.617Z,99553.73
2022-11-20T05:06:19.460Z,99534.50
2022-11-20T05:08:46.551Z,99534.52
2022-11-20T05:11:17.131Z,99529.73
2022-11-20T05:13:48.872Z,99528.36
2022-11-20T05:16:26.431Z,99516.38
2022-11-20T05:18:54.672Z,99508.20
2022-11-20T05:21:22.822Z,99502.98
2022-11-20T05:23:50.021Z,99512.58
2022-11-20T05:26:22.726Z,99522.13
2022-11-20T05:28:50.488Z,99534.10
2022-11-20T05:31:27.290Z,99544.09
2022-11-20T05:33:58.489Z,99531.68
2022-11-20T05:36:25.634Z,99534.50
2022-11-20T05:39:01.834Z,99544.58
2022-11-20T05:41:30.436Z,99547.98
2022-11-20T05:43:58.684Z,99577.70
2022-11-20T05:46:29.484Z,99586.02
2022-11-20T05:48:58.377Z,99590.50
2022-11-20T05:51:28.313Z,99614.77
2022-11-20T05:53:58.173Z,99626.70
2022-11-20T05:56:25.154Z,99628.54
2022-11-20T05:58:51.799Z,99637.05
2022-11-20T06:01:22.233Z,99644.56
2022-11-20T06:03:52.100Z,99653.13
2022-11-20T06:06:19.781Z,99652.30
2022-11-20T06:08:46.773Z,99659.67
2022-11-20T06:11:17.640Z,99655.26
2022-11-20T06:13:45.097Z,99653.77
2022-11-20T06:16:24.059Z,99643.02
2022-11-20T06:18:51.940Z,99640.29
2022-11-20T06:21:23.317Z,99640.70
2022-11-20T06:23:52.271Z,99654.94
2022-11-20T06:26:23.516Z,99666.80
2022-11-20T06:28:51.918Z,99672.23
2022-11-20T06:31:23.484Z,99681.14
2022-11-20T06:33:51.520Z,99687.09
2022-11-20T06:36:22.012Z,99696.31
2022-11-20T06:39:16.260Z,99695.45
2022-11-20T06:41:43.249Z,99704.66
2022-11-20T06:44:12.375Z,99707.79
2022-11-20T06:46:40.715Z,99698.21
2022-11-20T06:49:09.413Z,99686.48
2022-11-20T06:51:38.942Z,99670.41
2022-11-20T06:54:05.864Z,99664.95
2022-11-20T06:56:32.817Z,99673.20
2022-11-20T06:59:04.527Z,99675.91
2022-11-20T07:01:35.070Z,99671.40
2022-11-20T07:04:05.015Z,99665.55
2022-11-20T07:06:34.335Z,99664.42
2022-11-20T07:09:02.181Z,99656.23
2022-11-20T07:11:28.983Z,99663.73
2022-11-20T07:13:57.798Z,99657.65
2022-11-20T07:16:24.866Z,99656.92
2022-11-20T07:18:52.427Z,99666.46
2022-11-20T07:21:19.443Z,99662.27
2022-11-20T07:23:46.487Z,99661.48
2022-11-20T07:31:46.956Z,99653.21
2022-11-20T07:34:14.782Z,99655.40
2022-11-20T07:36:42.010Z,99652.13
2022-11-20T07:39:08.836Z,99644.45
2022-11-20T07:41:35.756Z,99642.88
2022-11-20T07:52:23.056Z,99632.72
2022-11-20T07:54:50.261Z,99637.11
2022-11-20T08:09:41.333Z,99647.73
2022-11-20T08:12:26.930Z,99658.96
2022-11-20T08:14:56.073Z,99660.54
2022-11-20T08:17:23.318Z,99664.25
2022-11-20T08:19:51.624Z,99665.80
2022-11-20T08:22:19.109Z,99673.55
2022-11-20T08:24:46.061Z,99673.64
2022-11-20T08:27:13.487Z,99683.02
2022-11-20T08:29:40.909Z,99685.52
2022-11-20T08:32:08.427Z,99690.67
2022-11-20T08:34:38.856Z,99700.30
2022-11-20T08:37:06.516Z,99703.06
2022-11-20T08:39:33.376Z,99707.65
2022-11-20T08:42:00.586Z,99707.66
2022-11-20T08:44:28.172Z,99720.69
2022-11-20T08:46:56.277Z,99726.70
2022-11-20T08:49:24.091Z,99729.30
2022-11-20T08:51:54.545Z,99729.21
2022-11-20T08:54:22.513Z,99730.98
2022-11-20T09:02:10.736Z,99730.43
2022-11-20T09:04:37.968Z,99734.22
2022-11-20T09:07:05.377Z,99729.55
2022-11-20T09:09:33.223Z,99728.14
2022-11-20T09:12:00.639Z,99723.08
2022-11-20T09:17:15.692Z,99738.70
2022-11-20T09:19:43.083Z,99744.88
2022-11-20T09:22:10.966Z,99742.72
2022-11-20T09:24:38.070Z,99746.29
2022-11-20T09:27:06.140Z,99743.77
2022-11-20T09:29:33.141Z,99733.05
2022-11-20T09:32:00.227Z,99722.11
2022-11-20T09:34:28.617Z,99721.96
2022-11-20T09:36:56.644Z,99705.16
2022-11-20T09:39:24.252Z,99689.36
2022-11-20T09:42:25.593Z,99696.31
2022-11-20T09:45:30.333Z,99698.55
2022-11-20T09:48:20.811Z,99706.55
2022-11-20T09:51:06.669Z,99708.10
2022-11-20T09:53:52.488Z,99700.45
2022-11-20T09:56:22.525Z,99700.23
2022-11-20T09:58:54.868Z,99709.63
2022-11-20T10:01:26.584Z,99718.69
2022-11-20T10:03:59.503Z,99720.42
2022-11-20T10:07:30.775Z,99712.45
2022-11-20T10:09:55.512Z,99702.42
2022-11-20T10:12:47.256Z,99700.10
2022-11-20T10:15:40.387Z,99695.20
2022-11-20T10:18:10.077Z,99696.39
2022-11-20T10:21:02.932Z,99697.84
2022-11-20T10:24:05.208Z,99712.98
2022-11-20T10:43:34.454Z,99678.83
2022-11-20T10:46:06.325Z,99678.15
2022-11-20T10:48:34.269Z,99690.10
2022-11-20T10:51:58.208Z,99704.77
2022-11-20T10:54:34.863Z,99693.06
2022-11-20T11:00:19.984Z,99684.55
2022-11-20T11:02:53.679Z,99688.16
2022-11-20T11:11:18.614Z,99681.06
2022-11-20T11:13:46.818Z,99677.36
2022-11-20T11:16:26.862Z,99678.39
2022-11-20T11:19:13.352Z,99678.15
2022-11-20T11:21:53.817Z,99665.05
2022-11-20T11:24:42.817Z,99660.73
2022-11-20T11:27:17.342Z,99656.81
2022-11-20T11:29:46.396Z,99662.14
2022-11-20T11:36:45.344Z,99667.34
2022-11-20T11:39:17.020Z,99662.61
2022-11-20T11:41:44.911Z,99655.56
2022-11-20T11:44:38.346Z,99647.33
2022-11-20T11:47:37.847Z,99648.15
2022-11-20T11:50:10.766Z,99657.10
2022-11-20T11:52:59.269Z,99674.02
2022-11-20T11:55:55.963Z,99684.34
2022-11-20T11:58:35.251Z,99684.61
2022-11-20T12:01:33.796Z,99683.51
2022-11-20T12:04:57.994Z,99665.48
2022-11-20T12:10:21.946Z,99648.11
2022-11-20T12:13:01.611Z,99627.61
2022-11-20T12:15:37.911Z,99602.00
2022-11-20T12:18:21.563Z,99620.79
2022-11-20T12:21:08.119Z,99610.87
2022-11-20T12:24:03.742Z,99611.36
2022-11-20T12:27:03.089Z,99608.67
2022-11-20T12:29:48.539Z,99622.23
2022-11-20T12:32:15.959Z,99627.42
2022-11-20T12:38:20.872Z,99598.25
2022-11-20T12:40:48.038Z,99598.38
2022-11-20T12:43:46.944Z,99597.66
2022-11-20T12:46:39.346Z,99595.21
2022-11-20T12:49:42.367Z,99595.14
2022-11-20T12:52:20.919Z,99596.23
2022-11-20T12:55:02.507Z,99601.27
2022-11-20T12:57:49.455Z,99614.16
2022-11-20T13:00:22.524Z,99621.27
2022-11-20T13:03:01.124Z,99652.13
2022-11-20T13:05:28.143Z,99646.04
2022-11-20T13:07:55.506Z,99614.76
2022-11-20T13:10:35.169Z,99582.36
2022-11-20T13:13:13.500Z,99588.21
2022-11-20T13:16:06.369Z,99582.45
2022-11-20T13:18:39.972Z,99588.30
2022-11-20T13:21:35.291Z,99591.88
2022-11-20T13:24:20.837Z,99566.11
2022-11-20T13:26:50.130Z,99568.19
2022-11-20T13:29:19.362Z,99570.38
2022-11-20T13:31:49.211Z,99575.79
2022-11-20T13:34:27.674Z,99572.69
2022-11-20T13:36:58.501Z,99566.39
2022-11-20T13:39:34.118Z,99561.04
2022-11-20T13:42:12.972Z,99560.36
2022-11-20T13:44:45.027Z,99560.69
2022-11-20T13:47:38.151Z,99563.44
2022-11-20T13:50:11.271Z,99575.30
2022-11-20T13:53:01.088Z,99591.12
2022-11-20T13:55:54.978Z,99607.45
2022-11-20T13:58:40.823Z,99615.81
2022-11-20T14:01:18.609Z,99620.40
2022-11-20T14:06:43.546Z,99622.60
2022-11-20T14:09:32.416Z,99626.38
2022-11-20T14:11:59.546Z,99619.89
2022-11-20T14:14:32.383Z,99625.66
2022-11-20T14:17:09.275Z,99633.86
2022-11-20T14:19:39.478Z,99643.36
2022-11-20T14:22:19.404Z,99631.57
2022-11-20T14:24:49.390Z,99621.66
2022-11-20T14:27:20.891Z,99610.50
2022-11-20T14:29:52.296Z,99597.29
2022-11-20T14:32:22.714Z,99585.33
2022-11-20T14:34:51.470Z,99576.94
2022-11-20T14:37:23.770Z,99565.56
2022-11-20T14:39:53.802Z,99553.75
2022-11-20T14:42:22.723Z,99547.27
2022-11-20T14:44:51.452Z,99547.46
2022-11-20T14:47:30.258Z,99543.73
2022-11-20T14:49:58.915Z,99545.99
2022-11-20T14:52:28.543Z,99539.21
2022-11-20T14:55:02.727Z,99510.80
2022-11-20T14:57:35.228Z,99499.86
2022-11-20T15:00:11.169Z,99496.63
2022-11-20T15:02:56.699Z,99509.74
2022-11-20T15:05:43.564Z,99533.11
2022-11-20T15:08:12.689Z,99551.13
2022-11-20T15:10:45.278Z,99591.20
2022-11-20T15:13:16.541Z,99623.45
2022-11-20T15:15:48.488Z,99631.62
2022-11-20T15:18:20.168Z,99634.79
2022-11-20T15:20:49.032Z,99616.95
2022-11-20T15:23:19.268Z,99599.98
2022-11-20T15:25:47.556Z,99593.67
2022-11-20T15:28:24.413Z,99588.23
2022-11-20T15:30:50.967Z,99604.63
2022-11-20T15:33:19.906Z,99612.19
2022-11-20T15:35:49.118Z,99614.91
2022-11-20T15:38:16.399Z,99601.11
2022-11-20T15:40:43.355Z,99588.41
2022-11-20T15:43:14.620Z,99582.89
2022-11-20T15:45:45.813Z,99588.33
2022-11-20T15:48:20.034Z,99599.76
2022-11-20T15:51:11.305Z,99594.55
2022-11-20T15:53:42.592Z,99575.27
2022-11-20T15:56:15.154Z,99555.48
2022-11-20T15:58:42.147Z,99545.42
2022-11-20T16:01:14.857Z,99542.41
2022-11-20T16:03:41.834Z,99537.60
2022-11-20T16:06:08.694Z,99545.95
2022-11-20T16:08:36.432Z,99557.20
2022-11-20T16:11:03.037Z,99559.69
2022-11-20T16:13:50.971Z,99560.36
2022-11-20T16:16:31.313Z,99562.45
2022-11-20T16:18:58.858Z,99557.54
2022-11-20T16:21:31.252Z,99555.27
2022-11-20T16:24:00.203Z,99558.52
2022-11-20T16:26:27.647Z,99561.66
2022-11-20T16:28:54.641Z,99558.39
2022-11-20T16:31:22.654Z,99548.86
2022-11-20T16:33:55.641Z,99549.70
2022-11-20T16:36:24.742Z,99542.91
2022-11-20T16:38:55.589Z,99548.08
2022-11-20T16:41:23.114Z,99557.91
2022-11-20T16:43:53.337Z,99565.06
2022-11-20T16:46:22.229Z,99564.86
2022-11-20T16:49:02.465Z,99567.05
2022-11-20T16:51:35.414Z,99566.44
2022-11-20T16:54:06.933Z,99575.20
2022-11-20T16:56:34.244Z,99586.52
2022-11-20T16:59:02.908Z,99590.18
2022-11-20T17:01:30.732Z,99596.98
2022-11-20T17:04:05.698Z,99592.86
2022-11-20T17:06:42.058Z,99577.39
2022-11-20T17:09:10.819Z,99574.25
2022-11-20T17:11:37.814Z,99573.31
2022-11-20T17:14:07.564Z,99563.56
2022-11-20T17:16:36.238Z,99548.14
2022-11-20T17:19:04.629Z,99555.70
2022-11-20T17:21:35.384Z,99580.14
2022-11-20T17:24:04.454Z,99584.66
2022-11-20T17:26:33.554Z,99565.96
2022-11-20T17:29:09.967Z,99557.27
2022-11-20T17:31:40.428Z,99557.95
2022-11-20T17:34:11.506Z,99558.99
2022-11-20T17:36:45.502Z,99546.92
2022-11-20T17:39:16.934Z,99518.21
2022-11-20T17:41:44.469Z,99488.73
2022-11-20T17:44:12.580Z,99453.95
2022-11-20T17:46:40.127Z,99453.95
2022-11-20T17:49:08.771Z,99487.61
2022-11-20T17:51:36.916Z,99520.27
2022-11-20T17:54:06.918Z,99568.80
2022-11-20T17:56:52.887Z,99572.02
2022-11-20T17:59:22.127Z,99557.48
2022-11-20T18:01:54.117Z,99551.77
2022-11-20T18:04:20.791Z,99561.41
2022-11-20T18:06:47.709Z,99541.48
2022-11-20T18:09:14.857Z,99517.52
2022-11-20T18:11:43.075Z,99478.44
2022-11-20T18:14:34.363Z,99455.65
2022-11-20T18:17:10.354Z,99454.09
2022-11-20T18:19:48.070Z,99461.21
2022-11-20T18:22:27.471Z,99468.30
2022-11-20T18:24:54.111Z,99490.77
2022-11-20T18:27:24.022Z,99495.67
2022-11-20T18:29:53.499Z,99485.21
2022-11-20T18:32:22.110Z,99489.53
2022-11-20T18:34:53.444Z,99493.02
2022-11-20T18:37:20.866Z,99484.56
2022-11-20T18:39:49.963Z,99476.20
2022-11-20T18:46:11.424Z,99484.73
2022-11-20T18:48:38.672Z,99473.48
2022-11-20T18:51:34.355Z,99454.35
2022-11-20T18:54:03.288Z,99449.14
2022-11-20T18:56:33.237Z,99440.61
2022-11-20T18:59:02.194Z,99451.38
2022-11-20T19:01:29.050Z,99468.04
2022-11-20T19:03:57.337Z,99473.60
2022-11-20T19:06:25.391Z,99475.39
2022-11-20T19:08:53.936Z,99473.65
2022-11-20T19:11:26.286Z,99467.74
2022-11-20T19:13:56.491Z,99470.87
2022-11-20T19:16:23.167Z,99471.05
2022-11-20T19:18:57.361Z,99463.57
2022-11-20T19:22:55.504Z,99455.92
2022-11-20T19:26:23.121Z,99443.94
2022-11-20T19:28:50.655Z,99442.19
2022-11-20T19:31:24.910Z,99433.84
2022-11-20T19:33:56.964Z,99429.85
2022-11-20T19:36:27.028Z,99419.41
2022-11-20T19:38:54.411Z,99413.14
2022-11-20T19:41:28.687Z,99414.02
2022-11-20T19:44:00.399Z,99419.92
2022-11-20T19:46:29.177Z,99425.32
2022-11-20T19:48:56.833Z,99424.44
2022-11-20T19:51:32.697Z,99420.79
2022-11-20T19:54:01.532Z,99409.48
2022-11-20T19:56:30.915Z,99410.71
2022-11-20T19:59:01.897Z,99420.63
2022-11-20T20:01:30.609Z,99425.33
2022-11-20T20:04:04.978Z,99426.54
2022-11-20T20:06:35.039Z,99436.97
2022-11-20T20:09:08.995Z,99447.05
2022-11-20T20:11:36.402Z,99446.36
2022-11-20T20:14:28.573Z,99457.67
2022-11-20T20:16:59.124Z,99460.63
2022-11-20T20:19:27.733Z,99455.23
2022-11-20T20:21:55.568Z,99446.02
2022-11-20T20:24:22.473Z,99440.80
2022-11-20T20:26:55.500Z,99433.33
2022-11-20T20:29:25.164Z,99423.59
2022-11-20T20:31:57.357Z,99413.15
2022-11-20T20:34:29.439Z,99406.37
2022-11-20T20:36:56.736Z,99400.61
2022-11-20T20:39:24.301Z,99395.05
2022-11-20T20:41:54.563Z,99385.67
2022-11-20T20:44:40.520Z,99380.80
2022-11-20T20:47:07.708Z,99387.23
2022-11-20T20:49:34.601Z,99397.66
2022-11-20T20:52:01.961Z,99400.27
2022-11-20T20:54:34.964Z,99406.54
2022-11-20T20:57:02.402Z,99413.85
2022-11-20T20:59:39.154Z,99418.89
2022-11-20T21:02:06.136Z,99416.09
2022-11-20T21:04:33.407Z,99415.40
2022-11-20T21:07:04.648Z,99417.66
2022-11-20T21:10:23.863Z,99416.27
2022-11-20T21:12:30.622Z,99411.24
2022-11-20T21:15:09.944Z,99405.84
2022-11-20T21:17:38.170Z,99397.14
2022-11-20T21:21:02.983Z,99387.75
2022-11-20T21:23:32.018Z,99379.23
2022-11-20T21:26:08.601Z,99384.79
2022-11-20T21:28:37.055Z,99383.40
2022-11-20T21:31:10.183Z,99378.36
2022-11-20T21:33:52.250Z,99367.40
2022-11-20T21:36:50.189Z,99371.57
2022-11-20T21:39:18.591Z,99372.10
2022-11-20T21:41:45.989Z,99371.06
2022-11-20T21:44:31.551Z,99370.35
2022-11-20T21:46:59.588Z,99366.89
2022-11-20T21:49:27.052Z,99370.52
2022-11-20T21:51:55.886Z,99377.31
2022-11-20T21:54:22.889Z,99378.37
2022-11-20T21:56:50.468Z,99375.77
2022-11-20T21:59:17.241Z,99367.06
2022-11-20T22:01:44.205Z,99348.80
2022-11-20T22:04:17.952Z,99325.33
2022-11-20T22:06:48.695Z,99303.41
2022-11-20T22:09:16.095Z,99293.68
2022-11-20T22:11:43.995Z,99298.02
2022-11-20T22:14:20.286Z,99298.02
2022-11-20T22:16:49.771Z,99289.85
2022-11-20T22:19:20.769Z,99280.81
2022-11-20T22:21:48.471Z,99267.94
2022-11-20T22:24:17.379Z,99260.10
2022-11-20T22:26:46.044Z,99264.28
2022-11-20T22:29:18.451Z,99264.98
2022-11-20T22:31:52.971Z,99258.91
2022-11-20T22:35:04.929Z,99244.29
2022-11-20T22:37:31.481Z,99244.11
2022-11-20T22:39:58.377Z,99230.20
2022-11-20T22:42:25.401Z,99220.10
2022-11-20T22:44:53.951Z,99217.15
2022-11-20T22:47:20.669Z,99216.28
2022-11-20T22:49:47.283Z,99226.88
2022-11-20T22:52:14.461Z,99239.61
2022-11-20T22:54:43.859Z,99246.92
2022-11-20T22:57:10.482Z,99253.34
2022-11-20T22:59:37.165Z,99250.36
2022-11-20T23:02:03.928Z,99240.80
2022-11-20T23:04:30.955Z,99237.66
2022-11-20T23:06:57.791Z,99232.25
2022-11-20T23:09:26.205Z,99220.95
2022-11-20T23:11:53.398Z,99212.77
2022-11-20T23:14:26.394Z,99208.42
2022-11-20T23:16:55.146Z,99207.23
2022-11-20T23:19:22.085Z,99202.70
2022-11-20T23:21:48.685Z,99198.71
2022-11-20T23:24:15.333Z,99195.95
2022-11-20T23:26:44.163Z,99190.53
2022-11-20T23:29:12.997Z,99182.52
2022-11-20T23:31:39.581Z,99172.96
2022-11-20T23:34:06.915Z,99165.32
2022-11-20T23:36:39.648Z,99158.38
2022-11-20T23:39:07.990Z,99143.79
2022-11-20T23:41:35.446Z,99131.11
2022-11-20T23:44:02.503Z,99117.86
2022-11-20T23:46:29.483Z,99099.08
2022-11-20T23:49:03.606Z,99088.13
2022-11-20T23:51:32.031Z,99085.38
2022-11-20T23:54:04.804Z,99083.64
2022-11-20T23:56:32.460Z,99075.50
2022-11-20T23:58:59.593Z,99049.21
