createdAt,value
2023-05-16T00:00:53.127Z,2.83
2023-05-16T00:03:20.195Z,2.90
2023-05-16T00:05:46.966Z,2.87
2023-05-16T00:08:13.505Z,2.67
2023-05-16T00:10:40.106Z,2.80
2023-05-16T00:13:07.222Z,2.80
2023-05-16T00:15:33.760Z,2.77
2023-05-16T00:18:00.435Z,2.97
2023-05-16T00:20:28.261Z,2.80
2023-05-16T00:22:55.526Z,2.77
2023-05-16T00:25:22.846Z,2.80
2023-05-16T00:27:49.405Z,3.10
2023-05-16T00:30:16.050Z,2.60
2023-05-16T00:32:43.262Z,2.80
2023-05-16T00:35:11.495Z,3.00
2023-05-16T00:37:38.735Z,2.70
2023-05-16T00:40:05.896Z,3.00
2023-05-16T00:42:32.520Z,2.80
2023-05-16T00:45:00.070Z,2.93
2023-05-16T00:47:26.746Z,3.00
2023-05-16T00:49:53.419Z,2.70
2023-05-16T00:52:19.929Z,3.00
2023-05-16T00:54:46.655Z,3.03
2023-05-16T00:57:13.143Z,2.80
2023-05-16T00:59:40.273Z,2.60
2023-05-16T01:02:06.813Z,2.80
2023-05-16T01:04:33.456Z,2.90
2023-05-16T01:06:59.962Z,3.00
2023-05-16T01:09:26.529Z,2.67
2023-05-16T01:12:15.098Z,3.00
2023-05-16T01:15:02.173Z,2.97
2023-05-16T01:17:36.995Z,2.80
2023-05-16T01:20:06.630Z,2.77
2023-05-16T01:22:46.227Z,2.90
2023-05-16T01:25:31.494Z,2.90
2023-05-16T01:27:58.026Z,2.87
2023-05-16T01:30:25.308Z,2.80
2023-05-16T01:32:52.085Z,2.73
2023-05-16T01:35:18.612Z,2.97
2023-05-16T01:38:06.224Z,3.10
2023-05-16T01:41:25.185Z,2.70
2023-05-16T01:43:52.785Z,3.00
2023-05-16T01:46:26.350Z,2.77
2023-05-16T01:49:17.184Z,2.90
2023-05-16T01:51:45.985Z,3.20
2023-05-16T01:54:13.725Z,2.90
2023-05-16T01:56:40.573Z,2.70
2023-05-16T01:59:07.094Z,2.70
2023-05-16T02:01:33.677Z,2.90
2023-05-16T02:04:00.439Z,3.10
2023-05-16T02:06:27.338Z,2.93
2023-05-16T02:08:53.828Z,3.07
2023-05-16T02:11:20.372Z,3.00
2023-05-16T02:13:46.947Z,2.90
2023-05-16T02:16:13.618Z,3.20
2023-05-16T02:18:40.400Z,2.90
2023-05-16T02:21:07.136Z,2.90
2023-05-16T02:23:33.742Z,2.73
2023-05-16T02:26:00.259Z,2.93
2023-05-16T02:28:26.779Z,3.00
2023-05-16T02:30:59.717Z,2.97
2023-05-16T02:33:27.502Z,3.07
2023-05-16T02:35:54.290Z,2.60
2023-05-16T02:38:21.246Z,3.03
2023-05-16T02:40:48.451Z,2.80
2023-05-16T02:43:14.949Z,2.90
2023-05-16T02:45:41.534Z,3.10
2023-05-16T02:48:09.269Z,2.87
2023-05-16T02:50:36.112Z,3.03
2023-05-16T02:53:02.677Z,3.30
2023-05-16T02:55:29.341Z,2.60
2023-05-16T02:57:55.920Z,2.90
2023-05-16T03:00:22.520Z,2.63
2023-05-16T03:02:49.283Z,3.10
2023-05-16T03:05:16.310Z,3.10
2023-05-16T03:07:42.837Z,2.90
2023-05-16T03:10:09.601Z,2.87
2023-05-16T03:12:36.184Z,2.80
2023-05-16T03:15:04.059Z,2.90
2023-05-16T03:17:30.770Z,2.80
2023-05-16T03:19:57.275Z,3.00
2023-05-16T03:22:23.893Z,3.00
2023-05-16T03:24:50.581Z,3.20
2023-05-16T03:27:17.146Z,2.90
2023-05-16T03:29:43.679Z,2.97
2023-05-16T03:32:11.370Z,2.90
2023-05-16T03:34:38.039Z,3.00
2023-05-16T03:37:04.609Z,2.77
2023-05-16T03:39:31.183Z,2.63
2023-05-16T03:41:57.777Z,3.00
2023-05-16T03:44:24.358Z,2.83
2023-05-16T03:46:51.472Z,2.90
2023-05-16T03:49:18.445Z,2.73
2023-05-16T03:51:45.115Z,2.90
2023-05-16T03:54:11.660Z,2.80
2023-05-16T03:56:38.157Z,2.87
2023-05-16T03:59:04.750Z,2.87
2023-05-16T04:01:31.338Z,3.13
2023-05-16T04:03:57.880Z,3.10
2023-05-16T04:06:24.377Z,2.97
2023-05-16T04:08:50.994Z,3.20
2023-05-16T04:11:17.515Z,2.90
2023-05-16T04:13:44.084Z,3.10
2023-05-16T04:16:10.734Z,3.00
2023-05-16T04:18:37.311Z,2.80
2023-05-16T04:21:04.175Z,3.17
2023-05-16T04:23:30.934Z,3.20
2023-05-16T04:25:57.434Z,3.07
2023-05-16T04:28:23.993Z,3.40
2023-05-16T04:30:50.633Z,3.50
2023-05-16T04:33:17.548Z,3.40
2023-05-16T04:35:44.134Z,3.30
2023-05-16T04:38:10.762Z,3.30
2023-05-16T04:40:37.692Z,3.80
2023-05-16T04:43:04.309Z,3.10
2023-05-16T04:45:30.969Z,3.53
2023-05-16T04:47:57.678Z,3.77
2023-05-16T04:50:24.360Z,3.30
2023-05-16T04:52:50.962Z,3.33
2023-05-16T04:55:17.824Z,3.43
2023-05-16T05:11:00.062Z,3.10
2023-05-16T05:13:26.745Z,3.20
2023-05-16T05:15:53.387Z,3.20
2023-05-16T05:18:20.089Z,3.03
2023-05-16T05:20:46.929Z,3.07
2023-05-16T05:23:13.587Z,3.07
2023-05-16T05:25:40.983Z,3.30
2023-05-16T05:28:07.738Z,2.90
2023-05-16T05:30:34.440Z,3.17
2023-05-16T05:33:01.279Z,3.10
2023-05-16T05:35:28.353Z,3.87
2023-05-16T05:37:55.837Z,3.30
2023-05-16T05:40:22.515Z,3.47
2023-05-16T05:42:49.639Z,3.33
2023-05-16T05:45:18.455Z,3.00
2023-05-16T05:47:51.815Z,3.20
2023-05-16T05:50:18.682Z,3.60
2023-05-16T05:52:45.510Z,3.57
2023-05-16T05:55:12.325Z,3.70
2023-05-16T05:57:39.281Z,3.53
2023-05-16T06:00:07.108Z,3.60
2023-05-16T06:02:34.713Z,4.07
2023-05-16T06:05:01.499Z,4.00
2023-05-16T06:07:28.266Z,4.20
2023-05-16T06:09:54.906Z,4.60
2023-05-16T06:12:21.529Z,4.50
2023-05-16T06:14:48.120Z,4.60
2023-05-16T06:17:15.130Z,5.00
2023-05-16T06:19:41.994Z,5.37
2023-05-16T06:22:09.173Z,4.80
2023-05-16T06:24:38.354Z,4.80
2023-05-16T06:27:05.393Z,4.97
2023-05-16T06:29:32.414Z,4.77
2023-05-16T06:31:59.413Z,4.83
2023-05-16T06:34:28.985Z,5.00
2023-05-16T06:36:56.029Z,4.60
2023-05-16T06:39:23.052Z,4.90
2023-05-16T06:41:50.353Z,4.70
2023-05-16T06:44:24.471Z,4.40
2023-05-16T06:46:54.479Z,4.83
2023-05-16T06:49:21.536Z,4.90
2023-05-16T06:51:48.375Z,4.93
2023-05-16T06:54:15.338Z,4.53
2023-05-16T06:56:42.394Z,4.73
2023-05-16T06:59:09.680Z,4.10
2023-05-16T07:01:36.934Z,4.50
2023-05-16T07:04:04.216Z,4.80
2023-05-16T07:06:31.455Z,4.80
2023-05-16T07:08:58.473Z,4.73
2023-05-16T07:11:25.786Z,4.70
2023-05-16T07:13:52.736Z,4.53
2023-05-16T07:16:19.789Z,4.23
2023-05-16T07:18:46.880Z,4.40
2023-05-16T07:21:13.904Z,4.27
2023-05-16T07:23:41.644Z,4.80
2023-05-16T07:26:08.693Z,4.53
2023-05-16T07:28:35.874Z,4.37
