createdAt,value
2022-11-02T00:01:26.619Z,1.42
2022-11-02T00:03:53.089Z,1.80
2022-11-02T00:06:19.756Z,2.17
2022-11-02T00:08:46.235Z,2.28
2022-11-02T00:11:12.627Z,0.68
2022-11-02T00:13:39.074Z,1.48
2022-11-02T00:16:10.030Z,2.95
2022-11-02T00:18:37.002Z,1.60
2022-11-02T00:21:04.739Z,1.98
2022-11-02T00:23:32.461Z,1.85
2022-11-02T00:26:02.494Z,2.50
2022-11-02T00:28:30.670Z,1.23
2022-11-02T00:30:57.637Z,2.83
2022-11-02T00:33:24.228Z,2.67
2022-11-02T00:35:50.619Z,2.50
2022-11-02T00:38:17.016Z,2.35
2022-11-02T00:40:43.497Z,1.38
2022-11-02T00:43:09.915Z,2.65
2022-11-02T00:45:36.322Z,2.17
2022-11-02T00:48:03.331Z,2.30
2022-11-02T00:50:30.138Z,2.20
2022-11-02T00:52:56.570Z,2.05
2022-11-02T00:55:23.456Z,1.73
2022-11-02T00:57:50.423Z,1.67
2022-11-02T01:00:17.103Z,1.35
2022-11-02T01:02:43.635Z,2.67
2022-11-02T01:05:11.271Z,1.48
2022-11-02T01:07:37.837Z,0.88
2022-11-02T01:10:08.694Z,1.75
2022-11-02T01:12:39.015Z,1.90
2022-11-02T01:15:08.014Z,2.08
2022-11-02T01:17:34.889Z,1.60
2022-11-02T01:20:01.482Z,1.27
2022-11-02T01:22:27.901Z,0.63
2022-11-02T01:24:54.431Z,1.83
2022-11-02T01:27:20.994Z,1.70
2022-11-02T01:29:47.418Z,1.63
2022-11-02T01:32:13.868Z,1.27
2022-11-02T01:34:40.366Z,1.40
2022-11-02T01:37:06.834Z,0.82
2022-11-02T01:39:33.306Z,0.77
2022-11-02T01:41:59.795Z,1.35
2022-11-02T01:44:34.895Z,3.10
2022-11-02T01:47:12.720Z,0.93
2022-11-02T01:49:43.102Z,1.80
2022-11-02T01:52:14.967Z,1.05
2022-11-02T01:54:45.898Z,1.17
2022-11-02T01:57:14.961Z,0.80
2022-11-02T01:59:49.971Z,0.98
2022-11-02T02:02:23.997Z,1.38
2022-11-02T02:05:05.799Z,1.60
2022-11-02T02:07:34.993Z,1.85
2022-11-02T02:10:02.016Z,1.67
2022-11-02T02:12:31.281Z,1.55
2022-11-02T02:14:59.616Z,1.42
2022-11-02T02:17:39.837Z,2.58
2022-11-02T02:20:28.464Z,1.88
2022-11-02T02:23:13.250Z,2.08
2022-11-02T02:25:39.699Z,1.52
2022-11-02T02:28:15.769Z,2.33
2022-11-02T02:30:51.759Z,1.95
2022-11-02T02:33:27.361Z,2.15
2022-11-02T02:36:19.106Z,1.90
2022-11-02T02:38:55.062Z,2.55
2022-11-02T02:41:29.907Z,2.25
2022-11-02T02:43:58.671Z,1.35
2022-11-02T02:46:42.784Z,1.92
2022-11-02T02:49:14.191Z,1.60
2022-11-02T02:51:41.682Z,1.83
2022-11-02T02:54:14.883Z,1.45
2022-11-02T02:59:25.962Z,0.95
2022-11-02T03:01:54.506Z,1.02
2022-11-02T03:04:21.067Z,1.23
2022-11-02T03:06:52.223Z,1.80
2022-11-02T03:09:41.620Z,2.83
2022-11-02T03:12:42.149Z,1.38
2022-11-02T03:15:11.811Z,2.00
2022-11-02T03:17:49.526Z,1.92
2022-11-02T03:20:21.237Z,2.33
2022-11-02T03:23:06.561Z,1.52
2022-11-02T03:26:02.124Z,2.08
2022-11-02T03:28:53.447Z,2.03
2022-11-02T03:31:34.970Z,1.48
2022-11-02T03:34:16.582Z,2.67
2022-11-02T03:37:01.418Z,1.50
2022-11-02T03:39:46.130Z,2.30
2022-11-02T03:42:15.813Z,0.90
2022-11-02T03:44:50.545Z,0.98
2022-11-02T03:47:20.400Z,0.77
2022-11-02T03:49:50.271Z,2.05
2022-11-02T03:52:24.857Z,1.52
2022-11-02T03:55:04.740Z,1.80
2022-11-02T03:57:46.190Z,2.40
2022-11-02T04:00:18.473Z,1.95
2022-11-02T04:02:51.591Z,1.88
2022-11-02T04:05:19.600Z,2.15
2022-11-02T04:08:09.031Z,2.22
2022-11-02T04:10:35.471Z,2.10
2022-11-02T04:13:26.589Z,1.33
2022-11-02T04:15:52.978Z,2.25
2022-11-02T04:18:37.753Z,1.30
2022-11-02T04:21:04.256Z,1.65
2022-11-02T04:23:50.635Z,1.20
2022-11-02T04:26:17.018Z,1.10
2022-11-02T04:28:43.399Z,1.92
2022-11-02T04:31:12.972Z,1.42
2022-11-02T04:33:42.334Z,2.13
2022-11-02T04:36:08.954Z,1.27
2022-11-02T04:38:40.994Z,1.80
2022-11-02T04:41:34.164Z,1.23
2022-11-02T04:44:01.061Z,1.77
2022-11-02T04:46:30.035Z,1.38
2022-11-02T04:48:57.019Z,1.80
2022-11-02T04:51:25.689Z,1.52
2022-11-02T04:53:58.012Z,2.10
2022-11-02T04:56:29.035Z,1.90
2022-11-02T04:59:02.226Z,1.25
2022-11-02T05:01:30.413Z,1.27
2022-11-02T05:03:56.977Z,1.50
2022-11-02T05:06:23.972Z,1.40
2022-11-02T05:08:50.707Z,1.17
2022-11-02T05:11:19.380Z,2.33
2022-11-02T05:13:46.433Z,2.03
2022-11-02T05:16:15.678Z,1.73
2022-11-02T05:18:46.557Z,1.88
2022-11-02T05:21:16.929Z,1.50
2022-11-02T05:23:43.353Z,1.88
2022-11-02T05:26:12.326Z,1.98
2022-11-02T05:28:39.169Z,0.85
2022-11-02T05:31:05.963Z,1.27
2022-11-02T05:33:33.183Z,1.70
2022-11-02T05:36:00.053Z,1.85
2022-11-02T05:38:30.065Z,2.53
2022-11-02T05:40:59.979Z,2.95
2022-11-02T05:43:26.723Z,1.92
2022-11-02T05:46:06.329Z,1.40
2022-11-02T05:48:33.420Z,2.83
2022-11-02T05:51:03.690Z,1.85
2022-11-02T05:53:32.529Z,1.42
2022-11-02T05:56:00.757Z,1.58
2022-11-02T05:58:28.488Z,1.92
2022-11-02T06:00:58.265Z,1.55
2022-11-02T06:03:24.670Z,1.45
2022-11-02T06:05:58.589Z,2.55
2022-11-02T06:08:28.428Z,1.73
2022-11-02T06:10:54.906Z,1.75
2022-11-02T06:13:21.322Z,2.80
2022-11-02T06:15:47.879Z,2.50
2022-11-02T06:18:14.347Z,1.35
2022-11-02T06:20:43.539Z,2.33
2022-11-02T06:23:09.924Z,2.80
2022-11-02T06:25:36.306Z,1.75
2022-11-02T06:28:02.716Z,1.95
2022-11-02T06:30:29.155Z,1.65
2022-11-02T06:32:55.737Z,2.83
2022-11-02T06:35:22.993Z,1.67
2022-11-02T06:37:49.531Z,1.20
2022-11-02T06:40:16.351Z,2.53
2022-11-02T06:42:45.202Z,2.80
2022-11-02T06:45:23.519Z,1.55
2022-11-02T06:47:49.994Z,2.97
2022-11-02T06:50:16.820Z,1.20
2022-11-02T06:52:47.253Z,2.08
2022-11-02T06:55:15.336Z,2.22
2022-11-02T06:57:44.750Z,1.90
2022-11-02T07:00:15.564Z,3.53
2022-11-02T07:02:59.940Z,2.53
2022-11-02T07:05:26.401Z,1.70
2022-11-02T07:07:53.471Z,3.00
2022-11-02T07:10:20.031Z,2.05
2022-11-02T07:12:46.473Z,1.77
2022-11-02T07:15:14.023Z,1.13
2022-11-02T07:17:41.207Z,2.33
2022-11-02T07:20:10.616Z,2.13
2022-11-02T07:22:37.732Z,1.98
2022-11-02T07:25:04.723Z,1.90
2022-11-02T07:27:31.221Z,1.73
2022-11-02T07:29:58.261Z,3.63
2022-11-02T07:32:25.764Z,1.08
2022-11-02T07:34:52.382Z,1.20
2022-11-02T07:37:18.852Z,2.75
2022-11-02T07:39:45.353Z,2.22
2022-11-02T07:42:11.864Z,1.88
2022-11-02T07:44:38.952Z,2.08
2022-11-02T07:47:05.687Z,2.28
2022-11-02T07:49:32.473Z,1.98
2022-11-02T07:51:58.910Z,2.55
2022-11-02T07:54:26.554Z,1.35
2022-11-02T07:56:53.360Z,2.03
2022-11-02T07:59:19.761Z,2.50
2022-11-02T08:01:46.324Z,2.13
2022-11-02T08:04:12.961Z,2.15
2022-11-02T08:06:39.520Z,2.00
2022-11-02T08:09:05.953Z,2.90
2022-11-02T08:11:32.347Z,2.45
2022-11-02T08:13:59.186Z,2.47
2022-11-02T08:16:25.669Z,3.08
2022-11-02T08:18:52.115Z,3.05
2022-11-02T08:21:18.627Z,1.90
2022-11-02T08:23:45.076Z,1.73
2022-11-02T08:26:12.022Z,1.67
2022-11-02T08:28:40.253Z,0.80
2022-11-02T08:31:12.470Z,2.70
2022-11-02T08:33:38.922Z,1.63
2022-11-02T08:36:05.601Z,2.95
2022-11-02T08:38:32.474Z,1.75
2022-11-02T08:40:58.894Z,1.42
2022-11-02T08:43:25.434Z,1.67
2022-11-02T08:46:13.825Z,3.50
2022-11-02T08:48:38.284Z,2.08
2022-11-02T08:51:05.733Z,1.48
2022-11-02T08:53:35.412Z,1.63
2022-11-02T08:56:01.957Z,1.70
2022-11-02T08:58:28.414Z,2.03
2022-11-02T09:00:55.521Z,1.30
2022-11-02T09:03:27.022Z,1.42
2022-11-02T09:05:59.366Z,2.75
2022-11-02T09:08:27.549Z,2.90
2022-11-02T09:10:59.308Z,2.72
2022-11-02T09:13:26.482Z,1.95
2022-11-02T09:15:55.402Z,2.40
2022-11-02T09:18:22.727Z,1.17
2022-11-02T09:20:49.856Z,2.40
2022-11-02T09:23:17.164Z,1.92
2022-11-02T09:25:44.129Z,2.53
2022-11-02T09:28:11.236Z,1.90
2022-11-02T09:30:37.804Z,1.50
2022-11-02T09:33:06.209Z,1.85
2022-11-02T09:35:35.858Z,1.92
2022-11-02T09:38:02.490Z,1.85
2022-11-02T09:40:41.209Z,1.23
2022-11-02T09:43:17.257Z,2.35
2022-11-02T09:46:15.957Z,1.50
2022-11-02T09:48:54.194Z,2.28
2022-11-02T09:51:29.565Z,1.38
2022-11-02T09:56:31.485Z,2.53
2022-11-02T09:59:04.655Z,1.02
2022-11-02T10:01:39.806Z,1.33
2022-11-02T10:04:25.100Z,2.28
2022-11-02T10:07:17.917Z,1.85
2022-11-02T10:09:59.986Z,1.73
2022-11-02T10:12:56.422Z,1.38
2022-11-02T10:15:32.025Z,1.77
2022-11-02T10:18:00.317Z,1.20
2022-11-02T10:20:38.931Z,1.10
2022-11-02T10:23:21.550Z,1.58
2022-11-02T10:25:48.549Z,1.35
2022-11-02T10:28:19.175Z,1.63
2022-11-02T10:30:45.878Z,2.58
2022-11-02T10:33:28.227Z,1.95
2022-11-02T10:36:19.035Z,1.90
2022-11-02T10:39:07.402Z,1.38
2022-11-02T10:41:59.300Z,2.20
2022-11-02T10:44:34.609Z,2.10
2022-11-02T10:49:57.423Z,2.00
2022-11-02T10:52:24.373Z,1.35
2022-11-02T10:54:51.764Z,1.58
2022-11-02T10:57:23.013Z,2.00
2022-11-02T11:00:22.848Z,0.90
2022-11-02T11:03:08.230Z,1.92
2022-11-02T11:05:38.103Z,1.63
2022-11-02T11:08:06.341Z,1.90
2022-11-02T11:10:38.043Z,1.02
2022-11-02T11:13:05.675Z,2.28
2022-11-02T11:15:49.759Z,1.75
2022-11-02T11:21:07.060Z,2.28
2022-11-02T11:23:33.865Z,2.15
2022-11-02T11:26:06.393Z,1.38
2022-11-02T11:28:37.675Z,1.23
2022-11-02T11:31:06.878Z,1.15
2022-11-02T11:33:53.152Z,2.25
2022-11-02T11:36:35.538Z,1.55
2022-11-02T11:39:19.483Z,1.75
2022-11-02T11:41:45.948Z,1.77
2022-11-02T11:44:14.978Z,1.52
2022-11-02T11:46:48.049Z,1.10
2022-11-02T11:49:48.133Z,1.10
2022-11-02T11:52:21.040Z,1.73
2022-11-02T11:54:58.536Z,2.17
2022-11-02T11:57:31.592Z,1.90
2022-11-02T12:00:01.792Z,2.13
2022-11-02T12:02:37.969Z,2.47
2022-11-02T12:05:07.603Z,0.88
2022-11-02T12:07:58.611Z,1.45
2022-11-02T12:10:37.409Z,1.20
2022-11-02T12:13:38.156Z,2.00
2022-11-02T12:16:07.637Z,2.25
2022-11-02T12:19:06.787Z,1.95
2022-11-02T12:21:48.548Z,0.88
2022-11-02T12:24:51.387Z,1.48
2022-11-02T12:27:45.511Z,1.83
2022-11-02T12:30:41.394Z,0.82
2022-11-02T12:33:27.702Z,0.77
2022-11-02T12:36:07.170Z,3.08
2022-11-02T12:38:46.643Z,1.73
2022-11-02T12:41:32.420Z,1.80
2022-11-02T12:44:21.746Z,1.52
2022-11-02T12:47:04.191Z,1.60
2022-11-02T12:49:52.317Z,1.80
2022-11-02T12:52:34.429Z,1.55
2022-11-02T12:55:05.673Z,0.63
2022-11-02T12:57:37.163Z,0.52
2022-11-02T13:00:21.818Z,1.45
2022-11-02T13:03:04.657Z,1.20
2022-11-02T13:05:55.631Z,1.27
2022-11-02T13:08:31.840Z,1.60
2022-11-02T13:11:03.678Z,1.38
2022-11-02T13:13:47.161Z,1.60
2022-11-02T13:16:16.768Z,1.80
2022-11-02T13:18:55.235Z,2.13
2022-11-02T13:21:41.143Z,1.95
2022-11-02T13:24:17.932Z,1.30
2022-11-02T13:26:53.216Z,1.33
2022-11-02T13:29:45.450Z,1.50
2022-11-02T13:32:34.785Z,0.88
2022-11-02T13:35:12.727Z,1.98
2022-11-02T13:37:46.218Z,1.00
2022-11-02T13:40:20.869Z,1.23
2022-11-02T13:43:09.401Z,1.55
2022-11-02T13:46:12.556Z,0.43
2022-11-02T13:48:39.340Z,2.03
2022-11-02T13:51:16.920Z,1.73
2022-11-02T13:53:58.788Z,0.80
2022-11-02T13:56:28.134Z,1.30
2022-11-02T13:59:08.515Z,1.13
2022-11-02T14:01:39.832Z,0.70
2022-11-02T14:04:12.240Z,1.15
2022-11-02T14:06:47.513Z,1.25
2022-11-02T14:09:29.738Z,1.55
2022-11-02T14:12:17.809Z,1.48
2022-11-02T14:15:13.217Z,1.10
2022-11-02T14:17:56.250Z,1.45
2022-11-02T14:20:35.796Z,1.15
2022-11-02T14:23:25.442Z,1.88
2022-11-02T14:25:54.191Z,1.40
2022-11-02T14:28:23.573Z,1.80
2022-11-02T14:31:15.182Z,1.45
2022-11-02T14:34:03.221Z,2.10
2022-11-02T14:36:47.616Z,1.20
2022-11-02T14:39:35.982Z,2.13
2022-11-02T14:42:23.147Z,1.25
2022-11-02T14:45:07.912Z,1.98
2022-11-02T14:47:38.529Z,2.58
2022-11-02T14:50:10.653Z,2.08
2022-11-02T14:52:37.663Z,2.30
2022-11-02T14:55:19.120Z,0.98
2022-11-02T14:57:54.187Z,1.80
2022-11-02T15:00:30.217Z,2.25
2022-11-02T15:02:57.335Z,2.33
2022-11-02T15:05:34.714Z,0.73
2022-11-02T15:08:27.075Z,1.40
2022-11-02T15:10:53.516Z,0.98
2022-11-02T15:13:19.900Z,2.05
2022-11-02T15:16:06.247Z,2.08
2022-11-02T15:18:35.720Z,2.10
2022-11-02T15:21:11.323Z,1.88
2022-11-02T15:23:56.095Z,2.28
2022-11-02T15:26:46.070Z,1.67
2022-11-02T15:29:15.995Z,1.80
2022-11-02T15:31:43.574Z,2.65
2022-11-02T15:34:17.639Z,1.63
2022-11-02T15:36:50.028Z,2.13
2022-11-02T15:39:18.158Z,2.42
2022-11-02T15:42:04.370Z,1.90
2022-11-02T15:44:55.885Z,1.92
2022-11-02T15:47:59.601Z,2.63
2022-11-02T15:50:53.014Z,2.95
2022-11-02T15:53:26.584Z,2.03
2022-11-02T15:56:12.967Z,3.03
2022-11-02T15:59:05.621Z,3.33
2022-11-02T16:01:32.299Z,2.65
2022-11-02T16:04:06.122Z,2.83
2022-11-02T16:06:37.952Z,3.30
2022-11-02T16:09:31.606Z,2.63
2022-11-02T16:12:13.327Z,3.03
2022-11-02T16:14:40.892Z,3.05
2022-11-02T16:17:28.339Z,3.83
2022-11-02T16:20:19.075Z,3.67
2022-11-02T16:22:57.564Z,3.30
2022-11-02T16:25:41.381Z,4.07
2022-11-02T16:28:28.701Z,5.65
2022-11-02T16:31:15.789Z,3.63
2022-11-02T16:33:56.148Z,4.13
2022-11-02T16:36:31.193Z,3.22
2022-11-02T16:39:03.619Z,3.55
2022-11-02T16:41:32.290Z,4.32
2022-11-02T16:44:03.887Z,5.38
2022-11-02T16:46:40.875Z,4.85
2022-11-02T16:49:21.567Z,4.60
2022-11-02T16:51:55.420Z,5.70
2022-11-02T16:54:34.054Z,9.02
2022-11-02T16:57:22.514Z,6.15
2022-11-02T16:59:54.351Z,7.22
2022-11-02T17:02:31.846Z,8.63
2022-11-02T17:05:02.606Z,4.75
2022-11-02T17:07:44.881Z,4.47
2022-11-02T17:10:28.877Z,4.28
2022-11-02T17:12:56.059Z,4.78
2022-11-02T17:15:25.543Z,4.20
2022-11-02T17:18:11.898Z,3.17
2022-11-02T17:20:39.538Z,3.85
2022-11-02T17:23:08.504Z,3.38
2022-11-02T17:25:40.528Z,3.33
2022-11-02T17:28:34.900Z,4.20
2022-11-02T17:31:01.900Z,3.70
2022-11-02T17:33:30.975Z,3.58
2022-11-02T17:36:05.969Z,3.55
2022-11-02T17:38:32.703Z,3.22
2022-11-02T17:41:00.558Z,3.72
2022-11-02T17:43:27.605Z,4.68
2022-11-02T17:45:59.082Z,3.65
2022-11-02T17:48:28.898Z,4.88
2022-11-02T17:50:59.489Z,4.75
2022-11-02T17:53:25.994Z,3.83
2022-11-02T17:55:54.327Z,4.00
2022-11-02T17:58:20.727Z,3.70
2022-11-02T18:00:47.313Z,4.80
2022-11-02T18:03:17.182Z,4.13
2022-11-02T18:05:48.290Z,4.50
2022-11-02T18:08:16.950Z,3.67
2022-11-02T18:10:45.609Z,4.07
2022-11-02T18:13:17.517Z,4.00
2022-11-02T18:15:44.160Z,3.78
2022-11-02T18:18:11.028Z,3.38
2022-11-02T18:20:41.583Z,3.90
2022-11-02T18:23:15.406Z,3.50
2022-11-02T18:25:42.445Z,3.47
2022-11-02T18:28:09.240Z,3.67
2022-11-02T18:30:35.841Z,3.72
2022-11-02T18:33:02.923Z,3.40
2022-11-02T18:35:29.483Z,4.35
2022-11-02T18:37:56.090Z,3.80
2022-11-02T18:40:22.716Z,5.38
2022-11-02T18:42:50.182Z,4.50
2022-11-02T18:45:17.098Z,4.07
2022-11-02T18:47:43.844Z,3.45
2022-11-02T18:50:12.623Z,3.45
2022-11-02T18:52:40.384Z,3.00
2022-11-02T18:55:07.444Z,3.75
2022-11-02T18:57:34.184Z,3.55
2022-11-02T19:00:02.889Z,3.25
2022-11-02T19:02:30.345Z,3.92
2022-11-02T19:04:57.251Z,3.25
2022-11-02T19:07:42.228Z,3.15
2022-11-02T19:10:09.903Z,3.15
2022-11-02T19:12:39.512Z,2.83
2022-11-02T19:15:06.735Z,3.25
2022-11-02T19:17:33.787Z,2.88
2022-11-02T19:20:00.270Z,2.78
2022-11-02T19:22:27.337Z,2.92
2022-11-02T19:24:53.811Z,3.25
2022-11-02T19:27:21.801Z,2.78
2022-11-02T19:29:48.712Z,3.38
2022-11-02T19:32:16.222Z,3.47
2022-11-02T19:34:43.135Z,2.78
2022-11-02T19:37:10.228Z,2.63
2022-11-02T19:39:36.770Z,3.25
2022-11-02T19:42:03.545Z,2.55
2022-11-02T19:44:30.543Z,3.50
2022-11-02T19:46:56.951Z,3.10
2022-11-02T19:49:23.697Z,2.95
2022-11-02T19:51:50.120Z,3.15
2022-11-02T19:54:19.892Z,3.30
2022-11-02T19:56:46.655Z,3.30
2022-11-02T19:59:13.447Z,2.53
2022-11-02T20:01:42.432Z,2.90
2022-11-02T20:04:09.605Z,2.90
2022-11-02T20:06:41.408Z,4.07
2022-11-02T20:09:19.744Z,3.33
2022-11-02T20:11:47.499Z,2.75
2022-11-02T20:14:15.887Z,3.15
2022-11-02T20:16:42.888Z,3.45
2022-11-02T20:19:10.084Z,2.90
2022-11-02T20:21:41.619Z,3.10
2022-11-02T20:24:09.516Z,2.53
2022-11-02T20:26:38.086Z,2.67
2022-11-02T20:29:06.672Z,2.45
2022-11-02T20:31:36.388Z,3.22
2022-11-02T20:34:04.752Z,2.60
2022-11-02T20:36:31.236Z,2.78
2022-11-02T20:38:58.214Z,3.03
2022-11-02T20:41:26.091Z,3.00
2022-11-02T20:43:55.093Z,2.20
2022-11-02T20:46:42.943Z,2.72
2022-11-02T20:49:22.062Z,2.90
2022-11-02T20:51:56.151Z,2.17
2022-11-02T20:54:22.587Z,2.40
2022-11-02T20:56:49.939Z,1.63
2022-11-02T20:59:16.502Z,2.75
2022-11-02T21:01:43.088Z,2.50
2022-11-02T21:04:11.776Z,2.78
2022-11-02T21:06:40.431Z,2.72
2022-11-02T21:09:09.262Z,2.70
2022-11-02T21:11:57.392Z,3.50
2022-11-02T21:14:23.963Z,2.80
2022-11-02T21:16:50.412Z,3.17
2022-11-02T21:19:16.828Z,2.75
2022-11-02T21:21:43.216Z,2.15
2022-11-02T21:24:09.858Z,3.08
2022-11-02T21:26:36.584Z,2.70
2022-11-02T21:29:03.046Z,2.83
2022-11-02T21:31:29.503Z,2.75
2022-11-02T21:33:56.006Z,2.75
2022-11-02T21:36:22.394Z,2.92
2022-11-02T21:38:48.803Z,2.90
2022-11-02T21:41:19.484Z,2.38
2022-11-02T21:43:46.243Z,2.47
2022-11-02T21:46:12.830Z,2.92
2022-11-02T21:48:39.336Z,2.03
2022-11-02T21:51:17.617Z,2.83
2022-11-02T21:53:45.413Z,3.45
2022-11-02T21:56:17.910Z,2.92
2022-11-02T21:58:46.501Z,3.28
2022-11-02T22:01:38.830Z,2.90
2022-11-02T22:04:06.539Z,3.22
2022-11-02T22:06:33.573Z,3.05
2022-11-02T22:09:01.033Z,2.90
2022-11-02T22:11:28.112Z,3.40
2022-11-02T22:13:56.566Z,3.25
2022-11-02T22:16:25.847Z,2.35
2022-11-02T22:18:57.599Z,2.38
2022-11-02T22:21:26.014Z,2.97
2022-11-02T22:23:53.095Z,2.70
2022-11-02T22:26:22.014Z,3.17
2022-11-02T22:28:49.108Z,2.83
2022-11-02T22:31:27.336Z,2.65
2022-11-02T22:33:55.872Z,3.42
2022-11-02T22:36:24.398Z,2.38
2022-11-02T22:38:53.374Z,2.17
2022-11-02T22:41:34.309Z,2.10
2022-11-02T22:44:06.183Z,2.15
2022-11-02T22:46:36.318Z,2.08
2022-11-02T22:49:04.599Z,2.30
2022-11-02T22:51:39.887Z,1.45
2022-11-02T22:54:09.719Z,2.63
2022-11-02T22:56:36.505Z,3.17
2022-11-02T22:59:03.701Z,3.00
2022-11-02T23:01:31.269Z,3.22
2022-11-02T23:03:58.279Z,2.97
2022-11-02T23:06:25.622Z,2.90
2022-11-02T23:08:53.889Z,2.10
2022-11-02T23:11:23.403Z,1.90
2022-11-02T23:13:59.079Z,2.10
2022-11-02T23:16:26.883Z,3.45
2022-11-02T23:19:12.045Z,2.58
2022-11-02T23:21:39.901Z,2.15
2022-11-02T23:24:25.705Z,4.65
2022-11-02T23:29:40.976Z,2.85
2022-11-02T23:32:27.959Z,3.03
2022-11-02T23:35:14.625Z,2.70
2022-11-02T23:37:42.090Z,3.22
2022-11-02T23:40:09.472Z,2.03
2022-11-02T23:42:36.194Z,2.47
2022-11-02T23:45:03.159Z,2.22
2022-11-02T23:47:48.996Z,2.20
2022-11-02T23:50:39.584Z,2.13
2022-11-02T23:53:24.990Z,2.60
2022-11-02T23:56:10.752Z,2.40
2022-11-02T23:58:38.183Z,1.92
