createdAt,value
2023-01-11T00:01:09.097Z,100.00
2023-01-11T00:03:36.569Z,100.00
2023-01-11T00:06:04.841Z,100.00
2023-01-11T00:08:32.339Z,100.00
2023-01-11T00:11:02.211Z,100.00
2023-01-11T00:13:31.248Z,100.00
2023-01-11T00:16:06.946Z,100.00
2023-01-11T00:18:35.801Z,100.00
2023-01-11T00:21:05.593Z,100.00
2023-01-11T00:23:36.213Z,100.00
2023-01-11T00:26:11.773Z,100.00
2023-01-11T00:28:39.549Z,100.00
2023-01-11T00:31:08.102Z,100.00
2023-01-11T00:33:35.756Z,100.00
2023-01-11T00:36:03.280Z,100.00
2023-01-11T00:39:02.974Z,100.00
2023-01-11T00:41:48.918Z,100.00
2023-01-11T00:44:35.165Z,100.00
2023-01-11T00:47:21.159Z,100.00
2023-01-11T00:49:48.583Z,100.00
2023-01-11T00:52:16.000Z,100.00
2023-01-11T00:54:43.546Z,100.00
2023-01-11T00:57:11.040Z,100.00
2023-01-11T00:59:41.804Z,100.00
2023-01-11T01:02:11.240Z,100.00
2023-01-11T01:04:40.096Z,100.00
2023-01-11T01:07:08.702Z,100.00
2023-01-11T01:09:36.180Z,100.00
2023-01-11T01:12:04.140Z,100.00
2023-01-11T01:14:33.257Z,100.00
2023-01-11T01:17:07.157Z,100.00
2023-01-11T01:19:38.274Z,100.00
2023-01-11T01:22:05.756Z,100.00
2023-01-11T01:24:34.128Z,100.00
2023-01-11T01:27:01.559Z,100.00
2023-01-11T01:29:29.316Z,100.00
2023-01-11T01:31:56.715Z,100.00
2023-01-11T01:34:24.180Z,100.00
2023-01-11T01:36:51.675Z,100.00
2023-01-11T01:39:19.162Z,100.00
2023-01-11T01:41:46.984Z,100.00
2023-01-11T01:44:55.089Z,100.00
2023-01-11T01:47:37.616Z,100.00
2023-01-11T01:50:14.544Z,100.00
2023-01-11T01:52:47.169Z,100.00
2023-01-11T01:55:25.247Z,100.00
2023-01-11T01:57:55.148Z,100.00
2023-01-11T02:00:22.609Z,100.00
2023-01-11T02:02:52.661Z,100.00
2023-01-11T02:05:20.936Z,100.00
2023-01-11T02:07:48.517Z,100.00
2023-01-11T02:10:20.515Z,100.00
2023-01-11T02:12:59.587Z,100.00
2023-01-11T02:15:28.647Z,100.00
2023-01-11T02:17:56.041Z,100.00
2023-01-11T02:20:59.230Z,100.00
2023-01-11T02:23:54.413Z,100.00
2023-01-11T02:26:49.099Z,100.00
2023-01-11T02:29:56.295Z,100.00
2023-01-11T02:33:04.046Z,100.00
2023-01-11T02:35:39.983Z,100.00
2023-01-11T02:38:32.011Z,100.00
2023-01-11T02:41:16.384Z,100.00
2023-01-11T02:44:18.333Z,100.00
2023-01-11T02:47:00.107Z,100.00
2023-01-11T02:49:40.387Z,100.00
2023-01-11T02:52:21.760Z,100.00
2023-01-11T02:54:57.386Z,100.00
2023-01-11T02:57:29.384Z,100.00
2023-01-11T02:59:59.183Z,100.00
2023-01-11T03:02:27.519Z,100.00
2023-01-11T03:04:54.978Z,100.00
2023-01-11T03:07:51.541Z,100.00
2023-01-11T03:11:08.474Z,100.00
2023-01-11T03:13:57.769Z,100.00
2023-01-11T03:16:37.438Z,100.00
2023-01-11T03:19:18.591Z,100.00
2023-01-11T03:22:16.841Z,100.00
2023-01-11T03:25:08.746Z,100.00
2023-01-11T03:27:40.401Z,100.00
2023-01-11T03:30:28.586Z,100.00
2023-01-11T03:33:13.519Z,100.00
2023-01-11T03:35:48.546Z,100.00
2023-01-11T03:38:36.386Z,100.00
2023-01-11T03:41:21.247Z,100.00
2023-01-11T03:43:54.285Z,100.00
2023-01-11T03:46:34.020Z,100.00
2023-01-11T03:49:13.524Z,100.00
2023-01-11T03:51:45.770Z,100.00
2023-01-11T03:54:24.866Z,100.00
2023-01-11T03:57:05.685Z,100.00
2023-01-11T03:59:34.656Z,100.00
2023-01-11T04:02:02.642Z,100.00
2023-01-11T04:04:30.207Z,100.00
2023-01-11T04:06:57.708Z,100.00
2023-01-11T04:09:25.092Z,100.00
2023-01-11T04:11:52.527Z,100.00
2023-01-11T04:14:19.940Z,100.00
2023-01-11T04:16:47.329Z,100.00
2023-01-11T04:19:14.810Z,100.00
2023-01-11T04:21:42.211Z,100.00
2023-01-11T04:24:09.594Z,100.00
2023-01-11T04:26:37.118Z,100.00
2023-01-11T04:29:04.511Z,100.00
2023-01-11T04:31:32.456Z,100.00
2023-01-11T04:33:59.926Z,100.00
2023-01-11T04:36:28.681Z,100.00
2023-01-11T04:38:56.078Z,100.00
2023-01-11T04:41:42.487Z,100.00
2023-01-11T04:44:10.649Z,100.00
2023-01-11T04:46:38.017Z,100.00
2023-01-11T04:49:05.417Z,100.00
2023-01-11T04:51:32.840Z,100.00
2023-01-11T04:54:00.209Z,100.00
2023-01-11T04:56:29.188Z,100.00
2023-01-11T04:58:56.726Z,100.00
2023-01-11T05:01:24.092Z,100.00
2023-01-11T05:03:51.597Z,100.00
2023-01-11T05:06:27.735Z,100.00
2023-01-11T05:08:55.225Z,100.00
2023-01-11T05:11:22.760Z,100.00
2023-01-11T05:13:50.300Z,100.00
2023-01-11T05:16:26.520Z,100.00
2023-01-11T05:18:57.240Z,100.00
2023-01-11T05:21:32.269Z,100.00
2023-01-11T05:24:03.941Z,100.00
2023-01-11T05:26:34.839Z,100.00
2023-01-11T05:29:07.090Z,100.00
2023-01-11T05:31:37.595Z,100.00
2023-01-11T05:34:09.385Z,100.00
2023-01-11T05:36:37.613Z,100.00
2023-01-11T05:39:06.332Z,100.00
2023-01-11T05:41:34.362Z,100.00
2023-01-11T05:44:20.462Z,100.00
2023-01-11T05:46:47.979Z,100.00
2023-01-11T05:49:16.037Z,100.00
2023-01-11T05:51:43.754Z,100.00
2023-01-11T05:54:15.014Z,100.00
2023-01-11T05:56:42.932Z,100.00
2023-01-11T05:59:11.676Z,100.00
2023-01-11T06:01:39.859Z,100.00
2023-01-11T06:04:08.551Z,100.00
2023-01-11T06:06:36.255Z,100.00
2023-01-11T06:09:03.822Z,100.00
2023-01-11T06:11:31.629Z,100.00
2023-01-11T06:13:59.140Z,100.00
2023-01-11T06:16:26.569Z,100.00
2023-01-11T06:18:54.446Z,100.00
2023-01-11T06:21:22.306Z,100.00
2023-01-11T06:23:51.205Z,100.00
2023-01-11T06:26:21.741Z,100.00
2023-01-11T06:28:51.139Z,100.00
2023-01-11T06:31:19.311Z,100.00
2023-01-11T06:33:47.314Z,100.00
2023-01-11T06:36:16.320Z,100.00
2023-01-11T06:38:44.362Z,100.00
2023-01-11T06:41:13.425Z,100.00
2023-01-11T06:43:41.975Z,100.00
2023-01-11T06:46:15.626Z,100.00
2023-01-11T06:48:49.912Z,100.00
2023-01-11T06:51:17.622Z,100.00
2023-01-11T06:53:46.469Z,100.00
2023-01-11T06:56:18.959Z,100.00
2023-01-11T06:58:48.066Z,100.00
2023-01-11T07:01:18.256Z,100.00
2023-01-11T07:03:45.976Z,100.00
2023-01-11T07:06:13.986Z,100.00
2023-01-11T07:08:42.600Z,100.00
2023-01-11T07:11:10.195Z,100.00
2023-01-11T07:13:37.671Z,100.00
2023-01-11T07:16:05.167Z,100.00
2023-01-11T07:18:33.426Z,100.00
2023-01-11T07:21:01.011Z,100.00
2023-01-11T07:23:28.428Z,100.00
2023-01-11T07:25:56.190Z,100.00
2023-01-11T07:28:23.695Z,100.00
2023-01-11T07:30:59.810Z,100.00
2023-01-11T07:33:27.993Z,100.00
2023-01-11T07:35:55.828Z,100.00
2023-01-11T07:38:23.493Z,100.00
2023-01-11T07:40:51.001Z,100.00
2023-01-11T07:43:20.069Z,100.00
2023-01-11T07:45:50.840Z,100.00
2023-01-11T07:48:25.002Z,100.00
2023-01-11T07:50:53.954Z,100.00
2023-01-11T07:53:25.463Z,100.00
2023-01-11T07:55:55.513Z,100.00
2023-01-11T07:58:23.677Z,100.00
2023-01-11T08:00:51.308Z,100.00
2023-01-11T08:03:18.936Z,100.00
2023-01-11T08:05:52.900Z,100.00
2023-01-11T08:08:21.259Z,100.00
2023-01-11T08:11:11.845Z,100.00
2023-01-11T08:13:58.072Z,100.00
2023-01-11T08:16:27.324Z,100.00
2023-01-11T08:18:54.855Z,100.00
2023-01-11T08:21:22.572Z,100.00
2023-01-11T08:23:50.066Z,100.00
2023-01-11T08:26:18.210Z,100.00
2023-01-11T08:28:46.568Z,100.00
2023-01-11T08:31:14.223Z,100.00
2023-01-11T08:33:41.842Z,100.00
2023-01-11T08:36:11.984Z,100.00
2023-01-11T08:38:39.780Z,100.00
2023-01-11T08:41:10.653Z,100.00
2023-01-11T08:43:38.642Z,100.00
2023-01-11T08:46:07.169Z,100.00
2023-01-11T08:48:34.836Z,100.00
2023-01-11T08:51:02.880Z,100.00
2023-01-11T08:53:30.295Z,100.00
2023-01-11T08:55:57.698Z,100.00
2023-01-11T08:58:25.536Z,100.00
2023-01-11T09:00:53.121Z,100.00
2023-01-11T09:03:20.750Z,100.00
2023-01-11T09:05:48.214Z,100.00
2023-01-11T09:08:15.689Z,100.00
2023-01-11T09:10:43.068Z,100.00
2023-01-11T09:13:10.481Z,100.00
2023-01-11T09:15:38.014Z,100.00
2023-01-11T09:18:05.644Z,100.00
2023-01-11T09:20:33.506Z,100.00
2023-01-11T09:23:01.029Z,100.00
2023-01-11T09:25:28.460Z,100.00
2023-01-11T09:27:55.988Z,100.00
2023-01-11T09:30:24.735Z,100.00
2023-01-11T09:32:53.000Z,100.00
2023-01-11T09:35:21.869Z,100.00
2023-01-11T09:37:56.034Z,100.00
2023-01-11T09:40:52.351Z,100.00
2023-01-11T09:43:27.352Z,100.00
2023-01-11T09:46:02.649Z,100.00
2023-01-11T09:48:44.732Z,100.00
2023-01-11T09:51:15.993Z,100.00
2023-01-11T09:53:50.351Z,100.00
2023-01-11T09:56:29.579Z,100.00
2023-01-11T09:59:20.821Z,100.00
2023-01-11T10:02:05.531Z,100.00
2023-01-11T10:04:37.509Z,100.00
2023-01-11T10:18:29.452Z,100.00
2023-01-11T10:18:39.289Z,100.00
2023-01-11T10:21:14.991Z,100.00
2023-01-11T10:24:01.325Z,100.00
2023-01-11T10:26:40.026Z,100.00
2023-01-11T10:29:20.673Z,100.00
2023-01-11T10:32:13.691Z,100.00
2023-01-11T10:34:58.288Z,100.00
2023-01-11T10:38:02.120Z,100.00
2023-01-11T10:40:57.611Z,100.00
2023-01-11T10:43:29.541Z,100.00
2023-01-11T10:46:08.556Z,100.00
2023-01-11T10:48:45.623Z,100.00
2023-01-11T10:51:47.488Z,100.00
2023-01-11T10:54:33.324Z,100.00
2023-01-11T10:57:35.654Z,100.00
2023-01-11T11:00:31.522Z,100.00
2023-01-11T11:03:40.045Z,100.00
2023-01-11T11:06:32.847Z,100.00
2023-01-11T11:09:23.550Z,100.00
2023-01-11T11:12:00.805Z,100.00
2023-01-11T11:14:42.127Z,100.00
2023-01-11T11:17:36.123Z,100.00
2023-01-11T11:20:18.784Z,100.00
2023-01-11T11:22:50.835Z,100.00
2023-01-11T11:25:33.163Z,100.00
2023-01-11T11:28:28.962Z,100.00
2023-01-11T11:31:01.832Z,100.00
2023-01-11T11:33:36.369Z,100.00
2023-01-11T11:36:14.727Z,100.00
2023-01-11T11:39:09.127Z,100.00
2023-01-11T11:41:56.278Z,99.67
2023-01-11T11:44:27.656Z,99.69
2023-01-11T11:47:03.940Z,99.19
2023-01-11T11:49:34.875Z,99.10
2023-01-11T11:52:05.627Z,98.37
2023-01-11T11:54:43.343Z,97.69
2023-01-11T11:57:23.202Z,96.70
2023-01-11T12:00:26.692Z,96.53
2023-01-11T12:03:10.903Z,97.07
2023-01-11T12:05:48.858Z,96.85
2023-01-11T12:08:17.770Z,96.60
2023-01-11T12:10:55.134Z,95.67
2023-01-11T12:13:36.396Z,94.73
2023-01-11T12:16:18.158Z,95.67
2023-01-11T12:18:45.906Z,95.51
2023-01-11T12:21:20.626Z,94.39
2023-01-11T12:24:09.080Z,94.50
2023-01-11T12:27:22.401Z,93.91
2023-01-11T12:30:29.215Z,93.51
2023-01-11T12:33:29.076Z,91.25
2023-01-11T12:36:09.230Z,91.70
2023-01-11T12:38:53.824Z,90.32
2023-01-11T12:41:57.488Z,90.80
2023-01-11T12:44:52.689Z,90.96
2023-01-11T12:48:28.210Z,90.85
2023-01-11T12:51:01.755Z,90.48
2023-01-11T12:53:41.180Z,90.64
2023-01-11T12:56:35.904Z,89.68
2023-01-11T12:59:44.740Z,90.38
2023-01-11T13:02:56.583Z,89.33
2023-01-11T13:05:51.327Z,89.19
2023-01-11T13:08:46.137Z,89.66
2023-01-11T13:11:52.235Z,88.88
2023-01-11T13:14:29.905Z,89.00
2023-01-11T13:17:21.382Z,88.08
2023-01-11T13:20:24.543Z,87.34
2023-01-11T13:23:11.957Z,87.11
2023-01-11T13:25:46.353Z,86.38
2023-01-11T13:28:44.340Z,86.99
2023-01-11T13:31:14.751Z,86.37
2023-01-11T13:33:53.577Z,86.94
2023-01-11T13:36:33.283Z,87.28
2023-01-11T13:40:06.182Z,86.89
2023-01-11T13:42:51.693Z,86.96
2023-01-11T13:45:25.486Z,86.72
2023-01-11T13:48:18.274Z,86.49
2023-01-11T13:51:04.546Z,86.14
2023-01-11T13:53:43.789Z,86.91
2023-01-11T13:56:47.392Z,87.04
2023-01-11T13:59:36.585Z,87.32
2023-01-11T14:02:21.891Z,87.29
2023-01-11T14:05:14.535Z,86.97
2023-01-11T14:08:03.697Z,86.71
2023-01-11T14:10:46.278Z,86.73
2023-01-11T14:14:17.618Z,85.56
2023-01-11T14:17:26.230Z,86.83
2023-01-11T14:20:26.153Z,85.90
2023-01-11T14:23:12.425Z,86.26
2023-01-11T14:26:44.228Z,86.31
2023-01-11T14:29:52.907Z,86.44
2023-01-11T14:32:37.654Z,86.81
2023-01-11T14:35:23.280Z,87.14
2023-01-11T14:38:05.900Z,87.47
2023-01-11T14:41:06.358Z,86.95
2023-01-11T14:44:34.081Z,87.51
2023-01-11T14:47:22.663Z,87.52
2023-01-11T14:50:17.348Z,87.18
2023-01-11T14:52:47.805Z,87.02
2023-01-11T14:55:26.052Z,87.55
2023-01-11T14:57:56.475Z,87.39
2023-01-11T15:00:23.790Z,88.15
2023-01-11T15:03:01.696Z,87.87
2023-01-11T15:05:32.881Z,88.21
2023-01-11T15:08:27.892Z,88.67
2023-01-11T15:11:40.779Z,88.58
2023-01-11T15:15:04.538Z,88.78
2023-01-11T15:17:51.055Z,88.60
2023-01-11T15:20:22.001Z,88.86
2023-01-11T15:23:16.444Z,88.90
2023-01-11T15:25:49.379Z,88.88
2023-01-11T15:28:48.749Z,89.30
2023-01-11T15:31:52.065Z,89.64
2023-01-11T15:34:31.828Z,89.11
2023-01-11T15:37:08.384Z,89.24
2023-01-11T15:39:57.281Z,89.52
2023-01-11T15:43:05.951Z,89.52
2023-01-11T15:46:41.651Z,89.84
2023-01-11T15:49:58.604Z,90.30
2023-01-11T15:53:07.620Z,90.17
2023-01-11T15:56:06.825Z,90.33
2023-01-11T15:59:13.525Z,90.79
2023-01-11T16:02:23.212Z,91.03
2023-01-11T16:05:19.558Z,90.59
2023-01-11T16:08:12.787Z,90.80
2023-01-11T16:10:55.204Z,91.22
2023-01-11T16:14:03.395Z,90.33
2023-01-11T16:16:40.304Z,90.55
2023-01-11T16:19:25.997Z,90.47
2023-01-11T16:21:59.139Z,90.70
2023-01-11T16:24:32.655Z,90.85
2023-01-11T16:27:04.148Z,91.24
2023-01-11T16:29:37.780Z,91.69
2023-01-11T16:32:20.517Z,91.15
2023-01-11T16:34:59.783Z,91.53
2023-01-11T16:37:36.805Z,91.02
2023-01-11T16:40:10.611Z,90.96
2023-01-11T16:42:52.134Z,90.39
2023-01-11T16:45:41.399Z,89.77
2023-01-11T16:48:16.661Z,89.86
2023-01-11T16:51:08.361Z,89.86
2023-01-11T16:53:39.748Z,90.00
2023-01-11T16:56:16.502Z,89.76
2023-01-11T16:59:02.096Z,90.28
2023-01-11T17:01:55.945Z,90.11
2023-01-11T17:04:32.688Z,90.80
2023-01-11T17:07:20.802Z,90.43
2023-01-11T17:09:48.714Z,89.91
2023-01-11T17:12:26.357Z,90.83
2023-01-11T17:15:37.021Z,90.11
2023-01-11T17:18:04.910Z,90.73
2023-01-11T17:20:33.375Z,90.04
2023-01-11T17:23:00.933Z,90.14
2023-01-11T17:25:44.366Z,90.76
2023-01-11T17:28:20.090Z,90.70
2023-01-11T17:30:52.327Z,91.03
2023-01-11T17:33:32.877Z,90.99
2023-01-11T17:36:05.691Z,90.67
2023-01-11T17:38:36.342Z,91.10
2023-01-11T17:41:27.540Z,91.36
2023-01-11T17:44:14.021Z,90.89
2023-01-11T17:46:41.814Z,91.32
2023-01-11T17:49:22.961Z,91.03
2023-01-11T17:51:50.488Z,91.23
2023-01-11T17:54:23.446Z,91.01
2023-01-11T17:56:58.976Z,91.23
2023-01-11T17:59:30.204Z,91.03
2023-01-11T18:02:05.664Z,91.21
2023-01-11T18:04:33.357Z,91.29
2023-01-11T18:07:16.756Z,91.75
2023-01-11T18:09:57.295Z,91.49
2023-01-11T18:12:34.258Z,92.10
2023-01-11T18:15:06.893Z,92.01
2023-01-11T18:17:40.231Z,92.32
2023-01-11T18:20:10.530Z,92.26
2023-01-11T18:22:41.937Z,92.25
2023-01-11T18:25:21.238Z,92.06
2023-01-11T18:27:50.222Z,92.60
2023-01-11T18:30:32.921Z,92.80
2023-01-11T18:33:11.599Z,92.30
2023-01-11T18:35:44.675Z,92.87
2023-01-11T18:38:23.232Z,92.98
2023-01-11T18:40:53.581Z,92.52
2023-01-11T18:43:29.979Z,92.20
2023-01-11T18:45:57.506Z,92.65
2023-01-11T18:48:24.935Z,92.42
2023-01-11T18:50:54.514Z,92.56
2023-01-11T18:53:23.584Z,92.96
2023-01-11T18:55:51.169Z,92.71
2023-01-11T18:58:18.640Z,92.64
2023-01-11T19:00:46.085Z,92.06
2023-01-11T19:05:43.109Z,91.83
2023-01-11T19:08:10.535Z,91.07
2023-01-11T19:10:38.375Z,91.50
2023-01-11T19:13:06.014Z,90.85
2023-01-11T19:15:35.921Z,91.17
2023-01-11T19:18:03.968Z,90.86
2023-01-11T19:23:04.122Z,91.26
2023-01-11T19:25:34.151Z,91.46
2023-01-11T19:28:06.026Z,91.07
2023-01-11T19:30:33.617Z,90.35
2023-01-11T19:33:01.020Z,90.71
2023-01-11T19:35:28.488Z,90.67
2023-01-11T19:37:56.357Z,90.61
2023-01-11T19:40:23.907Z,90.41
2023-01-11T19:42:52.475Z,90.32
2023-01-11T19:45:19.989Z,90.69
2023-01-11T19:47:47.558Z,90.57
2023-01-11T19:50:19.628Z,90.18
2023-01-11T19:52:47.013Z,90.12
2023-01-11T19:55:14.509Z,89.97
2023-01-11T19:57:41.999Z,90.00
2023-01-11T20:00:12.245Z,89.61
2023-01-11T20:02:42.424Z,89.42
2023-01-11T20:05:10.044Z,89.48
2023-01-11T20:07:37.529Z,89.79
2023-01-11T20:10:05.514Z,89.66
2023-01-11T20:12:32.999Z,90.02
2023-01-11T20:15:05.356Z,91.09
2023-01-11T20:17:35.380Z,91.94
2023-01-11T20:20:02.939Z,92.27
2023-01-11T20:22:30.381Z,92.68
2023-01-11T20:24:58.067Z,93.68
2023-01-11T20:27:25.596Z,94.93
2023-01-11T20:29:53.000Z,95.05
2023-01-11T20:32:39.887Z,95.59
2023-01-11T20:35:09.049Z,95.56
2023-01-11T20:37:36.502Z,96.39
2023-01-11T20:40:04.501Z,97.03
2023-01-11T20:42:31.896Z,97.60
2023-01-11T20:44:59.304Z,98.24
2023-01-11T20:47:26.713Z,98.08
2023-01-11T20:49:54.261Z,98.17
2023-01-11T20:52:21.747Z,98.85
2023-01-11T20:54:49.213Z,99.00
2023-01-11T20:57:18.800Z,99.82
2023-01-11T20:59:49.113Z,100.00
2023-01-11T21:02:17.408Z,99.57
2023-01-11T21:04:44.885Z,100.00
2023-01-11T21:07:12.642Z,100.00
2023-01-11T21:09:45.211Z,100.00
2023-01-11T21:12:21.199Z,100.00
2023-01-11T21:14:49.096Z,100.00
2023-01-11T21:17:17.750Z,100.00
2023-01-11T21:19:52.991Z,100.00
2023-01-11T21:22:20.365Z,100.00
2023-01-11T21:24:48.362Z,100.00
2023-01-11T21:27:15.889Z,100.00
2023-01-11T21:29:43.319Z,100.00
2023-01-11T21:32:10.752Z,100.00
2023-01-11T21:34:38.202Z,100.00
2023-01-11T21:37:05.641Z,100.00
2023-01-11T21:39:33.111Z,100.00
2023-01-11T21:42:01.149Z,100.00
2023-01-11T21:44:33.471Z,100.00
2023-01-11T21:47:04.843Z,100.00
2023-01-11T21:49:33.564Z,100.00
2023-01-11T21:52:01.405Z,100.00
2023-01-11T21:54:31.720Z,100.00
2023-01-11T21:56:59.161Z,100.00
2023-01-11T21:59:26.704Z,100.00
2023-01-11T22:01:54.094Z,100.00
2023-01-11T22:04:21.820Z,100.00
2023-01-11T22:06:54.518Z,100.00
2023-01-11T22:09:25.779Z,100.00
2023-01-11T22:11:53.337Z,100.00
2023-01-11T22:14:21.318Z,100.00
2023-01-11T22:16:48.825Z,100.00
2023-01-11T22:19:28.063Z,100.00
2023-01-11T22:21:55.530Z,100.00
2023-01-11T22:24:23.041Z,100.00
2023-01-11T22:26:50.487Z,100.00
2023-01-11T22:29:25.622Z,100.00
2023-01-11T22:32:00.967Z,100.00
2023-01-11T22:34:34.172Z,100.00
2023-01-11T22:37:01.874Z,100.00
2023-01-11T22:39:29.506Z,100.00
2023-01-11T22:41:56.959Z,100.00
2023-01-11T22:44:24.565Z,100.00
2023-01-11T22:46:52.264Z,100.00
2023-01-11T22:49:19.789Z,100.00
2023-01-11T22:51:47.744Z,100.00
2023-01-11T22:54:15.252Z,100.00
2023-01-11T22:56:42.689Z,99.52
2023-01-11T22:59:11.047Z,99.47
2023-01-11T23:01:41.469Z,100.00
2023-01-11T23:04:13.938Z,99.10
2023-01-11T23:06:42.792Z,99.22
2023-01-11T23:09:15.919Z,99.96
2023-01-11T23:12:03.560Z,99.97
2023-01-11T23:14:32.932Z,99.84
2023-01-11T23:17:07.192Z,99.92
2023-01-11T23:19:38.023Z,100.00
2023-01-11T23:22:07.309Z,100.00
2023-01-11T23:24:37.298Z,100.00
2023-01-11T23:27:05.383Z,100.00
2023-01-11T23:29:32.834Z,100.00
2023-01-11T23:32:00.549Z,100.00
2023-01-11T23:34:28.040Z,100.00
2023-01-11T23:36:55.662Z,100.00
2023-01-11T23:39:23.896Z,100.00
2023-01-11T23:42:09.956Z,100.00
2023-01-11T23:44:37.376Z,100.00
2023-01-11T23:47:24.647Z,100.00
2023-01-11T23:49:58.243Z,100.00
2023-01-11T23:52:30.185Z,100.00
2023-01-11T23:54:57.887Z,100.00
2023-01-11T23:57:26.487Z,100.00
2023-01-11T23:59:53.952Z,100.00
