createdAt,value
2017-10-16T00:00:08.116Z,0
2017-10-16T00:01:16.949Z,0
2017-10-16T00:02:25.784Z,0
2017-10-16T00:03:34.624Z,0
2017-10-16T00:04:43.461Z,0
2017-10-16T00:05:52.300Z,0
2017-10-16T00:07:01.141Z,0
2017-10-16T00:08:09.978Z,0
2017-10-16T00:09:18.813Z,0
2017-10-16T00:10:27.650Z,0
2017-10-16T00:11:36.485Z,0
2017-10-16T00:12:45.319Z,0
2017-10-16T00:13:54.161Z,0
2017-10-16T00:15:03.000Z,0
2017-10-16T00:16:12.178Z,0
2017-10-16T00:17:21.017Z,0
2017-10-16T00:18:29.858Z,0
2017-10-16T00:19:38.694Z,0
2017-10-16T00:20:47.535Z,0
2017-10-16T00:21:56.373Z,0
2017-10-16T00:23:05.206Z,0
2017-10-16T00:24:14.041Z,0
2017-10-16T00:25:22.879Z,0
2017-10-16T00:26:31.719Z,0
2017-10-16T00:27:40.562Z,0
2017-10-16T00:28:49.394Z,0
2017-10-16T00:29:58.231Z,0
2017-10-16T00:31:07.062Z,0
2017-10-16T00:32:15.903Z,0
2017-10-16T00:33:24.742Z,0
2017-10-16T00:34:33.579Z,0
2017-10-16T00:35:42.412Z,0
2017-10-16T00:36:51.250Z,0
2017-10-16T00:38:00.090Z,0
2017-10-16T00:39:08.927Z,0
2017-10-16T00:40:17.762Z,0
2017-10-16T00:41:26.602Z,0
2017-10-16T00:42:35.437Z,0
2017-10-16T00:43:44.276Z,0
2017-10-16T00:44:53.113Z,0
2017-10-16T00:46:01.952Z,0
2017-10-16T00:47:10.788Z,0
2017-10-16T00:48:19.626Z,0
2017-10-16T00:49:28.465Z,0
2017-10-16T00:50:37.299Z,0
2017-10-16T00:51:46.135Z,0
2017-10-16T00:52:54.975Z,0
2017-10-16T00:54:03.810Z,0
2017-10-16T00:55:12.650Z,0
2017-10-16T00:56:21.484Z,0
2017-10-16T00:57:30.321Z,0
2017-10-16T00:58:39.496Z,0
2017-10-16T00:59:48.352Z,0
2017-10-16T01:00:57.175Z,0
2017-10-16T01:02:06.018Z,0
2017-10-16T01:03:14.850Z,0
2017-10-16T01:04:23.687Z,0
2017-10-16T01:05:32.524Z,0
2017-10-16T01:06:41.364Z,0
2017-10-16T01:07:50.201Z,0
2017-10-16T01:08:59.044Z,0
2017-10-16T01:10:07.875Z,0
2017-10-16T01:11:16.718Z,0
2017-10-16T01:12:25.559Z,0
2017-10-16T01:13:34.402Z,0
2017-10-16T01:14:43.246Z,0
2017-10-16T01:15:52.080Z,0
2017-10-16T01:17:00.919Z,0
2017-10-16T01:18:09.756Z,0
2017-10-16T01:19:18.944Z,0
2017-10-16T01:20:27.780Z,0
2017-10-16T01:21:36.612Z,0
2017-10-16T01:22:45.453Z,0
2017-10-16T01:23:54.287Z,0
2017-10-16T01:25:03.129Z,0
2017-10-16T01:26:11.967Z,0
2017-10-16T01:27:20.799Z,0
2017-10-16T01:28:29.634Z,0
2017-10-16T01:29:38.478Z,0
2017-10-16T01:30:47.308Z,0
2017-10-16T01:31:56.144Z,0
2017-10-16T01:33:04.981Z,0
2017-10-16T01:34:13.817Z,0
2017-10-16T01:35:22.655Z,0
2017-10-16T01:36:31.490Z,0
2017-10-16T01:37:40.327Z,0
2017-10-16T01:38:49.164Z,0
2017-10-16T01:39:58.007Z,0
2017-10-16T01:41:06.840Z,0
2017-10-16T01:42:15.672Z,0
2017-10-16T01:43:24.509Z,0
2017-10-16T01:44:33.353Z,0
2017-10-16T01:45:42.188Z,0
2017-10-16T01:46:51.035Z,0
2017-10-16T01:47:59.866Z,0
2017-10-16T01:49:08.704Z,0
2017-10-16T01:50:17.543Z,0
2017-10-16T01:51:26.382Z,0
2017-10-16T01:52:35.224Z,0
2017-10-16T01:53:44.059Z,0
2017-10-16T01:54:52.897Z,0
2017-10-16T01:56:01.735Z,0
2017-10-16T01:57:10.573Z,0
2017-10-16T01:58:19.410Z,0
2017-10-16T01:59:28.248Z,0
2017-10-16T02:00:37.085Z,0
2017-10-16T02:01:45.926Z,0
2017-10-16T02:02:54.768Z,0
2017-10-16T02:04:03.600Z,0
2017-10-16T02:05:12.431Z,0
2017-10-16T02:06:21.612Z,0
2017-10-16T02:07:30.442Z,0
2017-10-16T02:08:39.280Z,0
2017-10-16T02:09:48.117Z,0
2017-10-16T02:10:56.953Z,0
2017-10-16T02:12:05.786Z,0
2017-10-16T02:13:14.631Z,0
2017-10-16T02:14:23.468Z,0
2017-10-16T02:15:32.302Z,0
2017-10-16T02:16:41.137Z,0
2017-10-16T02:17:49.966Z,0
2017-10-16T02:18:58.809Z,0
2017-10-16T02:20:07.648Z,0
2017-10-16T02:21:16.484Z,0
2017-10-16T02:22:25.319Z,0
2017-10-16T02:23:34.158Z,0
2017-10-16T02:24:42.990Z,0
2017-10-16T02:25:51.834Z,0
2017-10-16T02:27:01.009Z,0
2017-10-16T02:28:09.840Z,0
2017-10-16T02:29:18.674Z,0
2017-10-16T02:30:27.512Z,0
2017-10-16T02:31:36.352Z,0
2017-10-16T02:32:45.192Z,0
2017-10-16T02:33:54.029Z,0
2017-10-16T02:35:02.865Z,0
2017-10-16T02:36:11.697Z,0
2017-10-16T02:37:20.530Z,0
2017-10-16T02:38:29.370Z,0
2017-10-16T02:39:38.210Z,0
2017-10-16T02:40:47.379Z,0
2017-10-16T02:41:56.219Z,0
2017-10-16T02:43:05.082Z,0
2017-10-16T02:44:13.922Z,0
2017-10-16T02:45:23.103Z,0
2017-10-16T02:46:31.942Z,0
2017-10-16T02:47:40.776Z,0
2017-10-16T02:48:49.622Z,0
2017-10-16T02:49:58.449Z,0
2017-10-16T02:51:07.284Z,0
2017-10-16T02:52:16.125Z,0
2017-10-16T02:53:24.957Z,0
2017-10-16T02:54:33.790Z,0
2017-10-16T02:55:42.968Z,0
2017-10-16T02:56:51.806Z,0
2017-10-16T02:58:00.643Z,0
2017-10-16T02:59:09.481Z,0
2017-10-16T03:00:18.315Z,0
2017-10-16T03:01:27.143Z,0
2017-10-16T03:02:35.986Z,0
2017-10-16T03:03:44.823Z,0
2017-10-16T03:04:53.656Z,0
2017-10-16T03:06:02.494Z,0
2017-10-16T03:07:11.662Z,0
2017-10-16T03:08:20.499Z,0
2017-10-16T03:09:29.340Z,0
2017-10-16T03:10:38.177Z,0
2017-10-16T03:11:47.011Z,0
2017-10-16T03:12:55.846Z,0
2017-10-16T03:14:04.684Z,0
2017-10-16T03:15:13.523Z,0
2017-10-16T03:16:22.372Z,0
2017-10-16T03:17:31.201Z,0
2017-10-16T03:18:40.037Z,0
2017-10-16T03:19:48.870Z,0
2017-10-16T03:20:57.707Z,0
2017-10-16T03:22:06.541Z,0
2017-10-16T03:23:15.376Z,0
2017-10-16T03:24:24.209Z,0
2017-10-16T03:25:33.390Z,0
2017-10-16T03:26:42.226Z,0
2017-10-16T03:27:51.062Z,0
2017-10-16T03:28:59.896Z,0
2017-10-16T03:30:08.735Z,0
2017-10-16T03:31:17.574Z,0
2017-10-16T03:32:26.406Z,0
2017-10-16T03:33:35.243Z,0
2017-10-16T03:34:44.083Z,0
2017-10-16T03:35:52.918Z,0
2017-10-16T03:37:01.757Z,0
2017-10-16T03:38:10.589Z,0
2017-10-16T03:39:19.420Z,0
2017-10-16T03:40:28.257Z,0
2017-10-16T03:41:37.143Z,0
2017-10-16T03:42:45.978Z,0
2017-10-16T03:43:54.808Z,0
2017-10-16T03:45:03.643Z,0
2017-10-16T03:46:12.477Z,0
2017-10-16T03:47:21.308Z,0
2017-10-16T03:48:30.145Z,0
2017-10-16T03:49:38.986Z,0
2017-10-16T03:50:47.818Z,0
2017-10-16T03:51:56.660Z,0
2017-10-16T03:53:05.494Z,0
2017-10-16T03:54:14.685Z,0
2017-10-16T03:55:23.864Z,0
2017-10-16T03:56:32.699Z,0
2017-10-16T03:57:41.536Z,0
2017-10-16T03:58:50.376Z,0
2017-10-16T03:59:59.210Z,0
2017-10-16T04:01:08.050Z,0
2017-10-16T04:02:16.886Z,0
2017-10-16T04:03:25.722Z,0
2017-10-16T04:04:34.558Z,0
2017-10-16T04:05:43.394Z,0
2017-10-16T04:06:52.229Z,0
2017-10-16T04:08:01.065Z,0
2017-10-16T04:09:09.901Z,0
2017-10-16T04:10:18.739Z,0
2017-10-16T04:11:27.570Z,0
2017-10-16T04:12:36.743Z,0
2017-10-16T04:13:45.573Z,0
2017-10-16T04:14:54.407Z,0
2017-10-16T04:16:03.245Z,0
2017-10-16T04:17:12.082Z,0
2017-10-16T04:18:20.919Z,0
2017-10-16T04:19:29.751Z,0
2017-10-16T04:20:38.594Z,0
2017-10-16T04:21:47.422Z,0
2017-10-16T04:22:56.262Z,0
2017-10-16T04:24:05.098Z,0
2017-10-16T04:25:13.943Z,0
2017-10-16T04:26:22.773Z,0
2017-10-16T04:27:31.610Z,0
2017-10-16T04:28:40.447Z,0
2017-10-16T04:29:49.282Z,0
2017-10-16T04:30:58.119Z,0
2017-10-16T04:32:06.954Z,0
2017-10-16T04:33:16.131Z,0
2017-10-16T04:34:24.962Z,0
2017-10-16T04:35:33.799Z,0
2017-10-16T04:36:42.630Z,0
2017-10-16T04:37:51.466Z,0
2017-10-16T04:39:00.643Z,0
2017-10-16T04:40:09.475Z,0
2017-10-16T04:41:18.665Z,0
2017-10-16T04:42:27.495Z,0
2017-10-16T04:43:36.329Z,0
2017-10-16T04:44:45.164Z,0
2017-10-16T04:45:54.000Z,0
2017-10-16T04:47:02.843Z,0
2017-10-16T04:48:11.671Z,0
2017-10-16T04:49:20.506Z,0
2017-10-16T04:50:29.346Z,0
2017-10-16T04:51:38.178Z,0
2017-10-16T04:52:47.019Z,0
2017-10-16T04:53:55.847Z,0
2017-10-16T04:55:05.018Z,0
2017-10-16T04:56:13.855Z,0
2017-10-16T04:57:22.690Z,0
2017-10-16T04:58:31.522Z,0
2017-10-16T04:59:40.697Z,0
2017-10-16T05:00:49.540Z,0
2017-10-16T05:01:58.372Z,0
2017-10-16T05:03:07.209Z,0
2017-10-16T05:04:16.046Z,0
2017-10-16T05:05:25.220Z,0
2017-10-16T05:06:34.061Z,0
2017-10-16T05:07:42.897Z,0
2017-10-16T05:08:51.732Z,4
2017-10-16T05:10:00.561Z,0
2017-10-16T05:11:09.405Z,0
2017-10-16T05:12:18.239Z,4
2017-10-16T05:13:27.078Z,0
2017-10-16T05:14:35.915Z,4
2017-10-16T05:15:44.749Z,4
2017-10-16T05:16:53.582Z,4
2017-10-16T05:18:02.418Z,4
2017-10-16T05:19:11.254Z,4
2017-10-16T05:20:20.095Z,8
2017-10-16T05:21:28.934Z,8
2017-10-16T05:22:37.763Z,12
2017-10-16T05:23:46.599Z,12
2017-10-16T05:24:55.439Z,12
2017-10-16T05:26:04.276Z,16
2017-10-16T05:27:13.115Z,16
2017-10-16T05:28:21.949Z,20
2017-10-16T05:29:30.784Z,24
2017-10-16T05:30:39.619Z,24
2017-10-16T05:31:48.463Z,28
2017-10-16T05:32:57.299Z,32
2017-10-16T05:34:06.128Z,32
2017-10-16T05:35:14.968Z,40
2017-10-16T05:36:23.803Z,40
2017-10-16T05:37:32.635Z,44
2017-10-16T05:38:41.472Z,48
2017-10-16T05:39:50.318Z,52
2017-10-16T05:40:59.148Z,56
2017-10-16T05:42:07.987Z,64
2017-10-16T05:43:16.814Z,68
2017-10-16T05:44:25.648Z,72
2017-10-16T05:45:34.487Z,76
2017-10-16T05:46:43.321Z,80
2017-10-16T05:47:52.153Z,88
2017-10-16T05:49:00.990Z,92
2017-10-16T05:50:09.828Z,100
2017-10-16T05:51:18.664Z,100
2017-10-16T05:52:27.504Z,108
2017-10-16T05:53:36.336Z,112
2017-10-16T05:54:45.168Z,120
2017-10-16T05:55:54.004Z,124
2017-10-16T05:57:02.839Z,132
2017-10-16T05:58:11.679Z,136
2017-10-16T05:59:20.514Z,144
2017-10-16T06:00:29.352Z,144
2017-10-16T06:01:38.524Z,152
2017-10-16T06:02:47.356Z,156
2017-10-16T06:03:56.191Z,160
2017-10-16T06:05:05.025Z,168
2017-10-16T06:06:13.860Z,172
2017-10-16T06:07:22.693Z,180
2017-10-16T06:08:31.532Z,180
2017-10-16T06:09:40.365Z,188
2017-10-16T06:10:49.535Z,196
2017-10-16T06:11:58.365Z,200
2017-10-16T06:13:07.203Z,208
2017-10-16T06:14:16.043Z,212
2017-10-16T06:15:24.875Z,216
2017-10-16T06:16:33.708Z,224
2017-10-16T06:17:42.542Z,224
2017-10-16T06:18:51.375Z,232
2017-10-16T06:20:00.546Z,236
2017-10-16T06:21:09.387Z,240
2017-10-16T06:22:18.218Z,244
2017-10-16T06:23:27.048Z,252
2017-10-16T06:24:35.886Z,256
2017-10-16T06:25:44.719Z,260
2017-10-16T06:26:53.557Z,264
2017-10-16T06:28:02.394Z,272
2017-10-16T06:29:11.232Z,276
2017-10-16T06:30:20.068Z,276
2017-10-16T06:31:28.900Z,284
2017-10-16T06:32:37.738Z,288
2017-10-16T06:33:46.916Z,292
2017-10-16T06:34:55.752Z,300
2017-10-16T06:36:04.586Z,304
2017-10-16T06:37:13.423Z,308
2017-10-16T06:38:22.262Z,312
2017-10-16T06:39:31.099Z,316
2017-10-16T06:40:39.930Z,328
2017-10-16T06:41:48.773Z,328
2017-10-16T06:42:57.610Z,332
2017-10-16T06:44:06.446Z,336
2017-10-16T06:45:15.628Z,344
2017-10-16T06:46:24.465Z,348
2017-10-16T06:47:33.635Z,356
2017-10-16T06:48:42.467Z,360
2017-10-16T06:49:51.296Z,364
2017-10-16T06:51:00.141Z,368
2017-10-16T06:52:08.974Z,372
2017-10-16T06:53:17.812Z,376
2017-10-16T06:54:26.982Z,380
2017-10-16T06:55:35.820Z,388
2017-10-16T06:56:44.657Z,392
2017-10-16T06:57:53.497Z,400
2017-10-16T06:59:02.332Z,400
2017-10-16T07:00:11.160Z,408
2017-10-16T07:01:20.001Z,412
2017-10-16T07:02:28.855Z,420
2017-10-16T07:03:37.683Z,428
2017-10-16T07:04:47.192Z,432
2017-10-16T07:05:56.030Z,432
2017-10-16T07:07:04.863Z,440
2017-10-16T07:08:13.700Z,440
2017-10-16T07:09:22.533Z,444
2017-10-16T07:10:31.376Z,448
2017-10-16T07:11:40.219Z,452
2017-10-16T07:12:49.050Z,456
2017-10-16T07:13:57.885Z,460
2017-10-16T07:15:06.725Z,464
2017-10-16T07:16:15.558Z,472
2017-10-16T07:17:24.396Z,476
2017-10-16T07:18:33.234Z,484
2017-10-16T07:19:42.070Z,488
2017-10-16T07:20:50.901Z,492
2017-10-16T07:21:59.737Z,492
2017-10-16T07:23:08.589Z,500
2017-10-16T07:24:18.102Z,504
2017-10-16T07:25:26.939Z,508
2017-10-16T07:26:35.776Z,508
2017-10-16T07:27:44.614Z,512
2017-10-16T07:28:53.786Z,520
2017-10-16T07:30:02.627Z,516
2017-10-16T07:31:11.462Z,524
2017-10-16T07:32:20.300Z,528
2017-10-16T07:33:29.132Z,528
2017-10-16T07:34:37.972Z,532
2017-10-16T07:35:46.804Z,540
2017-10-16T07:36:55.642Z,540
2017-10-16T07:38:04.481Z,544
2017-10-16T07:39:13.318Z,552
2017-10-16T07:40:22.153Z,552
2017-10-16T07:41:30.987Z,560
2017-10-16T07:42:39.825Z,560
2017-10-16T07:43:48.663Z,564
2017-10-16T07:44:57.494Z,568
2017-10-16T07:46:06.332Z,572
2017-10-16T07:47:15.168Z,576
2017-10-16T07:48:24.042Z,580
2017-10-16T07:49:32.840Z,584
2017-10-16T07:50:41.680Z,588
2017-10-16T07:51:50.513Z,592
2017-10-16T07:52:59.351Z,596
2017-10-16T07:54:08.184Z,596
2017-10-16T07:55:17.021Z,600
2017-10-16T07:56:25.861Z,608
2017-10-16T07:57:34.698Z,608
2017-10-16T07:58:43.536Z,612
2017-10-16T07:59:52.371Z,620
2017-10-16T08:01:01.214Z,620
2017-10-16T08:02:10.046Z,624
2017-10-16T08:03:18.885Z,624
2017-10-16T08:04:27.775Z,628
2017-10-16T08:05:36.616Z,632
2017-10-16T08:06:45.455Z,640
2017-10-16T08:07:54.292Z,640
2017-10-16T08:09:03.293Z,644
2017-10-16T08:10:12.132Z,648
2017-10-16T08:11:21.048Z,652
2017-10-16T08:12:29.982Z,656
2017-10-16T08:13:39.721Z,656
2017-10-16T08:14:48.559Z,660
2017-10-16T08:15:57.393Z,656
2017-10-16T08:17:06.236Z,660
2017-10-16T08:18:15.069Z,660
2017-10-16T08:19:24.075Z,664
2017-10-16T08:20:32.908Z,660
2017-10-16T08:21:42.085Z,664
2017-10-16T08:22:50.922Z,668
2017-10-16T08:23:59.757Z,676
2017-10-16T08:25:08.594Z,676
2017-10-16T08:26:17.432Z,676
2017-10-16T08:27:26.267Z,680
2017-10-16T08:28:35.100Z,680
2017-10-16T08:29:43.937Z,680
2017-10-16T08:30:52.773Z,684
2017-10-16T08:32:01.616Z,688
2017-10-16T08:33:10.452Z,696
2017-10-16T08:34:19.288Z,704
2017-10-16T08:35:28.128Z,696
2017-10-16T08:36:36.966Z,696
2017-10-16T08:37:45.802Z,704
2017-10-16T08:38:54.645Z,708
2017-10-16T08:40:03.488Z,716
2017-10-16T08:41:12.655Z,708
2017-10-16T08:42:21.499Z,712
2017-10-16T08:43:30.347Z,716
2017-10-16T08:44:39.176Z,720
2017-10-16T08:45:48.011Z,724
2017-10-16T08:46:56.844Z,728
2017-10-16T08:48:05.685Z,732
2017-10-16T08:49:14.526Z,740
2017-10-16T08:50:23.363Z,736
2017-10-16T08:51:32.206Z,740
2017-10-16T08:52:41.040Z,740
2017-10-16T08:53:49.872Z,744
2017-10-16T08:54:58.711Z,748
2017-10-16T08:56:07.548Z,748
2017-10-16T08:57:16.721Z,752
2017-10-16T08:58:25.551Z,756
2017-10-16T08:59:34.392Z,760
2017-10-16T09:00:43.231Z,760
2017-10-16T09:01:52.070Z,772
2017-10-16T09:03:00.902Z,768
2017-10-16T09:04:09.742Z,772
2017-10-16T09:05:18.579Z,772
2017-10-16T09:06:27.417Z,776
2017-10-16T09:07:36.584Z,780
2017-10-16T09:08:45.441Z,780
2017-10-16T09:09:54.281Z,788
2017-10-16T09:11:03.457Z,796
2017-10-16T09:12:12.631Z,812
2017-10-16T09:13:21.470Z,808
2017-10-16T09:14:30.308Z,808
2017-10-16T09:15:39.141Z,808
2017-10-16T09:16:47.980Z,808
2017-10-16T09:17:56.822Z,804
2017-10-16T09:19:05.657Z,812
2017-10-16T09:20:14.492Z,812
2017-10-16T09:21:23.334Z,808
2017-10-16T09:22:32.173Z,820
2017-10-16T09:23:41.012Z,824
2017-10-16T09:24:49.856Z,820
2017-10-16T09:25:58.694Z,816
2017-10-16T09:27:07.534Z,828
2017-10-16T09:28:16.373Z,836
2017-10-16T09:29:25.212Z,828
2017-10-16T09:30:34.052Z,832
2017-10-16T09:31:42.890Z,836
2017-10-16T09:32:51.723Z,848
2017-10-16T09:34:00.564Z,836
2017-10-16T09:35:09.399Z,836
2017-10-16T09:36:18.235Z,844
2017-10-16T09:37:27.075Z,844
2017-10-16T09:38:35.925Z,852
2017-10-16T09:39:44.763Z,852
2017-10-16T09:40:53.600Z,852
2017-10-16T09:42:02.432Z,852
2017-10-16T09:43:11.270Z,852
2017-10-16T09:44:20.109Z,856
2017-10-16T09:45:28.957Z,852
2017-10-16T09:46:37.791Z,856
2017-10-16T09:47:46.631Z,860
2017-10-16T09:48:55.472Z,860
2017-10-16T09:50:04.313Z,864
2017-10-16T09:51:13.148Z,868
2017-10-16T09:52:21.990Z,872
2017-10-16T09:53:31.161Z,868
2017-10-16T09:54:40.045Z,872
2017-10-16T09:55:48.885Z,872
2017-10-16T09:56:57.815Z,888
2017-10-16T09:58:06.934Z,876
2017-10-16T09:59:15.776Z,876
2017-10-16T10:00:24.609Z,872
2017-10-16T10:01:33.458Z,872
2017-10-16T10:02:42.297Z,868
2017-10-16T10:03:51.141Z,872
2017-10-16T10:04:59.976Z,872
2017-10-16T10:06:08.816Z,884
2017-10-16T10:07:17.657Z,888
2017-10-16T10:08:26.492Z,892
2017-10-16T10:09:35.342Z,892
2017-10-16T10:10:44.172Z,892
2017-10-16T10:11:53.005Z,892
2017-10-16T10:13:01.845Z,892
2017-10-16T10:14:10.685Z,888
2017-10-16T10:15:19.522Z,888
2017-10-16T10:16:28.363Z,888
2017-10-16T10:17:37.216Z,892
2017-10-16T10:18:46.411Z,896
2017-10-16T10:19:55.255Z,892
2017-10-16T10:21:04.093Z,888
2017-10-16T10:22:12.930Z,892
2017-10-16T10:23:21.769Z,888
2017-10-16T10:24:30.640Z,892
2017-10-16T10:25:39.514Z,896
2017-10-16T10:26:48.354Z,904
2017-10-16T10:27:57.191Z,900
2017-10-16T10:29:06.036Z,912
2017-10-16T10:30:14.875Z,904
2017-10-16T10:31:23.713Z,912
2017-10-16T10:32:32.621Z,920
2017-10-16T10:33:41.525Z,916
2017-10-16T10:34:50.365Z,912
2017-10-16T10:35:59.214Z,916
2017-10-16T10:37:08.124Z,920
2017-10-16T10:38:17.279Z,916
2017-10-16T10:39:26.146Z,912
2017-10-16T10:40:35.050Z,912
2017-10-16T10:41:44.195Z,928
2017-10-16T10:42:53.034Z,924
2017-10-16T10:44:01.871Z,928
2017-10-16T10:45:10.713Z,928
2017-10-16T10:46:19.553Z,924
2017-10-16T10:47:28.396Z,924
2017-10-16T10:48:37.236Z,932
2017-10-16T10:49:46.422Z,928
2017-10-16T10:50:55.255Z,928
2017-10-16T10:52:04.488Z,932
2017-10-16T10:53:13.336Z,928
2017-10-16T10:54:22.177Z,928
2017-10-16T10:55:31.027Z,940
2017-10-16T10:56:39.871Z,940
2017-10-16T10:57:48.712Z,932
2017-10-16T10:58:57.552Z,936
2017-10-16T11:00:06.401Z,924
2017-10-16T11:01:15.245Z,932
2017-10-16T11:02:24.083Z,932
2017-10-16T11:03:32.918Z,932
2017-10-16T11:04:41.762Z,932
2017-10-16T11:05:50.598Z,940
2017-10-16T11:06:59.443Z,932
2017-10-16T11:08:08.282Z,932
2017-10-16T11:09:17.528Z,928
2017-10-16T11:10:26.368Z,932
2017-10-16T11:11:35.547Z,920
2017-10-16T11:12:44.386Z,920
2017-10-16T11:13:53.329Z,916
2017-10-16T11:15:02.179Z,916
2017-10-16T11:16:11.152Z,908
2017-10-16T11:17:20.067Z,908
2017-10-16T11:18:29.010Z,908
2017-10-16T11:19:38.184Z,916
2017-10-16T11:20:47.023Z,904
2017-10-16T11:21:55.867Z,908
2017-10-16T11:23:04.706Z,908
2017-10-16T11:24:13.544Z,904
2017-10-16T11:25:22.387Z,904
2017-10-16T11:26:31.226Z,904
2017-10-16T11:27:40.073Z,904
2017-10-16T11:28:48.913Z,900
2017-10-16T11:29:57.750Z,904
2017-10-16T11:31:06.929Z,904
2017-10-16T11:32:15.829Z,904
2017-10-16T11:33:24.656Z,908
2017-10-16T11:34:33.501Z,904
2017-10-16T11:35:42.343Z,896
2017-10-16T11:36:51.185Z,884
2017-10-16T11:38:00.106Z,880
2017-10-16T11:39:09.291Z,888
2017-10-16T11:40:18.134Z,884
2017-10-16T11:41:26.975Z,876
2017-10-16T11:42:36.155Z,880
2017-10-16T11:43:44.998Z,884
2017-10-16T11:44:53.843Z,880
2017-10-16T11:46:02.684Z,884
2017-10-16T11:47:11.527Z,880
2017-10-16T11:48:20.370Z,888
2017-10-16T11:49:29.217Z,876
2017-10-16T11:50:38.058Z,868
2017-10-16T11:51:46.900Z,868
2017-10-16T11:52:55.754Z,868
2017-10-16T11:54:04.602Z,864
2017-10-16T11:55:13.441Z,860
2017-10-16T11:56:22.282Z,864
2017-10-16T11:57:31.145Z,864
2017-10-16T11:58:39.983Z,860
2017-10-16T11:59:49.175Z,860
2017-10-16T12:00:58.017Z,860
2017-10-16T12:02:06.863Z,860
2017-10-16T12:03:15.703Z,856
2017-10-16T12:04:24.546Z,856
2017-10-16T12:05:33.393Z,852
2017-10-16T12:06:42.250Z,856
2017-10-16T12:07:51.096Z,856
2017-10-16T12:08:59.937Z,848
2017-10-16T12:10:08.874Z,856
2017-10-16T12:11:17.716Z,852
2017-10-16T12:12:26.548Z,848
2017-10-16T12:13:35.392Z,852
2017-10-16T12:14:44.243Z,860
2017-10-16T12:15:53.083Z,852
2017-10-16T12:17:02.253Z,848
2017-10-16T12:18:11.102Z,852
2017-10-16T12:19:19.945Z,844
2017-10-16T12:20:29.119Z,848
2017-10-16T12:21:37.975Z,840
2017-10-16T12:22:46.829Z,844
2017-10-16T12:23:55.674Z,844
2017-10-16T12:25:04.852Z,840
2017-10-16T12:26:13.696Z,836
2017-10-16T12:27:22.536Z,840
2017-10-16T12:28:31.380Z,844
2017-10-16T12:29:40.329Z,840
2017-10-16T12:30:49.241Z,840
2017-10-16T12:31:58.078Z,840
2017-10-16T12:33:06.923Z,844
2017-10-16T12:34:15.761Z,844
2017-10-16T12:35:24.600Z,852
2017-10-16T12:36:33.568Z,860
2017-10-16T12:37:42.406Z,864
2017-10-16T12:38:51.246Z,860
2017-10-16T12:40:00.115Z,856
2017-10-16T12:41:09.305Z,852
2017-10-16T12:42:18.546Z,860
2017-10-16T12:43:27.390Z,856
2017-10-16T12:44:36.242Z,856
2017-10-16T12:45:45.071Z,852
2017-10-16T12:46:53.912Z,856
2017-10-16T12:48:02.754Z,852
2017-10-16T12:49:11.601Z,852
2017-10-16T12:50:20.439Z,848
2017-10-16T12:51:29.287Z,848
2017-10-16T12:52:38.146Z,840
2017-10-16T12:53:46.992Z,840
2017-10-16T12:54:55.850Z,844
2017-10-16T12:56:04.721Z,840
2017-10-16T12:57:13.581Z,836
2017-10-16T12:58:22.456Z,832
2017-10-16T12:59:31.336Z,828
2017-10-16T13:00:40.256Z,828
2017-10-16T13:01:49.125Z,820
2017-10-16T13:02:57.992Z,828
2017-10-16T13:04:06.867Z,816
2017-10-16T13:05:15.735Z,820
2017-10-16T13:06:24.633Z,832
2017-10-16T13:07:33.482Z,848
2017-10-16T13:08:42.331Z,956
2017-10-16T13:09:51.168Z,1280
2017-10-16T13:11:00.013Z,1320
2017-10-16T13:12:08.858Z,1156
2017-10-16T13:13:17.822Z,888
2017-10-16T13:14:26.712Z,816
2017-10-16T13:15:36.258Z,800
2017-10-16T13:16:45.100Z,796
2017-10-16T13:17:53.985Z,796
2017-10-16T13:19:02.828Z,788
2017-10-16T13:20:11.667Z,784
2017-10-16T13:21:20.514Z,780
2017-10-16T13:22:29.353Z,776
2017-10-16T13:23:38.197Z,772
2017-10-16T13:24:47.037Z,768
2017-10-16T13:25:55.884Z,764
2017-10-16T13:27:04.738Z,760
2017-10-16T13:28:13.557Z,752
2017-10-16T13:29:22.398Z,756
2017-10-16T13:30:31.239Z,756
2017-10-16T13:31:40.075Z,756
2017-10-16T13:32:48.922Z,772
2017-10-16T13:33:57.761Z,760
2017-10-16T13:35:06.599Z,776
2017-10-16T13:36:15.447Z,812
2017-10-16T13:37:24.296Z,740
2017-10-16T13:38:33.131Z,732
2017-10-16T13:39:41.974Z,728
2017-10-16T13:40:50.812Z,720
2017-10-16T13:41:59.657Z,716
2017-10-16T13:43:08.503Z,704
2017-10-16T13:44:17.343Z,704
2017-10-16T13:45:26.182Z,700
2017-10-16T13:46:35.027Z,688
2017-10-16T13:47:43.861Z,692
2017-10-16T13:48:52.704Z,680
2017-10-16T13:50:01.548Z,680
2017-10-16T13:51:10.383Z,676
2017-10-16T13:52:19.222Z,672
2017-10-16T13:53:28.066Z,672
2017-10-16T13:54:36.908Z,668
2017-10-16T13:55:45.751Z,656
2017-10-16T13:56:54.593Z,648
2017-10-16T13:58:03.433Z,640
2017-10-16T13:59:12.277Z,644
2017-10-16T14:00:21.116Z,636
2017-10-16T14:01:29.955Z,632
2017-10-16T14:02:38.797Z,616
2017-10-16T14:03:47.638Z,612
2017-10-16T14:04:56.475Z,604
2017-10-16T14:06:05.316Z,600
2017-10-16T14:07:14.165Z,600
2017-10-16T14:08:23.007Z,596
2017-10-16T14:09:31.844Z,592
2017-10-16T14:10:40.683Z,588
2017-10-16T14:11:49.528Z,588
2017-10-16T14:12:58.368Z,580
2017-10-16T14:14:07.213Z,576
2017-10-16T14:15:16.051Z,568
2017-10-16T14:16:24.890Z,564
2017-10-16T14:17:33.728Z,548
2017-10-16T14:18:42.569Z,492
2017-10-16T14:19:51.410Z,452
2017-10-16T14:21:00.252Z,492
2017-10-16T14:22:09.086Z,496
2017-10-16T14:23:17.930Z,480
2017-10-16T14:24:26.767Z,448
2017-10-16T14:25:35.607Z,464
2017-10-16T14:26:44.780Z,464
2017-10-16T14:27:53.626Z,440
2017-10-16T14:29:02.464Z,484
2017-10-16T14:30:11.312Z,468
2017-10-16T14:31:20.149Z,476
2017-10-16T14:32:28.988Z,476
2017-10-16T14:33:37.839Z,472
2017-10-16T14:34:46.680Z,464
2017-10-16T14:35:55.521Z,464
2017-10-16T14:37:04.362Z,464
2017-10-16T14:38:13.204Z,472
2017-10-16T14:39:22.042Z,468
2017-10-16T14:40:30.887Z,464
2017-10-16T14:41:39.729Z,460
2017-10-16T14:42:48.565Z,456
2017-10-16T14:43:57.405Z,448
2017-10-16T14:45:06.579Z,444
2017-10-16T14:46:15.425Z,440
2017-10-16T14:47:24.266Z,436
2017-10-16T14:48:33.107Z,424
2017-10-16T14:49:41.947Z,424
2017-10-16T14:50:50.988Z,416
2017-10-16T14:51:59.832Z,416
2017-10-16T14:53:09.167Z,408
2017-10-16T14:54:18.050Z,408
2017-10-16T14:55:27.097Z,400
2017-10-16T14:56:35.977Z,400
2017-10-16T14:57:44.847Z,392
2017-10-16T14:58:54.093Z,388
2017-10-16T15:00:02.968Z,380
2017-10-16T15:01:12.451Z,376
2017-10-16T15:02:21.406Z,372
2017-10-16T15:03:30.248Z,364
2017-10-16T15:04:39.090Z,364
2017-10-16T15:05:47.928Z,360
2017-10-16T15:06:56.772Z,356
2017-10-16T15:08:05.615Z,336
2017-10-16T15:09:14.459Z,324
2017-10-16T15:10:23.302Z,316
2017-10-16T15:11:32.479Z,308
2017-10-16T15:12:41.315Z,300
2017-10-16T15:13:50.157Z,292
2017-10-16T15:14:58.993Z,280
2017-10-16T15:16:07.838Z,276
2017-10-16T15:17:16.683Z,268
2017-10-16T15:18:25.519Z,264
2017-10-16T15:19:34.375Z,260
2017-10-16T15:20:43.221Z,256
2017-10-16T15:21:52.057Z,244
2017-10-16T15:23:01.155Z,244
2017-10-16T15:24:10.542Z,236
2017-10-16T15:25:19.734Z,232
2017-10-16T15:26:28.988Z,224
2017-10-16T15:27:38.041Z,220
2017-10-16T15:28:46.891Z,216
2017-10-16T15:29:55.761Z,208
2017-10-16T15:31:04.620Z,204
2017-10-16T15:32:13.483Z,196
2017-10-16T15:33:22.355Z,192
2017-10-16T15:34:31.219Z,184
2017-10-16T15:35:40.080Z,180
2017-10-16T15:36:48.952Z,172
2017-10-16T15:37:57.790Z,164
2017-10-16T15:39:06.650Z,164
2017-10-16T15:40:15.516Z,152
2017-10-16T15:41:24.388Z,148
2017-10-16T15:42:33.246Z,144
2017-10-16T15:43:42.451Z,136
2017-10-16T15:44:51.314Z,132
2017-10-16T15:46:00.184Z,128
2017-10-16T15:47:09.050Z,120
2017-10-16T15:48:17.919Z,116
2017-10-16T15:49:26.763Z,112
2017-10-16T15:50:35.618Z,104
2017-10-16T15:51:44.473Z,100
2017-10-16T15:52:53.336Z,96
2017-10-16T15:54:02.207Z,88
2017-10-16T15:55:11.079Z,84
2017-10-16T15:56:20.265Z,76
2017-10-16T15:57:29.125Z,76
2017-10-16T15:58:37.978Z,68
2017-10-16T15:59:46.849Z,64
2017-10-16T16:00:55.719Z,60
2017-10-16T16:02:04.584Z,56
2017-10-16T16:03:13.439Z,52
2017-10-16T16:04:22.294Z,48
2017-10-16T16:05:31.154Z,44
2017-10-16T16:06:40.359Z,36
2017-10-16T16:07:49.216Z,36
2017-10-16T16:08:58.077Z,32
2017-10-16T16:10:06.934Z,32
2017-10-16T16:11:15.802Z,28