createdAt,value
2019-04-01T00:00:06.554Z,44.42
2019-04-01T00:01:10.096Z,0
2019-04-01T00:02:06.538Z,43.94
2019-04-01T00:03:06.529Z,43.84
2019-04-01T00:04:06.529Z,43.49
2019-04-01T00:05:06.518Z,43.2
2019-04-01T00:06:06.512Z,43.1
2019-04-01T00:07:06.503Z,43.2
2019-04-01T00:08:06.498Z,42.91
2019-04-01T00:09:06.545Z,42.82
2019-04-01T00:10:06.572Z,42.91
2019-04-01T00:11:06.563Z,43.2
2019-04-01T00:12:06.463Z,43.58
2019-04-01T00:13:06.455Z,43.68
2019-04-01T00:14:06.456Z,43.87
2019-04-01T00:15:06.452Z,44.15
2019-04-01T00:16:06.438Z,44.25
2019-04-01T00:17:06.582Z,44.6
2019-04-01T00:18:06.420Z,44.7
2019-04-01T00:19:06.419Z,44.99
2019-04-01T00:20:06.408Z,45.18
2019-04-01T00:21:06.402Z,45.28
2019-04-01T00:22:06.393Z,45.47
2019-04-01T00:23:06.802Z,45.56
2019-04-01T00:24:06.379Z,45.75
2019-04-01T00:25:06.372Z,45.75
2019-04-01T00:26:06.361Z,45.56
2019-04-01T00:27:06.353Z,45.56
2019-04-01T00:28:06.352Z,45.65
2019-04-01T00:29:06.340Z,45.94
2019-04-01T00:30:06.331Z,46.04
2019-04-01T00:31:06.328Z,46.13
2019-04-01T00:32:06.399Z,46.32
2019-04-01T00:33:06.312Z,46.61
2019-04-01T00:34:06.306Z,46.7
2019-04-01T00:35:06.299Z,46.7
2019-04-01T00:36:06.290Z,46.89
2019-04-01T00:37:06.282Z,46.97
2019-04-01T00:38:06.274Z,46.87
2019-04-01T00:39:06.013Z,46.78
2019-04-01T00:40:06.256Z,46.78
2019-04-01T00:41:06.260Z,46.99
2019-04-01T00:42:06.246Z,46.89
2019-04-01T00:43:06.235Z,46.87
2019-04-01T00:44:06.229Z,46.51
2019-04-01T00:45:06.225Z,46.04
2019-04-01T00:46:06.214Z,45.65
2019-04-01T00:47:06.204Z,45.65
2019-04-01T00:48:06.248Z,45.84
2019-04-01T00:49:06.195Z,46.23
2019-04-01T00:50:06.181Z,46.51
2019-04-01T00:51:06.175Z,46.8
2019-04-01T00:52:06.172Z,47.08
2019-04-01T00:53:06.159Z,46.99
2019-04-01T00:54:06.152Z,47.08
2019-04-01T00:55:06.194Z,47.18
2019-04-01T00:56:06.136Z,47.47
2019-04-01T00:57:06.134Z,47.66
2019-04-01T00:58:06.123Z,47.75
2019-04-01T00:59:06.115Z,47.56
2019-04-01T01:00:06.107Z,47.66
2019-04-01T01:01:06.099Z,47.85
2019-04-01T01:02:06.093Z,48.04
2019-04-01T01:03:06.091Z,48.42
2019-04-01T01:04:06.078Z,48.71
2019-04-01T01:05:06.071Z,49.16
2019-04-01T01:06:06.064Z,49.26
2019-04-01T01:07:06.061Z,49.44
2019-04-01T01:08:06.050Z,49.54
2019-04-01T01:09:06.039Z,49.73
2019-04-01T01:10:06.031Z,49.82
2019-04-01T01:11:06.027Z,49.63
2019-04-01T01:12:06.019Z,49.26
2019-04-01T01:13:06.016Z,49.44
2019-04-01T01:14:06.002Z,49.63
2019-04-01T01:15:05.999Z,49.92
2019-04-01T01:16:05.993Z,49.44
2019-04-01T01:17:05.983Z,49.35
2019-04-01T01:18:05.972Z,49.54
2019-04-01T01:19:06.165Z,49.73
2019-04-01T01:20:05.957Z,49.92
2019-04-01T01:21:05.948Z,50.11
2019-04-01T01:22:05.944Z,49.92
2019-04-01T01:23:05.935Z,49.82
2019-04-01T01:24:05.926Z,50.01
2019-04-01T01:25:05.933Z,50.01
2019-04-01T01:26:05.912Z,50.01
2019-04-01T01:27:05.910Z,50.01
2019-04-01T01:28:05.896Z,50.21
2019-04-01T01:29:05.890Z,50.3
2019-04-01T01:30:05.890Z,50.4
2019-04-01T01:31:05.877Z,50.68
2019-04-01T01:32:05.871Z,50.87
2019-04-01T01:33:05.860Z,50.97
2019-04-01T01:34:05.866Z,51.06
2019-04-01T01:35:05.844Z,51.06
2019-04-01T01:36:05.835Z,51.16
2019-04-01T01:37:05.831Z,51.35
2019-04-01T01:38:05.819Z,51.64
2019-04-01T01:39:05.824Z,51.89
2019-04-01T01:40:05.810Z,52.28
2019-04-01T01:41:05.798Z,52.47
2019-04-01T01:42:05.792Z,52.66
2019-04-01T01:43:05.786Z,52.75
2019-04-01T01:44:05.778Z,52.75
2019-04-01T01:45:05.771Z,52.84
2019-04-01T01:46:05.761Z,53.04
2019-04-01T01:47:05.758Z,53.13
2019-04-01T01:48:05.755Z,53.42
2019-04-01T01:49:05.735Z,53.7
2019-04-01T01:50:05.730Z,53.89
2019-04-01T01:51:05.737Z,54.08
2019-04-01T01:52:05.716Z,54.27
2019-04-01T01:53:05.709Z,54.18
2019-04-01T01:54:05.701Z,54.18
2019-04-01T01:55:05.708Z,54.27
2019-04-01T01:56:05.685Z,54.47
2019-04-01T01:57:05.681Z,54.66
2019-04-01T01:58:05.670Z,54.75
2019-04-01T01:59:05.668Z,54.75
2019-04-01T02:00:05.659Z,54.75
2019-04-01T02:01:05.646Z,54.75
2019-04-01T02:02:05.651Z,54.66
2019-04-01T02:03:05.634Z,54.66
2019-04-01T02:04:05.628Z,54.66
2019-04-01T02:05:05.678Z,54.94
2019-04-01T02:06:06.811Z,55.22
2019-04-01T02:07:05.606Z,55.42
2019-04-01T02:08:05.597Z,55.51
2019-04-01T02:09:05.591Z,55.61
2019-04-01T02:10:05.582Z,55.7
2019-04-01T02:11:05.575Z,55.7
2019-04-01T02:12:05.569Z,55.7
2019-04-01T02:13:05.572Z,55.7
2019-04-01T02:14:05.552Z,55.8
2019-04-01T02:15:05.546Z,55.99
2019-04-01T02:16:05.539Z,56.27
2019-04-01T02:17:05.540Z,56.56
2019-04-01T02:18:05.538Z,56.82
2019-04-01T02:19:05.520Z,57.1
2019-04-01T02:20:05.508Z,57.39
2019-04-01T02:21:05.497Z,57.58
2019-04-01T02:22:05.490Z,57.77
2019-04-01T02:23:05.486Z,57.96
2019-04-01T02:24:05.476Z,58.15
2019-04-01T02:25:05.474Z,58.34
2019-04-01T02:26:05.458Z,58.62
2019-04-01T02:27:05.451Z,58.81
2019-04-01T02:28:05.445Z,59.1
2019-04-01T02:29:05.530Z,59.29
2019-04-01T02:30:05.438Z,59.48
2019-04-01T02:31:05.457Z,59.67
2019-04-01T02:32:05.421Z,59.86
2019-04-01T02:33:05.406Z,59.96
2019-04-01T02:34:05.405Z,60.34
2019-04-01T02:35:05.390Z,60.72
2019-04-01T02:36:05.423Z,60.91
2019-04-01T02:37:05.381Z,61.19
2019-04-01T02:38:05.369Z,61.45
2019-04-01T02:39:05.360Z,61.64
2019-04-01T02:40:05.365Z,61.74
2019-04-01T02:41:05.349Z,61.93
2019-04-01T02:42:05.348Z,62.12
2019-04-01T02:43:05.332Z,62.12
2019-04-01T02:44:05.069Z,62.21
2019-04-01T02:45:05.333Z,62.21
2019-04-01T02:46:05.311Z,62.4
2019-04-01T02:47:05.339Z,62.69
2019-04-01T02:48:05.305Z,62.88
2019-04-01T02:49:05.288Z,63.07
2019-04-01T02:50:05.323Z,63.17
2019-04-01T02:51:05.302Z,63.17
2019-04-01T02:52:05.267Z,63.17
2019-04-01T02:53:05.254Z,63.35
2019-04-01T02:54:05.260Z,63.54
2019-04-01T02:55:09.249Z,63.73
2019-04-01T02:56:05.248Z,63.83
2019-04-01T02:57:05.232Z,63.92
2019-04-01T02:58:05.246Z,64.11
2019-04-01T02:59:05.230Z,64.31
2019-04-01T03:00:05.202Z,64.4
2019-04-01T03:01:05.225Z,64.5
2019-04-01T03:02:05.205Z,64.5
2019-04-01T03:03:05.178Z,64.69
2019-04-01T03:04:05.190Z,64.69
2019-04-01T03:05:05.231Z,64.97
2019-04-01T03:06:05.165Z,65.06
2019-04-01T03:07:05.148Z,65.25
2019-04-01T03:08:05.174Z,65.54
2019-04-01T03:09:05.151Z,65.64
2019-04-01T03:10:05.135Z,65.64
2019-04-01T03:11:09.580Z,65.64
2019-04-01T03:12:05.117Z,65.64
2019-04-01T03:13:05.100Z,65.73
2019-04-01T03:14:05.163Z,65.73
2019-04-01T03:15:05.126Z,65.83
2019-04-01T03:16:05.090Z,65.92
2019-04-01T03:17:05.095Z,66.11
2019-04-01T03:18:04.819Z,66.2
2019-04-01T03:19:05.225Z,66.27
2019-04-01T03:20:05.054Z,66.36
2019-04-01T03:21:05.070Z,66.46
2019-04-01T03:22:05.031Z,66.46
2019-04-01T03:23:05.069Z,66.65
2019-04-01T03:24:05.019Z,66.84
2019-04-01T03:25:05.018Z,67.13
2019-04-01T03:26:05.002Z,67.32
2019-04-01T03:27:04.994Z,67.41
2019-04-01T03:28:04.997Z,67.5
2019-04-01T03:29:04.980Z,67.69
2019-04-01T03:30:05.007Z,67.79
2019-04-01T03:31:04.981Z,67.79
2019-04-01T03:32:04.958Z,67.88
2019-04-01T03:33:04.952Z,67.98
2019-04-01T03:34:05.079Z,67.98
2019-04-01T03:35:05.021Z,67.98
2019-04-01T03:36:04.936Z,68.07
2019-04-01T03:37:04.923Z,68.27
2019-04-01T03:38:04.958Z,68.36
2019-04-01T03:39:04.911Z,68.36
2019-04-01T03:40:04.898Z,68.27
2019-04-01T03:41:04.918Z,68.17
2019-04-01T03:42:04.887Z,68.07
2019-04-01T03:43:04.872Z,68.17
2019-04-01T03:44:04.870Z,68.27
2019-04-01T03:45:04.874Z,68.36
2019-04-01T03:46:04.855Z,68.46
2019-04-01T03:47:04.593Z,68.46
2019-04-01T03:48:04.949Z,68.55
2019-04-01T03:49:04.847Z,68.65
2019-04-01T03:50:04.814Z,68.74
2019-04-01T03:51:04.810Z,68.74
2019-04-01T03:52:04.804Z,68.93
2019-04-01T03:53:04.546Z,68.93
2019-04-01T03:54:04.789Z,69.02
2019-04-01T03:55:05.713Z,69.12
2019-04-01T03:56:04.791Z,69.21
2019-04-01T03:57:04.769Z,69.31
2019-04-01T03:58:04.767Z,69.41
2019-04-01T03:59:04.756Z,69.5
2019-04-01T04:00:04.765Z,69.69
2019-04-01T04:01:04.737Z,69.79
2019-04-01T04:02:04.727Z,69.98
2019-04-01T04:03:04.798Z,70.07
2019-04-01T04:04:04.732Z,70.07
2019-04-01T04:05:04.706Z,69.98
2019-04-01T04:06:04.703Z,70.07
2019-04-01T04:07:04.699Z,70.07
2019-04-01T04:08:04.683Z,70.17
2019-04-01T04:09:05.085Z,70.26
2019-04-01T04:10:04.677Z,70.45
2019-04-01T04:11:04.697Z,70.64
2019-04-01T04:12:04.703Z,70.89
2019-04-01T04:13:04.643Z,70.99
2019-04-01T04:14:04.632Z,71.08
2019-04-01T04:15:04.658Z,71.08
2019-04-01T04:16:04.634Z,71.27
2019-04-01T04:17:04.610Z,71.37
2019-04-01T04:18:04.606Z,71.46
2019-04-01T04:19:04.594Z,71.56
2019-04-01T04:20:04.592Z,71.66
2019-04-01T04:21:04.588Z,71.56
2019-04-01T04:22:04.572Z,71.37
2019-04-01T04:23:04.562Z,71.27
2019-04-01T04:24:04.561Z,29.3
2019-04-01T04:25:04.556Z,71.75
2019-04-01T04:26:04.648Z,72.03
2019-04-01T04:27:04.548Z,72.41
2019-04-01T04:28:04.525Z,72.7
2019-04-01T04:29:04.647Z,73.08
2019-04-01T04:30:04.564Z,73.27
2019-04-01T04:31:04.559Z,73.55
2019-04-01T04:32:04.497Z,73.74
2019-04-01T04:33:04.493Z,73.93
2019-04-01T04:34:04.485Z,74.03
2019-04-01T04:35:04.490Z,74.03
2019-04-01T04:36:04.463Z,73.84
2019-04-01T04:37:04.461Z,73.65
2019-04-01T04:38:04.464Z,73.46
2019-04-01T04:39:04.444Z,73.36
2019-04-01T04:40:04.434Z,73.18
2019-04-01T04:41:04.422Z,73.08
2019-04-01T04:42:04.425Z,72.99
2019-04-01T04:43:04.411Z,72.89
2019-04-01T04:44:04.406Z,72.89
2019-04-01T04:45:04.392Z,72.89
2019-04-01T04:46:04.389Z,72.89
2019-04-01T04:47:04.385Z,72.79
2019-04-01T04:48:04.391Z,72.6
2019-04-01T04:49:04.358Z,72.41
2019-04-01T04:50:04.352Z,72.22
2019-04-01T04:51:04.344Z,72.22
2019-04-01T04:52:07.057Z,72.32
2019-04-01T04:53:04.077Z,72.41
2019-04-01T04:54:04.321Z,72.41
2019-04-01T04:55:04.336Z,72.41
2019-04-01T04:56:04.308Z,72.41
2019-04-01T04:57:04.299Z,72.32
2019-04-01T04:58:04.290Z,72.32
2019-04-01T04:59:04.280Z,72.32
2019-04-01T05:00:04.275Z,72.51
2019-04-01T05:01:04.265Z,72.6
2019-04-01T05:02:04.256Z,72.6
2019-04-01T05:03:04.251Z,72.6
2019-04-01T05:04:04.247Z,72.7
2019-04-01T05:05:04.248Z,72.7
2019-04-01T05:06:04.227Z,72.89
2019-04-01T05:07:04.262Z,73.18
2019-04-01T05:08:04.210Z,73.55
2019-04-01T05:09:04.201Z,74.03
2019-04-01T05:10:04.196Z,74.41
2019-04-01T05:11:04.190Z,74.6
2019-04-01T05:12:04.177Z,74.79
2019-04-01T05:13:04.170Z,74.98
2019-04-01T05:14:04.160Z,74.98
2019-04-01T05:15:04.165Z,74.98
2019-04-01T05:16:04.147Z,75.07
2019-04-01T05:17:04.146Z,75.36
2019-04-01T05:18:04.130Z,75.45
2019-04-01T05:19:04.121Z,75.55
2019-04-01T05:20:04.114Z,75.55
2019-04-01T05:21:04.109Z,75.55
2019-04-01T05:22:04.097Z,75.55
2019-04-01T05:23:03.864Z,75.64
2019-04-01T05:24:04.083Z,75.45
2019-04-01T05:25:03.825Z,75.26
2019-04-01T05:26:04.066Z,75.26
2019-04-01T05:27:03.814Z,75.07
2019-04-01T05:28:04.057Z,74.69
2019-04-01T05:29:04.042Z,74.51
2019-04-01T05:30:04.037Z,74.51
2019-04-01T05:31:04.030Z,74.6
2019-04-01T05:32:04.040Z,74.79
2019-04-01T05:33:04.018Z,74.98
2019-04-01T05:34:03.770Z,74.88
2019-04-01T05:35:03.995Z,74.88
2019-04-01T05:36:03.989Z,74.88
2019-04-01T05:37:03.983Z,74.98
2019-04-01T05:38:03.973Z,74.98
2019-04-01T05:39:03.965Z,75.17
2019-04-01T05:40:03.958Z,75.45
2019-04-01T05:41:03.947Z,75.84
2019-04-01T05:42:03.944Z,75.93
2019-04-01T05:43:03.935Z,76.03
2019-04-01T05:44:04.888Z,76.03
2019-04-01T05:45:03.969Z,76.03
2019-04-01T05:46:03.908Z,76.03
2019-04-01T05:47:03.898Z,0
2019-04-01T05:48:03.891Z,75.55
2019-04-01T05:49:03.886Z,75.45
2019-04-01T05:50:03.880Z,75.17
2019-04-01T05:51:03.866Z,74.6
2019-04-01T05:52:03.860Z,74.41
2019-04-01T05:53:03.851Z,74.22
2019-04-01T05:54:03.843Z,74.03
2019-04-01T05:55:03.835Z,73.84
2019-04-01T05:56:03.828Z,73.74
2019-04-01T05:57:03.823Z,73.55
2019-04-01T05:58:03.812Z,73.46
2019-04-01T05:59:03.806Z,73.46
2019-04-01T06:00:03.795Z,73.55
2019-04-01T06:01:03.794Z,73.55
2019-04-01T06:02:03.780Z,73.59
2019-04-01T06:03:03.774Z,73.49
2019-04-01T06:04:03.513Z,73.4
2019-04-01T06:05:03.759Z,73.3
2019-04-01T06:06:03.750Z,73.21
2019-04-01T06:07:03.754Z,73.02
2019-04-01T06:08:03.494Z,72.74
2019-04-01T06:09:03.726Z,72.45
2019-04-01T06:10:03.718Z,72.16
2019-04-01T06:11:03.710Z,72.07
2019-04-01T06:12:03.450Z,72.07
2019-04-01T06:13:03.695Z,72.16
2019-04-01T06:14:03.686Z,72.07
2019-04-01T06:15:03.690Z,71.69
2019-04-01T06:16:03.684Z,71.59
2019-04-01T06:17:03.664Z,71.78
2019-04-01T06:18:03.659Z,71.97
2019-04-01T06:19:05.932Z,72.16
2019-04-01T06:20:03.390Z,72.35
2019-04-01T06:21:03.380Z,72.55
2019-04-01T06:22:03.624Z,72.74
2019-04-01T06:23:03.616Z,72.83
2019-04-01T06:24:03.609Z,72.92
2019-04-01T06:25:03.601Z,72.92
2019-04-01T06:26:03.631Z,73.02
2019-04-01T06:27:03.585Z,73.21
2019-04-01T06:28:03.586Z,73.3
2019-04-01T06:29:03.571Z,73.21
2019-04-01T06:30:03.601Z,73.11
2019-04-01T06:31:03.554Z,72.92
2019-04-01T06:32:03.558Z,72.92
2019-04-01T06:33:03.544Z,73.02
2019-04-01T06:34:03.533Z,73.02
2019-04-01T06:35:03.523Z,72.83
2019-04-01T06:36:03.527Z,72.64
2019-04-01T06:37:03.509Z,72.45
2019-04-01T06:38:03.505Z,72.2
2019-04-01T06:39:03.492Z,71.91
2019-04-01T06:40:03.498Z,71.15
2019-04-01T06:41:03.478Z,70.87
2019-04-01T06:42:05.539Z,70.87
2019-04-01T06:43:03.460Z,70.87
2019-04-01T06:44:03.451Z,70.97
2019-04-01T06:45:03.452Z,70.87
2019-04-01T06:46:03.451Z,70.49
2019-04-01T06:47:03.187Z,70.49
2019-04-01T06:48:03.423Z,70.49
2019-04-01T06:49:03.415Z,70.39
2019-04-01T06:50:03.504Z,70.2
2019-04-01T06:51:03.400Z,70.01
2019-04-01T06:52:03.391Z,69.82
2019-04-01T06:53:03.384Z,69.15
2019-04-01T06:54:03.380Z,69.15
2019-04-01T06:55:03.366Z,69.35
2019-04-01T06:56:03.359Z,69.44
2019-04-01T06:57:03.354Z,69.25
2019-04-01T06:58:03.353Z,69.15
2019-04-01T06:59:03.339Z,69.35
2019-04-01T07:00:03.329Z,69.06
2019-04-01T07:01:03.323Z,69.35
2019-04-01T07:02:04.224Z,69.73
2019-04-01T07:03:03.308Z,69.82
2019-04-01T07:04:03.300Z,69.82
2019-04-01T07:05:03.292Z,70.01
2019-04-01T07:06:03.284Z,70.3
2019-04-01T07:07:17.681Z,70.39
2019-04-01T07:08:03.271Z,70.01
2019-04-01T07:09:03.263Z,69.54
2019-04-01T07:10:03.254Z,69.73
2019-04-01T07:11:03.244Z,69.82
2019-04-01T07:12:02.987Z,69.92
2019-04-01T07:13:03.231Z,69.73
2019-04-01T07:14:03.225Z,69.73
2019-04-01T07:15:03.213Z,69.54
2019-04-01T07:16:17.184Z,69.82
2019-04-01T07:17:03.198Z,70.01
2019-04-01T07:18:03.345Z,70.2
2019-04-01T07:19:03.184Z,70.49
2019-04-01T07:20:03.176Z,70.87
2019-04-01T07:21:03.168Z,70.87
2019-04-01T07:22:02.922Z,70.77
2019-04-01T07:23:03.156Z,70.97
2019-04-01T07:24:03.145Z,71.15
2019-04-01T07:25:03.136Z,71.06
2019-04-01T07:26:03.130Z,70.97
2019-04-01T07:27:03.120Z,70.97
2019-04-01T07:28:03.116Z,71.15
2019-04-01T07:29:03.113Z,71.44
2019-04-01T07:30:03.100Z,71.44
2019-04-01T07:31:03.168Z,71.15
2019-04-01T07:32:03.088Z,70.97
2019-04-01T07:33:03.080Z,70.52
2019-04-01T07:34:03.067Z,70.52
2019-04-01T07:35:03.064Z,70.43
2019-04-01T07:36:03.055Z,70.14
2019-04-01T07:37:03.048Z,69.76
2019-04-01T07:38:03.037Z,69.38
2019-04-01T07:39:03.034Z,68.71
2019-04-01T07:40:03.023Z,68.52
2019-04-01T07:41:03.017Z,68.24
2019-04-01T07:42:03.008Z,67.8
2019-04-01T07:43:03.002Z,67.89
2019-04-01T07:44:02.996Z,67.8
2019-04-01T07:45:02.986Z,67.61
2019-04-01T07:46:02.986Z,67.22
2019-04-01T07:47:02.974Z,67.13
2019-04-01T07:48:02.963Z,67.22
2019-04-01T07:49:02.959Z,66.85
2019-04-01T07:50:02.950Z,66.46
2019-04-01T07:51:03.021Z,66.37
2019-04-01T07:52:02.937Z,66.27
2019-04-01T07:53:02.938Z,66.18
2019-04-01T07:54:02.919Z,65.8
2019-04-01T07:55:02.983Z,65.61
2019-04-01T07:56:05.051Z,65.51
2019-04-01T07:57:02.893Z,65.51
2019-04-01T07:58:02.886Z,65.42
2019-04-01T07:59:02.884Z,65.13
2019-04-01T08:00:02.885Z,65.03
2019-04-01T08:01:02.866Z,64.94
2019-04-01T08:02:02.860Z,64.94
2019-04-01T08:03:02.852Z,65.32
2019-04-01T08:04:02.845Z,65.61
2019-04-01T08:05:02.986Z,65.8
2019-04-01T08:06:02.827Z,65.7
2019-04-01T08:07:02.820Z,65.61
2019-04-01T08:08:02.821Z,65.55
2019-04-01T08:09:02.809Z,65.55
2019-04-01T08:10:02.887Z,65.36
2019-04-01T08:11:02.796Z,64.97
2019-04-01T08:12:02.784Z,64.59
2019-04-01T08:13:02.784Z,64.31
2019-04-01T08:14:02.769Z,64.02
2019-04-01T08:15:02.814Z,64.02
2019-04-01T08:16:02.757Z,64.21
2019-04-01T08:17:02.753Z,64.5
2019-04-01T08:18:02.753Z,65.26
2019-04-01T08:19:02.732Z,65.89
2019-04-01T08:20:02.795Z,66.08
2019-04-01T08:21:02.717Z,66.11
2019-04-01T08:22:02.711Z,66.11
2019-04-01T08:23:02.708Z,65.92
2019-04-01T08:24:02.766Z,65.83
2019-04-01T08:25:02.754Z,65.36
2019-04-01T08:26:02.430Z,64.5
2019-04-01T08:27:02.672Z,63.92
2019-04-01T08:28:02.672Z,64.5
2019-04-01T08:29:02.658Z,64.97
2019-04-01T08:30:02.834Z,65.16
2019-04-01T08:31:02.649Z,65.36
2019-04-01T08:32:02.635Z,65.36
2019-04-01T08:33:02.629Z,65.1
2019-04-01T08:34:02.640Z,65
2019-04-01T08:35:02.884Z,64.62
2019-04-01T08:36:03.858Z,63.57
2019-04-01T08:37:02.601Z,63.2
2019-04-01T08:38:02.680Z,63.2
2019-04-01T08:39:02.599Z,63.39
2019-04-01T08:40:02.786Z,63.86
2019-04-01T08:41:02.569Z,63.96
2019-04-01T08:42:02.575Z,63.76
2019-04-01T08:43:02.557Z,63.48
2019-04-01T08:44:05.629Z,63.57
2019-04-01T08:45:02.756Z,63.76
2019-04-01T08:46:02.534Z,63.86
2019-04-01T08:47:02.276Z,63.86
2019-04-01T08:48:02.521Z,63.96
2019-04-01T08:49:02.518Z,63.86
2019-04-01T08:50:02.826Z,63.76
2019-04-01T08:51:02.498Z,63.6
2019-04-01T08:52:02.491Z,62.94
2019-04-01T08:53:02.485Z,62.46
2019-04-01T08:54:02.476Z,62.18
2019-04-01T08:55:02.690Z,62.08
2019-04-01T08:56:04.059Z,61.99
2019-04-01T08:57:02.455Z,61.89
2019-04-01T08:58:02.450Z,62.08
2019-04-01T08:59:02.447Z,62.08
2019-04-01T09:00:02.695Z,62.18
2019-04-01T09:01:02.430Z,62.27
2019-04-01T09:02:16.691Z,61.89
2019-04-01T09:03:02.414Z,61.6
2019-04-01T09:04:02.406Z,61.13
2019-04-01T09:05:02.397Z,61.22
2019-04-01T09:06:02.723Z,61.32
2019-04-01T09:07:02.380Z,61.7
2019-04-01T09:08:02.376Z,61.22
2019-04-01T09:09:02.372Z,61.13
2019-04-01T09:10:02.115Z,61.04
2019-04-01T09:11:02.364Z,61.13
2019-04-01T09:12:02.096Z,61.32
2019-04-01T09:13:02.343Z,61.51
2019-04-01T09:14:02.335Z,61.7
2019-04-01T09:15:02.331Z,61.8
2019-04-01T09:16:02.320Z,61.99
2019-04-01T09:17:02.313Z,61.99
2019-04-01T09:18:02.060Z,61.54
2019-04-01T09:19:02.301Z,61.25
2019-04-01T09:20:02.296Z,61.25
2019-04-01T09:21:02.036Z,61.35
2019-04-01T09:22:02.285Z,61.8
2019-04-01T09:23:03.527Z,61.89
2019-04-01T09:24:02.267Z,62.18
2019-04-01T09:25:02.259Z,62.27
2019-04-01T09:26:02.250Z,62.27
2019-04-01T09:27:02.251Z,62.11
2019-04-01T09:28:02.244Z,61.73
2019-04-01T09:29:02.230Z,61.35
2019-04-01T09:30:02.231Z,61.35
2019-04-01T09:31:02.217Z,61.54
2019-04-01T09:32:02.220Z,61.44
2019-04-01T09:33:02.207Z,61.16
2019-04-01T09:34:02.193Z,60.97
2019-04-01T09:35:02.185Z,61.07
2019-04-01T09:36:02.181Z,60.87
2019-04-01T09:37:02.173Z,60.97
2019-04-01T09:38:02.167Z,60.78
2019-04-01T09:39:02.167Z,60.58
2019-04-01T09:40:02.152Z,60.58
2019-04-01T09:41:02.146Z,60.21
2019-04-01T09:42:02.139Z,60.02
2019-04-01T09:43:02.131Z,59.92
2019-04-01T09:44:02.122Z,60.11
2019-04-01T09:45:02.117Z,60.11
2019-04-01T09:46:02.710Z,59.85
2019-04-01T09:47:02.105Z,59.66
2019-04-01T09:48:02.093Z,58.99
2019-04-01T09:49:02.095Z,58.99
2019-04-01T09:50:02.082Z,59.19
2019-04-01T09:51:02.076Z,59.19
2019-04-01T09:52:03.812Z,59.09
2019-04-01T09:53:02.060Z,58.93
2019-04-01T09:54:02.209Z,58.36
2019-04-01T09:55:02.080Z,57.78
2019-04-01T09:56:02.041Z,57.87
2019-04-01T09:57:16.087Z,57.97
2019-04-01T09:58:02.031Z,57.97
2019-04-01T09:59:02.021Z,58.07
2019-04-01T10:00:02.014Z,57.97
2019-04-01T10:01:02.005Z,57.78
2019-04-01T10:02:02.001Z,57.4
2019-04-01T10:03:01.988Z,57.11
2019-04-01T10:04:01.985Z,57.5
2019-04-01T10:05:01.987Z,57.4
2019-04-01T10:06:01.967Z,57.11
2019-04-01T10:07:01.965Z,57.11
2019-04-01T10:08:01.961Z,57.02
2019-04-01T10:09:01.951Z,57.11
2019-04-01T10:10:01.942Z,57.4
2019-04-01T10:11:01.936Z,57.4
2019-04-01T10:12:01.928Z,57.02
2019-04-01T10:13:01.922Z,56.76
2019-04-01T10:14:01.913Z,56.47
2019-04-01T10:15:01.657Z,56.38
2019-04-01T10:16:01.902Z,56.18
2019-04-01T10:17:01.893Z,55.99
2019-04-01T10:18:01.885Z,55.16
2019-04-01T10:19:01.879Z,54.59
2019-04-01T10:20:03.607Z,53.06
2019-04-01T10:21:01.873Z,53.22
2019-04-01T10:22:01.861Z,53.89
2019-04-01T10:23:01.894Z,54.94
2019-04-01T10:24:01.850Z,55.71
2019-04-01T10:25:01.835Z,55.42
2019-04-01T10:26:01.841Z,55.32
2019-04-01T10:27:01.823Z,55.23
2019-04-01T10:28:01.818Z,54.66
2019-04-01T10:29:01.811Z,54.56
2019-04-01T10:30:01.809Z,55.04
2019-04-01T10:31:01.799Z,55.23
2019-04-01T10:32:01.789Z,54.91
2019-04-01T10:33:04.755Z,55.11
2019-04-01T10:34:01.524Z,55.52
2019-04-01T10:35:01.771Z,55.71
2019-04-01T10:36:01.762Z,55.52
2019-04-01T10:37:01.754Z,55.13
2019-04-01T10:38:01.748Z,53.99
2019-04-01T10:39:01.739Z,53.41
2019-04-01T10:40:02.928Z,53.8
2019-04-01T10:41:01.730Z,54.47
2019-04-01T10:42:01.723Z,55.23
2019-04-01T10:43:01.720Z,55.52
2019-04-01T10:44:04.652Z,55.52
2019-04-01T10:45:01.700Z,55.23
2019-04-01T10:46:01.693Z,54.78
2019-04-01T10:47:01.767Z,53.53
2019-04-01T10:48:01.794Z,53.25
2019-04-01T10:49:01.687Z,53.16
2019-04-01T10:50:01.754Z,52.48
2019-04-01T10:51:01.746Z,52.39
2019-04-01T10:52:02.194Z,53.25
2019-04-01T10:53:01.485Z,53.82
2019-04-01T10:54:01.729Z,54.49
2019-04-01T10:55:01.665Z,54.85
2019-04-01T10:56:01.722Z,53.25
2019-04-01T10:57:01.651Z,53.16
2019-04-01T10:58:01.630Z,52.87
2019-04-01T10:59:01.735Z,52.77
2019-04-01T11:00:01.744Z,52.29
2019-04-01T11:01:01.690Z,52.29
2019-04-01T11:02:01.600Z,52.2
2019-04-01T11:03:01.724Z,52.39
2019-04-01T11:04:01.717Z,52.39
2019-04-01T11:05:01.768Z,52.58
2019-04-01T11:06:01.671Z,53.25
2019-04-01T11:07:01.676Z,52.29
2019-04-01T11:08:01.644Z,52.2
2019-04-01T11:09:01.590Z,51.75
2019-04-01T11:10:01.274Z,51.56
2019-04-01T11:11:01.518Z,51.56
2019-04-01T11:12:01.515Z,51.07
2019-04-01T11:13:01.505Z,51.17
2019-04-01T11:14:01.509Z,51.36
2019-04-01T11:15:01.490Z,51.75
2019-04-01T11:16:01.230Z,52.22
2019-04-01T11:17:04.193Z,52.32
2019-04-01T11:18:01.469Z,51.93
2019-04-01T11:19:01.468Z,50.98
2019-04-01T11:20:01.455Z,50.6
2019-04-01T11:21:01.462Z,50.62
2019-04-01T11:22:01.442Z,50.81
2019-04-01T11:23:05.401Z,50.05
2019-04-01T11:24:02.123Z,49.86
2019-04-01T11:25:01.421Z,49.95
2019-04-01T11:26:01.164Z,50.91
2019-04-01T11:27:01.410Z,50.62
2019-04-01T11:28:01.407Z,50.43
2019-04-01T11:29:01.392Z,50.52
2019-04-01T11:30:01.387Z,50.91
2019-04-01T11:31:01.401Z,50.72
2019-04-01T11:32:01.533Z,50.62
2019-04-01T11:33:01.386Z,50.24
2019-04-01T11:34:01.445Z,49.88
2019-04-01T11:35:01.431Z,49.5
2019-04-01T11:36:01.163Z,48.93
2019-04-01T11:37:01.405Z,49.21
2019-04-01T11:38:01.383Z,50.15
2019-04-01T11:39:01.409Z,50.24
2019-04-01T11:40:01.416Z,50.43
2019-04-01T11:41:01.344Z,50.07
2019-04-01T11:42:03.973Z,50.17
2019-04-01T11:43:04.879Z,50.36
2019-04-01T11:44:01.350Z,50.36
2019-04-01T11:45:01.394Z,49.88
2019-04-01T11:46:01.362Z,49.6
2019-04-01T11:47:01.343Z,49.5
2019-04-01T11:48:01.337Z,49.4
2019-04-01T11:49:01.317Z,49.6
2019-04-01T11:50:01.284Z,49.5
2019-04-01T11:51:01.271Z,49.98
2019-04-01T11:52:01.295Z,49.88
2019-04-01T11:53:01.294Z,48.83
2019-04-01T11:54:00.988Z,48.35
2019-04-01T11:55:01.217Z,48.44
2019-04-01T11:56:01.207Z,48.54
2019-04-01T11:57:01.203Z,48.73
2019-04-01T11:58:01.192Z,48.73
2019-04-01T11:59:01.193Z,49.11
2019-04-01T12:00:01.181Z,49.02
2019-04-01T12:01:01.175Z,48.75
2019-04-01T12:02:01.169Z,48.57
2019-04-01T12:03:01.168Z,48.75
2019-04-01T12:04:01.159Z,48.47
2019-04-01T12:05:01.149Z,48.09
2019-04-01T12:06:01.144Z,47.8
2019-04-01T12:07:04.490Z,47.61
2019-04-01T12:08:01.125Z,47.06
2019-04-01T12:09:01.445Z,46.86
2019-04-01T12:10:01.125Z,46.67
2019-04-01T12:11:01.109Z,46.48
2019-04-01T12:12:01.103Z,45.9
2019-04-01T12:13:02.466Z,45.72
2019-04-01T12:14:04.731Z,45.72
2019-04-01T12:15:01.085Z,45.62
2019-04-01T12:16:01.073Z,46.1
2019-04-01T12:17:01.066Z,46.96
2019-04-01T12:18:01.059Z,46.29
2019-04-01T12:19:01.055Z,46.36
2019-04-01T12:20:01.050Z,46.36
2019-04-01T12:21:01.038Z,46.65
2019-04-01T12:22:01.032Z,46.94
2019-04-01T12:23:01.028Z,46.96
2019-04-01T12:24:01.022Z,46.1
2019-04-01T12:25:01.018Z,46.1
2019-04-01T12:26:14.205Z,46.19
2019-04-01T12:27:01.003Z,46.1
2019-04-01T12:28:00.994Z,46.29
2019-04-01T12:29:00.986Z,46.39
2019-04-01T12:30:00.980Z,45.9
2019-04-01T12:31:00.979Z,45.62
2019-04-01T12:32:02.242Z,45.62
2019-04-01T12:33:00.981Z,45.62
2019-04-01T12:34:00.958Z,46
2019-04-01T12:35:00.958Z,46
2019-04-01T12:36:00.942Z,46.29
2019-04-01T12:37:00.934Z,47.06
2019-04-01T12:38:00.930Z,45.72
2019-04-01T12:39:00.927Z,44.68
2019-04-01T12:40:00.916Z,44.3
2019-04-01T12:41:00.906Z,44.2
2019-04-01T12:42:00.906Z,43.63
2019-04-01T12:43:00.905Z,44.03
2019-04-01T12:44:00.899Z,44.4
2019-04-01T12:45:00.882Z,44.01
2019-04-01T12:46:00.877Z,44.2
2019-04-01T12:47:00.866Z,44.59
2019-04-01T12:48:00.875Z,44.2
2019-04-01T12:49:00.852Z,43.65
2019-04-01T12:50:00.848Z,43.36
2019-04-01T12:51:00.845Z,42.79
2019-04-01T12:52:00.991Z,42.61
2019-04-01T12:53:00.830Z,42.13
2019-04-01T12:54:00.828Z,42.23
2019-04-01T12:55:03.428Z,42.52
2019-04-01T12:56:00.807Z,42.61