createdAt,value
2023-03-22T00:00:47.779Z,0.00
2023-03-22T00:01:38.568Z,0.00
2023-03-22T00:02:29.480Z,0.00
2023-03-22T00:03:20.275Z,0.00
2023-03-22T00:04:11.111Z,0.00
2023-03-22T00:05:01.926Z,0.00
2023-03-22T00:05:52.695Z,0.00
2023-03-22T00:06:43.507Z,0.00
2023-03-22T00:07:34.274Z,0.00
2023-03-22T00:08:25.072Z,0.00
2023-03-22T00:09:15.860Z,0.00
2023-03-22T00:10:06.655Z,0.00
2023-03-22T00:10:57.451Z,0.00
2023-03-22T00:11:48.234Z,0.00
2023-03-22T00:12:39.023Z,0.00
2023-03-22T00:13:29.805Z,0.00
2023-03-22T00:14:20.614Z,0.00
2023-03-22T00:15:11.406Z,0.00
2023-03-22T00:16:02.241Z,0.00
2023-03-22T00:16:52.998Z,0.00
2023-03-22T00:17:43.771Z,0.00
2023-03-22T00:18:34.585Z,0.00
2023-03-22T00:19:25.350Z,0.00
2023-03-22T00:20:16.152Z,0.00
2023-03-22T00:21:06.936Z,0.00
2023-03-22T00:21:57.745Z,0.00
2023-03-22T00:22:48.514Z,0.00
2023-03-22T00:23:39.314Z,0.00
2023-03-22T00:24:30.094Z,0.00
2023-03-22T00:25:20.884Z,0.00
2023-03-22T00:26:11.690Z,0.00
2023-03-22T00:27:02.472Z,0.00
2023-03-22T00:27:53.249Z,0.00
2023-03-22T00:28:44.050Z,0.00
2023-03-22T00:29:34.838Z,0.00
2023-03-22T00:30:25.632Z,0.00
2023-03-22T00:31:16.435Z,0.00
2023-03-22T00:32:07.209Z,0.00
2023-03-22T00:32:58.004Z,0.00
2023-03-22T00:33:48.791Z,0.00
2023-03-22T00:34:39.567Z,0.00
2023-03-22T00:35:30.375Z,0.00
2023-03-22T00:36:21.144Z,0.00
2023-03-22T00:37:11.978Z,0.00
2023-03-22T00:38:02.719Z,0.00
2023-03-22T00:38:53.513Z,0.00
2023-03-22T00:39:44.301Z,0.00
2023-03-22T00:40:35.099Z,0.00
2023-03-22T00:41:25.877Z,0.00
2023-03-22T00:42:16.674Z,0.00
2023-03-22T00:43:07.455Z,0.00
2023-03-22T00:43:58.243Z,0.00
2023-03-22T00:44:49.034Z,0.00
2023-03-22T00:45:39.825Z,0.00
2023-03-22T00:46:30.729Z,0.00
2023-03-22T00:47:21.463Z,0.00
2023-03-22T00:48:12.437Z,0.00
2023-03-22T00:49:03.234Z,0.00
2023-03-22T00:49:54.017Z,0.00
2023-03-22T00:50:44.811Z,0.00
2023-03-22T00:51:35.587Z,0.00
2023-03-22T00:52:26.395Z,0.00
2023-03-22T00:53:17.160Z,0.00
2023-03-22T00:54:07.972Z,0.00
2023-03-22T00:54:58.732Z,0.00
2023-03-22T00:55:49.514Z,0.00
2023-03-22T00:56:40.302Z,0.00
2023-03-22T00:57:31.095Z,0.00
2023-03-22T00:58:21.875Z,0.00
2023-03-22T00:59:12.674Z,0.00
2023-03-22T01:00:03.457Z,0.00
2023-03-22T01:00:54.267Z,0.00
2023-03-22T01:01:45.045Z,0.00
2023-03-22T01:02:35.834Z,0.00
2023-03-22T01:03:26.679Z,0.00
2023-03-22T01:04:17.433Z,0.00
2023-03-22T01:05:08.260Z,0.00
2023-03-22T01:05:59.043Z,0.00
2023-03-22T01:06:49.827Z,0.00
2023-03-22T01:07:40.638Z,0.00
2023-03-22T01:08:31.403Z,0.00
2023-03-22T01:09:22.191Z,0.00
2023-03-22T01:10:12.982Z,0.00
2023-03-22T01:11:03.775Z,0.00
2023-03-22T01:11:54.564Z,0.00
2023-03-22T01:12:45.590Z,0.00
2023-03-22T01:13:36.381Z,0.00
2023-03-22T01:14:27.184Z,0.00
2023-03-22T01:15:17.965Z,0.00
2023-03-22T01:16:08.867Z,0.00
2023-03-22T01:16:59.641Z,0.00
2023-03-22T01:17:50.397Z,0.00
2023-03-22T01:18:41.203Z,0.00
2023-03-22T01:19:31.985Z,0.00
2023-03-22T01:20:22.780Z,0.00
2023-03-22T01:21:13.580Z,0.00
2023-03-22T01:22:04.346Z,0.00
2023-03-22T01:22:55.169Z,0.00
2023-03-22T01:23:45.939Z,0.00
2023-03-22T01:24:36.722Z,0.00
2023-03-22T01:25:27.500Z,0.00
2023-03-22T01:26:18.300Z,0.00
2023-03-22T01:27:09.079Z,0.00
2023-03-22T01:27:59.854Z,0.00
2023-03-22T01:28:50.645Z,0.00
2023-03-22T01:29:41.442Z,0.00
2023-03-22T01:30:32.277Z,0.00
2023-03-22T01:31:23.090Z,0.00
2023-03-22T01:32:13.829Z,0.00
2023-03-22T01:33:04.636Z,0.00
2023-03-22T01:33:55.419Z,0.00
2023-03-22T01:34:46.216Z,0.00
2023-03-22T01:35:37.062Z,0.00
2023-03-22T01:36:27.804Z,0.00
2023-03-22T01:37:18.585Z,0.00
2023-03-22T01:38:09.396Z,0.00
2023-03-22T01:39:00.169Z,0.00
2023-03-22T01:39:50.961Z,0.00
2023-03-22T01:40:42.287Z,0.00
2023-03-22T01:41:32.491Z,0.00
2023-03-22T01:42:23.283Z,0.00
2023-03-22T01:43:14.091Z,0.00
2023-03-22T01:44:04.856Z,0.00
2023-03-22T01:44:57.819Z,0.00
2023-03-22T01:45:46.787Z,0.00
2023-03-22T01:46:37.573Z,0.00
2023-03-22T01:47:28.304Z,0.00
2023-03-22T01:48:19.138Z,0.00
2023-03-22T01:49:09.940Z,0.00
2023-03-22T01:50:00.689Z,0.00
2023-03-22T01:50:51.485Z,0.00
2023-03-22T01:51:43.748Z,0.00
2023-03-22T01:52:33.241Z,0.00
2023-03-22T01:53:24.061Z,0.00
2023-03-22T01:54:14.821Z,0.00
2023-03-22T01:55:05.616Z,0.00
2023-03-22T01:55:56.417Z,0.00
2023-03-22T01:56:47.201Z,0.00
2023-03-22T01:57:37.974Z,0.00
2023-03-22T01:58:28.788Z,0.00
2023-03-22T01:59:19.565Z,0.00
2023-03-22T02:00:10.357Z,0.00
2023-03-22T02:01:01.260Z,0.00
2023-03-22T02:01:52.054Z,0.00
2023-03-22T02:02:42.861Z,0.00
2023-03-22T02:03:33.611Z,0.00
2023-03-22T02:04:24.388Z,0.00
2023-03-22T02:05:15.172Z,0.00
2023-03-22T02:06:05.964Z,0.00
2023-03-22T02:06:56.774Z,0.00
2023-03-22T02:07:47.562Z,0.00
2023-03-22T02:08:38.370Z,0.00
2023-03-22T02:09:29.137Z,0.00
2023-03-22T02:10:19.941Z,0.00
2023-03-22T02:11:10.724Z,0.00
2023-03-22T02:12:01.523Z,0.00
2023-03-22T02:12:52.305Z,0.00
2023-03-22T02:13:43.093Z,0.00
2023-03-22T02:14:33.876Z,0.00
2023-03-22T02:15:24.677Z,0.00
2023-03-22T02:16:15.556Z,0.00
2023-03-22T02:17:06.361Z,0.00
2023-03-22T02:17:57.143Z,0.00
2023-03-22T02:18:47.939Z,0.00
2023-03-22T02:19:38.754Z,0.00
2023-03-22T02:20:29.521Z,0.00
2023-03-22T02:21:20.301Z,0.00
2023-03-22T02:22:11.108Z,0.00
2023-03-22T02:23:01.890Z,0.00
2023-03-22T02:23:52.705Z,0.00
2023-03-22T02:24:44.023Z,0.00
2023-03-22T02:25:34.780Z,0.00
2023-03-22T02:26:25.563Z,0.00
2023-03-22T02:27:16.373Z,0.00
2023-03-22T02:28:07.145Z,0.00
2023-03-22T02:28:57.938Z,0.00
2023-03-22T02:29:48.732Z,0.00
2023-03-22T02:30:39.714Z,0.00
2023-03-22T02:31:30.480Z,0.00
2023-03-22T02:32:21.238Z,0.00
2023-03-22T02:33:12.045Z,0.00
2023-03-22T02:34:02.811Z,0.00
2023-03-22T02:34:53.599Z,0.00
2023-03-22T02:35:44.474Z,0.00
2023-03-22T02:36:35.195Z,0.00
2023-03-22T02:37:26.007Z,0.00
2023-03-22T02:38:16.800Z,0.00
2023-03-22T02:39:07.603Z,0.00
2023-03-22T02:39:58.371Z,0.00
2023-03-22T02:40:49.182Z,0.00
2023-03-22T02:41:39.943Z,0.00
2023-03-22T02:42:30.742Z,0.00
2023-03-22T02:43:21.521Z,0.00
2023-03-22T02:44:12.316Z,0.00
2023-03-22T02:45:03.103Z,0.00
2023-03-22T02:45:53.897Z,0.00
2023-03-22T02:46:44.701Z,0.00
2023-03-22T02:47:35.526Z,0.00
2023-03-22T02:48:26.326Z,0.00
2023-03-22T02:49:17.062Z,0.00
2023-03-22T02:50:07.838Z,0.00
2023-03-22T02:50:58.637Z,0.00
2023-03-22T02:51:49.418Z,0.00
2023-03-22T02:52:40.199Z,0.00
2023-03-22T02:53:30.986Z,0.00
2023-03-22T02:54:21.798Z,0.00
2023-03-22T02:55:12.552Z,0.00
2023-03-22T02:56:03.362Z,0.00
2023-03-22T02:56:54.150Z,0.00
2023-03-22T02:57:44.935Z,0.00
2023-03-22T02:58:35.732Z,0.00
2023-03-22T02:59:26.515Z,0.00
2023-03-22T03:00:17.298Z,0.00
2023-03-22T03:01:08.116Z,0.00
2023-03-22T03:01:58.964Z,0.00
2023-03-22T03:02:49.743Z,0.00
2023-03-22T03:03:40.539Z,0.00
2023-03-22T03:04:31.338Z,0.00
2023-03-22T03:05:22.119Z,0.00
2023-03-22T03:06:12.920Z,0.00
2023-03-22T03:07:03.702Z,0.00
2023-03-22T03:07:54.501Z,0.00
2023-03-22T03:08:45.286Z,0.00
2023-03-22T03:09:36.123Z,0.00
2023-03-22T03:10:26.868Z,0.00
2023-03-22T03:11:17.670Z,0.00
2023-03-22T03:12:08.453Z,0.00
2023-03-22T03:12:59.245Z,0.00
2023-03-22T03:13:50.031Z,0.00
2023-03-22T03:14:40.830Z,0.00
2023-03-22T03:15:31.619Z,0.00
2023-03-22T03:16:22.550Z,0.00
2023-03-22T03:17:13.293Z,0.00
2023-03-22T03:18:04.095Z,0.00
2023-03-22T03:18:54.874Z,0.00
2023-03-22T03:19:45.678Z,0.00
2023-03-22T03:20:36.761Z,0.00
2023-03-22T03:21:27.578Z,0.00
2023-03-22T03:22:18.357Z,0.00
2023-03-22T03:23:09.148Z,0.00
2023-03-22T03:23:59.931Z,0.00
2023-03-22T03:24:50.744Z,0.00
2023-03-22T03:25:41.509Z,0.00
2023-03-22T03:26:32.311Z,0.00
2023-03-22T03:27:23.102Z,0.00
2023-03-22T03:28:13.884Z,0.00
2023-03-22T03:29:04.677Z,0.00
2023-03-22T03:29:55.465Z,0.00
2023-03-22T03:30:46.262Z,0.00
2023-03-22T03:31:37.119Z,0.00
2023-03-22T03:32:27.846Z,0.00
2023-03-22T03:33:18.638Z,0.00
2023-03-22T03:34:09.430Z,0.00
2023-03-22T03:35:00.220Z,0.00
2023-03-22T03:35:51.102Z,0.00
2023-03-22T03:36:41.868Z,0.00
2023-03-22T03:37:32.646Z,0.00
2023-03-22T03:38:23.442Z,0.00
2023-03-22T03:39:14.213Z,0.00
2023-03-22T03:40:05.021Z,0.00
2023-03-22T03:40:55.790Z,0.00
2023-03-22T03:41:46.590Z,0.00
2023-03-22T03:42:37.374Z,0.00
2023-03-22T03:43:28.190Z,0.00
2023-03-22T03:44:18.947Z,0.00
2023-03-22T03:45:09.755Z,0.00
2023-03-22T03:46:00.590Z,0.00
2023-03-22T03:46:51.386Z,0.00
2023-03-22T03:47:42.185Z,0.00
2023-03-22T03:48:32.949Z,0.00
2023-03-22T03:49:23.734Z,0.00
2023-03-22T03:50:14.554Z,0.00
2023-03-22T03:51:05.346Z,0.00
2023-03-22T03:51:56.142Z,0.00
2023-03-22T03:52:46.929Z,0.00
2023-03-22T03:53:37.784Z,0.00
2023-03-22T03:54:28.554Z,0.00
2023-03-22T03:55:19.364Z,0.00
2023-03-22T03:56:10.134Z,0.00
2023-03-22T03:57:02.824Z,0.00
2023-03-22T03:57:51.992Z,0.00
2023-03-22T03:58:42.788Z,0.00
2023-03-22T03:59:33.784Z,0.00
2023-03-22T04:00:24.567Z,0.00
2023-03-22T04:01:15.352Z,0.00
2023-03-22T04:02:06.184Z,0.00
2023-03-22T04:02:56.932Z,0.00
2023-03-22T04:03:47.725Z,0.00
2023-03-22T04:04:38.536Z,0.00
2023-03-22T04:05:29.312Z,0.00
2023-03-22T04:06:20.102Z,0.00
2023-03-22T04:07:10.893Z,0.00
2023-03-22T04:08:01.675Z,0.00
2023-03-22T04:08:52.475Z,0.00
2023-03-22T04:09:43.259Z,0.00
2023-03-22T04:10:34.078Z,0.00
2023-03-22T04:11:24.851Z,0.00
2023-03-22T04:12:15.637Z,0.00
2023-03-22T04:13:06.420Z,0.00
2023-03-22T04:13:57.211Z,0.00
2023-03-22T04:14:48.002Z,0.00
2023-03-22T04:15:38.799Z,0.00
2023-03-22T04:16:29.622Z,0.00
2023-03-22T04:17:20.388Z,0.00
2023-03-22T04:18:11.171Z,0.00
2023-03-22T04:19:01.992Z,0.00
2023-03-22T04:19:52.781Z,0.00
2023-03-22T04:20:43.597Z,0.00
2023-03-22T04:21:34.368Z,0.00
2023-03-22T04:22:25.165Z,0.00
2023-03-22T04:23:15.942Z,0.00
2023-03-22T04:24:06.739Z,0.00
2023-03-22T04:24:57.521Z,0.00
2023-03-22T04:25:48.352Z,0.00
2023-03-22T04:26:39.113Z,0.00
2023-03-22T04:27:29.918Z,0.00
2023-03-22T04:28:20.705Z,0.00
2023-03-22T04:29:11.493Z,0.00
2023-03-22T04:30:02.272Z,0.00
2023-03-22T04:30:53.114Z,0.00
2023-03-22T04:31:43.861Z,0.00
2023-03-22T04:32:34.661Z,0.00
2023-03-22T04:33:25.433Z,0.00
2023-03-22T04:34:16.223Z,0.00
2023-03-22T04:35:07.011Z,0.00
2023-03-22T04:35:57.825Z,0.00
2023-03-22T04:36:48.656Z,0.00
2023-03-22T04:37:39.377Z,0.00
2023-03-22T04:38:30.165Z,0.00
2023-03-22T04:39:21.399Z,0.00
2023-03-22T04:40:12.648Z,0.00
2023-03-22T04:41:03.702Z,0.00
2023-03-22T04:41:54.725Z,0.00
2023-03-22T04:42:45.633Z,0.00
2023-03-22T04:43:36.576Z,0.00
2023-03-22T04:44:27.747Z,0.00
2023-03-22T04:45:18.520Z,0.00
2023-03-22T04:46:09.302Z,0.00
2023-03-22T04:47:00.044Z,0.00
2023-03-22T04:47:50.882Z,0.00
2023-03-22T04:48:41.590Z,0.00
2023-03-22T04:49:32.372Z,0.00
2023-03-22T04:50:23.126Z,0.00
2023-03-22T04:51:13.906Z,0.00
2023-03-22T04:52:04.680Z,0.00
2023-03-22T04:52:55.444Z,0.00
2023-03-22T04:53:46.493Z,0.00
2023-03-22T04:54:37.373Z,0.00
2023-03-22T04:55:28.263Z,0.00
2023-03-22T04:56:19.180Z,0.00
2023-03-22T04:57:10.115Z,0.00
2023-03-22T04:58:00.916Z,0.00
2023-03-22T04:58:51.742Z,0.00
2023-03-22T04:59:42.617Z,0.00
2023-03-22T05:00:33.620Z,0.00
2023-03-22T05:01:24.503Z,0.00
2023-03-22T05:02:15.513Z,0.00
2023-03-22T05:03:06.472Z,0.00
2023-03-22T05:03:57.358Z,0.00
2023-03-22T05:04:48.246Z,0.00
2023-03-22T05:05:39.105Z,0.00
2023-03-22T05:06:29.982Z,0.00
2023-03-22T05:07:20.857Z,0.00
2023-03-22T05:08:11.742Z,0.00
2023-03-22T05:09:02.631Z,0.00
2023-03-22T05:09:53.519Z,0.00
2023-03-22T05:10:44.396Z,0.00
2023-03-22T05:11:35.296Z,0.00
2023-03-22T05:12:26.160Z,0.00
2023-03-22T05:13:17.052Z,0.00
2023-03-22T05:14:08.048Z,0.00
2023-03-22T05:14:58.881Z,0.00
2023-03-22T05:15:49.873Z,0.00
2023-03-22T05:16:40.729Z,0.00
2023-03-22T05:17:31.623Z,0.00
2023-03-22T05:18:22.512Z,0.00
2023-03-22T05:19:13.395Z,0.00
2023-03-22T05:20:04.286Z,0.00
2023-03-22T05:20:55.182Z,0.00
2023-03-22T05:21:46.082Z,0.00
2023-03-22T05:22:36.960Z,0.00
2023-03-22T05:23:27.855Z,0.00
2023-03-22T05:24:18.737Z,0.00
2023-03-22T05:25:09.631Z,0.00
2023-03-22T05:26:00.524Z,0.00
2023-03-22T05:26:51.433Z,0.00
2023-03-22T05:27:42.325Z,0.00
2023-03-22T05:28:33.204Z,0.00
2023-03-22T05:29:24.089Z,0.00
2023-03-22T05:30:14.969Z,0.00
2023-03-22T05:31:05.932Z,0.00
2023-03-22T05:31:56.752Z,0.00
2023-03-22T05:32:47.635Z,0.00
2023-03-22T05:33:38.538Z,0.00
2023-03-22T05:34:29.417Z,0.00
2023-03-22T05:35:20.360Z,0.00
2023-03-22T05:36:11.230Z,0.00
2023-03-22T05:37:02.112Z,0.00
2023-03-22T05:37:53.007Z,0.00
2023-03-22T05:38:43.892Z,0.00
2023-03-22T05:39:34.784Z,0.00
2023-03-22T05:40:25.681Z,0.00
2023-03-22T05:41:16.568Z,0.00
2023-03-22T05:42:07.487Z,0.00
2023-03-22T05:42:58.354Z,0.00
2023-03-22T05:43:49.262Z,0.00
2023-03-22T05:44:40.144Z,0.00
2023-03-22T05:45:31.032Z,0.00
2023-03-22T05:46:21.950Z,0.00
2023-03-22T05:47:12.788Z,0.00
2023-03-22T05:48:03.797Z,0.00
2023-03-22T05:48:54.678Z,0.00
2023-03-22T05:49:45.565Z,0.00
2023-03-22T05:50:36.562Z,0.00
2023-03-22T05:51:27.434Z,0.00
2023-03-22T05:52:18.327Z,0.00
2023-03-22T05:53:09.200Z,0.00
2023-03-22T05:54:00.123Z,5.62
2023-03-22T05:54:50.979Z,5.62
2023-03-22T05:55:41.875Z,5.62
2023-03-22T05:56:32.757Z,5.62
2023-03-22T05:57:23.683Z,5.62
2023-03-22T05:58:14.568Z,5.62
2023-03-22T05:59:05.472Z,5.62
2023-03-22T05:59:56.356Z,5.62
2023-03-22T06:00:47.277Z,5.62
2023-03-22T06:01:38.178Z,5.62
2023-03-22T06:02:29.072Z,5.62
2023-03-22T06:03:20.035Z,5.62
2023-03-22T06:04:10.894Z,5.62
2023-03-22T06:05:01.792Z,5.62
2023-03-22T06:05:52.690Z,5.62
2023-03-22T06:06:43.582Z,5.62
2023-03-22T06:07:34.484Z,5.62
2023-03-22T06:08:26.601Z,11.25
2023-03-22T06:09:17.814Z,11.25
2023-03-22T06:10:07.141Z,11.25
2023-03-22T06:10:58.039Z,11.25
2023-03-22T06:11:48.936Z,11.25
2023-03-22T06:12:39.875Z,16.88
2023-03-22T06:13:30.859Z,16.88
2023-03-22T06:14:21.768Z,16.88
2023-03-22T06:15:12.684Z,16.88
2023-03-22T06:16:03.679Z,16.88
2023-03-22T06:16:54.616Z,16.88
2023-03-22T06:17:45.545Z,16.88
2023-03-22T06:18:36.456Z,16.88
2023-03-22T06:19:27.390Z,16.88
2023-03-22T06:20:18.315Z,16.88
2023-03-22T06:21:09.252Z,16.88
2023-03-22T06:22:00.175Z,16.88
2023-03-22T06:22:51.096Z,16.88
2023-03-22T06:23:41.994Z,16.88
2023-03-22T06:24:32.916Z,16.88
2023-03-22T06:25:23.847Z,16.88
2023-03-22T06:26:14.758Z,16.88
2023-03-22T06:27:05.674Z,16.88
2023-03-22T06:27:56.621Z,16.88
2023-03-22T06:28:47.518Z,16.88
2023-03-22T06:29:38.434Z,16.88
2023-03-22T06:30:29.368Z,16.88
2023-03-22T06:31:20.275Z,16.88
2023-03-22T06:32:11.245Z,22.50
2023-03-22T06:33:02.161Z,22.50
2023-03-22T06:33:54.858Z,22.50
2023-03-22T06:34:44.275Z,22.50
2023-03-22T06:35:35.234Z,28.12
2023-03-22T06:36:26.122Z,28.12
2023-03-22T06:37:17.038Z,28.12
2023-03-22T06:38:07.968Z,28.12
2023-03-22T06:38:58.891Z,28.12
2023-03-22T06:39:49.791Z,22.50
2023-03-22T06:40:40.932Z,22.50
2023-03-22T06:41:31.869Z,16.88
2023-03-22T06:42:22.780Z,16.88
2023-03-22T06:43:13.719Z,16.88
2023-03-22T06:44:04.611Z,16.88
2023-03-22T06:44:55.530Z,16.88
2023-03-22T06:45:46.533Z,16.88
2023-03-22T06:46:37.403Z,16.88
2023-03-22T06:47:28.319Z,16.88
2023-03-22T06:48:19.309Z,16.88
2023-03-22T06:49:10.176Z,16.88
2023-03-22T06:50:01.088Z,11.25
2023-03-22T06:50:52.023Z,11.25
2023-03-22T06:51:42.931Z,11.25
2023-03-22T06:52:33.844Z,11.25
2023-03-22T06:53:24.756Z,11.25
2023-03-22T06:54:15.673Z,11.25
2023-03-22T06:55:06.586Z,11.25
2023-03-22T06:55:57.518Z,11.25
2023-03-22T06:56:48.432Z,11.25
2023-03-22T06:57:39.341Z,11.25
2023-03-22T06:58:30.290Z,11.25
2023-03-22T06:59:21.165Z,11.25
2023-03-22T07:00:12.103Z,11.25
2023-03-22T07:01:03.071Z,11.25
2023-03-22T07:01:53.939Z,11.25
2023-03-22T07:02:44.862Z,11.25
2023-03-22T07:03:35.787Z,11.25
2023-03-22T07:04:26.752Z,11.25
2023-03-22T07:05:17.631Z,11.25
2023-03-22T07:06:08.558Z,11.25
2023-03-22T07:06:59.469Z,11.25
2023-03-22T07:07:50.377Z,11.25
2023-03-22T07:08:41.297Z,16.88
2023-03-22T07:09:32.222Z,16.88
2023-03-22T07:10:23.131Z,16.88
2023-03-22T07:11:14.058Z,16.88
2023-03-22T07:12:04.995Z,16.88
2023-03-22T07:12:55.974Z,16.88
2023-03-22T07:13:46.915Z,11.25
2023-03-22T07:14:37.801Z,11.25
2023-03-22T07:15:28.734Z,16.88
2023-03-22T07:16:20.177Z,16.88
2023-03-22T07:17:10.517Z,16.88
2023-03-22T07:18:01.419Z,16.88
2023-03-22T07:18:52.337Z,11.25
2023-03-22T07:19:43.255Z,11.25
2023-03-22T07:20:34.172Z,11.25
2023-03-22T07:21:25.113Z,11.25
2023-03-22T07:22:16.031Z,11.25
2023-03-22T07:23:06.942Z,11.25
2023-03-22T07:23:57.859Z,11.25
2023-03-22T07:24:56.713Z,11.25
2023-03-22T07:25:40.679Z,11.25
2023-03-22T07:26:30.374Z,11.25
2023-03-22T07:27:21.306Z,11.25
2023-03-22T07:28:12.211Z,11.25
2023-03-22T07:29:03.147Z,16.88
2023-03-22T07:29:54.043Z,16.88
2023-03-22T07:30:44.935Z,16.88
2023-03-22T07:31:35.866Z,16.88
2023-03-22T07:32:26.822Z,16.88
2023-03-22T07:33:17.692Z,16.88
2023-03-22T07:34:08.603Z,22.50
2023-03-22T07:34:59.536Z,22.50
2023-03-22T07:35:50.482Z,22.50
2023-03-22T07:36:41.360Z,22.50
2023-03-22T07:37:32.272Z,22.50
2023-03-22T07:38:23.183Z,22.50
2023-03-22T07:39:14.094Z,16.88
2023-03-22T07:40:05.290Z,16.88
2023-03-22T07:40:56.155Z,16.88
2023-03-22T07:41:47.078Z,16.88
2023-03-22T07:42:37.989Z,16.88
2023-03-22T07:43:28.916Z,16.88
2023-03-22T07:44:19.951Z,16.88
2023-03-22T07:45:10.825Z,22.50
2023-03-22T07:46:01.715Z,22.50
2023-03-22T07:46:52.676Z,22.50
2023-03-22T07:47:43.578Z,22.50
2023-03-22T07:48:34.572Z,22.50
2023-03-22T07:49:25.453Z,22.50
2023-03-22T07:50:16.365Z,22.50
2023-03-22T07:51:07.291Z,22.50
2023-03-22T07:51:58.206Z,22.50
2023-03-22T07:52:49.143Z,22.50
2023-03-22T07:53:40.050Z,22.50
2023-03-22T07:54:34.146Z,22.50
2023-03-22T07:55:21.720Z,22.50
2023-03-22T07:56:12.642Z,22.50
2023-03-22T07:57:03.561Z,22.50
2023-03-22T07:57:54.474Z,22.50
2023-03-22T07:58:45.447Z,28.12
2023-03-22T07:59:39.182Z,28.12
2023-03-22T08:00:27.116Z,28.12
2023-03-22T08:01:18.028Z,33.75
2023-03-22T08:02:09.007Z,33.75
2023-03-22T08:02:59.981Z,33.75
2023-03-22T08:03:50.872Z,33.75
2023-03-22T08:04:41.789Z,33.75
2023-03-22T08:05:32.705Z,33.75
2023-03-22T08:06:23.647Z,33.75
2023-03-22T08:07:14.600Z,33.75
2023-03-22T08:08:05.484Z,28.12
2023-03-22T08:08:56.398Z,28.12
2023-03-22T08:09:47.313Z,28.12
2023-03-22T08:10:38.577Z,28.12
2023-03-22T08:11:28.969Z,28.12
2023-03-22T08:12:19.899Z,22.50
2023-03-22T08:13:10.808Z,22.50
2023-03-22T08:14:01.724Z,22.50
2023-03-22T08:14:52.844Z,22.50
2023-03-22T08:15:43.683Z,22.50
2023-03-22T08:16:34.626Z,22.50
2023-03-22T08:17:25.518Z,22.50
2023-03-22T08:18:16.453Z,22.50
2023-03-22T08:19:07.357Z,22.50
2023-03-22T08:19:58.265Z,22.50
2023-03-22T08:20:49.184Z,22.50
2023-03-22T08:21:40.101Z,22.50
2023-03-22T08:22:31.035Z,22.50
2023-03-22T08:23:31.620Z,28.12
2023-03-22T08:24:14.359Z,28.12
2023-03-22T08:25:04.071Z,28.12
2023-03-22T08:25:54.987Z,28.12
2023-03-22T08:26:45.908Z,33.75
2023-03-22T08:27:36.894Z,33.75
2023-03-22T08:28:27.739Z,33.75
2023-03-22T08:29:18.659Z,39.38
2023-03-22T08:30:09.597Z,39.38
2023-03-22T08:31:00.500Z,39.38
2023-03-22T08:31:51.542Z,33.75
2023-03-22T08:32:42.419Z,33.75
2023-03-22T08:33:33.313Z,33.75
2023-03-22T08:34:24.241Z,33.75
2023-03-22T08:35:15.146Z,33.75
2023-03-22T08:36:06.067Z,33.75
2023-03-22T08:36:56.990Z,33.75
2023-03-22T08:37:47.902Z,33.75
2023-03-22T08:38:38.826Z,33.75
2023-03-22T08:39:29.737Z,33.75
2023-03-22T08:40:20.699Z,33.75
2023-03-22T08:41:11.598Z,39.38
2023-03-22T08:42:02.493Z,45.00
2023-03-22T08:42:53.410Z,50.62
2023-03-22T08:43:44.329Z,56.25
2023-03-22T08:44:35.249Z,78.75
2023-03-22T08:45:26.200Z,101.25
2023-03-22T08:46:17.223Z,129.38
2023-03-22T08:47:08.121Z,151.88
2023-03-22T08:47:59.070Z,157.50
2023-03-22T08:48:49.994Z,168.75
2023-03-22T08:49:40.941Z,219.38
2023-03-22T08:50:31.882Z,444.38
2023-03-22T08:51:22.827Z,540.00
2023-03-22T08:52:13.768Z,523.12
2023-03-22T08:53:04.714Z,540.00
2023-03-22T08:53:55.666Z,376.88
2023-03-22T08:54:46.605Z,315.00
2023-03-22T08:55:38.047Z,275.62
2023-03-22T08:56:28.399Z,354.38
2023-03-22T08:57:19.350Z,185.62
2023-03-22T08:58:10.288Z,180.00
2023-03-22T08:59:01.231Z,208.12
2023-03-22T08:59:52.231Z,213.75
2023-03-22T09:00:49.063Z,202.50
2023-03-22T09:01:35.220Z,180.00
2023-03-22T09:02:25.104Z,208.12
2023-03-22T09:03:15.850Z,202.50
2023-03-22T09:04:08.405Z,180.00
2023-03-22T09:04:57.998Z,174.38
2023-03-22T09:05:48.938Z,185.62
2023-03-22T09:06:39.884Z,191.25
2023-03-22T09:07:30.830Z,163.12
2023-03-22T09:08:21.769Z,163.12
2023-03-22T09:09:12.723Z,219.38
2023-03-22T09:10:03.664Z,241.88
2023-03-22T09:10:54.609Z,241.88
2023-03-22T09:11:45.547Z,241.88
2023-03-22T09:12:36.498Z,230.62
2023-03-22T09:13:27.432Z,230.62
2023-03-22T09:14:18.394Z,163.12
2023-03-22T09:15:09.333Z,67.50
2023-03-22T09:16:00.346Z,56.25
2023-03-22T09:16:51.238Z,39.38
2023-03-22T09:17:42.166Z,45.00
2023-03-22T09:18:33.094Z,84.38
2023-03-22T09:19:24.041Z,84.38
2023-03-22T09:20:14.942Z,106.88
2023-03-22T09:21:05.915Z,163.12
2023-03-22T09:21:56.834Z,157.50
2023-03-22T09:22:47.771Z,157.50
2023-03-22T09:23:38.723Z,180.00
2023-03-22T09:24:29.663Z,202.50
2023-03-22T09:25:20.611Z,225.00
2023-03-22T09:26:11.581Z,219.38
2023-03-22T09:27:02.503Z,202.50
2023-03-22T09:27:53.462Z,174.38
2023-03-22T09:28:44.436Z,157.50
2023-03-22T09:29:35.337Z,151.88
2023-03-22T09:30:26.297Z,151.88
2023-03-22T09:31:20.243Z,146.25
2023-03-22T09:32:08.302Z,112.50
2023-03-22T09:32:59.255Z,101.25
2023-03-22T09:33:50.181Z,95.62
2023-03-22T09:34:41.116Z,90.00
2023-03-22T09:35:32.069Z,78.75
2023-03-22T09:36:23.004Z,73.12
2023-03-22T09:37:13.912Z,67.50
2023-03-22T09:38:04.840Z,67.50
2023-03-22T09:38:55.767Z,67.50
2023-03-22T09:39:46.707Z,67.50
2023-03-22T09:40:37.614Z,67.50
2023-03-22T09:41:28.559Z,61.88
2023-03-22T09:42:19.475Z,67.50
2023-03-22T09:43:10.410Z,73.12
2023-03-22T09:44:01.338Z,78.75
2023-03-22T09:44:52.255Z,78.75
2023-03-22T09:45:43.474Z,73.12
2023-03-22T09:46:33.948Z,73.12
2023-03-22T09:47:28.735Z,78.75
2023-03-22T09:48:15.849Z,78.75
2023-03-22T09:49:06.723Z,73.12
2023-03-22T09:49:57.654Z,73.12
2023-03-22T09:50:48.583Z,78.75
2023-03-22T09:51:39.554Z,73.12
2023-03-22T09:52:30.523Z,67.50
2023-03-22T09:53:21.385Z,61.88
2023-03-22T09:54:12.308Z,56.25
2023-03-22T09:55:03.214Z,56.25
2023-03-22T09:55:54.126Z,50.62
2023-03-22T09:56:45.066Z,45.00
2023-03-22T09:57:35.985Z,39.38
2023-03-22T09:58:26.989Z,39.38
2023-03-22T09:59:17.881Z,39.38
2023-03-22T10:00:08.809Z,39.38
2023-03-22T10:00:59.818Z,33.75
2023-03-22T10:01:51.066Z,33.75
2023-03-22T10:02:41.504Z,33.75
2023-03-22T10:03:32.373Z,33.75
2023-03-22T10:04:23.323Z,33.75
2023-03-22T10:05:14.199Z,28.12
2023-03-22T10:06:05.137Z,28.12
2023-03-22T10:06:56.030Z,28.12
2023-03-22T10:07:46.944Z,28.12
2023-03-22T10:08:37.869Z,28.12
2023-03-22T10:09:28.797Z,39.38
2023-03-22T10:10:19.724Z,39.38
2023-03-22T10:11:10.612Z,50.62
2023-03-22T10:12:01.535Z,50.62
2023-03-22T10:12:52.452Z,45.00
2023-03-22T10:13:43.371Z,50.62
2023-03-22T10:14:34.295Z,50.62
2023-03-22T10:15:25.207Z,45.00
2023-03-22T10:16:16.173Z,45.00
2023-03-22T10:17:07.099Z,61.88
2023-03-22T10:17:57.972Z,56.25
2023-03-22T10:18:48.893Z,45.00
2023-03-22T10:19:39.801Z,45.00
2023-03-22T10:20:30.735Z,61.88
2023-03-22T10:21:21.639Z,67.50
2023-03-22T10:22:12.604Z,67.50
2023-03-22T10:23:03.520Z,73.12
2023-03-22T10:23:54.460Z,78.75
2023-03-22T10:24:45.391Z,61.88
2023-03-22T10:25:36.295Z,78.75
2023-03-22T10:26:27.217Z,67.50
2023-03-22T10:27:18.143Z,61.88
2023-03-22T10:28:09.060Z,50.62
2023-03-22T10:29:02.118Z,50.62
2023-03-22T10:29:50.891Z,45.00
2023-03-22T10:30:42.262Z,39.38
2023-03-22T10:31:32.776Z,39.38
2023-03-22T10:32:23.744Z,39.38
2023-03-22T10:33:14.591Z,39.38
2023-03-22T10:34:05.531Z,39.38
2023-03-22T10:34:56.420Z,39.38
2023-03-22T10:35:47.386Z,33.75
2023-03-22T10:36:38.250Z,33.75
2023-03-22T10:37:29.170Z,33.75
2023-03-22T10:38:20.084Z,39.38
2023-03-22T10:39:10.997Z,39.38
2023-03-22T10:40:01.922Z,39.38
2023-03-22T10:40:52.862Z,33.75
2023-03-22T10:41:43.773Z,33.75
2023-03-22T10:42:34.676Z,28.12
2023-03-22T10:43:25.589Z,28.12
2023-03-22T10:44:16.509Z,28.12
2023-03-22T10:45:07.425Z,28.12
2023-03-22T10:45:58.364Z,45.00
2023-03-22T10:46:49.314Z,45.00
2023-03-22T10:47:40.246Z,39.38
2023-03-22T10:48:31.141Z,39.38
2023-03-22T10:49:22.022Z,33.75
2023-03-22T10:50:12.942Z,33.75
2023-03-22T10:51:03.909Z,33.75
2023-03-22T10:51:54.819Z,45.00
2023-03-22T10:52:45.736Z,45.00
2023-03-22T10:53:36.648Z,45.00
2023-03-22T10:54:27.580Z,45.00
2023-03-22T10:55:18.486Z,45.00
2023-03-22T10:56:09.401Z,39.38
2023-03-22T10:57:00.315Z,33.75
2023-03-22T10:57:51.271Z,33.75
2023-03-22T10:58:42.185Z,33.75
2023-03-22T10:59:33.113Z,39.38
2023-03-22T11:00:24.092Z,45.00
2023-03-22T11:01:15.162Z,50.62
2023-03-22T11:02:06.010Z,45.00
2023-03-22T11:02:57.057Z,45.00
2023-03-22T11:03:47.882Z,45.00
2023-03-22T11:04:38.815Z,50.62
2023-03-22T11:05:29.722Z,50.62
2023-03-22T11:06:20.622Z,50.62