createdAt,value
2022-08-05T00:00:25.997Z,26.75
2022-08-05T00:06:02.817Z,26.73
2022-08-05T00:10:26.943Z,26.70
2022-08-05T00:15:55.475Z,26.65
2022-08-05T00:20:28.750Z,26.60
2022-08-05T00:25:23.630Z,26.56
2022-08-05T00:30:29.300Z,26.49
2022-08-05T00:35:24.524Z,26.39
2022-08-05T00:40:28.082Z,26.27
2022-08-05T00:45:28.030Z,26.19
2022-08-05T00:50:25.240Z,26.20
2022-08-05T00:55:23.330Z,26.07
2022-08-05T01:00:25.931Z,25.93
2022-08-05T01:05:23.171Z,25.82
2022-08-05T01:10:25.748Z,25.70
2022-08-05T01:15:35.792Z,25.61
2022-08-05T01:20:23.957Z,25.51
2022-08-05T01:25:22.964Z,25.43
2022-08-05T01:30:33.626Z,25.36
2022-08-05T01:35:51.259Z,25.30
2022-08-05T01:40:27.925Z,25.23
2022-08-05T01:45:23.663Z,25.15
2022-08-05T01:50:28.668Z,25.04
2022-08-05T01:55:23.515Z,24.94
2022-08-05T02:00:30.603Z,24.86
2022-08-05T02:05:23.680Z,24.78
2022-08-05T02:10:28.143Z,24.68
2022-08-05T02:15:23.351Z,24.63
2022-08-05T02:20:22.331Z,24.62
2022-08-05T02:25:22.177Z,24.66
2022-08-05T02:30:22.088Z,24.63
2022-08-05T02:35:27.626Z,24.60
2022-08-05T02:40:23.053Z,24.60
2022-08-05T02:45:23.941Z,24.48
2022-08-05T02:50:21.859Z,24.37
2022-08-05T02:55:52.065Z,24.29
2022-08-05T03:00:24.791Z,24.21
2022-08-05T03:06:54.484Z,24.19
2022-08-05T03:10:25.057Z,24.15
2022-08-05T03:15:21.598Z,24.16
2022-08-05T03:20:21.540Z,24.15
2022-08-05T03:25:32.906Z,24.08
2022-08-05T03:30:22.438Z,24.00
2022-08-05T03:35:22.290Z,23.89
2022-08-05T03:40:31.391Z,23.81
2022-08-05T03:45:23.246Z,23.70
2022-08-05T03:50:21.088Z,23.59
2022-08-05T03:56:05.120Z,23.49
2022-08-05T04:00:22.071Z,23.44
2022-08-05T04:05:21.021Z,23.42
2022-08-05T04:10:20.920Z,23.45
2022-08-05T04:15:20.785Z,23.44
2022-08-05T04:20:22.116Z,23.37
2022-08-05T04:25:24.201Z,23.36
2022-08-05T04:30:21.577Z,23.36
2022-08-05T04:35:20.513Z,23.33
2022-08-05T04:40:20.453Z,23.37
2022-08-05T04:45:30.998Z,23.46
2022-08-05T04:50:34.538Z,23.51
2022-08-05T04:56:00.106Z,23.63
2022-08-05T05:00:23.460Z,23.73
2022-08-05T05:05:28.618Z,23.91
2022-08-05T05:10:21.145Z,24.03
2022-08-05T05:15:59.418Z,24.08
2022-08-05T05:20:20.955Z,24.19
2022-08-05T05:25:19.904Z,24.26
2022-08-05T05:30:31.463Z,24.40
2022-08-05T05:35:20.826Z,24.58
2022-08-05T05:40:19.848Z,24.68
2022-08-05T05:45:19.673Z,24.91
2022-08-05T05:50:19.896Z,25.11
2022-08-05T05:55:19.599Z,25.27
2022-08-05T06:00:19.473Z,25.45
2022-08-05T06:05:20.441Z,25.61
2022-08-05T06:10:19.322Z,25.78
2022-08-05T06:15:24.138Z,25.89
2022-08-05T06:20:21.653Z,26.05
2022-08-05T06:25:59.761Z,26.08
2022-08-05T06:30:21.202Z,26.23
2022-08-05T06:36:02.789Z,26.41
2022-08-05T06:40:21.358Z,26.73
2022-08-05T06:45:20.793Z,27.05
2022-08-05T06:50:26.105Z,27.44
2022-08-05T06:55:18.762Z,27.82
2022-08-05T07:00:24.473Z,28.28
2022-08-05T07:05:22.322Z,28.69
2022-08-05T07:10:19.603Z,29.10
2022-08-05T07:15:34.413Z,29.39
2022-08-05T07:20:37.047Z,29.77
2022-08-05T07:25:53.887Z,30.13
2022-08-05T07:30:22.885Z,30.65
2022-08-05T07:36:03.256Z,31.07
2022-08-05T07:40:31.914Z,31.17
2022-08-05T07:45:19.163Z,31.34
2022-08-05T07:50:21.705Z,31.86
2022-08-05T07:55:44.465Z,32.27
2022-08-05T08:00:18.989Z,32.64
2022-08-05T08:05:18.007Z,32.97
2022-08-05T08:10:20.579Z,33.06
2022-08-05T08:15:17.808Z,32.85
2022-08-05T08:20:43.690Z,32.69
2022-08-05T08:25:26.990Z,32.46
2022-08-05T08:30:32.446Z,32.68
2022-08-05T08:35:18.551Z,33.35
2022-08-05T08:40:17.500Z,33.91
2022-08-05T08:45:26.213Z,34.35
2022-08-05T08:50:31.564Z,34.64
2022-08-05T08:55:19.551Z,34.97
2022-08-05T09:00:19.274Z,35.29
2022-08-05T09:05:18.430Z,35.69
2022-08-05T09:10:18.159Z,36.03
2022-08-05T09:15:17.173Z,36.30
2022-08-05T09:20:36.534Z,36.44
2022-08-05T09:25:24.340Z,36.64
2022-08-05T09:30:17.923Z,36.96
2022-08-05T09:35:20.157Z,37.22
2022-08-05T09:40:17.848Z,37.70
2022-08-05T09:46:02.658Z,38.07
2022-08-05T09:50:18.058Z,38.25
2022-08-05T09:55:57.696Z,38.36
2022-08-05T10:00:17.597Z,38.37
2022-08-05T10:05:16.506Z,38.45
2022-08-05T10:10:17.924Z,38.35
2022-08-05T10:15:20.242Z,38.44
2022-08-05T10:20:16.364Z,38.59
2022-08-05T10:25:16.290Z,38.82
2022-08-05T10:31:20.826Z,38.89
2022-08-05T10:35:17.184Z,38.97
2022-08-05T10:40:17.494Z,39.05
2022-08-05T10:45:23.509Z,39.30
2022-08-05T10:50:20.803Z,39.46
2022-08-05T10:55:18.434Z,39.65
2022-08-05T11:00:20.534Z,39.49
2022-08-05T11:05:18.158Z,39.38
2022-08-05T11:10:15.764Z,39.40
2022-08-05T11:15:20.331Z,39.43
2022-08-05T11:20:18.712Z,39.36
2022-08-05T11:26:04.180Z,39.99
2022-08-05T11:30:16.563Z,40.35
2022-08-05T11:35:15.606Z,40.55
2022-08-05T11:40:15.535Z,40.59
2022-08-05T11:45:26.835Z,40.77
2022-08-05T11:50:16.464Z,40.92
2022-08-05T11:55:15.281Z,41.04
2022-08-05T12:00:15.233Z,41.13
2022-08-05T12:05:18.120Z,41.11
2022-08-05T12:10:15.164Z,41.17
2022-08-05T12:15:16.783Z,41.27
2022-08-05T12:20:27.851Z,41.33
2022-08-05T12:25:16.599Z,41.31
2022-08-05T12:30:15.474Z,41.31
2022-08-05T12:35:16.896Z,41.28
2022-08-05T12:40:26.371Z,41.28
2022-08-05T12:45:15.730Z,41.25
2022-08-05T12:50:14.684Z,41.20
2022-08-05T12:55:23.264Z,41.18
2022-08-05T13:02:03.203Z,41.13
2022-08-05T13:05:17.241Z,41.18
2022-08-05T13:10:14.456Z,41.13
2022-08-05T13:15:24.004Z,41.18
2022-08-05T13:20:17.316Z,41.20
2022-08-05T13:25:19.456Z,41.08
2022-08-05T13:30:34.954Z,41.02
2022-08-05T13:35:15.194Z,40.96
2022-08-05T13:40:35.514Z,40.83
2022-08-05T13:45:15.042Z,40.78
2022-08-05T13:50:16.808Z,40.77
2022-08-05T13:55:13.928Z,40.77
2022-08-05T14:00:14.873Z,40.77
2022-08-05T14:05:15.378Z,40.58
2022-08-05T14:10:18.390Z,40.56
2022-08-05T14:16:05.783Z,40.58
2022-08-05T14:20:18.345Z,40.28
2022-08-05T14:25:19.011Z,40.10
2022-08-05T14:30:20.356Z,40.28
2022-08-05T14:35:14.489Z,40.30
2022-08-05T14:40:14.263Z,40.25
2022-08-05T14:45:13.391Z,40.14
2022-08-05T14:50:18.468Z,40.10
2022-08-05T14:55:15.678Z,40.13
2022-08-05T15:00:13.221Z,40.17
2022-08-05T15:05:13.592Z,40.02
2022-08-05T15:10:13.096Z,39.92
2022-08-05T15:15:15.547Z,39.82
2022-08-05T15:20:18.960Z,39.70
2022-08-05T15:25:14.674Z,39.49
2022-08-05T15:30:14.150Z,39.28
2022-08-05T15:35:12.887Z,39.09
2022-08-05T15:40:58.491Z,38.89
2022-08-05T15:45:13.721Z,38.70
2022-08-05T15:50:15.377Z,38.55
2022-08-05T15:55:15.619Z,38.47
2022-08-05T16:00:12.524Z,38.29
2022-08-05T16:05:12.496Z,38.07
2022-08-05T16:10:12.426Z,37.94
2022-08-05T16:15:18.524Z,37.77
2022-08-05T16:20:13.433Z,37.58
2022-08-05T16:25:12.240Z,37.31
2022-08-05T16:30:25.477Z,36.97
2022-08-05T16:35:13.102Z,36.60
2022-08-05T16:40:24.817Z,36.33
2022-08-05T16:46:03.478Z,36.14
2022-08-05T16:50:12.918Z,35.90
2022-08-05T16:55:11.863Z,35.65
2022-08-05T17:00:11.806Z,35.41
2022-08-05T17:05:11.759Z,35.14
2022-08-05T17:10:11.706Z,34.92
2022-08-05T17:15:15.525Z,34.72
2022-08-05T17:20:14.588Z,34.50
2022-08-05T17:25:33.629Z,34.37
2022-08-05T17:30:19.286Z,34.23
2022-08-05T17:35:12.403Z,34.04
2022-08-05T17:40:12.394Z,33.88
2022-08-05T17:45:20.219Z,33.73
2022-08-05T17:50:12.240Z,33.57
2022-08-05T17:55:11.158Z,33.42
2022-08-05T18:00:11.099Z,33.32
2022-08-05T18:05:13.635Z,33.13
2022-08-05T18:10:14.084Z,32.99
2022-08-05T18:15:11.923Z,32.82
2022-08-05T18:20:14.058Z,32.69
2022-08-05T18:25:10.799Z,32.53
2022-08-05T18:30:11.743Z,32.38
2022-08-05T18:35:11.518Z,32.16
2022-08-05T18:41:50.536Z,31.94
2022-08-05T18:45:11.560Z,31.68
2022-08-05T18:50:10.969Z,31.49
2022-08-05T18:55:10.851Z,31.34
2022-08-05T19:00:20.030Z,31.23
2022-08-05T19:06:06.312Z,31.07
2022-08-05T19:10:11.265Z,30.90
2022-08-05T19:15:25.142Z,30.75
2022-08-05T19:20:11.118Z,30.67
2022-08-05T19:25:10.048Z,30.51
2022-08-05T19:30:11.009Z,30.36
2022-08-05T19:35:09.932Z,30.21
2022-08-05T19:40:10.090Z,30.15
2022-08-05T19:45:09.803Z,30.03
2022-08-05T19:50:11.941Z,29.91
2022-08-05T19:56:15.473Z,29.78
2022-08-05T20:00:10.639Z,29.62
2022-08-05T20:05:16.234Z,29.49
2022-08-05T20:10:13.614Z,29.43
2022-08-05T20:15:09.462Z,29.36
2022-08-05T20:20:10.879Z,29.24
2022-08-05T20:25:09.343Z,29.15
2022-08-05T20:30:09.272Z,29.09
2022-08-05T20:35:09.231Z,28.96
2022-08-05T20:40:09.265Z,28.84
2022-08-05T20:45:09.102Z,28.80
2022-08-05T20:50:09.039Z,28.74
2022-08-05T20:55:54.996Z,28.66
2022-08-05T21:00:20.588Z,28.59
2022-08-05T21:05:09.851Z,28.52
2022-08-05T21:10:08.870Z,28.43
2022-08-05T21:15:09.777Z,28.32
2022-08-05T21:20:09.848Z,28.24
2022-08-05T21:25:08.585Z,28.15
2022-08-05T21:30:08.549Z,28.09
2022-08-05T21:35:18.212Z,27.98
2022-08-05T21:40:13.887Z,27.90
2022-08-05T21:45:10.802Z,27.79
2022-08-05T21:50:08.282Z,27.66
2022-08-05T21:55:08.222Z,27.47
2022-08-05T22:00:11.247Z,27.35
2022-08-05T22:05:08.962Z,27.19
2022-08-05T22:10:08.110Z,27.07
2022-08-05T22:15:08.039Z,26.93
2022-08-05T22:20:13.347Z,26.82
2022-08-05T22:25:08.923Z,26.68
2022-08-05T22:30:08.778Z,26.51
2022-08-05T22:35:07.722Z,26.42
2022-08-05T22:40:07.717Z,26.33
2022-08-05T22:45:07.609Z,26.24
2022-08-05T22:50:20.636Z,26.11
2022-08-05T22:55:19.399Z,25.98
2022-08-05T23:00:08.404Z,25.74
2022-08-05T23:05:07.417Z,25.49
2022-08-05T23:10:07.303Z,25.15
2022-08-05T23:15:08.590Z,24.89
2022-08-05T23:20:10.466Z,24.66
2022-08-05T23:25:08.096Z,24.47
2022-08-05T23:30:08.218Z,24.21
2022-08-05T23:35:06.979Z,24.00
2022-08-05T23:40:07.852Z,23.67
2022-08-05T23:45:14.109Z,23.48
2022-08-05T23:50:09.542Z,23.34
2022-08-05T23:55:07.094Z,23.22
