createdAt,value
2017-11-24T19:48:46.182Z,9.02
2017-11-24T19:49:12.298Z,9.04
2017-11-24T19:49:38.424Z,9.11
2017-11-24T19:50:04.585Z,9.14
2017-11-24T19:50:30.685Z,9.18
2017-11-24T19:50:56.802Z,9.16
2017-11-24T19:58:46.597Z,8.95
2017-11-24T20:03:03.711Z,8.97
2017-11-24T20:03:29.841Z,9.02
2017-11-24T20:03:55.954Z,8.97
2017-11-24T20:04:22.079Z,9.02
2017-11-24T20:04:48.224Z,9.06
2017-11-24T20:05:14.343Z,9.11
2017-11-24T20:05:40.461Z,9.16
2017-11-24T20:06:06.587Z,9.18
2017-11-24T20:06:32.724Z,9.13
2017-11-24T20:06:58.857Z,9.23
2017-11-24T20:07:24.983Z,9.21
2017-11-24T20:07:51.125Z,9.18
2017-11-24T20:08:17.243Z,9.21
2017-11-24T20:08:43.361Z,9.18
2017-11-24T20:09:09.486Z,9.23
2017-11-24T20:09:35.611Z,9.36
2017-11-24T20:10:01.735Z,9.26
2017-11-24T20:10:27.849Z,9.21
2017-11-24T20:10:53.963Z,9.37
2017-11-24T20:11:20.092Z,9.23
2017-11-24T20:11:46.211Z,9.32
2017-11-24T20:12:12.349Z,9.37
2017-11-24T20:12:38.467Z,9.34
2017-11-24T20:13:04.584Z,9.4
2017-11-24T20:13:30.710Z,9.46
2017-11-24T20:13:56.895Z,9.48
2017-11-24T20:14:22.981Z,9.47
2017-11-24T20:14:49.095Z,9.31
2017-11-24T20:15:15.222Z,9.25
2017-11-24T20:15:41.344Z,9.14
2017-11-24T20:16:07.479Z,9.13
2017-11-24T20:16:33.597Z,9.19
2017-11-24T20:16:59.733Z,9.22
2017-11-24T20:17:25.838Z,9.21
2017-11-24T20:17:51.963Z,9.25
2017-11-24T20:18:18.097Z,9.28
2017-11-24T20:18:44.211Z,9.36
2017-11-24T20:19:10.331Z,9.46
2017-11-24T20:19:36.448Z,9.41
2017-11-24T20:20:02.574Z,9.47
2017-11-24T20:20:28.690Z,9.41
2017-11-24T20:20:54.827Z,9.55
2017-11-24T20:21:20.965Z,9.58
2017-11-24T20:21:47.085Z,9.5
2017-11-24T20:22:13.213Z,9.62
2017-11-24T20:22:39.331Z,9.59
2017-11-24T20:23:05.503Z,9.58
2017-11-24T20:23:31.596Z,9.58
2017-11-24T20:23:57.719Z,9.39
2017-11-24T20:24:23.847Z,9.47
2017-11-24T20:24:49.962Z,9.43
2017-11-24T20:25:16.090Z,9.41
2017-11-24T20:25:42.226Z,9.34
2017-11-24T20:26:08.343Z,9.34
2017-11-24T20:26:34.464Z,9.34
2017-11-24T20:27:00.628Z,9.25
2017-11-24T20:27:29.460Z,9.36
2017-11-24T20:27:55.565Z,9.21
2017-11-24T20:28:21.696Z,9.29
2017-11-24T20:28:47.839Z,9.32
2017-11-24T20:29:13.957Z,9.31
2017-11-24T20:29:40.086Z,9.34
2017-11-24T20:30:06.203Z,9.29
2017-11-24T20:30:32.347Z,9.39
2017-11-24T20:30:58.463Z,9.4
2017-11-24T20:31:24.590Z,9.39
2017-11-24T20:31:50.712Z,9.43
2017-11-24T20:32:16.835Z,9.46
2017-11-24T20:32:42.967Z,9.55
2017-11-24T20:33:09.089Z,9.48
2017-11-24T20:33:35.210Z,9.46
2017-11-24T20:34:01.328Z,9.47
2017-11-24T20:34:27.458Z,9.47
2017-11-24T20:34:53.576Z,9.48
2017-11-24T20:35:19.702Z,9.41
2017-11-24T20:35:45.821Z,9.47
2017-11-24T20:36:11.944Z,9.46
2017-11-24T20:36:38.058Z,9.46
2017-11-24T20:37:04.184Z,9.37
2017-11-24T20:37:30.315Z,9.36
2017-11-24T20:37:56.438Z,9.37
2017-11-24T20:38:22.768Z,9.32
2017-11-24T20:38:48.882Z,9.34
2017-11-24T20:39:15.011Z,9.21
2017-11-24T20:39:41.128Z,9.23
2017-11-24T20:40:07.279Z,9.29
2017-11-24T20:40:33.405Z,9.31
2017-11-24T20:40:59.520Z,9.34
2017-11-24T20:41:25.648Z,9.31
2017-11-24T20:41:51.780Z,9.34
2017-11-24T20:42:17.893Z,9.31
2017-11-24T20:42:44.017Z,9.32
2017-11-24T20:43:10.134Z,9.28
2017-11-24T20:43:36.308Z,9.36
2017-11-24T20:44:02.426Z,9.39
2017-11-24T20:44:28.547Z,9.37
2017-11-24T20:44:54.677Z,9.43
2017-11-24T20:45:20.789Z,9.36
2017-11-24T20:45:46.913Z,9.28
2017-11-24T20:46:13.036Z,9.21
2017-11-24T20:46:39.165Z,9.29
2017-11-24T20:47:05.307Z,9.29
2017-11-24T20:47:31.433Z,9.19
2017-11-24T20:47:57.550Z,9.32
2017-11-24T20:48:23.677Z,9.34
2017-11-24T20:48:49.789Z,9.39
2017-11-24T20:49:15.912Z,9.44
2017-11-24T20:49:42.030Z,9.4
2017-11-24T20:50:08.177Z,9.41
2017-11-24T20:50:34.301Z,9.43
2017-11-24T20:51:00.426Z,9.39
2017-11-24T20:51:26.567Z,9.32
2017-11-24T20:51:52.691Z,9.4
2017-11-24T20:52:18.806Z,9.43
2017-11-24T20:52:44.929Z,9.32
2017-11-24T20:53:11.046Z,9.44
2017-11-24T20:53:37.170Z,9.4
2017-11-24T20:54:03.285Z,9.47
2017-11-24T20:54:29.416Z,9.58
2017-11-24T20:54:55.537Z,9.58
2017-11-24T20:55:21.657Z,9.66
2017-11-24T20:55:47.782Z,9.61
2017-11-24T20:56:13.900Z,9.62
2017-11-24T20:56:40.024Z,9.51
2017-11-24T20:57:06.150Z,9.61
2017-11-24T20:57:32.301Z,9.5
2017-11-24T20:57:58.424Z,9.59
2017-11-24T20:58:24.542Z,9.58
2017-11-24T20:58:50.687Z,9.56
2017-11-24T20:59:16.809Z,9.61
2017-11-24T20:59:42.932Z,9.62
2017-11-24T21:00:09.064Z,9.59
2017-11-24T21:00:35.191Z,9.62
2017-11-24T21:01:01.320Z,9.62
2017-11-24T21:01:27.438Z,9.47
2017-11-24T21:01:53.585Z,9.44
2017-11-24T21:02:19.947Z,9.41
2017-11-24T21:02:46.053Z,9.39
2017-11-24T21:03:12.216Z,9.47
2017-11-24T21:03:38.348Z,9.29
2017-11-24T21:04:04.465Z,9.36
2017-11-24T21:04:30.587Z,9.31
2017-11-24T21:04:56.716Z,9.37
2017-11-24T21:05:22.834Z,9.36
2017-11-24T21:05:48.953Z,9.34
2017-11-24T21:06:15.075Z,9.41
2017-11-24T21:06:41.195Z,9.44
2017-11-24T21:07:07.330Z,9.41
2017-11-24T21:07:33.455Z,9.44
2017-11-24T21:07:59.574Z,9.5
2017-11-24T21:08:25.704Z,9.44
2017-11-24T21:08:51.824Z,9.47
2017-11-24T21:09:17.979Z,9.46
2017-11-24T21:09:44.101Z,9.34
2017-11-24T21:10:10.215Z,9.41
2017-11-24T21:10:36.363Z,9.28
2017-11-24T21:11:02.474Z,9.39
2017-11-24T21:11:28.603Z,9.39
2017-11-24T21:11:54.727Z,9.39
2017-11-24T21:12:20.842Z,9.4
2017-11-24T21:12:46.961Z,9.39
2017-11-24T21:13:13.087Z,9.32
2017-11-24T21:13:39.210Z,9.4
2017-11-24T21:14:05.335Z,9.43
2017-11-24T21:14:31.452Z,9.48
2017-11-24T21:14:57.575Z,9.51
2017-11-24T21:15:23.693Z,9.51
2017-11-24T21:15:49.817Z,9.44
2017-11-24T21:16:15.960Z,9.47
2017-11-24T21:16:42.086Z,9.48
2017-11-24T21:17:08.210Z,9.46
2017-11-24T21:17:34.324Z,9.48
2017-11-24T21:18:00.467Z,9.51
2017-11-24T21:18:26.588Z,9.5
2017-11-24T21:18:52.707Z,9.61
2017-11-24T21:19:18.839Z,9.61
2017-11-24T21:19:45.007Z,9.64
2017-11-24T21:20:11.123Z,9.61
2017-11-24T21:20:37.242Z,9.65
2017-11-24T21:21:03.384Z,9.72
2017-11-24T21:21:29.510Z,9.65
2017-11-24T21:21:55.628Z,9.68
2017-11-24T21:22:21.757Z,9.73
2017-11-24T21:22:47.874Z,9.73
2017-11-24T21:23:14.008Z,9.69
2017-11-24T21:23:40.137Z,9.74
2017-11-24T21:24:06.256Z,9.77
2017-11-24T21:24:32.380Z,9.8
2017-11-24T21:24:58.497Z,9.8
2017-11-24T21:25:24.626Z,9.86
2017-11-24T21:25:50.750Z,9.8
2017-11-24T21:26:16.866Z,9.79
2017-11-24T21:26:43.002Z,9.89
2017-11-24T21:27:09.128Z,9.86
2017-11-24T21:27:35.245Z,9.77
2017-11-24T21:28:01.366Z,9.8
2017-11-24T21:28:27.506Z,9.8
2017-11-24T21:28:53.627Z,9.87
2017-11-24T21:29:19.745Z,9.87
2017-11-24T21:29:45.871Z,9.86
2017-11-24T21:30:11.990Z,9.86
2017-11-24T21:30:38.132Z,9.99
2017-11-24T21:31:04.257Z,9.86
2017-11-24T21:31:30.374Z,9.84
2017-11-24T21:31:56.506Z,9.83
2017-11-24T21:32:22.615Z,9.91
2017-11-24T21:32:48.740Z,9.84
2017-11-24T21:33:14.860Z,9.94
2017-11-24T21:33:40.983Z,9.97
2017-11-24T21:34:07.121Z,10.01
2017-11-24T21:34:33.240Z,9.95
2017-11-24T21:34:59.366Z,9.95
2017-11-24T21:35:25.521Z,9.97
2017-11-24T21:35:51.640Z,9.97
2017-11-24T21:36:17.768Z,9.95
2017-11-24T21:36:43.898Z,10.01
2017-11-24T21:37:10.014Z,9.97
2017-11-24T21:37:36.140Z,9.92
2017-11-24T21:38:02.267Z,9.94
2017-11-24T21:38:28.382Z,9.92
2017-11-24T21:38:54.497Z,9.83
2017-11-24T21:39:20.656Z,9.79
2017-11-24T21:39:46.755Z,9.84
2017-11-24T21:40:12.871Z,9.79
2017-11-24T21:40:38.994Z,9.86
2017-11-24T21:41:05.114Z,9.84
2017-11-24T21:41:31.256Z,9.94
2017-11-24T21:41:57.707Z,9.94
2017-11-24T21:42:23.841Z,9.95
2017-11-24T21:42:49.961Z,9.92
2017-11-24T21:43:16.085Z,9.91
2017-11-24T21:43:42.207Z,9.8
2017-11-24T21:44:08.355Z,9.87
2017-11-24T21:44:34.479Z,9.94
2017-11-24T21:45:00.608Z,9.92
2017-11-24T21:45:26.721Z,9.83
2017-11-24T21:45:52.839Z,9.97
2017-11-24T21:46:18.960Z,9.94
2017-11-24T21:46:45.090Z,9.95
2017-11-24T21:47:11.212Z,9.89
2017-11-24T21:47:37.334Z,9.87
2017-11-24T21:48:03.446Z,9.76
2017-11-24T21:48:29.568Z,9.8
2017-11-24T21:48:55.692Z,9.84
2017-11-24T21:49:21.818Z,9.76
2017-11-24T21:49:47.936Z,9.79
2017-11-24T21:50:14.063Z,9.86
2017-11-24T21:50:40.187Z,9.83
2017-11-24T21:51:06.325Z,9.74
2017-11-24T21:51:32.451Z,9.8
2017-11-24T21:51:58.560Z,9.83
2017-11-24T21:52:24.683Z,9.89
2017-11-24T21:52:50.808Z,9.83
2017-11-24T21:53:16.927Z,9.79
2017-11-24T21:53:43.047Z,9.73
2017-11-24T21:54:09.170Z,9.74
2017-11-24T21:54:35.286Z,9.79
2017-11-24T21:55:01.405Z,9.83
2017-11-24T21:55:27.530Z,9.86
2017-11-24T21:55:53.676Z,9.92
2017-11-24T21:56:19.794Z,9.92
2017-11-24T21:56:45.917Z,9.83
2017-11-24T21:57:12.049Z,9.66
2017-11-24T21:57:38.166Z,9.62
2017-11-24T21:58:04.289Z,9.59
2017-11-24T21:58:30.422Z,9.59
2017-11-24T21:58:56.533Z,9.64
2017-11-24T21:59:22.671Z,9.58
2017-11-24T21:59:48.779Z,9.58
2017-11-24T22:00:14.895Z,9.54
2017-11-24T22:00:41.021Z,9.58
2017-11-24T22:01:07.148Z,9.55
2017-11-24T22:01:33.285Z,9.56
2017-11-24T22:01:59.619Z,9.73
2017-11-24T22:02:25.743Z,9.68
2017-11-24T22:02:51.864Z,9.66
2017-11-24T22:03:17.990Z,9.79
2017-11-24T22:03:44.106Z,9.73
2017-11-24T22:04:10.247Z,9.76
2017-11-24T22:04:36.394Z,9.82
2017-11-24T22:05:02.512Z,9.79
2017-11-24T22:05:28.835Z,9.94
2017-11-24T22:05:54.900Z,9.97
2017-11-24T22:06:21.002Z,10.02
2017-11-24T22:06:47.146Z,9.95
2017-11-24T22:07:13.255Z,9.97
2017-11-24T22:07:39.378Z,10.07
2017-11-24T22:08:05.504Z,10.07
2017-11-24T22:08:31.780Z,10.1
2017-11-24T22:08:57.914Z,10.13
2017-11-24T22:09:24.033Z,10.16
2017-11-24T22:09:50.157Z,10.04
2017-11-24T22:10:16.279Z,10.19
2017-11-24T22:10:42.403Z,10.16
2017-11-24T22:11:08.519Z,10.2
2017-11-24T22:11:34.661Z,10.22
2017-11-24T22:12:00.785Z,10.3
2017-11-24T22:12:26.906Z,10.17
2017-11-24T22:12:53.026Z,10.28
2017-11-24T22:13:19.142Z,10.31
2017-11-24T22:13:45.269Z,10.23
2017-11-24T22:14:11.415Z,10.2
2017-11-24T22:14:37.536Z,10.22
2017-11-24T22:15:03.663Z,10.3
2017-11-24T22:15:29.781Z,10.28
2017-11-24T22:15:55.919Z,10.3
2017-11-24T22:16:22.046Z,10.28
2017-11-24T22:16:48.206Z,10.33
2017-11-24T22:17:14.403Z,10.31
2017-11-24T22:17:40.472Z,10.22
2017-11-24T22:18:06.598Z,10.33
2017-11-24T22:18:32.743Z,10.31
2017-11-24T22:18:58.880Z,10.25
2017-11-24T22:19:25.001Z,10.22
2017-11-24T22:19:51.128Z,10.28
2017-11-24T22:20:17.250Z,10.38
2017-11-24T22:20:43.374Z,10.33
2017-11-24T22:21:09.527Z,10.38
2017-11-24T22:21:35.647Z,10.41
2017-11-24T22:22:01.768Z,10.33
2017-11-24T22:22:27.887Z,10.3
2017-11-24T22:22:54.012Z,10.34
2017-11-24T22:23:20.131Z,10.4
2017-11-24T22:23:46.247Z,10.35
2017-11-24T22:24:12.377Z,10.37
2017-11-24T22:24:38.500Z,10.41
2017-11-24T22:25:04.646Z,10.4
2017-11-24T22:25:30.782Z,10.4
2017-11-24T22:25:56.905Z,10.46
2017-11-24T22:26:23.024Z,10.42
2017-11-24T22:26:49.152Z,10.48
2017-11-24T22:27:15.276Z,10.46
2017-11-24T22:27:41.390Z,10.41
2017-11-24T22:28:07.518Z,10.46
2017-11-24T22:28:33.634Z,10.44
2017-11-24T22:28:59.759Z,10.44
2017-11-24T22:29:25.884Z,10.49
2017-11-24T22:29:52.007Z,10.46
2017-11-24T22:30:18.133Z,10.51
2017-11-24T22:30:44.255Z,10.51
2017-11-24T22:31:10.371Z,10.53
2017-11-24T22:31:36.490Z,10.57
2017-11-24T22:32:02.659Z,10.56
2017-11-24T22:32:28.778Z,10.56
2017-11-24T22:32:54.905Z,10.59
2017-11-24T22:33:21.014Z,10.56
2017-11-24T22:33:47.141Z,10.57
2017-11-24T22:34:13.274Z,10.49
2017-11-24T22:34:39.396Z,10.57
2017-11-24T22:35:05.523Z,10.51
2017-11-24T22:35:31.641Z,10.53
2017-11-24T22:35:57.764Z,10.6
2017-11-24T22:36:23.891Z,10.54
2017-11-24T22:36:50.009Z,10.56
2017-11-24T22:37:16.149Z,10.56
2017-11-24T22:37:42.281Z,10.51
2017-11-24T22:38:08.401Z,10.57
2017-11-24T22:38:35.155Z,10.6
2017-11-24T22:39:01.353Z,10.67
2017-11-24T22:39:28.421Z,10.61
2017-11-24T22:39:54.561Z,10.63
2017-11-24T22:40:20.680Z,10.67
2017-11-24T22:40:46.808Z,10.56
2017-11-24T22:41:12.952Z,10.49
2017-11-24T22:41:39.069Z,10.53
2017-11-24T22:42:05.194Z,10.44
2017-11-24T22:42:31.314Z,10.42
2017-11-24T22:42:57.434Z,10.42
2017-11-24T22:43:23.561Z,10.42
2017-11-24T22:43:49.757Z,10.3
2017-11-24T22:44:15.882Z,10.33
2017-11-24T22:44:42.006Z,10.37
2017-11-24T22:45:08.132Z,10.31
2017-11-24T22:45:34.258Z,10.38
2017-11-24T22:46:00.384Z,10.31
2017-11-24T22:46:26.508Z,10.3
2017-11-24T22:46:52.623Z,10.35
2017-11-24T22:47:18.748Z,10.26
2017-11-24T22:47:44.885Z,10.35
2017-11-24T22:48:11.004Z,10.33
2017-11-24T22:48:37.134Z,10.2
2017-11-24T22:49:03.246Z,10.33
2017-11-24T22:49:29.372Z,10.33
2017-11-24T22:49:55.499Z,10.33
2017-11-24T22:50:21.638Z,10.28
2017-11-24T22:50:47.780Z,10.33
2017-11-24T22:51:13.901Z,10.3
2017-11-24T22:51:40.025Z,10.26
2017-11-24T22:52:06.142Z,10.19
2017-11-24T22:52:32.274Z,10.3
2017-11-24T22:52:58.403Z,10.3
2017-11-24T22:53:24.524Z,10.23
2017-11-24T22:53:50.654Z,10.23
2017-11-24T22:54:16.798Z,10.22
2017-11-24T22:54:42.919Z,10.2
2017-11-24T22:55:09.045Z,10.2
2017-11-24T22:55:35.169Z,10.19
2017-11-24T22:56:01.284Z,10.12
2017-11-24T22:56:27.416Z,10.15
2017-11-24T22:56:53.529Z,9.94
2017-11-24T22:57:19.678Z,9.99
2017-11-24T22:57:45.799Z,9.77
2017-11-24T22:58:11.938Z,9.84
2017-11-24T22:58:38.056Z,9.76
2017-11-24T22:59:04.179Z,9.79
2017-11-24T22:59:30.322Z,9.73
2017-11-24T22:59:56.466Z,9.65
2017-11-24T23:00:22.901Z,9.65
2017-11-24T23:00:48.974Z,9.64
2017-11-24T23:01:15.089Z,9.74
2017-11-24T23:01:41.216Z,9.69
2017-11-24T23:02:07.338Z,9.82
2017-11-24T23:02:33.451Z,9.82
2017-11-24T23:02:59.578Z,9.89
2017-11-24T23:03:25.695Z,9.79
2017-11-24T23:03:51.816Z,9.84
2017-11-24T23:04:17.939Z,9.89
2017-11-24T23:04:44.082Z,9.8
2017-11-24T23:05:10.268Z,9.73
2017-11-24T23:05:36.414Z,9.69
2017-11-24T23:06:02.552Z,9.72
2017-11-24T23:06:28.673Z,9.64
2017-11-24T23:06:54.801Z,9.59
2017-11-24T23:07:20.922Z,9.69
2017-11-24T23:07:47.042Z,9.56
2017-11-24T23:08:13.157Z,9.59
2017-11-24T23:08:39.282Z,9.64
2017-11-24T23:09:05.408Z,9.68
2017-11-24T23:09:31.524Z,9.64
2017-11-24T23:09:57.650Z,9.66
2017-11-24T23:10:23.767Z,9.77
2017-11-24T23:10:49.900Z,9.84
2017-11-24T23:11:16.014Z,9.77
2017-11-24T23:11:42.155Z,9.8
2017-11-24T23:12:08.276Z,9.8
2017-11-24T23:12:34.426Z,9.86
2017-11-24T23:13:00.543Z,9.8
2017-11-24T23:13:26.669Z,9.8
2017-11-24T23:13:52.802Z,9.94
2017-11-24T23:14:18.923Z,9.86
2017-11-24T23:14:45.050Z,9.95
2017-11-24T23:15:11.199Z,9.94
2017-11-24T23:15:37.356Z,9.91
2017-11-24T23:16:03.436Z,9.95
2017-11-24T23:16:29.555Z,9.91
2017-11-24T23:16:55.679Z,9.98
2017-11-24T23:17:21.796Z,9.97
2017-11-24T23:17:47.917Z,9.99
2017-11-24T23:18:14.065Z,9.94
2017-11-24T23:18:40.187Z,9.91
2017-11-24T23:19:06.330Z,9.95
2017-11-24T23:19:32.449Z,10.02
2017-11-24T23:19:58.574Z,9.95
2017-11-24T23:20:24.695Z,9.99
2017-11-24T23:20:50.805Z,10.02
2017-11-24T23:21:16.932Z,10.12
2017-11-24T23:21:43.056Z,9.99
2017-11-24T23:22:09.172Z,9.98
2017-11-24T23:22:35.293Z,9.97
2017-11-24T23:23:01.413Z,10.07
2017-11-24T23:23:27.533Z,10.02
2017-11-24T23:23:53.657Z,9.92
2017-11-24T23:24:19.774Z,9.99
2017-11-24T23:24:45.902Z,9.97
2017-11-24T23:25:12.018Z,9.95
2017-11-24T23:25:38.136Z,9.95
2017-11-24T23:26:04.266Z,9.98
2017-11-24T23:26:30.407Z,10.01
2017-11-24T23:26:56.561Z,10.02
2017-11-24T23:27:22.677Z,9.97
2017-11-24T23:27:48.853Z,10.04
2017-11-24T23:28:14.965Z,10.1
2017-11-24T23:28:41.107Z,10.12
2017-11-24T23:29:07.234Z,10.09
2017-11-24T23:29:33.350Z,10.12
2017-11-24T23:29:59.476Z,10.13
2017-11-24T23:30:25.591Z,10.12
2017-11-24T23:30:51.733Z,10.02
2017-11-24T23:31:17.885Z,10.1
2017-11-24T23:31:44.010Z,10.13
2017-11-24T23:32:10.126Z,10.09
2017-11-24T23:32:36.254Z,10.09
2017-11-24T23:33:02.376Z,10.07
2017-11-24T23:33:28.491Z,10.04
2017-11-24T23:33:54.645Z,10.07
2017-11-24T23:34:20.763Z,10.02
2017-11-24T23:34:46.888Z,9.97
2017-11-24T23:35:13.009Z,10.07
2017-11-24T23:35:39.132Z,9.98
2017-11-24T23:36:05.251Z,10.01
2017-11-24T23:36:31.389Z,9.98
2017-11-24T23:36:57.502Z,9.94
2017-11-24T23:37:23.623Z,9.97
2017-11-24T23:37:49.754Z,9.97
2017-11-24T23:38:15.870Z,9.92
2017-11-24T23:38:41.996Z,10.02
2017-11-24T23:39:08.127Z,9.97
2017-11-24T23:39:34.236Z,9.95
2017-11-24T23:40:00.383Z,9.99
2017-11-24T23:40:26.501Z,9.86
2017-11-24T23:40:52.617Z,9.95
2017-11-24T23:41:18.745Z,9.83
2017-11-24T23:41:44.875Z,9.91
2017-11-24T23:42:10.994Z,9.8
2017-11-24T23:42:37.124Z,9.83
2017-11-24T23:43:03.262Z,9.91
2017-11-24T23:43:29.436Z,9.8
2017-11-24T23:43:55.562Z,9.84
2017-11-24T23:44:21.686Z,9.84
2017-11-24T23:44:47.799Z,9.86
2017-11-24T23:45:13.921Z,9.8
2017-11-24T23:45:40.077Z,9.86
2017-11-24T23:46:06.195Z,9.91
2017-11-24T23:46:32.321Z,9.89
2017-11-24T23:46:58.444Z,9.83
2017-11-24T23:47:24.563Z,9.82
2017-11-24T23:47:50.689Z,9.91
2017-11-24T23:48:16.807Z,9.91
2017-11-24T23:48:42.934Z,9.92
2017-11-24T23:49:09.057Z,9.92
2017-11-24T23:49:35.175Z,9.86
2017-11-24T23:50:01.303Z,9.87
2017-11-24T23:50:27.423Z,9.84
2017-11-24T23:50:53.571Z,9.89
2017-11-24T23:51:19.688Z,9.92
2017-11-24T23:51:45.807Z,9.92
2017-11-24T23:52:11.933Z,9.84
2017-11-24T23:52:38.064Z,9.82
2017-11-24T23:53:04.174Z,9.84
2017-11-24T23:53:30.300Z,9.83
2017-11-24T23:53:56.421Z,9.86
2017-11-24T23:54:22.545Z,9.87
2017-11-24T23:54:48.667Z,9.83
2017-11-24T23:55:14.794Z,9.82
2017-11-24T23:55:40.910Z,9.82
2017-11-24T23:56:07.027Z,9.86
2017-11-24T23:56:33.148Z,9.69
2017-11-24T23:56:59.270Z,9.74
2017-11-24T23:57:25.395Z,9.69
2017-11-24T23:57:51.515Z,9.5
2017-11-24T23:58:17.843Z,9.48
2017-11-24T23:58:43.908Z,9.46
2017-11-24T23:59:10.093Z,9.41
2017-11-24T23:59:36.207Z,9.41
