createdAt,value
2024-01-18T00:01:30.625Z,31.8
2024-01-18T00:06:30.981Z,31.8
2024-01-18T00:11:31.241Z,31.7
2024-01-18T00:16:31.472Z,31.7
2024-01-18T00:21:31.982Z,31.6
2024-01-18T00:26:32.307Z,31.6
2024-01-18T00:31:32.531Z,31.6
2024-01-18T00:36:32.827Z,31.5
2024-01-18T00:41:33.372Z,31.5
2024-01-18T00:46:33.796Z,31.4
2024-01-18T00:51:34.103Z,31.4
2024-01-18T00:56:34.433Z,31.4
2024-01-18T01:01:34.694Z,31.4
2024-01-18T01:06:35.068Z,31.3
2024-01-18T01:11:35.355Z,31.3
2024-01-18T01:16:35.602Z,31.2
2024-01-18T01:21:35.928Z,31.2
2024-01-18T01:26:36.299Z,31.2
2024-01-18T01:31:36.510Z,31.1
2024-01-18T01:36:36.740Z,31.1
2024-01-18T01:41:37.096Z,31.1
2024-01-18T01:46:37.312Z,31.1
2024-01-18T01:51:39.283Z,31
2024-01-18T01:56:39.597Z,31
2024-01-18T02:01:39.837Z,31
2024-01-18T02:06:40.128Z,30.9
2024-01-18T02:11:40.388Z,30.9
2024-01-18T02:16:40.727Z,30.9
2024-01-18T02:21:41.162Z,30.9
2024-01-18T02:26:41.540Z,30.8
2024-01-18T02:31:41.823Z,30.8
2024-01-18T02:36:42.132Z,30.8
2024-01-18T02:41:42.617Z,30.8
2024-01-18T02:46:43.019Z,30.7
2024-01-18T02:51:43.323Z,30.7
2024-01-18T02:56:43.591Z,30.7
2024-01-18T03:01:43.843Z,30.6
2024-01-18T03:06:44.102Z,30.6
2024-01-18T03:11:44.508Z,30.6
2024-01-18T03:16:44.813Z,30.6
2024-01-18T03:21:45.245Z,30.6
2024-01-18T03:26:45.610Z,30.5
2024-01-18T03:31:45.868Z,30.5
2024-01-18T03:36:46.597Z,30.4
2024-01-18T03:41:46.930Z,30.4
2024-01-18T03:46:47.156Z,30.4
2024-01-18T03:51:47.461Z,30.4
2024-01-18T03:56:47.762Z,30.4
2024-01-18T04:01:48.012Z,30.3
2024-01-18T04:06:48.301Z,30.3
2024-01-18T04:11:48.594Z,30.3
2024-01-18T04:16:48.849Z,30.3
2024-01-18T04:21:49.104Z,30.3
2024-01-18T04:26:49.338Z,30.3
2024-01-18T04:31:49.574Z,30.2
2024-01-18T04:36:49.890Z,30.2
2024-01-18T04:41:50.253Z,30.2
2024-01-18T04:46:50.498Z,30.1
2024-01-18T04:51:50.713Z,30.1
2024-01-18T04:56:50.992Z,30.1
2024-01-18T05:01:51.216Z,30.1
2024-01-18T05:06:51.496Z,30.1
2024-01-18T05:11:51.820Z,30.1
2024-01-18T05:16:52.172Z,30
2024-01-18T05:21:52.521Z,30
2024-01-18T05:26:52.755Z,30
2024-01-18T05:31:52.950Z,29.9
2024-01-18T05:36:53.201Z,29.9
2024-01-18T05:41:53.417Z,29.9
2024-01-18T05:46:53.622Z,29.9
2024-01-18T05:51:53.899Z,29.9
2024-01-18T05:56:54.229Z,29.9
2024-01-18T06:01:54.451Z,29.8
2024-01-18T06:06:55.029Z,29.8
2024-01-18T06:11:55.542Z,29.8
2024-01-18T06:16:55.828Z,29.8
2024-01-18T06:21:56.113Z,29.8
2024-01-18T06:26:56.499Z,29.8
2024-01-18T06:31:56.714Z,29.8
2024-01-18T06:36:57.101Z,29.7
2024-01-18T06:41:57.392Z,29.7
2024-01-18T06:46:57.628Z,29.7
2024-01-18T06:51:58.020Z,29.6
2024-01-18T06:56:59.291Z,29.6
2024-01-18T07:01:59.537Z,29.6
2024-01-18T07:06:59.783Z,29.6
2024-01-18T07:12:00.036Z,29.6
2024-01-18T07:17:00.427Z,29.6
2024-01-18T07:22:00.660Z,29.6
2024-01-18T07:27:00.934Z,29.5
2024-01-18T07:32:01.125Z,29.5
2024-01-18T07:37:01.367Z,29.5
2024-01-18T07:42:01.630Z,29.4
2024-01-18T07:47:02.011Z,29.4
2024-01-18T07:52:02.216Z,29.4
2024-01-18T07:57:02.495Z,29.4
2024-01-18T08:02:02.961Z,29.4
2024-01-18T08:07:03.223Z,29.4
2024-01-18T08:12:03.482Z,29.4
2024-01-18T08:17:03.738Z,29.4
2024-01-18T08:22:04.035Z,29.3
2024-01-18T08:27:04.390Z,29.3
2024-01-18T08:32:04.680Z,29.3
2024-01-18T08:37:05.096Z,29.3
2024-01-18T08:42:05.464Z,29.3
2024-01-18T08:47:05.862Z,29.3
2024-01-18T08:52:06.195Z,29.3
2024-01-18T08:57:06.556Z,29.2
2024-01-18T09:02:10.418Z,29.1
2024-01-18T09:07:18.066Z,28.9
2024-01-18T09:12:18.504Z,28.9
2024-01-18T09:17:18.762Z,28.9
2024-01-18T09:22:19.135Z,28.9
2024-01-18T09:27:19.451Z,28.9
2024-01-18T09:32:19.745Z,28.9
2024-01-18T09:37:19.941Z,28.9
2024-01-18T09:42:20.370Z,28.8
2024-01-18T09:47:20.925Z,28.8
2024-01-18T09:52:21.664Z,28.8
2024-01-18T09:57:21.943Z,28.8
2024-01-18T10:02:22.126Z,28.7
2024-01-18T10:07:22.584Z,28.7
2024-01-18T10:12:22.974Z,28.7
2024-01-18T10:22:25.047Z,28.7
2024-01-18T10:27:25.464Z,28.6
2024-01-18T10:32:28.786Z,28.6
2024-01-18T10:37:30.636Z,28.6
2024-01-18T10:42:30.867Z,28.6
2024-01-18T10:47:31.217Z,28.6
2024-01-18T10:52:33.173Z,28.6
2024-01-18T10:57:33.611Z,28.6
2024-01-18T11:02:34.342Z,28.6
2024-01-18T11:07:34.651Z,28.6
2024-01-18T11:12:34.976Z,28.5
2024-01-18T11:17:35.274Z,28.5
2024-01-18T11:22:37.171Z,28.5
2024-01-18T11:27:37.392Z,28.5
2024-01-18T11:32:39.327Z,28.5
2024-01-18T11:37:41.267Z,28.4
2024-01-18T11:42:43.212Z,28.4
2024-01-18T11:47:45.158Z,28.4
2024-01-18T11:52:47.123Z,28.4
2024-01-18T11:57:49.214Z,28.4
2024-01-18T12:02:51.221Z,28.4
2024-01-18T12:07:51.450Z,28.4
2024-01-18T12:12:55.302Z,28.4
2024-01-18T12:17:57.596Z,28.4
2024-01-18T12:22:59.493Z,28.4
2024-01-18T12:28:01.369Z,28.3
2024-01-18T12:33:03.335Z,28.3
2024-01-18T12:38:05.339Z,28.3
2024-01-18T12:43:07.223Z,28.3
2024-01-18T12:48:09.260Z,28.3
2024-01-18T12:53:11.264Z,28.3
2024-01-18T12:58:13.128Z,28.3
2024-01-18T13:03:15.072Z,28.3
2024-01-18T13:08:17.346Z,28.3
2024-01-18T13:13:19.419Z,28.3
2024-01-18T13:18:21.401Z,28.3
2024-01-18T13:23:23.388Z,28.2
2024-01-18T13:28:25.399Z,28.2
2024-01-18T13:33:27.402Z,28.2
2024-01-18T13:38:29.441Z,28.2
2024-01-18T13:43:29.738Z,28.2
2024-01-18T13:48:31.610Z,28.2
2024-01-18T13:53:33.495Z,28.2
2024-01-18T13:58:35.330Z,28.2
2024-01-18T14:03:37.239Z,28.1
2024-01-18T14:08:39.202Z,28.1
2024-01-18T14:13:41.418Z,28.1
2024-01-18T14:18:43.490Z,28.1
2024-01-18T14:23:45.667Z,28.1
2024-01-18T14:28:47.500Z,28.1
2024-01-18T14:33:49.545Z,28.1
2024-01-18T14:38:51.508Z,28.1
2024-01-18T14:43:53.358Z,28.1
2024-01-18T14:48:55.228Z,28.1
2024-01-18T14:53:57.152Z,28.1
2024-01-18T14:58:59.015Z,28
2024-01-18T15:04:01.345Z,28
2024-01-18T15:09:04.089Z,28
2024-01-18T15:14:05.943Z,28
2024-01-18T15:19:10.284Z,28
2024-01-18T15:24:18.824Z,27.9
2024-01-18T15:29:20.646Z,27.9
2024-01-18T15:34:22.519Z,27.9
2024-01-18T15:39:24.490Z,27.9
2024-01-18T15:44:26.375Z,27.9
2024-01-18T15:49:28.268Z,27.9
2024-01-18T15:54:30.208Z,27.9
2024-01-18T15:59:32.027Z,27.9
2024-01-18T16:04:34.167Z,27.9
2024-01-18T16:09:36.020Z,27.9
2024-01-18T16:14:37.927Z,27.9
2024-01-18T16:19:39.833Z,27.9
2024-01-18T16:24:41.735Z,27.8
2024-01-18T16:29:50.125Z,27.8
2024-01-18T16:35:03.102Z,27.8
2024-01-18T16:40:06.209Z,27.8
2024-01-18T16:45:08.121Z,27.8
2024-01-18T16:50:10.078Z,27.8
2024-01-18T16:55:12.015Z,27.8
2024-01-18T17:00:13.948Z,27.8
2024-01-18T17:05:15.865Z,27.8
2024-01-18T17:10:17.768Z,27.8
2024-01-18T17:15:19.728Z,27.8
2024-01-18T17:20:21.734Z,27.8
2024-01-18T17:25:23.572Z,27.8
2024-01-18T17:30:25.398Z,27.7
2024-01-18T17:35:27.230Z,27.7
2024-01-18T17:40:29.022Z,27.7
2024-01-18T17:45:30.921Z,27.7
2024-01-18T17:50:32.986Z,28.7
2024-01-18T17:55:33.345Z,32.2
2024-01-18T18:00:36.553Z,34.9
2024-01-18T18:05:40.515Z,37.7
2024-01-18T18:10:40.998Z,39.9
2024-01-18T18:15:44.788Z,41
2024-01-18T18:20:50.998Z,41.6
2024-01-18T18:25:51.600Z,43.6
2024-01-18T18:30:55.181Z,44.6
2024-01-18T18:35:59.126Z,44.7
2024-01-18T18:40:59.978Z,44.7
2024-01-18T18:46:00.706Z,44.7
2024-01-18T18:51:01.364Z,44.6
2024-01-18T18:56:02.063Z,44.6
2024-01-18T19:01:02.785Z,44.6
2024-01-18T19:06:03.817Z,44.6
2024-01-18T19:11:05.677Z,44.5
2024-01-18T19:16:06.320Z,44.5
2024-01-18T19:21:07.190Z,44.5
2024-01-18T19:26:07.977Z,44.4
2024-01-18T19:31:08.660Z,44.4
2024-01-18T19:36:09.378Z,44.2
2024-01-18T19:41:10.344Z,44.7
2024-01-18T19:46:11.156Z,44.9
2024-01-18T19:51:11.869Z,44.9
2024-01-18T19:56:12.705Z,44.9
2024-01-18T20:01:13.641Z,44.9
2024-01-18T20:06:14.595Z,44.8
2024-01-18T20:11:15.430Z,44.8
2024-01-18T20:16:16.109Z,44.7
2024-01-18T20:21:16.747Z,44.7
2024-01-18T20:26:17.664Z,44.7
2024-01-18T20:31:18.445Z,44.7
2024-01-18T20:36:19.621Z,44.6
2024-01-18T20:41:20.769Z,44.6
2024-01-18T20:46:21.523Z,44.6
2024-01-18T20:51:22.164Z,44.6
2024-01-18T20:56:22.826Z,44.5
2024-01-18T21:01:23.555Z,44.4
2024-01-18T21:06:24.263Z,44.4
2024-01-18T21:11:25.074Z,44.4
2024-01-18T21:16:25.778Z,44.4
2024-01-18T21:21:26.497Z,44.3
2024-01-18T21:26:27.452Z,43.6
2024-01-18T21:31:28.066Z,42.4
2024-01-18T21:36:28.765Z,42.2
2024-01-18T21:41:29.293Z,42.2
2024-01-18T21:46:30.666Z,42.1
2024-01-18T21:51:31.779Z,42
2024-01-18T21:56:32.561Z,41.9
2024-01-18T22:01:33.250Z,41.9
2024-01-18T22:06:33.814Z,41.8
2024-01-18T22:11:34.362Z,41.7
2024-01-18T22:16:34.853Z,41.7
2024-01-18T22:21:35.443Z,41.6
2024-01-18T22:26:36.019Z,41.6
2024-01-18T22:31:39.573Z,41.5
2024-01-18T22:36:40.188Z,41.4
2024-01-18T22:41:40.711Z,41.4
2024-01-18T22:46:41.316Z,41.3
2024-01-18T22:51:41.850Z,41.2
2024-01-18T22:56:42.418Z,41.2
2024-01-18T23:01:42.980Z,41.1
2024-01-18T23:06:43.558Z,41.1
2024-01-18T23:11:44.298Z,41
2024-01-18T23:16:44.913Z,40.9
2024-01-18T23:21:45.447Z,40.9
2024-01-18T23:26:46.162Z,40.8
2024-01-18T23:31:46.776Z,40.8
2024-01-18T23:36:47.337Z,40.7
2024-01-18T23:41:47.992Z,40.6
2024-01-18T23:46:48.568Z,40.6
2024-01-18T23:51:49.112Z,40.5
2024-01-18T23:56:49.664Z,40.4
