createdAt,value
2023-05-06T00:00:00.000Z,2.81
2023-05-06T00:15:00.000Z,1.94
2023-05-06T00:30:00.000Z,2.13
2023-05-06T00:45:00.000Z,1.92
2023-05-06T01:00:00.000Z,1.59
2023-05-06T01:15:00.000Z,1.52
2023-05-06T01:30:00.000Z,1.71
2023-05-06T01:45:00.000Z,2.38
2023-05-06T02:00:00.000Z,2.18
2023-05-06T02:15:00.000Z,1.98
2023-05-06T02:30:00.000Z,1.59
2023-05-06T02:45:00.000Z,2.02
2023-05-06T03:00:00.000Z,2.36
2023-05-06T03:15:00.000Z,2.09
2023-05-06T03:30:00.000Z,2.45
2023-05-06T03:45:00.000Z,2.13
2023-05-06T04:00:00.000Z,1.91
2023-05-06T04:15:00.000Z,2.47
2023-05-06T04:30:00.000Z,2.24
2023-05-06T04:45:00.000Z,2.62
2023-05-06T05:00:00.000Z,2.01
2023-05-06T05:15:00.000Z,1.98
2023-05-06T05:30:00.000Z,1.79
2023-05-06T05:45:00.000Z,1.85
2023-05-06T06:00:00.000Z,1.83
2023-05-06T06:15:00.000Z,1.65
2023-05-06T06:30:00.000Z,1.51
2023-05-06T06:45:00.000Z,1.53
2023-05-06T07:00:00.000Z,1.44
2023-05-06T07:15:00.000Z,1.3
2023-05-06T07:30:00.000Z,1.45
2023-05-06T07:45:00.000Z,1.76
2023-05-06T08:00:00.000Z,2.85
2023-05-06T08:15:00.000Z,2.31
2023-05-06T08:30:00.000Z,2.47
2023-05-06T08:45:00.000Z,5
2023-05-06T09:00:00.000Z,4.26
2023-05-06T09:15:00.000Z,4.21
2023-05-06T09:30:00.000Z,4.39
2023-05-06T09:45:00.000Z,4.93
2023-05-06T10:00:00.000Z,4.42
2023-05-06T10:15:00.000Z,4.84
2023-05-06T10:30:00.000Z,5.01
2023-05-06T10:45:00.000Z,4.48
2023-05-06T11:00:00.000Z,4.85
2023-05-06T11:15:00.000Z,4.42
2023-05-06T11:30:00.000Z,4.94
2023-05-06T11:45:00.000Z,4.36
2023-05-06T12:00:00.000Z,4.27
2023-05-06T12:15:00.000Z,5.52
2023-05-06T12:30:00.000Z,4.33
2023-05-06T12:45:00.000Z,4.55
2023-05-06T13:00:00.000Z,5.31
2023-05-06T13:15:00.000Z,5.29
2023-05-06T13:30:00.000Z,5.27
2023-05-06T13:45:00.000Z,5.35
2023-05-06T14:00:00.000Z,4.28
2023-05-06T14:15:00.000Z,6.86
2023-05-06T14:30:00.000Z,7.68
2023-05-06T14:45:00.000Z,9.84
2023-05-06T15:00:00.000Z,6.55
2023-05-06T15:15:00.000Z,5.94
2023-05-06T15:30:00.000Z,6.2
2023-05-06T15:45:00.000Z,5.36
2023-05-06T16:00:00.000Z,4.72
2023-05-06T16:15:00.000Z,4.91
2023-05-06T16:30:00.000Z,4.34
2023-05-06T16:45:00.000Z,4.53
2023-05-06T17:00:00.000Z,4.53
2023-05-06T17:15:00.000Z,4.44
2023-05-06T17:30:00.000Z,7.44
2023-05-06T17:45:00.000Z,10.12
2023-05-06T18:00:00.000Z,8.2
2023-05-06T18:15:00.000Z,8.18
2023-05-06T18:30:00.000Z,8.62
2023-05-06T18:45:00.000Z,7.24
2023-05-06T19:00:00.000Z,7.68
2023-05-06T19:15:00.000Z,6.92
2023-05-06T19:30:00.000Z,7.01
2023-05-06T19:45:00.000Z,7.18
2023-05-06T20:00:00.000Z,7.09
2023-05-06T20:15:00.000Z,7.23
2023-05-06T20:30:00.000Z,6.81
2023-05-06T20:45:00.000Z,6.51
2023-05-06T21:00:00.000Z,6.89
2023-05-06T21:15:00.000Z,6.68
2023-05-06T21:30:00.000Z,6.47
2023-05-06T21:45:00.000Z,5.55
2023-05-06T22:00:00.000Z,6.9
2023-05-06T22:15:00.000Z,6.99
2023-05-06T22:30:00.000Z,5.81
2023-05-06T22:45:00.000Z,6.49
2023-05-06T23:00:00.000Z,4.73
2023-05-06T23:15:00.000Z,4.77
2023-05-06T23:30:00.000Z,4.86
2023-05-06T23:45:00.000Z,4.87
