createdAt,value
2023-04-02T00:01:37.605Z,101518.06
2023-04-02T00:04:22.088Z,101528.75
2023-04-02T00:06:54.553Z,101530.53
2023-04-02T00:09:29.717Z,101526.06
2023-04-02T00:11:56.997Z,101538.56
2023-04-02T00:14:34.325Z,101542.09
2023-04-02T00:17:04.400Z,101550.13
2023-04-02T00:19:46.086Z,101554.59
2023-04-02T00:22:17.440Z,101559.94
2023-04-02T00:24:44.027Z,101559.88
2023-04-02T00:27:14.592Z,101573.25
2023-04-02T00:29:51.892Z,101579.50
2023-04-02T00:32:47.575Z,101577.69
2023-04-02T00:35:26.889Z,101577.69
2023-04-02T00:37:53.898Z,101594.56
2023-04-02T00:40:21.585Z,101593.69
2023-04-02T00:42:48.955Z,101602.59
2023-04-02T00:45:22.613Z,101602.59
2023-04-02T00:47:49.200Z,101608.81
2023-04-02T00:50:15.797Z,101617.72
2023-04-02T00:52:46.251Z,101616.84
2023-04-02T00:55:25.415Z,101624.84
2023-04-02T00:57:52.484Z,101624.84
2023-04-02T01:00:23.814Z,101629.28
2023-04-02T01:03:19.154Z,101632.88
2023-04-02T01:05:48.351Z,101636.41
2023-04-02T01:08:20.499Z,101648.88
2023-04-02T01:11:03.459Z,101650.69
2023-04-02T01:14:01.065Z,101657.78
2023-04-02T01:16:30.695Z,101663.13
2023-04-02T01:19:18.290Z,101670.22
2023-04-02T01:21:58.024Z,101672.88
2023-04-02T01:24:31.036Z,101671.09
2023-04-02T01:26:59.730Z,101674.66
2023-04-02T01:29:27.744Z,101684.44
2023-04-02T01:31:57.093Z,101688.00
2023-04-02T01:34:26.718Z,101682.69
2023-04-02T01:37:02.763Z,101696.03
2023-04-02T01:39:29.242Z,101690.69
2023-04-02T01:41:58.816Z,101704.91
2023-04-02T01:44:30.704Z,101702.22
2023-04-02T01:47:00.781Z,101707.53
2023-04-02T01:49:27.386Z,101707.53
2023-04-02T01:51:56.816Z,101723.53
2023-04-02T01:54:24.045Z,101719.97
2023-04-02T01:56:51.382Z,101727.94
2023-04-02T01:59:20.290Z,101731.53
2023-04-02T02:01:52.671Z,101732.44
2023-04-02T02:04:19.521Z,101732.41
2023-04-02T02:06:47.202Z,101741.31
2023-04-02T02:09:23.203Z,101743.13
2023-04-02T02:11:50.905Z,101749.28
2023-04-02T02:14:19.812Z,101755.50
2023-04-02T02:16:47.152Z,101757.31
2023-04-02T02:19:32.849Z,101772.44
2023-04-02T02:22:24.050Z,101791.13
2023-04-02T02:24:51.390Z,101786.69
2023-04-02T02:27:21.860Z,101798.22
2023-04-02T02:30:11.464Z,101801.81
2023-04-02T02:32:45.808Z,101801.78
2023-04-02T02:35:41.433Z,101805.31
2023-04-02T02:38:32.409Z,101796.38
2023-04-02T02:41:02.446Z,101802.66
2023-04-02T02:43:29.205Z,101812.38
2023-04-02T02:45:56.918Z,101812.38
2023-04-02T02:48:27.349Z,101826.69
2023-04-02T02:50:54.635Z,101821.25
2023-04-02T02:53:23.400Z,101823.91
2023-04-02T02:55:54.086Z,101833.66
2023-04-02T02:58:27.565Z,101833.72
2023-04-02T03:00:54.066Z,101844.41
2023-04-02T03:03:24.126Z,101849.69
2023-04-02T03:05:55.559Z,101849.69
2023-04-02T03:08:34.879Z,101849.69
2023-04-02T03:11:10.508Z,101861.22
2023-04-02T03:13:39.136Z,101854.16
2023-04-02T03:16:11.515Z,101862.09
2023-04-02T03:18:44.553Z,101866.56
2023-04-02T03:21:17.003Z,101871.84
2023-04-02T03:23:47.366Z,101870.97
2023-04-02T03:26:16.757Z,101871.03
2023-04-02T03:29:03.601Z,101885.22
2023-04-02T03:31:36.715Z,101887.00
2023-04-02T03:34:13.465Z,101902.06
2023-04-02T03:36:48.104Z,101903.81
2023-04-02T03:39:24.344Z,101909.16
2023-04-02T03:41:52.143Z,101920.75
2023-04-02T03:44:26.597Z,101914.44
2023-04-02T03:46:58.992Z,101922.44
2023-04-02T03:49:36.775Z,101933.13
2023-04-02T03:52:09.120Z,101929.50
2023-04-02T03:54:36.456Z,101938.38
2023-04-02T03:57:03.161Z,101943.72
2023-04-02T03:59:32.769Z,101943.69
2023-04-02T04:02:03.758Z,101943.78
2023-04-02T04:04:31.900Z,101947.25
2023-04-02T04:06:59.308Z,101952.66
2023-04-02T04:09:39.215Z,101964.25
2023-04-02T04:12:24.777Z,101969.59
2023-04-02T04:15:07.918Z,101973.06
2023-04-02T04:18:01.987Z,101979.16
2023-04-02T04:20:40.524Z,101985.47
2023-04-02T04:23:25.674Z,101997.06
2023-04-02T04:26:24.734Z,102001.38
2023-04-02T04:28:59.763Z,102009.38
2023-04-02T04:31:40.766Z,102015.59
2023-04-02T04:34:12.839Z,102013.78
2023-04-02T04:36:48.065Z,102021.84
2023-04-02T04:39:21.521Z,102027.13
2023-04-02T04:41:48.054Z,102034.28
2023-04-02T04:44:22.595Z,102037.78
2023-04-02T04:47:08.481Z,102050.16
2023-04-02T04:50:15.530Z,102050.19
2023-04-02T04:52:44.102Z,102060.84
2023-04-02T04:55:30.273Z,102059.09
2023-04-02T04:58:01.995Z,102066.19
2023-04-02T05:00:49.981Z,102069.78
2023-04-02T05:03:37.440Z,102075.91
2023-04-02T05:06:11.837Z,102081.25
2023-04-02T05:08:42.669Z,102082.19
2023-04-02T05:11:33.271Z,102091.00
2023-04-02T05:14:07.585Z,102100.81
2023-04-02T05:16:42.294Z,102106.97
2023-04-02T05:19:10.780Z,102110.44
2023-04-02T05:21:57.907Z,102117.53
2023-04-02T05:24:36.509Z,102115.84
2023-04-02T05:27:26.105Z,102122.97
2023-04-02T05:30:12.532Z,102130.00
2023-04-02T05:32:44.163Z,102136.22
2023-04-02T05:35:16.379Z,102145.09
2023-04-02T05:37:43.346Z,102145.94
2023-04-02T05:40:27.756Z,102156.72
2023-04-02T05:42:55.769Z,102153.19
2023-04-02T05:45:52.219Z,102164.53
2023-04-02T05:48:20.606Z,102171.66
2023-04-02T05:50:55.048Z,102169.84
2023-04-02T05:53:43.093Z,102187.75
2023-04-02T05:56:20.119Z,102191.38
2023-04-02T05:59:04.862Z,102189.56
2023-04-02T06:01:56.826Z,102191.38
2023-04-02T06:04:44.266Z,102203.00
2023-04-02T06:07:20.714Z,102211.97
2023-04-02T06:09:54.190Z,102215.56
2023-04-02T06:12:39.241Z,102220.94
2023-04-02T06:15:06.865Z,102229.94
2023-04-02T06:17:51.824Z,102237.16
2023-04-02T06:20:20.534Z,102246.19
2023-04-02T06:23:00.559Z,102242.66
2023-04-02T06:25:30.677Z,102258.63
2023-04-02T06:27:58.829Z,102259.53
2023-04-02T06:30:32.051Z,102258.69
2023-04-02T06:32:58.732Z,102265.84
2023-04-02T06:35:25.491Z,102273.75
2023-04-02T06:37:54.230Z,102281.88
2023-04-02T06:40:32.014Z,102282.72
2023-04-02T06:43:02.281Z,102285.38
2023-04-02T06:45:32.284Z,102303.22
2023-04-02T06:48:00.571Z,102301.47
2023-04-02T06:51:07.272Z,102301.38
2023-04-02T06:53:40.014Z,102308.53
2023-04-02T06:56:17.714Z,102308.53
2023-04-02T06:58:44.286Z,102303.28
2023-04-02T07:01:16.996Z,102314.66
2023-04-02T07:03:43.752Z,102315.72
2023-04-02T07:06:16.107Z,102320.28
2023-04-02T07:08:42.687Z,102323.88
2023-04-02T07:11:18.738Z,102332.84
2023-04-02T07:13:47.300Z,102333.81
2023-04-02T07:16:19.355Z,102333.94
2023-04-02T07:18:47.029Z,102343.63
2023-04-02T07:21:13.616Z,102344.56
2023-04-02T07:23:40.500Z,102342.81
2023-04-02T07:26:07.782Z,102348.16
2023-04-02T07:28:34.658Z,102339.22
2023-04-02T07:31:01.427Z,102348.13
2023-04-02T07:33:29.747Z,102356.25
2023-04-02T07:35:57.655Z,102363.41
2023-04-02T07:38:24.702Z,102373.22
2023-04-02T07:40:51.331Z,102370.53
2023-04-02T07:43:17.881Z,102382.16
2023-04-02T07:45:44.550Z,102371.50
2023-04-02T07:48:13.027Z,102372.47
2023-04-02T07:50:39.692Z,102384.06
2023-04-02T07:53:08.801Z,102384.97
2023-04-02T07:55:35.667Z,102384.06
2023-04-02T07:58:03.074Z,102379.63
2023-04-02T08:00:30.414Z,102393.06
2023-04-02T08:02:57.234Z,102390.53
2023-04-02T08:05:23.881Z,102405.75
2023-04-02T08:07:57.114Z,102409.38
2023-04-02T08:10:24.427Z,102406.88
2023-04-02T08:12:51.076Z,102413.19
2023-04-02T08:15:17.767Z,102417.84
2023-04-02T08:17:44.557Z,102424.16
2023-04-02T08:20:22.229Z,102426.03
2023-04-02T08:22:49.693Z,102427.00
2023-04-02T08:25:16.985Z,102430.69
2023-04-02T08:27:46.112Z,102420.94
2023-04-02T08:30:13.230Z,102425.50
2023-04-02T08:32:42.741Z,102429.13
2023-04-02T08:35:11.089Z,102437.16
2023-04-02T08:37:38.124Z,102437.31
2023-04-02T08:40:07.205Z,102441.88
2023-04-02T08:42:33.703Z,102455.31
2023-04-02T08:45:24.352Z,102458.88
2023-04-02T08:47:55.534Z,102461.63
2023-04-02T08:50:33.137Z,102457.19
2023-04-02T08:53:00.961Z,102454.59
2023-04-02T08:56:03.857Z,102448.44
2023-04-02T08:58:54.700Z,102460.97
2023-04-02T09:02:10.900Z,102468.25
2023-04-02T09:04:38.694Z,102471.84
2023-04-02T09:07:05.390Z,102484.38
2023-04-02T09:09:36.059Z,102478.19
2023-04-02T09:12:04.600Z,102476.41
2023-04-02T09:14:43.508Z,102478.28
2023-04-02T09:17:18.644Z,102495.19
2023-04-02T09:20:05.592Z,102489.03
2023-04-02T09:22:33.213Z,102497.06
2023-04-02T09:25:02.836Z,102501.63
2023-04-02T09:27:32.098Z,102508.78
2023-04-02T09:30:23.016Z,102514.16
2023-04-02T09:32:54.532Z,102519.56
2023-04-02T09:35:26.484Z,102515.97
2023-04-02T09:38:09.058Z,102518.72
2023-04-02T09:40:46.824Z,102523.31
2023-04-02T09:43:16.191Z,102525.97
2023-04-02T09:45:44.061Z,102522.50
2023-04-02T09:48:32.321Z,102526.16
2023-04-02T09:51:20.147Z,102528.84
2023-04-02T09:53:49.328Z,102535.06
2023-04-02T09:56:23.108Z,102542.25
2023-04-02T09:59:18.407Z,102526.00
2023-04-02T10:01:49.985Z,102542.13
2023-04-02T10:04:34.785Z,102539.50
2023-04-02T10:07:01.475Z,102542.13
2023-04-02T10:09:33.552Z,102536.88
2023-04-02T10:12:01.415Z,102539.63
2023-04-02T10:14:31.602Z,102540.44
2023-04-02T10:17:01.293Z,102544.09
2023-04-02T10:19:34.789Z,102542.22
2023-04-02T10:22:03.585Z,102551.03
2023-04-02T10:24:30.171Z,102546.59
2023-04-02T10:27:33.534Z,102556.50
2023-04-02T10:30:19.426Z,102560.94
2023-04-02T10:32:56.656Z,102561.88
2023-04-02T10:35:50.457Z,102572.59
2023-04-02T10:38:17.283Z,102581.53
2023-04-02T10:40:49.435Z,102585.13
2023-04-02T10:43:30.865Z,102586.81
2023-04-02T10:46:25.274Z,102594.91
2023-04-02T10:49:01.785Z,102588.59
2023-04-02T10:51:48.589Z,102588.63
2023-04-02T10:54:46.809Z,102595.84
2023-04-02T10:57:31.957Z,102594.84
2023-04-02T11:00:16.643Z,102613.69
2023-04-02T11:03:07.178Z,102606.63
2023-04-02T11:05:52.389Z,102613.78
2023-04-02T11:08:18.906Z,102603.06
2023-04-02T11:10:49.667Z,102606.84
2023-04-02T11:13:31.756Z,102614.00
2023-04-02T11:15:58.399Z,102614.91
2023-04-02T11:18:38.655Z,102618.56
2023-04-02T11:21:28.605Z,102627.47
2023-04-02T11:24:02.284Z,102627.53
2023-04-02T11:26:38.253Z,102618.63
2023-04-02T11:29:06.905Z,102623.13
2023-04-02T11:31:34.175Z,102635.69
2023-04-02T11:34:00.807Z,102628.56
2023-04-02T11:36:54.964Z,102622.41
2023-04-02T11:39:46.536Z,102632.25
2023-04-02T11:42:19.013Z,102636.69
2023-04-02T11:44:45.995Z,102634.94
2023-04-02T11:47:30.042Z,102642.97
2023-04-02T11:50:01.389Z,102651.91
2023-04-02T11:52:32.498Z,102648.34
2023-04-02T11:55:38.128Z,102652.88
2023-04-02T11:58:52.981Z,102661.75
2023-04-02T12:01:47.276Z,102660.00
2023-04-02T12:04:22.705Z,102662.69
2023-04-02T12:07:27.187Z,102666.28
2023-04-02T12:09:59.240Z,102673.41
2023-04-02T12:12:38.604Z,102674.31
2023-04-02T12:15:25.552Z,102686.03
2023-04-02T12:17:52.267Z,102678.81
2023-04-02T12:20:22.825Z,102673.41
2023-04-02T12:22:54.552Z,102678.84
2023-04-02T12:25:21.705Z,102686.88
2023-04-02T12:27:48.989Z,102691.38
2023-04-02T12:30:23.202Z,102696.75
2023-04-02T12:32:50.463Z,102704.75
2023-04-02T12:35:43.715Z,102702.13
2023-04-02T12:38:21.452Z,102704.91
2023-04-02T12:40:59.292Z,102703.91
2023-04-02T12:43:32.706Z,102704.84
2023-04-02T12:46:00.396Z,102711.03
2023-04-02T12:48:28.112Z,102705.72
2023-04-02T12:50:55.704Z,102717.34
2023-04-02T12:53:41.279Z,102715.59
2023-04-02T12:56:08.501Z,102713.81
2023-04-02T12:58:45.650Z,102727.25
2023-04-02T13:01:28.210Z,102727.25
2023-04-02T13:04:07.129Z,102732.63
2023-04-02T13:06:37.203Z,102713.88
2023-04-02T13:09:06.685Z,102726.31
2023-04-02T13:11:38.294Z,102718.31
2023-04-02T13:14:06.755Z,102716.47
2023-04-02T13:16:38.163Z,102720.09
2023-04-02T13:19:25.821Z,102722.88
2023-04-02T13:21:53.098Z,102721.88
2023-04-02T13:24:25.035Z,102716.50
2023-04-02T13:26:55.380Z,102725.38
2023-04-02T13:29:26.030Z,102722.75
2023-04-02T13:31:54.602Z,102725.44
2023-04-02T13:34:21.432Z,102727.19
2023-04-02T13:36:48.130Z,102734.44
2023-04-02T13:39:14.761Z,102730.81
2023-04-02T13:41:43.621Z,102728.16
2023-04-02T13:44:22.180Z,102734.47
2023-04-02T13:46:48.860Z,102742.47
2023-04-02T13:49:15.576Z,102739.84
2023-04-02T13:51:44.825Z,102738.09
2023-04-02T13:54:25.749Z,102749.72
2023-04-02T13:56:52.790Z,102752.38
2023-04-02T13:59:19.520Z,102754.13
2023-04-02T14:01:47.524Z,102759.50
2023-04-02T14:04:18.991Z,102755.94
2023-04-02T14:07:10.042Z,102763.06
2023-04-02T14:09:58.883Z,102752.34
2023-04-02T14:12:41.614Z,102752.34
2023-04-02T14:15:22.154Z,102758.59
2023-04-02T14:17:53.011Z,102755.94
2023-04-02T14:20:19.681Z,102757.81
2023-04-02T14:22:52.197Z,102764.94
2023-04-02T14:25:21.477Z,102765.00
2023-04-02T14:28:01.238Z,102770.25
2023-04-02T14:30:51.847Z,102777.47
2023-04-02T14:33:42.584Z,102781.09
2023-04-02T14:36:16.942Z,102762.19
2023-04-02T14:38:56.060Z,102768.50
2023-04-02T14:41:26.722Z,102771.94
2023-04-02T14:43:56.597Z,102772.94
2023-04-02T14:46:27.753Z,102777.34
2023-04-02T14:48:57.610Z,102780.91
2023-04-02T14:51:36.346Z,102787.16
2023-04-02T14:54:15.071Z,102780.06
2023-04-02T14:56:49.517Z,102779.09
2023-04-02T14:59:54.799Z,102788.00
2023-04-02T15:02:33.493Z,102791.59
2023-04-02T15:05:04.668Z,102796.94
2023-04-02T15:07:38.754Z,102797.91
2023-04-02T15:10:31.145Z,102800.59
2023-04-02T15:12:58.587Z,102797.03
2023-04-02T15:15:40.584Z,102797.91
2023-04-02T15:18:13.681Z,102802.50
2023-04-02T15:20:50.467Z,102804.28
2023-04-02T15:23:29.186Z,102809.63
2023-04-02T15:26:07.989Z,102812.38
2023-04-02T15:28:42.044Z,102807.88
2023-04-02T15:31:13.260Z,102802.50
2023-04-02T15:33:48.767Z,102806.94
2023-04-02T15:36:48.888Z,102811.44
2023-04-02T15:39:45.726Z,102818.63
2023-04-02T15:42:22.729Z,102825.75
2023-04-02T15:45:01.500Z,102823.03
2023-04-02T15:47:42.941Z,102819.41
2023-04-02T15:50:41.492Z,102824.75
2023-04-02T15:53:27.666Z,102828.16
2023-04-02T15:56:26.767Z,102826.41
2023-04-02T15:59:02.364Z,102832.50
2023-04-02T16:01:57.221Z,102830.72
2023-04-02T16:04:47.429Z,102829.75
2023-04-02T16:07:29.524Z,102831.66
2023-04-02T16:10:41.845Z,102831.72
2023-04-02T16:13:34.814Z,102830.84
2023-04-02T16:16:17.278Z,102833.53
2023-04-02T16:18:59.442Z,102843.31
2023-04-02T16:21:39.114Z,102843.25
2023-04-02T16:24:12.693Z,102853.13
2023-04-02T16:26:44.942Z,102849.56
2023-04-02T16:29:47.383Z,102860.34
2023-04-02T16:32:46.968Z,102857.66
2023-04-02T16:38:42.919Z,102870.16
2023-04-02T16:41:31.166Z,102874.69
2023-04-02T16:44:24.364Z,102868.34
2023-04-02T16:47:12.606Z,102877.38
2023-04-02T16:49:44.416Z,102877.31
2023-04-02T16:52:33.328Z,102879.19
2023-04-02T16:55:05.700Z,102884.53
2023-04-02T16:57:50.942Z,102889.00
2023-04-02T17:00:33.397Z,102897.13
2023-04-02T17:03:21.564Z,102900.63
2023-04-02T17:06:20.290Z,102909.59
2023-04-02T17:09:14.779Z,102906.03
2023-04-02T17:11:55.579Z,102919.44
2023-04-02T17:14:29.853Z,102909.66
2023-04-02T17:17:02.577Z,102914.06
2023-04-02T17:19:30.191Z,102914.97
2023-04-02T17:22:02.538Z,102915.91
2023-04-02T17:25:01.455Z,102921.13
2023-04-02T17:27:37.807Z,102916.69
2023-04-02T17:30:12.294Z,102923.81
2023-04-02T17:32:38.916Z,102924.69
2023-04-02T17:35:29.850Z,102926.47
2023-04-02T17:38:05.440Z,102934.53
2023-04-02T17:40:36.808Z,102938.06
2023-04-02T17:43:26.397Z,102935.41
2023-04-02T17:45:57.299Z,102944.34
2023-04-02T17:48:45.904Z,102948.84
2023-04-02T17:51:30.033Z,102950.63
2023-04-02T17:54:10.780Z,102956.06
2023-04-02T17:57:06.521Z,102957.81
2023-04-02T17:59:47.580Z,102959.56
2023-04-02T18:02:38.382Z,102956.94
2023-04-02T18:05:16.827Z,102961.44
2023-04-02T18:07:46.782Z,102961.38
2023-04-02T18:10:36.567Z,102966.81
2023-04-02T18:13:15.833Z,102968.59
2023-04-02T18:15:53.548Z,102979.22
2023-04-02T18:18:32.035Z,102983.63
2023-04-02T18:21:29.394Z,102990.88
2023-04-02T18:24:09.006Z,102987.22
2023-04-02T18:26:44.625Z,102986.31
2023-04-02T18:29:40.074Z,102997.00
2023-04-02T18:32:25.626Z,103002.41
2023-04-02T18:35:01.201Z,103012.16
2023-04-02T18:37:53.495Z,103007.69
2023-04-02T18:40:51.034Z,102998.69
2023-04-02T18:43:37.791Z,103015.56
2023-04-02T18:46:30.677Z,103021.84
2023-04-02T18:49:47.222Z,103020.03
2023-04-02T18:52:16.252Z,103030.59
2023-04-02T18:54:46.809Z,103025.28
2023-04-02T18:57:27.390Z,103034.50
2023-04-02T19:00:17.431Z,103028.97
2023-04-02T19:03:00.658Z,103037.00
2023-04-02T19:05:49.477Z,103038.81
2023-04-02T19:08:17.844Z,103041.41
2023-04-02T19:10:46.425Z,103048.59
2023-04-02T19:13:18.131Z,103048.50
2023-04-02T19:15:53.871Z,103055.66
2023-04-02T19:18:35.569Z,103064.59
2023-04-02T19:21:39.427Z,103066.44
2023-04-02T19:24:23.898Z,103073.38
2023-04-02T19:27:12.599Z,103075.25
2023-04-02T19:29:45.888Z,103078.69
2023-04-02T19:32:32.053Z,103075.91
2023-04-02T19:35:17.355Z,103083.25
2023-04-02T19:38:04.276Z,103075.94
2023-04-02T19:40:42.661Z,103080.50
2023-04-02T19:43:10.671Z,103083.91
2023-04-02T19:45:42.163Z,103075.00
2023-04-02T19:48:17.918Z,103080.41
2023-04-02T19:50:45.553Z,103084.13
2023-04-02T19:53:12.887Z,103091.22
2023-04-02T19:55:40.879Z,103094.91
2023-04-02T19:58:17.716Z,103095.81
2023-04-02T20:00:46.186Z,103096.66
2023-04-02T20:03:12.759Z,103110.09
2023-04-02T20:05:39.445Z,103103.88
2023-04-02T20:08:06.046Z,103099.31
2023-04-02T20:10:32.617Z,103103.59
2023-04-02T20:12:59.190Z,103119.84
2023-04-02T20:15:25.819Z,103117.97
2023-04-02T20:17:52.507Z,103119.59
2023-04-02T20:20:19.301Z,103123.13
2023-04-02T20:22:45.906Z,103124.88
2023-04-02T20:25:12.461Z,103122.91
2023-04-02T20:27:39.030Z,103130.19
2023-04-02T20:30:06.098Z,103128.38
2023-04-02T20:32:33.260Z,103130.31
2023-04-02T20:35:01.880Z,103141.03
2023-04-02T20:37:29.056Z,103143.41
2023-04-02T20:39:57.854Z,103142.50
2023-04-02T20:42:25.587Z,103144.34
2023-04-02T20:44:52.268Z,103141.41
2023-04-02T20:47:19.395Z,103143.06
2023-04-02T20:49:45.932Z,103136.97
2023-04-02T20:52:12.511Z,103148.50
2023-04-02T20:54:39.069Z,103151.06
2023-04-02T20:57:05.700Z,103159.31
2023-04-02T20:59:32.267Z,103161.84
2023-04-02T21:01:58.940Z,103159.97
2023-04-02T21:04:25.634Z,103161.72
2023-04-02T21:06:56.886Z,103159.84
2023-04-02T21:09:24.061Z,103170.44
2023-04-02T21:11:50.689Z,103172.38
2023-04-02T21:14:17.996Z,103173.13
2023-04-02T21:16:44.580Z,103184.78
2023-04-02T21:19:11.203Z,103179.25
2023-04-02T21:21:39.074Z,103183.00
2023-04-02T21:24:07.289Z,103183.81
2023-04-02T21:26:37.044Z,103189.09
2023-04-02T21:29:04.232Z,103190.06
2023-04-02T21:31:34.841Z,103189.91
2023-04-02T21:34:01.503Z,103195.31
2023-04-02T21:36:33.675Z,103196.25
2023-04-02T21:39:09.434Z,103206.84
2023-04-02T21:41:41.736Z,103200.63
2023-04-02T21:44:12.148Z,103218.44
2023-04-02T21:46:40.013Z,103207.72
2023-04-02T21:49:09.861Z,103212.94
2023-04-02T21:51:37.747Z,103224.75
2023-04-02T21:54:04.911Z,103225.38
2023-04-02T21:56:34.517Z,103231.44
2023-04-02T21:59:02.251Z,103225.22
2023-04-02T22:01:38.535Z,103225.22
2023-04-02T22:04:06.727Z,103228.63
2023-04-02T22:06:37.690Z,103230.31
2023-04-02T22:09:06.806Z,103236.28
2023-04-02T22:11:37.342Z,103241.41
2023-04-02T22:14:04.471Z,103236.97
2023-04-02T22:16:32.987Z,103235.00
2023-04-02T22:19:01.868Z,103229.50
2023-04-02T22:21:30.438Z,103232.88
2023-04-02T22:24:02.961Z,103230.16
2023-04-02T22:26:30.364Z,103239.16
2023-04-02T22:28:57.139Z,103232.94
2023-04-02T22:31:27.358Z,103237.41
2023-04-02T22:33:54.775Z,103236.31
2023-04-02T22:36:22.675Z,103232.88
2023-04-02T22:38:49.629Z,103246.03
2023-04-02T22:41:19.056Z,103245.06
2023-04-02T22:43:46.064Z,103240.66
2023-04-02T22:46:14.406Z,103250.56
2023-04-02T22:48:41.150Z,103252.22
2023-04-02T22:51:12.053Z,103250.50
2023-04-02T22:53:39.572Z,103257.50
2023-04-02T22:56:14.759Z,103252.91
2023-04-02T22:58:41.413Z,103259.94
2023-04-02T23:01:18.164Z,103257.41
2023-04-02T23:03:44.760Z,103245.75
2023-04-02T23:06:16.456Z,103255.72
2023-04-02T23:08:43.373Z,103259.91
2023-04-02T23:11:12.787Z,103266.28
2023-04-02T23:13:40.427Z,103267.94
2023-04-02T23:16:08.602Z,103261.69
2023-04-02T23:18:35.952Z,103265.13
2023-04-02T23:21:02.752Z,103266.13
2023-04-02T23:23:29.311Z,103259.75
2023-04-02T23:26:22.988Z,103271.59
2023-04-02T23:28:50.312Z,103269.66
2023-04-02T23:31:19.549Z,103272.13
2023-04-02T23:33:46.193Z,103264.97
2023-04-02T23:36:25.754Z,103265.00
2023-04-02T23:38:57.240Z,103256.06
2023-04-02T23:41:26.789Z,103259.34
2023-04-02T23:43:54.584Z,103264.91
2023-04-02T23:46:22.827Z,103255.91
2023-04-02T23:48:50.637Z,103265.63
2023-04-02T23:51:17.815Z,103267.94
2023-04-02T23:53:45.167Z,103257.25
2023-04-02T23:56:11.859Z,103266.84
2023-04-02T23:58:38.563Z,103265.41
