createdAt,value
2018-08-16T00:01:10.759Z,100.70
2018-08-16T00:03:38.110Z,106.80
2018-08-16T00:06:05.808Z,123.92
2018-08-16T00:08:33.785Z,103.53
2018-08-16T00:11:01.918Z,89.23
2018-08-16T00:13:29.324Z,114.17
2018-08-16T00:15:57.396Z,117.50
2018-08-16T00:18:25.358Z,104.30
2018-08-16T00:20:53.011Z,99.50
2018-08-16T00:23:20.389Z,112.57
2018-08-16T00:25:47.799Z,102.35
2018-08-16T00:28:15.457Z,100.47
2018-08-16T00:30:43.115Z,90.85
2018-08-16T00:33:10.768Z,101.25
2018-08-16T00:35:38.476Z,98.40
2018-08-16T00:38:06.523Z,84.28
2018-08-16T00:40:33.837Z,98.77
2018-08-16T00:43:01.166Z,130.65
2018-08-16T00:45:28.791Z,85.42
2018-08-16T00:47:56.486Z,96.45
2018-08-16T00:50:23.923Z,84.40
2018-08-16T00:52:51.602Z,104.95
2018-08-16T00:55:18.904Z,85.38
2018-08-16T00:57:46.624Z,100.70
2018-08-16T01:00:16.288Z,102.50
2018-08-16T01:02:44.201Z,102.17
2018-08-16T01:05:13.587Z,84.25
2018-08-16T01:07:41.268Z,118.35
2018-08-16T01:10:10.616Z,118.30
2018-08-16T01:12:38.033Z,126.80
2018-08-16T01:15:06.453Z,131.72
2018-08-16T01:17:34.175Z,120.92
2018-08-16T01:20:01.573Z,131.35
2018-08-16T01:22:29.271Z,132.37
2018-08-16T01:24:56.858Z,164.17
2018-08-16T01:27:24.825Z,143.28
2018-08-16T01:29:52.497Z,149.38
2018-08-16T01:32:19.831Z,179.72
2018-08-16T01:34:47.239Z,156.75
2018-08-16T01:37:14.946Z,159.07
2018-08-16T01:39:42.471Z,121.70
2018-08-16T01:42:09.767Z,135.03
2018-08-16T01:44:37.408Z,132.90
2018-08-16T01:47:05.292Z,155.72
2018-08-16T01:49:36.863Z,155.03
2018-08-16T01:52:04.721Z,147.00
2018-08-16T01:54:32.405Z,133.63
2018-08-16T01:57:00.448Z,169.25
2018-08-16T01:59:27.800Z,152.53
2018-08-16T02:01:55.132Z,144.82
2018-08-16T02:04:22.504Z,173.97
2018-08-16T02:06:50.861Z,182.70
2018-08-16T02:09:18.763Z,167.65
2018-08-16T02:11:46.436Z,160.40
2018-08-16T02:14:13.811Z,155.72
2018-08-16T02:16:41.144Z,131.43
2018-08-16T02:19:08.518Z,136.75
2018-08-16T02:21:36.491Z,168.80
2018-08-16T02:24:04.944Z,139.92
2018-08-16T02:26:32.709Z,133.20
2018-08-16T02:29:00.572Z,150.10
2018-08-16T02:31:28.288Z,154.42
2018-08-16T02:33:56.170Z,163.05
2018-08-16T02:36:24.072Z,161.37
2018-08-16T02:38:51.757Z,150.65
2018-08-16T02:41:19.761Z,124.15
2018-08-16T02:43:47.653Z,126.90
2018-08-16T02:46:15.204Z,117.93
2018-08-16T02:48:43.208Z,139.57
2018-08-16T02:51:10.773Z,130.60
2018-08-16T02:53:38.185Z,132.82
2018-08-16T02:56:05.884Z,163.75
2018-08-16T02:58:33.956Z,143.13
2018-08-16T03:01:02.737Z,131.07
2018-08-16T03:03:30.148Z,148.00
2018-08-16T03:05:57.830Z,132.97
2018-08-16T03:08:25.568Z,114.57
2018-08-16T03:10:52.985Z,126.53
2018-08-16T03:13:20.317Z,115.95
2018-08-16T03:15:48.016Z,133.43
2018-08-16T03:18:15.400Z,125.25
2018-08-16T03:20:42.759Z,135.00
2018-08-16T03:23:10.138Z,141.80
2018-08-16T03:25:37.832Z,112.47
2018-08-16T03:28:05.501Z,104.27
2018-08-16T03:30:33.161Z,102.47
2018-08-16T03:33:00.571Z,121.90
2018-08-16T03:35:27.928Z,119.67
2018-08-16T03:37:55.950Z,129.40
2018-08-16T03:40:24.529Z,135.85
2018-08-16T03:42:51.928Z,128.20
2018-08-16T03:45:19.228Z,136.37
2018-08-16T03:47:46.645Z,140.73
2018-08-16T03:50:14.344Z,133.93
2018-08-16T03:52:42.528Z,115.00
2018-08-16T03:55:10.182Z,152.27
2018-08-16T03:57:37.847Z,152.53
2018-08-16T04:00:06.440Z,132.75
2018-08-16T04:02:33.801Z,118.57
2018-08-16T04:05:01.109Z,126.78
2018-08-16T04:07:28.860Z,150.40
2018-08-16T04:09:56.780Z,139.77
2018-08-16T04:12:24.176Z,143.22
2018-08-16T04:14:51.801Z,129.25
2018-08-16T04:17:19.420Z,147.17
2018-08-16T04:19:46.796Z,105.95
2018-08-16T04:22:14.701Z,105.95
2018-08-16T04:24:42.353Z,136.75
2018-08-16T04:27:09.701Z,107.58
2018-08-16T04:29:37.114Z,122.03
2018-08-16T04:32:05.849Z,132.22
2018-08-16T04:34:33.403Z,117.70
2018-08-16T04:37:01.168Z,110.87
2018-08-16T04:39:28.832Z,136.80
2018-08-16T04:41:56.476Z,118.30
2018-08-16T04:44:24.149Z,139.32
2018-08-16T04:46:52.127Z,116.57
2018-08-16T04:49:19.690Z,116.80
2018-08-16T04:51:47.356Z,137.97
2018-08-16T04:54:15.299Z,127.07
2018-08-16T04:56:43.046Z,148.47
2018-08-16T04:59:10.435Z,113.28
2018-08-16T05:01:38.110Z,165.80
2018-08-16T05:04:05.467Z,163.27
2018-08-16T05:06:33.029Z,144.77
2018-08-16T05:09:00.341Z,134.55
2018-08-16T05:11:28.004Z,124.67
2018-08-16T05:13:55.380Z,135.22
2018-08-16T05:16:23.057Z,102.22
2018-08-16T05:18:50.455Z,109.00
2018-08-16T05:21:18.173Z,133.20
2018-08-16T05:23:45.547Z,148.70
2018-08-16T05:26:12.852Z,122.72
2018-08-16T05:28:40.516Z,117.60
2018-08-16T05:31:08.221Z,131.35
2018-08-16T05:33:35.873Z,121.40
2018-08-16T05:36:03.535Z,153.85
2018-08-16T05:38:30.958Z,131.55
2018-08-16T05:40:58.854Z,138.43
2018-08-16T05:43:26.293Z,157.52
2018-08-16T05:45:53.710Z,138.22
2018-08-16T05:48:21.742Z,113.50
2018-08-16T05:50:49.170Z,115.08
2018-08-16T05:53:16.873Z,135.28
2018-08-16T05:55:44.168Z,146.95
2018-08-16T05:58:11.874Z,154.35
2018-08-16T06:00:39.652Z,108.75
2018-08-16T06:03:07.013Z,126.38
2018-08-16T06:05:34.754Z,144.05
2018-08-16T06:08:03.081Z,77.45
2018-08-16T06:10:30.808Z,127.65
2018-08-16T06:12:58.144Z,100.33
2018-08-16T06:18:10.469Z,108.80
2018-08-16T06:20:38.143Z,121.90
2018-08-16T06:23:06.081Z,96.67
2018-08-16T06:25:33.477Z,105.93
2018-08-16T06:28:01.141Z,127.32
2018-08-16T06:30:29.004Z,110.32
2018-08-16T06:32:56.593Z,120.25
2018-08-16T06:35:24.312Z,113.55
2018-08-16T06:37:52.101Z,127.30
2018-08-16T06:40:19.602Z,132.97
2018-08-16T06:42:48.549Z,125.40
2018-08-16T06:45:16.159Z,121.60
2018-08-16T06:47:43.771Z,109.97
2018-08-16T06:50:11.402Z,104.58
2018-08-16T06:52:39.274Z,126.43
2018-08-16T06:55:06.952Z,130.57
2018-08-16T06:57:34.272Z,104.63
2018-08-16T07:00:01.998Z,134.43
2018-08-16T07:02:29.383Z,137.35
2018-08-16T07:04:57.219Z,175.53
2018-08-16T07:07:25.167Z,120.53
2018-08-16T07:09:53.333Z,114.00
2018-08-16T07:12:20.816Z,166.12
2018-08-16T07:14:48.122Z,192.30
2018-08-16T07:17:15.525Z,136.37
2018-08-16T07:19:49.160Z,161.82
2018-08-16T07:22:16.600Z,202.13
2018-08-16T07:24:44.027Z,163.43
2018-08-16T07:27:11.580Z,155.20
2018-08-16T07:29:39.251Z,178.65
2018-08-16T07:32:06.880Z,166.03
2018-08-16T07:34:34.444Z,209.95
2018-08-16T07:37:02.241Z,187.60
2018-08-16T07:39:29.622Z,130.65
2018-08-16T07:41:57.044Z,185.10
2018-08-16T07:44:25.069Z,116.90
2018-08-16T07:46:52.790Z,136.65
2018-08-16T07:49:20.128Z,224.33
2018-08-16T07:51:47.618Z,226.85
2018-08-16T07:54:14.999Z,173.55
2018-08-16T07:56:42.461Z,156.65
2018-08-16T07:59:09.792Z,168.52
2018-08-16T08:01:38.053Z,213.87
2018-08-16T08:04:05.710Z,181.70
2018-08-16T08:06:33.153Z,176.65
2018-08-16T08:09:00.736Z,209.92
2018-08-16T08:11:28.322Z,216.02
2018-08-16T08:13:56.464Z,205.50
2018-08-16T08:16:25.080Z,192.07
2018-08-16T08:18:52.704Z,150.30
2018-08-16T08:21:21.062Z,212.20
2018-08-16T08:23:48.551Z,157.60
2018-08-16T08:26:15.973Z,157.90
2018-08-16T08:28:43.725Z,217.67
2018-08-16T08:31:11.178Z,194.02
2018-08-16T08:33:39.084Z,224.22
2018-08-16T08:36:12.865Z,192.75
2018-08-16T08:38:40.589Z,198.27
2018-08-16T08:41:08.529Z,154.78
2018-08-16T08:43:41.590Z,201.67
2018-08-16T08:46:09.248Z,228.67
2018-08-16T08:48:36.631Z,135.55
2018-08-16T08:51:03.952Z,214.40
2018-08-16T08:54:43.749Z,210.95
2018-08-16T08:57:16.949Z,243.88
2018-08-16T08:59:44.361Z,233.00
2018-08-16T09:02:12.501Z,246.18
2018-08-16T09:04:40.201Z,257.45
2018-08-16T09:07:08.809Z,232.33
2018-08-16T09:09:36.888Z,266.05
2018-08-16T09:12:09.879Z,280.53
2018-08-16T09:14:42.838Z,157.12
2018-08-16T09:17:10.368Z,219.15
2018-08-16T09:19:38.044Z,244.97
2018-08-16T09:22:05.744Z,215.77
2018-08-16T09:24:33.715Z,222.78
2018-08-16T09:27:01.011Z,253.17
2018-08-16T09:30:36.319Z,190.93
2018-08-16T09:33:09.508Z,261.68
2018-08-16T09:35:37.894Z,245.42
2018-08-16T09:38:05.965Z,233.85
2018-08-16T09:40:33.837Z,287.77
2018-08-16T09:43:01.207Z,220.37
2018-08-16T09:45:34.296Z,256.13
2018-08-16T09:48:07.678Z,188.70
2018-08-16T09:50:35.695Z,209.30
2018-08-16T09:53:03.093Z,268.40
2018-08-16T09:55:31.472Z,205.65
2018-08-16T09:57:58.895Z,197.02
2018-08-16T10:00:31.879Z,193.32
2018-08-16T10:02:59.220Z,188.47
2018-08-16T10:05:26.872Z,201.73
2018-08-16T10:07:54.247Z,213.43
2018-08-16T10:10:21.581Z,205.32
2018-08-16T10:12:48.972Z,217.40
2018-08-16T10:15:16.677Z,203.02
2018-08-16T10:17:44.027Z,217.57
2018-08-16T10:20:11.376Z,196.73
2018-08-16T10:22:39.354Z,235.03
2018-08-16T10:25:07.325Z,203.88
2018-08-16T10:27:34.980Z,213.43
2018-08-16T10:30:02.540Z,252.87
2018-08-16T10:32:30.110Z,225.87
2018-08-16T10:34:57.455Z,234.90
2018-08-16T10:37:25.498Z,239.40
2018-08-16T10:39:52.824Z,211.50
2018-08-16T10:42:20.867Z,234.70
2018-08-16T10:44:48.520Z,189.15
2018-08-16T10:47:16.490Z,267.95
2018-08-16T10:49:43.915Z,178.93
2018-08-16T10:52:11.610Z,114.83
2018-08-16T10:54:39.267Z,245.22
2018-08-16T10:57:07.201Z,206.60
2018-08-16T10:59:35.219Z,269.90
2018-08-16T11:02:02.549Z,233.20
2018-08-16T11:04:30.128Z,230.95
2018-08-16T11:06:57.473Z,229.97
2018-08-16T11:09:24.859Z,265.03
2018-08-16T11:11:52.241Z,287.12
2018-08-16T11:14:19.628Z,188.78
2018-08-16T11:16:47.389Z,204.45
2018-08-16T11:19:14.920Z,264.50
2018-08-16T11:21:42.596Z,278.12
2018-08-16T11:24:10.450Z,186.80
2018-08-16T11:26:37.816Z,283.97
2018-08-16T11:29:05.524Z,257.40
2018-08-16T11:31:33.184Z,287.27
2018-08-16T11:34:00.987Z,292.23
2018-08-16T11:36:28.315Z,238.77
2018-08-16T11:38:55.713Z,284.60
2018-08-16T11:41:23.127Z,239.80
2018-08-16T11:43:50.709Z,272.30
2018-08-16T11:46:18.054Z,222.50
2018-08-16T11:48:45.640Z,263.83
2018-08-16T11:51:13.025Z,217.53
2018-08-16T11:53:40.365Z,230.32
2018-08-16T11:56:07.968Z,242.33
2018-08-16T11:58:35.652Z,257.43
2018-08-16T12:01:03.235Z,313.12
2018-08-16T12:03:30.895Z,263.00
2018-08-16T12:05:58.517Z,261.67
2018-08-16T12:08:25.934Z,277.07
2018-08-16T12:10:53.319Z,268.57
2018-08-16T12:13:20.705Z,260.38
2018-08-16T12:15:48.520Z,245.05
2018-08-16T12:18:16.107Z,298.27
2018-08-16T12:20:43.789Z,218.88
2018-08-16T12:23:11.408Z,277.27
2018-08-16T12:25:39.296Z,285.07
2018-08-16T12:28:06.624Z,266.40
2018-08-16T12:30:34.223Z,307.02
2018-08-16T12:33:01.764Z,283.55
2018-08-16T12:35:29.445Z,337.20
2018-08-16T12:37:56.962Z,237.90
2018-08-16T12:40:24.764Z,254.60
2018-08-16T12:42:52.221Z,273.87
2018-08-16T12:45:19.555Z,272.23
2018-08-16T12:47:47.204Z,298.55
2018-08-16T12:50:14.805Z,299.32
2018-08-16T12:52:42.493Z,238.00
2018-08-16T12:55:10.188Z,324.00
2018-08-16T12:57:37.788Z,289.38
2018-08-16T13:00:06.397Z,253.55
2018-08-16T13:02:34.361Z,198.13
2018-08-16T13:05:02.037Z,334.80
2018-08-16T13:07:29.436Z,336.70
2018-08-16T13:09:57.033Z,241.75
2018-08-16T13:12:24.377Z,232.53
2018-08-16T13:15:02.386Z,305.80
2018-08-16T13:17:30.452Z,320.30
2018-08-16T13:19:58.076Z,305.10
2018-08-16T13:22:25.671Z,207.03
2018-08-16T13:24:53.044Z,289.77
2018-08-16T13:27:20.436Z,221.32
2018-08-16T13:29:48.132Z,290.18
2018-08-16T13:32:15.809Z,329.18
2018-08-16T13:34:43.216Z,280.45
2018-08-16T13:37:11.168Z,300.98
2018-08-16T13:39:38.524Z,274.10
2018-08-16T13:42:06.277Z,224.88
2018-08-16T13:44:33.653Z,287.12
2018-08-16T13:47:01.057Z,291.15
2018-08-16T13:49:28.627Z,291.60
2018-08-16T13:51:57.668Z,300.32
2018-08-16T13:54:25.686Z,322.65
2018-08-16T13:56:53.051Z,311.45
2018-08-16T13:59:20.486Z,293.80
2018-08-16T14:01:48.192Z,295.05
2018-08-16T14:04:15.587Z,309.57
2018-08-16T14:06:42.990Z,273.60
2018-08-16T14:09:11.463Z,306.13
2018-08-16T14:11:38.819Z,262.42
2018-08-16T14:14:06.484Z,302.70
2018-08-16T14:16:34.150Z,232.03
2018-08-16T14:19:01.509Z,310.02
2018-08-16T14:21:29.419Z,305.57
2018-08-16T14:23:57.040Z,298.25
2018-08-16T14:26:24.782Z,256.27
2018-08-16T14:28:52.392Z,237.60
2018-08-16T14:31:19.781Z,275.48
2018-08-16T14:33:47.381Z,307.98
2018-08-16T14:36:15.042Z,279.13
2018-08-16T14:38:42.707Z,295.35
2018-08-16T14:41:10.324Z,283.57
2018-08-16T14:43:37.919Z,338.40
2018-08-16T14:46:06.051Z,281.52
2018-08-16T14:48:33.726Z,313.45
2018-08-16T14:51:01.437Z,340.27
2018-08-16T14:53:28.796Z,302.48
2018-08-16T14:55:57.470Z,324.90
2018-08-16T14:58:25.437Z,324.73
2018-08-16T15:00:52.976Z,238.50
2018-08-16T15:03:20.348Z,286.03
2018-08-16T15:05:47.973Z,304.02
2018-08-16T15:08:15.677Z,282.33
2018-08-16T15:10:43.779Z,296.57
2018-08-16T15:13:11.484Z,315.75
2018-08-16T15:15:39.185Z,309.10
2018-08-16T15:18:06.549Z,253.83
2018-08-16T15:20:34.151Z,265.53
2018-08-16T15:23:01.567Z,326.10
2018-08-16T15:25:29.213Z,308.37
2018-08-16T15:27:56.897Z,297.45
2018-08-16T15:30:24.249Z,292.70
2018-08-16T15:32:52.002Z,315.12
2018-08-16T15:35:19.365Z,301.58
2018-08-16T15:37:46.793Z,301.52
2018-08-16T15:40:14.451Z,292.57
2018-08-16T15:42:41.817Z,346.00
2018-08-16T15:45:09.234Z,338.55
2018-08-16T15:47:36.836Z,333.40
2018-08-16T15:50:04.536Z,292.87
2018-08-16T15:52:33.394Z,288.45
2018-08-16T15:55:00.701Z,230.05
2018-08-16T15:57:28.263Z,282.70
2018-08-16T15:59:56.120Z,335.57
2018-08-16T16:02:23.477Z,314.53
2018-08-16T16:04:51.093Z,331.75
2018-08-16T16:07:18.644Z,318.63
2018-08-16T16:09:46.824Z,334.67
2018-08-16T16:12:14.797Z,298.23
2018-08-16T16:14:42.964Z,279.60
2018-08-16T16:17:10.313Z,316.33
2018-08-16T16:19:38.199Z,351.37
2018-08-16T16:22:05.826Z,319.63
2018-08-16T16:24:33.553Z,286.33
2018-08-16T16:27:01.285Z,297.42
2018-08-16T16:29:28.625Z,228.05
2018-08-16T16:31:56.512Z,351.80
2018-08-16T16:34:23.996Z,342.90
2018-08-16T16:36:51.625Z,365.60
2018-08-16T16:39:21.114Z,367.07
2018-08-16T16:41:48.469Z,395.03
2018-08-16T16:44:16.241Z,308.45
2018-08-16T16:46:43.652Z,322.70
2018-08-16T16:49:11.071Z,355.20
2018-08-16T16:51:38.762Z,304.80
2018-08-16T16:54:06.370Z,358.23
2018-08-16T16:56:34.565Z,350.43
2018-08-16T16:59:01.949Z,306.40
2018-08-16T17:01:29.303Z,317.62
2018-08-16T17:03:56.698Z,293.30
2018-08-16T17:06:23.999Z,338.45
2018-08-16T17:08:51.283Z,346.10
2018-08-16T17:11:20.774Z,339.00
2018-08-16T17:13:48.148Z,333.25
2018-08-16T17:16:16.004Z,373.90
2018-08-16T17:18:43.380Z,339.80
2018-08-16T17:21:11.089Z,309.57
2018-08-16T17:23:38.502Z,323.02
2018-08-16T17:26:07.952Z,306.48
2018-08-16T17:28:35.249Z,309.70
2018-08-16T17:31:02.861Z,322.20
2018-08-16T17:33:30.306Z,298.55
2018-08-16T17:35:57.723Z,281.52
2018-08-16T17:38:25.096Z,294.67
2018-08-16T17:40:52.583Z,302.93
2018-08-16T17:43:20.033Z,326.07
2018-08-16T17:45:47.820Z,298.70
2018-08-16T17:48:15.801Z,297.85
2018-08-16T17:50:43.165Z,333.40
2018-08-16T17:53:10.745Z,319.87
2018-08-16T17:55:38.605Z,306.82
2018-08-16T17:58:06.009Z,334.50
2018-08-16T18:03:07.776Z,294.23
2018-08-16T18:05:35.129Z,287.60
2018-08-16T18:08:02.540Z,289.93
2018-08-16T18:10:30.356Z,311.63
2018-08-16T18:12:58.021Z,292.00
2018-08-16T18:15:25.936Z,303.25
2018-08-16T18:17:53.516Z,263.37
2018-08-16T18:20:20.819Z,300.80
2018-08-16T18:22:48.216Z,311.30
2018-08-16T18:25:15.520Z,320.45
2018-08-16T18:27:43.155Z,301.67
2018-08-16T18:30:11.871Z,289.85
2018-08-16T18:32:39.461Z,304.27
2018-08-16T18:35:07.411Z,313.98
2018-08-16T18:37:35.298Z,320.63
2018-08-16T18:40:02.661Z,330.85
2018-08-16T18:42:30.449Z,338.85
2018-08-16T18:44:58.266Z,354.63
2018-08-16T18:47:25.728Z,296.13
2018-08-16T18:49:53.118Z,324.97
2018-08-16T18:52:20.503Z,331.15
2018-08-16T18:54:48.132Z,310.80
2018-08-16T18:57:15.497Z,330.32
2018-08-16T18:59:42.849Z,286.00
2018-08-16T19:02:10.871Z,312.93
2018-08-16T19:04:38.503Z,288.20
2018-08-16T19:07:05.903Z,301.05
2018-08-16T19:09:33.309Z,322.13
2018-08-16T19:12:00.664Z,268.80
2018-08-16T19:14:28.048Z,264.50
2018-08-16T19:16:55.363Z,266.75
2018-08-16T19:19:22.999Z,300.55
2018-08-16T19:21:50.753Z,292.77
2018-08-16T19:24:19.437Z,330.83
2018-08-16T19:26:47.098Z,270.60
2018-08-16T19:29:15.387Z,310.13
2018-08-16T19:31:42.783Z,275.47
2018-08-16T19:34:10.428Z,322.77
2018-08-16T19:36:37.794Z,322.17
2018-08-16T19:39:07.460Z,264.45
2018-08-16T19:41:35.076Z,290.17
2018-08-16T19:44:02.499Z,248.35
2018-08-16T19:46:30.108Z,227.62
2018-08-16T19:48:57.467Z,229.23
2018-08-16T19:51:24.863Z,244.53
2018-08-16T19:53:52.273Z,224.40
2018-08-16T19:56:19.932Z,225.87
2018-08-16T19:58:47.931Z,176.00
2018-08-16T20:01:15.320Z,192.82
2018-08-16T20:03:42.591Z,233.10
2018-08-16T20:06:09.972Z,219.85
2018-08-16T20:08:37.368Z,199.53
2018-08-16T20:11:04.785Z,227.82
2018-08-16T20:13:32.373Z,217.40
2018-08-16T20:15:59.739Z,190.65
2018-08-16T20:18:27.167Z,204.55
2018-08-16T20:20:54.598Z,204.38
2018-08-16T20:23:21.960Z,191.12
2018-08-16T20:25:49.581Z,231.07
2018-08-16T20:28:17.042Z,170.62
2018-08-16T20:30:44.447Z,237.15
2018-08-16T20:33:12.108Z,150.47
2018-08-16T20:35:39.484Z,198.27
2018-08-16T20:38:07.160Z,191.90
2018-08-16T20:40:34.505Z,163.52
2018-08-16T20:43:01.827Z,210.45
2018-08-16T20:45:29.241Z,155.78
2018-08-16T20:47:56.852Z,172.32
2018-08-16T20:50:24.545Z,133.55
2018-08-16T20:52:52.411Z,118.90
2018-08-16T20:55:19.777Z,175.72
2018-08-16T20:57:47.149Z,140.28
2018-08-16T21:00:14.475Z,188.18
2018-08-16T21:02:42.134Z,124.60
2018-08-16T21:05:09.830Z,142.07
2018-08-16T21:07:37.429Z,167.95
2018-08-16T21:10:05.191Z,130.10
2018-08-16T21:12:34.233Z,140.28
2018-08-16T21:15:02.288Z,158.12
2018-08-16T21:17:29.845Z,137.57
2018-08-16T21:19:57.167Z,120.00
2018-08-16T21:22:24.507Z,153.40
2018-08-16T21:24:51.913Z,143.68
2018-08-16T21:27:19.517Z,136.88
2018-08-16T21:29:46.917Z,116.40
2018-08-16T21:32:14.358Z,123.58
2018-08-16T21:34:42.026Z,105.92
2018-08-16T21:37:09.338Z,131.80
2018-08-16T21:39:36.729Z,121.93
2018-08-16T21:42:04.556Z,122.55
2018-08-16T21:44:32.216Z,115.92
2018-08-16T21:46:59.586Z,132.30
2018-08-16T21:49:27.001Z,109.40
2018-08-16T21:51:54.651Z,135.57
2018-08-16T21:54:22.017Z,109.60
2018-08-16T21:56:49.637Z,131.80
2018-08-16T21:59:17.005Z,127.97
2018-08-16T22:01:45.019Z,137.57
2018-08-16T22:04:12.556Z,99.47
2018-08-16T22:06:45.985Z,119.95
2018-08-16T22:09:13.691Z,105.80
2018-08-16T22:11:41.252Z,114.15
2018-08-16T22:14:09.476Z,119.08
2018-08-16T22:16:37.116Z,109.55
2018-08-16T22:19:05.865Z,94.62
2018-08-16T22:21:33.469Z,120.87
2018-08-16T22:24:01.116Z,115.43
2018-08-16T22:26:28.524Z,131.05
2018-08-16T22:28:56.441Z,117.40
2018-08-16T22:31:23.782Z,93.92
2018-08-16T22:33:51.392Z,89.65
2018-08-16T22:36:19.151Z,107.00
2018-08-16T22:38:46.527Z,107.63
2018-08-16T22:41:13.868Z,90.60
2018-08-16T22:43:41.420Z,103.25
2018-08-16T22:46:08.801Z,103.07
2018-08-16T22:48:36.440Z,84.05
2018-08-16T22:51:04.112Z,100.18
2018-08-16T22:53:31.764Z,111.35
2018-08-16T22:56:00.288Z,106.35
2018-08-16T22:58:27.866Z,108.27
2018-08-16T23:00:55.482Z,110.48
2018-08-16T23:03:23.445Z,110.57
2018-08-16T23:05:51.130Z,100.53
2018-08-16T23:08:18.539Z,100.07
2018-08-16T23:10:45.921Z,111.72
2018-08-16T23:13:13.271Z,111.65
2018-08-16T23:15:40.904Z,93.95
2018-08-16T23:18:08.304Z,107.93
2018-08-16T23:20:35.961Z,86.82
2018-08-16T23:23:03.400Z,124.22
2018-08-16T23:25:30.724Z,104.27
2018-08-16T23:27:58.094Z,91.50
2018-08-16T23:30:25.988Z,125.20
2018-08-16T23:32:53.336Z,96.35
2018-08-16T23:35:21.296Z,99.90
2018-08-16T23:37:48.871Z,102.32
2018-08-16T23:40:16.704Z,125.10
2018-08-16T23:42:44.347Z,110.65
2018-08-16T23:45:12.267Z,102.95
2018-08-16T23:47:39.880Z,118.42
2018-08-16T23:50:08.380Z,119.08
2018-08-16T23:52:35.679Z,108.32
2018-08-16T23:55:03.384Z,92.53
2018-08-16T23:57:31.052Z,139.83
2018-08-16T23:59:58.923Z,112.05
