createdAt,value
2023-02-07T01:12:36.381Z,30.49
2023-02-07T01:13:36.330Z,30.50
2023-02-07T01:14:36.322Z,30.47
2023-02-07T01:15:36.525Z,30.45
2023-02-07T01:16:36.307Z,30.46
2023-02-07T01:17:36.284Z,30.42
2023-02-07T01:18:36.268Z,30.41
2023-02-07T01:19:36.247Z,30.41
2023-02-07T01:20:36.498Z,30.40
2023-02-07T01:21:36.238Z,30.41
2023-02-07T01:22:36.224Z,30.43
2023-02-07T01:23:36.202Z,30.46
2023-02-07T01:24:36.199Z,30.40
2023-02-07T01:25:36.487Z,30.38
2023-02-07T01:26:36.175Z,30.38
2023-02-07T01:27:36.176Z,30.37
2023-02-07T01:28:36.130Z,30.37
2023-02-07T01:29:36.138Z,30.37
2023-02-07T01:30:36.156Z,30.39
2023-02-07T01:31:36.237Z,30.38
2023-02-07T01:32:36.088Z,30.36
2023-02-07T01:33:36.091Z,30.38
2023-02-07T01:34:36.060Z,30.39
2023-02-07T01:35:36.499Z,30.38
2023-02-07T01:36:36.048Z,30.37
2023-02-07T01:37:36.031Z,30.37
2023-02-07T01:38:35.996Z,30.38
2023-02-07T01:39:36.021Z,30.38
2023-02-07T01:40:35.985Z,30.37
2023-02-07T01:41:35.999Z,30.36
2023-02-07T01:42:35.999Z,30.36
2023-02-07T01:43:35.945Z,30.35
2023-02-07T01:44:35.914Z,30.36
2023-02-07T01:45:36.189Z,30.36
2023-02-07T01:46:35.973Z,30.34
2023-02-07T01:47:35.896Z,30.35
2023-02-07T01:48:35.907Z,30.35
2023-02-07T01:49:35.899Z,30.35
2023-02-07T01:50:35.846Z,30.34
2023-02-07T01:51:35.848Z,30.32
2023-02-07T01:52:35.813Z,30.32
2023-02-07T01:53:35.793Z,30.33
2023-02-07T01:54:35.803Z,30.33
2023-02-07T01:55:35.965Z,30.33
2023-02-07T01:56:35.768Z,30.32
2023-02-07T01:57:35.765Z,30.33
2023-02-07T01:58:35.744Z,30.42
2023-02-07T01:59:35.721Z,30.44
2023-02-07T02:00:35.728Z,30.40
2023-02-07T02:01:35.725Z,30.40
2023-02-07T02:02:35.763Z,30.34
