createdAt,value
2018-11-12T00:01:27.781Z,99.90
2018-11-12T00:04:02.712Z,99.90
2018-11-12T00:06:54.259Z,99.90
2018-11-12T00:09:36.071Z,99.90
2018-11-12T00:12:12.429Z,99.90
2018-11-12T00:14:45.577Z,99.90
2018-11-12T00:17:35.320Z,99.90
2018-11-12T00:32:15.429Z,99.90
2018-11-12T00:35:01.504Z,99.90
2018-11-12T00:37:53.597Z,99.90
2018-11-12T00:40:49.981Z,99.90
2018-11-12T00:46:47.662Z,99.90
2018-11-12T00:49:27.533Z,99.90
2018-11-12T00:58:46.509Z,99.90
2018-11-12T01:01:36.612Z,99.90
2018-11-12T01:04:18.294Z,99.90
2018-11-12T01:09:48.986Z,99.90
2018-11-12T01:12:52.746Z,99.90
2018-11-12T01:15:59.936Z,99.90
2018-11-12T01:41:50.688Z,99.90
2018-11-12T01:44:31.096Z,99.90
2018-11-12T01:47:23.934Z,99.90
2018-11-12T01:53:48.402Z,99.90
2018-11-12T02:02:38.129Z,99.90
2018-11-12T02:05:43.022Z,99.90
2018-11-12T02:08:41.369Z,99.90
2018-11-12T02:11:29.044Z,99.90
2018-11-12T02:14:25.867Z,99.90
2018-11-12T02:23:59.800Z,99.90
2018-11-12T02:29:24.305Z,99.90
2018-11-12T02:31:59.433Z,99.90
2018-11-12T02:34:40.807Z,99.90
2018-11-12T02:37:16.617Z,99.90
2018-11-12T02:39:58.625Z,99.90
2018-11-12T02:42:52.705Z,99.90
2018-11-12T02:46:24.659Z,99.90
2018-11-12T02:49:26.257Z,99.90
2018-11-12T02:52:14.318Z,99.90
2018-11-12T02:55:07.885Z,99.90
2018-11-12T02:58:22.995Z,99.90
2018-11-12T03:01:24.112Z,99.90
2018-11-12T03:04:20.941Z,99.90
2018-11-12T03:10:36.054Z,99.90
2018-11-12T03:13:23.652Z,99.90
2018-11-12T03:30:05.474Z,99.90
2018-11-12T03:35:59.117Z,99.90
2018-11-12T03:38:39.476Z,99.90
2018-11-12T03:42:10.011Z,99.90
2018-11-12T03:45:14.925Z,99.90
2018-11-12T03:47:54.698Z,99.90
2018-11-12T03:50:30.536Z,99.90
2018-11-12T03:56:09.636Z,99.90
2018-11-12T03:58:45.521Z,99.90
2018-11-12T04:01:16.183Z,99.90
2018-11-12T04:03:55.447Z,99.90
2018-11-12T04:06:25.844Z,99.90
2018-11-12T04:08:56.268Z,99.90
2018-11-12T04:11:26.070Z,99.90
2018-11-12T04:13:56.552Z,99.90
2018-11-12T04:16:26.703Z,99.90
2018-11-12T04:18:57.992Z,99.90
2018-11-12T04:21:34.945Z,99.90
2018-11-12T04:24:10.103Z,99.90
2018-11-12T04:26:46.355Z,99.90
2018-11-12T04:29:38.346Z,99.90
2018-11-12T04:32:14.127Z,99.90
2018-11-12T04:34:44.981Z,99.90
2018-11-12T04:37:15.160Z,99.90
2018-11-12T04:39:46.005Z,99.90
2018-11-12T04:42:15.884Z,99.90
2018-11-12T04:44:45.605Z,99.90
2018-11-12T04:47:15.852Z,99.90
2018-11-12T04:49:46.065Z,99.90
2018-11-12T04:52:16.305Z,99.90
2018-11-12T04:54:46.621Z,99.90
2018-11-12T04:57:17.032Z,99.90
2018-11-12T04:59:46.768Z,99.90
2018-11-12T05:02:16.480Z,99.90
2018-11-12T05:04:47.312Z,99.90
2018-11-12T05:07:17.404Z,99.90
2018-11-12T05:09:47.959Z,99.90
2018-11-12T05:12:19.645Z,99.90
2018-11-12T05:14:50.164Z,99.90
2018-11-12T05:17:20.501Z,99.90
2018-11-12T05:19:55.934Z,99.90
2018-11-12T05:22:28.595Z,99.90
2018-11-12T05:25:00.560Z,99.90
2018-11-12T05:27:34.104Z,99.90
2018-11-12T05:30:11.928Z,99.90
2018-11-12T05:33:03.182Z,99.90
2018-11-12T05:35:40.341Z,99.90
2018-11-12T05:38:18.432Z,99.90
2018-11-12T05:47:18.031Z,99.90
2018-11-12T05:50:00.933Z,99.90
2018-11-12T05:52:35.475Z,99.90
2018-11-12T05:55:12.907Z,99.90
2018-11-12T05:57:48.280Z,99.90
2018-11-12T06:00:30.749Z,99.90
2018-11-12T06:03:12.471Z,99.90
2018-11-12T06:08:45.965Z,99.90
2018-11-12T06:11:26.725Z,99.90
2018-11-12T06:14:10.594Z,99.90
2018-11-12T06:17:00.098Z,99.90
2018-11-12T06:19:35.677Z,99.90
2018-11-12T06:22:16.137Z,99.90
2018-11-12T06:25:01.524Z,99.90
2018-11-12T06:27:33.906Z,99.90
2018-11-12T06:30:12.597Z,99.90
2018-11-12T06:32:54.583Z,99.90
2018-11-12T06:35:32.284Z,99.90
2018-11-12T06:38:08.954Z,99.90
2018-11-12T06:40:48.154Z,99.90
2018-11-12T06:43:30.524Z,99.90
2018-11-12T06:46:07.281Z,99.90
2018-11-12T06:48:44.051Z,99.90
2018-11-12T06:51:28.211Z,99.90
2018-11-12T06:54:05.838Z,99.90
2018-11-12T06:59:41.348Z,99.90
2018-11-12T07:02:12.906Z,99.90
2018-11-12T07:04:49.730Z,99.90
2018-11-12T07:07:37.943Z,99.90
2018-11-12T07:13:35.200Z,99.90
2018-11-12T07:16:23.977Z,99.90
2018-11-12T07:19:15.587Z,99.90
2018-11-12T07:22:03.272Z,99.90
2018-11-12T07:27:44.078Z,99.90
2018-11-12T07:33:11.264Z,99.90
2018-11-12T07:35:47.614Z,99.90
2018-11-12T07:38:39.134Z,99.90
2018-11-12T07:41:18.436Z,99.90
2018-11-12T07:43:57.808Z,99.90
2018-11-12T07:46:31.298Z,99.90
2018-11-12T07:49:09.498Z,99.90
2018-11-12T07:51:55.933Z,99.90
2018-11-12T07:54:34.287Z,99.90
2018-11-12T07:57:13.722Z,99.90
2018-11-12T07:59:51.846Z,99.90
2018-11-12T08:02:34.170Z,99.90
2018-11-12T08:05:11.029Z,99.90
2018-11-12T08:07:56.552Z,99.90
2018-11-12T08:10:38.995Z,99.90
2018-11-12T08:13:09.737Z,99.90
2018-11-12T08:15:59.056Z,99.90
2018-11-12T08:19:04.863Z,99.90
2018-11-12T08:21:45.757Z,99.90
2018-11-12T08:24:30.680Z,99.90
2018-11-12T08:27:07.903Z,99.90
2018-11-12T08:29:58.863Z,99.90
2018-11-12T08:32:42.156Z,99.90
2018-11-12T08:35:32.437Z,99.90
2018-11-12T08:38:16.897Z,99.90
2018-11-12T08:43:58.135Z,99.90
2018-11-12T08:46:34.600Z,99.90
2018-11-12T08:49:28.040Z,99.90
2018-11-12T08:55:11.338Z,99.90
2018-11-12T08:57:43.884Z,99.90
2018-11-12T09:00:22.871Z,99.90
2018-11-12T09:03:06.078Z,99.90
2018-11-12T09:05:42.609Z,99.90
2018-11-12T09:08:17.118Z,99.90
2018-11-12T09:10:56.742Z,99.90
2018-11-12T09:13:51.663Z,99.90
2018-11-12T09:16:31.710Z,99.90
2018-11-12T09:19:16.190Z,99.90
2018-11-12T09:21:59.643Z,99.90
2018-11-12T09:24:47.802Z,99.90
2018-11-12T09:27:22.136Z,99.90
2018-11-12T09:29:57.524Z,99.90
2018-11-12T09:32:48.395Z,99.90
2018-11-12T09:35:38.713Z,99.90
2018-11-12T09:41:02.317Z,99.90
2018-11-12T09:43:59.212Z,99.90
2018-11-12T09:51:49.149Z,99.90
2018-11-12T09:54:50.681Z,99.90
2018-11-12T09:57:40.772Z,99.90
2018-11-12T10:00:26.510Z,99.90
2018-11-12T10:03:07.625Z,99.90
2018-11-12T10:05:51.291Z,99.90
2018-11-12T10:08:39.521Z,99.90
2018-11-12T10:11:23.257Z,99.90
2018-11-12T10:14:03.508Z,99.90
2018-11-12T10:16:56.828Z,99.90
2018-11-12T10:19:34.271Z,99.90
2018-11-12T10:25:25.441Z,99.90
2018-11-12T10:28:51.236Z,99.90
2018-11-12T10:31:43.928Z,99.90
2018-11-12T10:34:43.454Z,99.90
2018-11-12T10:37:29.486Z,99.90
2018-11-12T10:40:10.529Z,99.90
2018-11-12T10:42:50.393Z,99.90
2018-11-12T10:45:37.039Z,99.90
2018-11-12T10:54:41.221Z,99.90
2018-11-12T11:05:54.585Z,99.90
2018-11-12T11:08:43.126Z,99.90
2018-11-12T11:12:08.580Z,99.90
2018-11-12T11:17:57.889Z,99.90
2018-11-12T11:20:50.867Z,99.90
2018-11-12T11:26:33.688Z,99.90
2018-11-12T11:29:32.682Z,99.90
2018-11-12T11:32:21.305Z,99.90
2018-11-12T11:35:42.291Z,99.90
2018-11-12T11:38:43.733Z,99.90
2018-11-12T11:42:10.696Z,99.90
2018-11-12T11:47:51.920Z,99.90
2018-11-12T11:50:35.453Z,99.90
2018-11-12T11:53:24.961Z,99.90
2018-11-12T11:56:17.556Z,99.90
2018-11-12T11:58:51.173Z,99.90
2018-11-12T12:01:39.229Z,99.90
2018-11-12T12:04:18.276Z,99.90
2018-11-12T12:06:49.579Z,99.90
2018-11-12T12:09:23.271Z,99.90
2018-11-12T12:11:56.442Z,99.90
2018-11-12T12:14:27.098Z,99.90
2018-11-12T12:16:57.496Z,99.90
2018-11-12T12:22:50.732Z,99.90
2018-11-12T12:25:21.985Z,99.90
2018-11-12T12:27:57.135Z,99.90
2018-11-12T12:30:35.649Z,99.90
2018-11-12T12:37:10.213Z,98.90
2018-11-12T12:42:42.227Z,98.80
2018-11-12T12:46:16.189Z,98.70
2018-11-12T12:49:11.274Z,97.80
2018-11-12T12:52:08.302Z,99.20
2018-11-12T12:54:47.471Z,98.40
2018-11-12T12:57:52.492Z,98.00
2018-11-12T13:00:39.429Z,97.90
2018-11-12T13:03:21.396Z,98.10
2018-11-12T13:12:10.230Z,97.80
2018-11-12T13:15:03.582Z,97.80
2018-11-12T13:17:45.752Z,98.00
2018-11-12T13:20:29.492Z,98.00
2018-11-12T13:23:01.599Z,97.60
2018-11-12T13:25:33.725Z,96.70
2018-11-12T13:28:15.027Z,97.10
2018-11-12T13:30:45.948Z,97.10
2018-11-12T13:33:20.127Z,96.80
2018-11-12T13:36:03.386Z,96.70
2018-11-12T13:38:46.950Z,96.90
2018-11-12T13:41:25.511Z,96.80
2018-11-12T13:44:05.212Z,97.10
2018-11-12T13:46:50.565Z,97.20
2018-11-12T13:49:38.720Z,96.80
2018-11-12T13:52:18.562Z,96.60
2018-11-12T13:55:09.357Z,97.20
2018-11-12T13:57:46.351Z,97.50
2018-11-12T14:00:49.147Z,96.90
2018-11-12T14:03:20.300Z,97.10
2018-11-12T14:06:03.008Z,97.00
2018-11-12T14:08:44.725Z,98.00
2018-11-12T14:11:34.946Z,97.90
2018-11-12T14:14:12.408Z,99.30
2018-11-12T14:16:51.005Z,99.90
2018-11-12T14:19:33.486Z,99.90
2018-11-12T14:22:10.189Z,99.90
2018-11-12T14:24:40.747Z,99.90
2018-11-12T14:27:12.086Z,99.90
2018-11-12T14:29:42.153Z,99.90
2018-11-12T14:32:16.398Z,99.90
2018-11-12T14:34:59.408Z,99.90
2018-11-12T14:37:37.570Z,99.90
2018-11-12T14:40:15.461Z,99.90
2018-11-12T14:42:55.924Z,99.90
2018-11-12T14:45:38.485Z,99.90
2018-11-12T14:48:18.544Z,99.90
2018-11-12T14:50:58.119Z,99.90
2018-11-12T14:54:15.217Z,99.90
2018-11-12T14:57:07.770Z,99.90
2018-11-12T14:59:58.189Z,99.90
2018-11-12T15:02:51.142Z,99.90
2018-11-12T15:08:42.097Z,99.90
2018-11-12T15:11:21.117Z,99.90
2018-11-12T15:15:16.100Z,99.90
2018-11-12T15:18:03.806Z,99.90
2018-11-12T15:30:02.296Z,99.90
2018-11-12T15:35:30.694Z,99.90
2018-11-12T15:38:26.542Z,99.90
2018-11-12T15:56:32.656Z,99.90
2018-11-12T15:59:40.524Z,99.90
2018-11-12T16:05:35.293Z,99.90
2018-11-12T16:08:35.013Z,99.90
2018-11-12T16:17:28.354Z,99.90
2018-11-12T16:20:08.305Z,99.90
2018-11-12T16:22:39.134Z,99.90
2018-11-12T16:25:15.620Z,99.90
2018-11-12T16:27:46.144Z,99.90
2018-11-12T16:30:17.395Z,99.90
2018-11-12T16:33:11.147Z,99.90
2018-11-12T16:35:57.520Z,99.90
2018-11-12T16:38:34.248Z,99.90
2018-11-12T16:41:18.188Z,99.90
2018-11-12T16:44:02.576Z,99.90
2018-11-12T16:46:36.280Z,99.90
2018-11-12T16:49:12.400Z,99.90
2018-11-12T16:51:55.693Z,99.90
2018-11-12T16:57:21.029Z,99.90
2018-11-12T17:00:24.637Z,99.90
2018-11-12T17:03:10.130Z,99.90
2018-11-12T17:05:44.103Z,99.90
2018-11-12T17:08:14.185Z,99.90
2018-11-12T17:10:54.252Z,99.90
2018-11-12T17:13:32.330Z,99.90
2018-11-12T17:16:16.533Z,99.90
2018-11-12T17:19:01.018Z,99.90
2018-11-12T17:21:35.111Z,99.90
2018-11-12T17:24:07.352Z,99.90
2018-11-12T17:26:37.103Z,99.90
2018-11-12T17:29:20.215Z,99.90
2018-11-12T17:32:05.875Z,99.90
2018-11-12T17:34:38.917Z,99.90
2018-11-12T17:37:15.469Z,99.90
2018-11-12T17:39:48.435Z,99.90
2018-11-12T17:42:24.371Z,99.90
2018-11-12T17:44:59.722Z,99.90
2018-11-12T17:47:34.333Z,99.90
2018-11-12T17:50:12.883Z,99.90
2018-11-12T17:52:45.652Z,99.90
2018-11-12T17:55:15.789Z,99.90
2018-11-12T17:57:49.014Z,99.90
2018-11-12T18:03:32.635Z,99.90
2018-11-12T18:06:18.489Z,99.90
2018-11-12T18:11:44.746Z,99.90
2018-11-12T18:14:29.766Z,99.90
2018-11-12T18:17:11.779Z,99.90
2018-11-12T18:19:46.070Z,99.90
2018-11-12T18:22:28.129Z,99.90
2018-11-12T18:25:42.595Z,99.90
2018-11-12T18:28:51.932Z,99.90
2018-11-12T18:34:55.288Z,99.90
2018-11-12T18:37:38.985Z,99.90
2018-11-12T18:40:26.282Z,99.90
2018-11-12T18:49:26.806Z,99.90
2018-11-12T18:52:01.779Z,99.90
2018-11-12T18:57:36.472Z,99.90
2018-11-12T19:00:17.262Z,99.90
2018-11-12T19:02:54.116Z,99.90
2018-11-12T19:05:36.567Z,99.90
2018-11-12T19:08:15.301Z,99.90
2018-11-12T19:10:59.287Z,99.90
2018-11-12T19:13:29.569Z,99.90
2018-11-12T19:16:09.091Z,99.90
2018-11-12T19:21:37.004Z,99.90
2018-11-12T19:24:09.456Z,99.90
2018-11-12T19:26:49.756Z,99.90
2018-11-12T19:33:22.925Z,99.90
2018-11-12T19:36:33.011Z,99.90
2018-11-12T19:39:12.997Z,99.90
2018-11-12T19:41:47.807Z,99.90
2018-11-12T19:44:30.396Z,99.90
2018-11-12T19:47:12.444Z,99.90
2018-11-12T19:52:39.502Z,99.90
2018-11-12T19:55:17.755Z,99.90
2018-11-12T19:58:03.312Z,99.90
2018-11-12T20:03:36.299Z,99.90
2018-11-12T20:09:17.792Z,99.90
2018-11-12T20:12:04.525Z,99.90
2018-11-12T20:14:48.670Z,99.90
2018-11-12T20:22:41.312Z,99.90
2018-11-12T20:25:27.306Z,99.90
2018-11-12T20:28:09.335Z,99.90
2018-11-12T20:33:49.950Z,99.90
2018-11-12T20:36:33.835Z,99.90
2018-11-12T20:39:20.385Z,99.90
2018-11-12T20:41:56.202Z,99.90
2018-11-12T20:44:35.870Z,99.90
2018-11-12T20:47:50.734Z,99.90
2018-11-12T20:50:33.978Z,99.90
2018-11-12T20:53:24.393Z,99.90
2018-11-12T20:58:59.953Z,99.90
2018-11-12T21:01:37.128Z,99.90
2018-11-12T21:04:20.340Z,99.90
2018-11-12T21:06:57.311Z,99.90
2018-11-12T21:09:30.454Z,99.90
2018-11-12T21:12:07.675Z,99.90
2018-11-12T21:14:45.565Z,99.90
2018-11-12T21:17:34.468Z,99.90
2018-11-12T21:31:41.918Z,99.90
2018-11-12T21:38:31.056Z,99.90
2018-11-12T21:41:43.830Z,99.90
2018-11-12T21:54:35.796Z,99.90
2018-11-12T21:57:21.532Z,99.90
2018-11-12T22:00:11.709Z,99.90
2018-11-12T22:03:00.684Z,99.90
2018-11-12T22:08:31.474Z,99.90
2018-11-12T22:13:44.385Z,99.90
2018-11-12T22:16:28.337Z,99.90
2018-11-12T22:30:04.373Z,99.90
2018-11-12T22:32:49.203Z,99.90
2018-11-12T22:35:56.725Z,99.90
2018-11-12T22:45:07.449Z,99.90
2018-11-12T22:54:07.878Z,99.90
2018-11-12T22:56:45.117Z,99.90
2018-11-12T22:59:42.680Z,99.90
2018-11-12T23:02:28.590Z,99.90
2018-11-12T23:05:23.502Z,99.90
2018-11-12T23:08:02.529Z,99.90
2018-11-12T23:10:52.477Z,99.90
2018-11-12T23:13:46.021Z,99.90
2018-11-12T23:33:18.712Z,99.90
2018-11-12T23:36:38.039Z,99.90
2018-11-12T23:42:37.952Z,99.90
