createdAt,value
2018-10-12T00:02:10.940Z,13.50
2018-10-12T00:04:40.884Z,13.50
2018-10-12T00:07:10.722Z,13.60
2018-10-12T00:09:40.582Z,13.60
2018-10-12T00:12:10.744Z,13.60
2018-10-12T00:14:40.628Z,13.70
2018-10-12T00:17:10.493Z,13.70
2018-10-12T00:19:40.629Z,13.60
2018-10-12T00:22:10.441Z,13.60
2018-10-12T00:24:40.260Z,13.70
2018-10-12T00:27:10.336Z,13.60
2018-10-12T00:29:41.069Z,13.60
2018-10-12T00:32:10.898Z,13.60
2018-10-12T00:34:41.080Z,13.60
2018-10-12T00:37:10.928Z,13.50
2018-10-12T00:39:40.959Z,13.50
2018-10-12T00:42:10.776Z,13.50
2018-10-12T00:44:40.654Z,13.50
2018-10-12T00:47:10.773Z,13.60
2018-10-12T00:49:40.652Z,13.60
2018-10-12T00:52:10.540Z,13.70
2018-10-12T00:54:40.660Z,13.80
2018-10-12T00:57:10.504Z,13.80
2018-10-12T00:59:40.337Z,13.90
2018-10-12T01:02:10.780Z,13.90
2018-10-12T01:04:40.617Z,14.00
2018-10-12T01:07:10.442Z,14.00
2018-10-12T01:09:40.333Z,14.10
2018-10-12T01:12:41.562Z,14.00
2018-10-12T01:15:11.851Z,14.00
2018-10-12T01:17:42.205Z,13.90
2018-10-12T01:20:12.396Z,13.90
2018-10-12T01:22:42.361Z,13.90
2018-10-12T01:25:12.280Z,13.90
2018-10-12T01:27:42.240Z,13.90
2018-10-12T01:30:12.514Z,13.90
2018-10-12T01:32:47.238Z,13.80
2018-10-12T01:35:17.254Z,13.80
2018-10-12T01:37:47.069Z,13.80
2018-10-12T01:40:16.931Z,13.80
2018-10-12T01:42:47.056Z,13.80
2018-10-12T01:45:16.893Z,13.80
2018-10-12T01:47:46.741Z,13.80
2018-10-12T01:50:16.964Z,13.70
2018-10-12T01:52:46.817Z,13.70
2018-10-12T01:55:16.689Z,13.70
2018-10-12T01:57:46.898Z,13.70
2018-10-12T02:00:16.736Z,13.70
2018-10-12T02:02:46.653Z,13.70
2018-10-12T02:05:16.641Z,13.80
2018-10-12T02:07:46.461Z,13.70
2018-10-12T02:10:16.321Z,13.70
2018-10-12T02:12:46.190Z,13.70
2018-10-12T02:15:16.827Z,13.60
2018-10-12T02:17:46.667Z,13.60
2018-10-12T02:20:16.473Z,13.60
2018-10-12T02:22:46.349Z,13.60
2018-10-12T02:25:16.190Z,13.60
2018-10-12T02:27:46.118Z,13.50
2018-10-12T02:30:16.293Z,13.50
2018-10-12T02:32:46.152Z,13.40
2018-10-12T02:35:15.954Z,13.40
2018-10-12T02:37:45.777Z,13.30
2018-10-12T02:40:15.584Z,13.30
2018-10-12T02:42:45.729Z,13.30
2018-10-12T02:45:15.674Z,13.30
2018-10-12T02:47:45.486Z,13.20
2018-10-12T02:50:15.737Z,13.10
2018-10-12T02:52:45.562Z,13.10
2018-10-12T02:55:15.374Z,13.10
2018-10-12T02:57:46.662Z,13.00
2018-10-12T03:00:16.525Z,13.00
2018-10-12T03:02:46.340Z,13.00
2018-10-12T03:05:16.453Z,12.90
2018-10-12T03:07:46.277Z,12.90
2018-10-12T03:10:16.102Z,12.90
2018-10-12T03:12:46.271Z,12.90
2018-10-12T03:15:16.104Z,12.90
2018-10-12T03:17:45.948Z,12.80
2018-10-12T03:20:15.743Z,12.80
2018-10-12T03:22:45.581Z,12.80
2018-10-12T03:25:15.912Z,12.70
2018-10-12T03:27:56.400Z,12.70
2018-10-12T03:30:26.922Z,12.70
2018-10-12T03:32:57.261Z,12.70
2018-10-12T03:35:27.318Z,12.70
2018-10-12T03:37:57.215Z,12.70
2018-10-12T03:40:27.085Z,12.70
2018-10-12T03:42:57.352Z,12.70
2018-10-12T03:45:27.258Z,12.70
2018-10-12T03:47:57.137Z,12.70
2018-10-12T03:50:26.981Z,12.70
2018-10-12T03:52:56.882Z,12.70
2018-10-12T03:55:26.797Z,12.80
2018-10-12T03:57:56.635Z,12.70
2018-10-12T04:00:27.239Z,12.70
2018-10-12T04:02:57.567Z,12.80
2018-10-12T04:05:27.459Z,12.80
2018-10-12T04:07:57.273Z,12.80
2018-10-12T04:10:27.397Z,12.80
2018-10-12T04:12:57.278Z,12.80
2018-10-12T04:15:27.181Z,12.80
2018-10-12T04:17:57.358Z,12.80
2018-10-12T04:20:27.272Z,12.90
2018-10-12T04:22:57.186Z,12.90
2018-10-12T04:25:26.993Z,12.80
2018-10-12T04:27:56.814Z,12.90
2018-10-12T04:30:26.694Z,12.90
2018-10-12T04:32:56.513Z,12.80
2018-10-12T04:35:26.361Z,12.90
2018-10-12T04:37:56.745Z,12.90
2018-10-12T04:41:22.727Z,12.80
2018-10-12T04:43:54.680Z,12.90
2018-10-12T04:46:29.606Z,12.90
2018-10-12T04:48:59.761Z,12.90
2018-10-12T04:51:42.062Z,12.90
2018-10-12T04:54:12.278Z,12.90
2018-10-12T04:56:42.248Z,12.90
2018-10-12T04:59:12.202Z,12.90
2018-10-12T05:01:42.129Z,12.90
2018-10-12T05:04:12.097Z,12.90
2018-10-12T05:06:42.064Z,12.80
2018-10-12T05:09:12.994Z,12.80
2018-10-12T05:11:43.022Z,12.80
2018-10-12T05:14:13.316Z,12.80
2018-10-12T05:16:43.185Z,12.90
2018-10-12T05:19:13.078Z,12.90
2018-10-12T05:21:43.217Z,12.90
2018-10-12T05:24:13.088Z,12.90
2018-10-12T05:26:42.981Z,13.00
2018-10-12T05:29:13.272Z,12.90
2018-10-12T05:31:43.241Z,13.00
2018-10-12T05:34:13.116Z,12.90
2018-10-12T05:36:43.404Z,12.90
2018-10-12T05:39:14.323Z,13.00
2018-10-12T05:41:44.286Z,13.00
2018-10-12T05:44:14.431Z,13.00
2018-10-12T05:46:44.321Z,13.00
2018-10-12T05:49:24.497Z,13.00
2018-10-12T05:51:54.748Z,12.90
2018-10-12T05:54:24.719Z,13.00
2018-10-12T05:56:55.281Z,13.00
2018-10-12T05:59:25.169Z,13.00
2018-10-12T06:01:55.118Z,13.00
2018-10-12T06:04:25.309Z,13.00
2018-10-12T06:06:55.446Z,13.10
2018-10-12T06:09:25.342Z,13.00
2018-10-12T06:11:55.670Z,13.00
2018-10-12T06:14:25.541Z,13.00
2018-10-12T06:16:55.373Z,13.00
2018-10-12T06:19:25.501Z,13.00
2018-10-12T06:21:55.485Z,13.00
2018-10-12T06:24:25.357Z,13.10
2018-10-12T06:26:55.654Z,13.10
2018-10-12T06:29:25.551Z,13.20
2018-10-12T06:31:55.462Z,13.30
2018-10-12T06:34:25.784Z,13.30
2018-10-12T06:36:55.698Z,13.40
2018-10-12T06:39:25.920Z,13.50
2018-10-12T06:41:56.069Z,13.60
2018-10-12T06:44:25.973Z,13.60
2018-10-12T06:46:55.793Z,13.70
2018-10-12T06:49:26.347Z,13.80
2018-10-12T06:51:56.246Z,13.90
2018-10-12T06:54:26.218Z,14.00
2018-10-12T06:56:56.361Z,14.10
2018-10-12T06:59:26.243Z,14.20
2018-10-12T07:01:56.165Z,14.30
2018-10-12T07:04:26.180Z,14.40
2018-10-12T07:06:56.268Z,14.50
2018-10-12T07:09:26.134Z,14.60
2018-10-12T07:11:56.044Z,14.80
2018-10-12T07:14:26.190Z,14.90
2018-10-12T07:16:56.036Z,15.10
2018-10-12T07:19:26.063Z,15.20
2018-10-12T07:21:55.921Z,15.30
2018-10-12T07:24:25.757Z,15.50
2018-10-12T07:26:55.994Z,15.60
2018-10-12T07:29:25.829Z,15.70
2018-10-12T07:31:55.765Z,15.80
2018-10-12T07:34:25.596Z,15.90
2018-10-12T07:36:55.409Z,16.00
2018-10-12T07:39:25.237Z,16.20
2018-10-12T07:41:55.093Z,16.30
2018-10-12T07:44:24.948Z,16.50
2018-10-12T07:46:54.771Z,16.60
2018-10-12T07:49:24.735Z,16.70
2018-10-12T07:51:54.942Z,16.90
2018-10-12T07:54:24.837Z,17.00
2018-10-12T07:56:55.287Z,17.20
2018-10-12T07:59:25.150Z,17.40
2018-10-12T08:01:55.002Z,17.60
2018-10-12T08:04:24.872Z,17.80
2018-10-12T08:06:54.769Z,18.00
2018-10-12T08:09:24.950Z,18.20
2018-10-12T08:11:54.962Z,18.40
2018-10-12T08:14:25.002Z,18.60
2018-10-12T08:16:55.313Z,18.60
2018-10-12T08:19:25.278Z,18.70
2018-10-12T08:21:55.361Z,18.80
2018-10-12T08:24:25.801Z,18.80
2018-10-12T08:26:55.736Z,18.90
2018-10-12T08:29:27.749Z,19.00
2018-10-12T08:31:57.757Z,19.10
2018-10-12T08:34:27.630Z,19.10
2018-10-12T08:36:57.465Z,19.20
2018-10-12T08:39:27.281Z,19.30
2018-10-12T08:41:57.507Z,19.40
2018-10-12T08:44:27.388Z,19.50
2018-10-12T08:46:57.266Z,19.40
2018-10-12T08:49:27.090Z,19.60
2018-10-12T08:51:56.893Z,19.60
2018-10-12T08:54:27.066Z,19.60
2018-10-12T08:56:56.887Z,19.50
2018-10-12T08:59:26.698Z,19.50
2018-10-12T09:01:56.556Z,19.60
2018-10-12T09:04:26.370Z,19.50
2018-10-12T09:06:56.181Z,19.60
2018-10-12T09:09:26.013Z,19.70
2018-10-12T09:11:56.258Z,19.70
2018-10-12T09:14:26.130Z,19.80
2018-10-12T09:16:55.979Z,19.80
2018-10-12T09:19:25.830Z,19.80
2018-10-12T09:21:55.875Z,19.80
2018-10-12T09:24:26.066Z,19.90
2018-10-12T09:26:55.925Z,20.00
2018-10-12T09:29:25.773Z,20.00
2018-10-12T09:31:55.650Z,20.10
2018-10-12T09:34:25.498Z,20.20
2018-10-12T09:36:55.501Z,20.40
2018-10-12T09:39:25.397Z,20.70
2018-10-12T09:41:55.233Z,20.90
2018-10-12T09:44:25.429Z,20.80
2018-10-12T09:46:55.337Z,20.90
2018-10-12T09:49:25.153Z,20.90
2018-10-12T09:51:55.490Z,20.90
2018-10-12T09:54:25.305Z,20.90
2018-10-12T09:57:00.080Z,21.00
2018-10-12T09:59:30.206Z,21.00
2018-10-12T10:02:05.257Z,20.90
2018-10-12T10:04:36.076Z,21.00
2018-10-12T10:07:06.292Z,21.00
2018-10-12T10:09:36.125Z,21.20
2018-10-12T10:12:05.973Z,21.20
2018-10-12T10:14:36.357Z,21.20
2018-10-12T10:17:06.217Z,21.20
2018-10-12T10:19:38.814Z,21.30
2018-10-12T10:22:10.514Z,21.20
2018-10-12T10:24:41.271Z,21.30
2018-10-12T10:27:12.408Z,21.30
2018-10-12T10:29:44.294Z,21.20
2018-10-12T10:32:17.885Z,21.20
2018-10-12T10:34:47.713Z,21.40
2018-10-12T10:37:17.565Z,21.70
2018-10-12T10:39:47.797Z,21.80
2018-10-12T10:42:17.886Z,21.80
2018-10-12T10:44:48.644Z,21.90
2018-10-12T10:47:19.307Z,21.80
2018-10-12T10:49:49.449Z,21.90
2018-10-12T10:52:19.901Z,22.00
2018-10-12T10:54:50.622Z,22.00
2018-10-12T10:57:20.452Z,22.10
2018-10-12T10:59:50.393Z,22.20
2018-10-12T11:02:20.293Z,22.20
2018-10-12T11:04:50.142Z,22.30
2018-10-12T11:07:20.373Z,22.40
2018-10-12T11:09:50.250Z,22.40
2018-10-12T11:12:20.314Z,22.30
2018-10-12T11:14:52.265Z,22.30
2018-10-12T11:17:22.141Z,22.40
2018-10-12T11:19:52.180Z,22.40
2018-10-12T11:22:22.434Z,22.50
2018-10-12T11:24:52.273Z,22.70
2018-10-12T11:27:22.109Z,22.70
2018-10-12T11:29:52.316Z,22.70
2018-10-12T11:32:22.123Z,22.70
2018-10-12T11:37:42.556Z,23.00
2018-10-12T11:40:12.333Z,23.00
2018-10-12T11:42:53.162Z,23.00
2018-10-12T11:45:23.091Z,22.90
2018-10-12T11:47:53.375Z,23.10
2018-10-12T11:50:24.544Z,23.20
2018-10-12T11:52:54.652Z,23.30
2018-10-12T11:55:24.489Z,23.30
2018-10-12T11:57:54.316Z,23.30
2018-10-12T12:00:24.210Z,23.30
2018-10-12T12:02:54.328Z,23.30
2018-10-12T12:05:24.177Z,23.50
2018-10-12T12:07:54.046Z,23.70
2018-10-12T12:10:24.244Z,24.00
2018-10-12T12:12:54.109Z,24.00
2018-10-12T12:15:24.060Z,24.00
2018-10-12T12:17:54.552Z,24.30
2018-10-12T12:20:24.368Z,24.50
2018-10-12T12:22:54.286Z,24.80
2018-10-12T12:25:24.697Z,24.90
2018-10-12T12:27:54.613Z,25.00
2018-10-12T12:30:24.539Z,25.30
2018-10-12T12:32:54.365Z,25.80
2018-10-12T12:35:24.655Z,25.70
2018-10-12T12:37:54.557Z,25.90
2018-10-12T12:40:24.372Z,26.20
2018-10-12T12:42:54.222Z,26.30
2018-10-12T12:45:24.682Z,26.60
2018-10-12T12:47:54.643Z,26.60
2018-10-12T12:50:24.527Z,26.30
2018-10-12T12:52:54.356Z,26.20
2018-10-12T12:55:57.320Z,26.20
2018-10-12T12:58:29.110Z,26.10
2018-10-12T13:00:58.938Z,26.40
2018-10-12T13:03:28.749Z,26.70
2018-10-12T13:05:58.889Z,27.10
2018-10-12T13:08:28.737Z,26.50
2018-10-12T13:10:58.665Z,26.80
2018-10-12T13:13:28.841Z,27.10
2018-10-12T13:15:58.641Z,27.30
2018-10-12T13:18:28.440Z,27.50
2018-10-12T13:20:58.273Z,27.40
2018-10-12T13:23:28.168Z,27.60
2018-10-12T13:25:58.419Z,28.00
2018-10-12T13:28:28.794Z,28.00
2018-10-12T13:30:58.621Z,28.70
2018-10-12T13:33:28.429Z,29.00
2018-10-12T13:35:58.293Z,29.30
2018-10-12T13:38:28.113Z,28.90
2018-10-12T13:40:57.986Z,29.00
2018-10-12T13:43:28.194Z,29.20
2018-10-12T13:45:58.006Z,29.50
2018-10-12T13:48:27.836Z,29.50
2018-10-12T13:50:58.186Z,29.40
2018-10-12T13:53:28.012Z,29.10
2018-10-12T13:55:57.838Z,29.30
2018-10-12T13:58:27.673Z,29.40
2018-10-12T14:00:57.993Z,29.80
2018-10-12T14:03:27.863Z,30.10
2018-10-12T14:05:57.743Z,29.90
2018-10-12T14:08:27.855Z,29.60
2018-10-12T14:10:57.653Z,29.10
2018-10-12T14:13:27.455Z,29.30
2018-10-12T14:15:57.593Z,28.90
2018-10-12T14:18:27.436Z,28.80
2018-10-12T14:20:57.285Z,28.30
2018-10-12T14:23:27.195Z,28.70
2018-10-12T14:25:57.081Z,28.70
2018-10-12T14:28:26.896Z,28.90
2018-10-12T14:30:58.200Z,29.50
2018-10-12T14:33:28.251Z,29.90
2018-10-12T14:35:58.063Z,29.40
2018-10-12T14:38:28.217Z,29.00
2018-10-12T14:40:58.074Z,28.10
2018-10-12T14:43:27.897Z,28.60
2018-10-12T14:45:58.221Z,28.80
2018-10-12T14:48:28.099Z,29.20
2018-10-12T14:50:58.166Z,29.20
2018-10-12T14:53:28.405Z,28.60
2018-10-12T14:55:58.470Z,28.60
2018-10-12T14:58:28.284Z,28.90
2018-10-12T15:00:58.409Z,28.90
2018-10-12T15:03:28.298Z,29.00
2018-10-12T15:05:58.153Z,28.50
2018-10-12T15:08:28.014Z,28.20
2018-10-12T15:10:57.885Z,28.20
2018-10-12T15:13:28.061Z,28.00
2018-10-12T15:15:57.954Z,27.50
2018-10-12T15:18:27.821Z,27.50
2018-10-12T15:20:58.142Z,28.20
2018-10-12T15:23:28.090Z,28.20
2018-10-12T15:25:58.015Z,27.80
2018-10-12T15:28:28.158Z,27.40
2018-10-12T15:31:21.306Z,27.60
2018-10-12T15:33:51.127Z,27.80
2018-10-12T15:36:21.053Z,27.80
2018-10-12T15:38:50.896Z,28.20
2018-10-12T15:41:21.258Z,27.80
2018-10-12T15:43:51.087Z,27.40
2018-10-12T15:46:20.895Z,27.30
2018-10-12T15:48:51.019Z,27.10
2018-10-12T15:51:20.947Z,27.60
2018-10-12T15:53:50.882Z,27.50
2018-10-12T15:56:21.130Z,27.60
2018-10-12T15:58:51.239Z,27.30
2018-10-12T16:01:21.026Z,26.90
2018-10-12T16:03:51.020Z,26.60
2018-10-12T16:06:21.220Z,26.10
2018-10-12T16:08:51.591Z,25.70
2018-10-12T16:11:21.533Z,25.40
2018-10-12T16:13:51.463Z,25.30
2018-10-12T16:16:21.613Z,25.30
2018-10-12T16:18:51.450Z,25.20
2018-10-12T16:21:21.268Z,24.90
2018-10-12T16:23:52.694Z,24.60
2018-10-12T16:26:23.894Z,24.10
2018-10-12T16:28:53.717Z,23.90
2018-10-12T16:31:23.855Z,23.60
2018-10-12T16:33:53.715Z,23.30
2018-10-12T16:36:23.575Z,23.00
2018-10-12T16:38:53.997Z,22.80
2018-10-12T16:41:23.867Z,22.50
2018-10-12T16:43:53.739Z,22.30
2018-10-12T16:46:23.874Z,22.10
2018-10-12T16:48:53.733Z,21.90
2018-10-12T16:51:23.578Z,21.60
2018-10-12T16:53:53.702Z,21.50
2018-10-12T16:56:23.584Z,21.30
2018-10-12T16:58:53.391Z,21.10
2018-10-12T17:01:23.570Z,21.00
2018-10-12T17:03:53.367Z,20.80
2018-10-12T17:06:23.182Z,20.70
2018-10-12T17:08:53.498Z,20.60
2018-10-12T17:11:23.297Z,20.50
2018-10-12T17:13:53.142Z,20.40
2018-10-12T17:16:22.962Z,20.30
2018-10-12T17:18:52.773Z,20.20
2018-10-12T17:21:22.553Z,20.10
2018-10-12T17:23:52.401Z,20.00
2018-10-12T17:26:22.506Z,19.90
2018-10-12T17:28:52.308Z,19.90
2018-10-12T17:31:22.803Z,19.80
2018-10-12T17:33:53.092Z,19.70
2018-10-12T17:36:22.927Z,19.70
2018-10-12T17:38:52.899Z,19.60
2018-10-12T17:41:23.183Z,19.50
2018-10-12T17:43:53.760Z,19.40
2018-10-12T17:46:23.613Z,19.30
2018-10-12T17:48:53.662Z,19.30
2018-10-12T17:51:23.748Z,19.20
2018-10-12T17:53:55.144Z,19.10
2018-10-12T17:56:24.954Z,19.10
2018-10-12T17:58:54.811Z,19.00
2018-10-12T18:01:24.934Z,18.90
2018-10-12T18:03:54.770Z,18.90
2018-10-12T18:06:24.630Z,18.80
2018-10-12T18:08:55.247Z,18.80
2018-10-12T18:11:25.046Z,18.80
2018-10-12T18:13:54.913Z,18.80
2018-10-12T18:16:24.755Z,18.70
2018-10-12T18:18:54.549Z,18.60
2018-10-12T18:21:24.845Z,18.60
2018-10-12T18:23:54.739Z,18.50
2018-10-12T18:26:25.130Z,18.50
2018-10-12T18:28:55.279Z,18.50
2018-10-12T18:31:25.143Z,18.40
2018-10-12T18:33:54.963Z,18.40
2018-10-12T18:36:25.136Z,18.40
2018-10-12T18:38:55.059Z,18.40
2018-10-12T18:41:24.933Z,18.30
2018-10-12T18:43:54.789Z,18.30
2018-10-12T18:46:24.606Z,18.20
2018-10-12T18:48:54.459Z,18.20
2018-10-12T18:51:24.343Z,18.30
2018-10-12T18:53:54.504Z,18.20
2018-10-12T18:56:24.346Z,18.30
2018-10-12T18:58:54.186Z,18.30
2018-10-12T19:01:24.039Z,18.20
2018-10-12T19:03:53.888Z,18.30
2018-10-12T19:06:23.776Z,18.30
2018-10-12T19:08:53.881Z,18.20
2018-10-12T19:11:23.733Z,18.20
2018-10-12T19:13:53.657Z,18.30
2018-10-12T19:16:24.157Z,18.30
2018-10-12T19:18:54.008Z,18.30
2018-10-12T19:21:23.850Z,18.40
2018-10-12T19:23:55.309Z,18.40
2018-10-12T19:26:25.209Z,18.40
2018-10-12T19:28:55.167Z,18.40
2018-10-12T19:31:25.500Z,18.40
2018-10-12T19:33:55.391Z,18.40
2018-10-12T19:36:25.205Z,18.40
2018-10-12T19:38:55.049Z,18.40
2018-10-12T19:41:24.842Z,18.40
2018-10-12T19:43:54.656Z,18.40
2018-10-12T19:46:24.847Z,18.30
2018-10-12T19:48:54.642Z,18.30
2018-10-12T19:51:24.454Z,18.30
2018-10-12T19:53:54.551Z,18.30
2018-10-12T19:56:24.394Z,18.30
2018-10-12T19:58:54.231Z,18.30
2018-10-12T20:01:24.413Z,18.30
2018-10-12T20:03:54.267Z,18.30
2018-10-12T20:06:24.193Z,18.30
2018-10-12T20:08:54.284Z,18.30
2018-10-12T20:11:24.236Z,18.40
2018-10-12T20:13:54.590Z,18.40
2018-10-12T20:16:24.473Z,18.30
2018-10-12T20:18:54.342Z,18.30
2018-10-12T20:21:24.237Z,18.30
2018-10-12T20:23:54.438Z,18.30
2018-10-12T20:26:24.266Z,18.30
2018-10-12T20:28:54.066Z,18.20
2018-10-12T20:31:24.132Z,18.20
2018-10-12T20:33:54.299Z,18.10
2018-10-12T20:36:24.138Z,18.00
2018-10-12T20:38:54.213Z,17.90
2018-10-12T20:41:24.054Z,17.90
2018-10-12T20:43:53.951Z,17.90
2018-10-12T20:46:24.237Z,17.70
2018-10-12T20:48:54.161Z,17.70
2018-10-12T20:51:25.003Z,17.60
2018-10-12T20:53:56.457Z,17.60
2018-10-12T20:56:26.851Z,17.60
2018-10-12T20:58:56.854Z,17.60
2018-10-12T21:01:27.421Z,17.50
2018-10-12T21:03:58.149Z,17.50
2018-10-12T21:06:28.111Z,17.50
2018-10-12T21:09:00.623Z,17.50
2018-10-12T21:11:30.422Z,17.50
2018-10-12T21:14:00.208Z,17.50
2018-10-12T21:16:30.642Z,17.40
2018-10-12T21:19:00.462Z,17.40
2018-10-12T21:21:33.591Z,17.40
2018-10-12T21:24:04.056Z,17.40
2018-10-12T21:26:33.914Z,17.40
2018-10-12T21:29:04.113Z,17.40
2018-10-12T21:31:34.845Z,17.40
2018-10-12T21:34:05.245Z,17.40
2018-10-12T21:36:35.218Z,17.40
2018-10-12T21:39:06.237Z,17.50
2018-10-12T21:41:36.200Z,17.50
2018-10-12T21:44:06.112Z,17.40
2018-10-12T21:46:36.267Z,17.40
2018-10-12T21:49:06.135Z,17.40
2018-10-12T21:51:36.039Z,17.30
2018-10-12T21:54:06.183Z,17.20
2018-10-12T21:56:35.979Z,17.20
2018-10-12T21:59:05.818Z,17.20
2018-10-12T22:01:35.862Z,17.10
2018-10-12T22:04:05.874Z,17.00
2018-10-12T22:06:35.701Z,17.00
2018-10-12T22:09:08.421Z,17.00
2018-10-12T22:11:38.276Z,17.00
2018-10-12T22:14:08.879Z,16.90
2018-10-12T22:16:39.108Z,16.80
2018-10-12T22:19:09.115Z,16.80
2018-10-12T22:21:39.036Z,16.80
2018-10-12T22:24:09.373Z,16.70
2018-10-12T22:26:39.367Z,16.70
2018-10-12T22:29:09.207Z,16.70
2018-10-12T22:31:39.114Z,16.80
2018-10-12T22:34:09.533Z,16.70
2018-10-12T22:36:39.358Z,16.80
2018-10-12T22:39:11.079Z,16.80
2018-10-12T22:41:43.371Z,16.80
2018-10-12T22:44:13.329Z,16.80
2018-10-12T22:46:43.413Z,16.80
2018-10-12T22:49:13.559Z,16.90
2018-10-12T22:51:43.460Z,17.10
2018-10-12T22:54:13.358Z,17.10
2018-10-12T22:56:43.564Z,17.20
2018-10-12T22:59:13.425Z,17.30
2018-10-12T23:01:43.280Z,17.40
2018-10-12T23:04:13.171Z,17.60
2018-10-12T23:06:43.450Z,17.70
2018-10-12T23:09:13.317Z,17.80
2018-10-12T23:11:43.121Z,17.90
2018-10-12T23:14:13.481Z,17.80
2018-10-12T23:16:43.363Z,17.80
2018-10-12T23:19:13.249Z,17.60
2018-10-12T23:21:43.058Z,17.60
2018-10-12T23:24:12.894Z,17.50
2018-10-12T23:26:42.781Z,17.50
2018-10-12T23:29:13.017Z,17.50
2018-10-12T23:31:42.896Z,17.40
2018-10-12T23:34:12.714Z,17.50
2018-10-12T23:36:42.624Z,17.50
2018-10-12T23:39:12.561Z,17.40
2018-10-12T23:41:42.393Z,17.20
2018-10-12T23:44:13.726Z,17.00
2018-10-12T23:46:43.506Z,16.80
2018-10-12T23:49:13.318Z,16.60
2018-10-12T23:51:43.426Z,16.60
2018-10-12T23:54:13.235Z,16.50
2018-10-12T23:56:43.056Z,16.40
2018-10-12T23:59:13.183Z,16.30
