createdAt,value
2017-07-11T00:00:39.796Z,9.7
2017-07-11T00:01:41.464Z,8.6
2017-07-11T00:02:43.123Z,9.1
2017-07-11T00:03:44.786Z,9.2
2017-07-11T00:04:46.453Z,9.3
2017-07-11T00:05:48.122Z,9.8
2017-07-11T00:06:49.787Z,10.9
2017-07-11T00:07:51.445Z,10.8
2017-07-11T00:08:53.104Z,10.1
2017-07-11T00:09:54.770Z,10.8
2017-07-11T00:10:56.439Z,10.5
2017-07-11T00:11:58.165Z,11.2
2017-07-11T00:12:59.828Z,11.7
2017-07-11T00:14:01.488Z,11.3
2017-07-11T00:15:03.156Z,11.3
2017-07-11T00:16:04.842Z,11.6
2017-07-11T00:17:06.510Z,11.5
2017-07-11T00:18:08.170Z,11.8
2017-07-11T00:19:09.826Z,12.5
2017-07-11T00:20:11.490Z,12.6
2017-07-11T00:21:13.150Z,14.0
2017-07-11T00:22:14.819Z,13.0
2017-07-11T00:23:16.481Z,13.0
2017-07-11T00:24:18.159Z,13.9
2017-07-11T00:25:19.824Z,14.6
2017-07-11T00:26:21.483Z,15.0
2017-07-11T00:27:23.154Z,15.2
2017-07-11T00:28:25.556Z,15.5
2017-07-11T00:29:27.225Z,14.8
2017-07-11T00:30:28.921Z,13.7
2017-07-11T00:31:30.597Z,14.1
2017-07-11T00:32:32.268Z,13.3
2017-07-11T00:33:33.937Z,12.8
2017-07-11T00:34:35.596Z,12.6
2017-07-11T00:35:37.261Z,12.1
2017-07-11T00:36:38.937Z,11.7
2017-07-11T00:37:40.603Z,11.5
2017-07-11T00:38:42.267Z,11.1
2017-07-11T00:39:43.938Z,11.6
2017-07-11T00:40:45.600Z,11.5
2017-07-11T00:41:47.271Z,10.3
2017-07-11T00:42:48.928Z,9.8
2017-07-11T00:43:50.595Z,9.5
2017-07-11T00:44:52.255Z,9.8
2017-07-11T00:45:53.919Z,9.5
2017-07-11T00:46:55.578Z,8.8
2017-07-11T00:47:57.242Z,9.8
2017-07-11T00:48:58.918Z,8.3
2017-07-11T00:50:00.581Z,9.4
2017-07-11T00:51:02.245Z,9.2
2017-07-11T00:52:03.906Z,8.5
2017-07-11T00:53:05.573Z,7.4
2017-07-11T00:54:07.231Z,7.7
2017-07-11T00:55:08.895Z,8.5
2017-07-11T00:56:10.560Z,7.4
2017-07-11T00:57:12.222Z,7.4
2017-07-11T00:58:13.889Z,7.9
2017-07-11T00:59:15.551Z,7.7
2017-07-11T01:00:17.232Z,7.5
2017-07-11T01:01:18.892Z,9.7
2017-07-11T01:02:20.547Z,9.6
2017-07-11T01:03:22.208Z,10.9
2017-07-11T01:04:23.867Z,11.2
2017-07-11T01:05:25.538Z,10.6
2017-07-11T01:06:27.200Z,10.9
2017-07-11T01:07:28.890Z,11.7
2017-07-11T01:08:30.556Z,13.5
2017-07-11T01:09:32.229Z,13.0
2017-07-11T01:10:33.893Z,13.3
2017-07-11T01:11:35.556Z,13.3
2017-07-11T01:12:37.218Z,13.5
2017-07-11T01:13:38.886Z,10.1
2017-07-11T01:14:40.546Z,9.2
2017-07-11T01:15:42.207Z,9.4
2017-07-11T01:16:43.881Z,8.8
2017-07-11T01:17:45.541Z,8.4
2017-07-11T01:18:47.206Z,9.2
2017-07-11T01:19:48.865Z,8.3
2017-07-11T01:20:50.530Z,8.4
2017-07-11T01:21:52.194Z,8.8
2017-07-11T01:22:53.855Z,8.5
2017-07-11T01:23:55.516Z,7.9
2017-07-11T01:24:57.181Z,7.7
2017-07-11T01:25:58.839Z,8.5
2017-07-11T01:27:00.500Z,8.1
2017-07-11T01:28:02.176Z,7.9
2017-07-11T01:29:03.831Z,8.2
2017-07-11T01:30:05.496Z,8.3
2017-07-11T01:31:07.171Z,7.6
2017-07-11T01:32:08.818Z,7.1
2017-07-11T01:33:10.486Z,7.5
2017-07-11T01:34:12.154Z,7.5
2017-07-11T01:35:13.823Z,6.7
2017-07-11T01:36:15.480Z,7.1
2017-07-11T01:37:17.141Z,7.3
2017-07-11T01:38:18.803Z,6.8
2017-07-11T01:39:20.469Z,7.7
2017-07-11T01:40:22.133Z,6.9
2017-07-11T01:41:23.797Z,7.3
2017-07-11T01:42:25.461Z,7.4
2017-07-11T01:43:27.128Z,7.0
2017-07-11T01:44:28.802Z,6.8
2017-07-11T01:45:30.460Z,6.5
2017-07-11T01:46:32.126Z,6.3
2017-07-11T01:47:33.788Z,6.0
2017-07-11T01:48:35.454Z,6.5
2017-07-11T01:49:37.114Z,6.7
2017-07-11T01:50:38.775Z,6.3
2017-07-11T01:51:40.437Z,6.3
2017-07-11T01:52:42.103Z,6.0
2017-07-11T01:53:43.767Z,6.4
2017-07-11T01:54:45.432Z,6.5
2017-07-11T01:55:47.087Z,6.6
2017-07-11T01:56:48.750Z,6.8
2017-07-11T01:57:50.406Z,6.2
2017-07-11T01:58:52.060Z,6.7
2017-07-11T01:59:53.723Z,6.1
2017-07-11T02:00:55.377Z,6.0
2017-07-11T02:01:57.040Z,6.4
2017-07-11T02:02:58.706Z,6.5
2017-07-11T02:04:00.365Z,6.6
2017-07-11T02:05:02.028Z,6.8
2017-07-11T02:06:03.697Z,6.8
2017-07-11T02:07:05.359Z,6.0
2017-07-11T02:08:07.014Z,6.3
2017-07-11T02:09:08.680Z,6.6
2017-07-11T02:10:10.352Z,6.0
2017-07-11T02:11:12.023Z,7.1
2017-07-11T02:12:13.690Z,6.8
2017-07-11T02:13:15.350Z,6.5
2017-07-11T02:14:17.005Z,6.7
2017-07-11T02:15:18.668Z,7.9
2017-07-11T02:16:20.334Z,8.2
2017-07-11T02:17:22.007Z,7.4
2017-07-11T02:18:23.675Z,8.2
2017-07-11T02:19:25.401Z,7.9
2017-07-11T02:20:27.010Z,8.1
2017-07-11T02:21:28.709Z,7.8
2017-07-11T02:22:30.392Z,8.5
2017-07-11T02:23:32.046Z,9.1
2017-07-11T02:24:33.717Z,9.9
2017-07-11T02:25:35.385Z,9.2
2017-07-11T02:26:37.058Z,9.4
2017-07-11T02:27:38.727Z,9.7
2017-07-11T02:28:40.389Z,9.9
2017-07-11T02:29:42.050Z,9.5
2017-07-11T02:30:43.715Z,9.4
2017-07-11T02:31:45.378Z,9.2
2017-07-11T02:32:47.040Z,9.4
2017-07-11T02:33:48.702Z,10.0
2017-07-11T02:34:50.420Z,9.9
2017-07-11T02:35:52.083Z,10.8
2017-07-11T02:36:53.744Z,11.2
2017-07-11T02:37:55.410Z,11.0
2017-07-11T02:38:57.072Z,11.7
2017-07-11T02:39:58.739Z,11.7
2017-07-11T02:41:00.405Z,11.4
2017-07-11T02:42:02.083Z,11.1
2017-07-11T02:43:03.755Z,11.6
2017-07-11T02:44:05.412Z,12.2
2017-07-11T02:45:07.078Z,11.4
2017-07-11T02:46:08.741Z,11.1
2017-07-11T02:47:10.415Z,11.6
2017-07-11T02:48:12.070Z,10.1
2017-07-11T02:49:13.731Z,10.5
2017-07-11T02:50:15.394Z,10.3
2017-07-11T02:51:17.155Z,9.9
2017-07-11T02:52:18.929Z,10.7
2017-07-11T02:53:20.649Z,10.5
2017-07-11T02:54:22.334Z,10.4
2017-07-11T02:55:23.996Z,10.3
2017-07-11T02:56:25.656Z,10.8
2017-07-11T02:57:27.324Z,10.6
2017-07-11T02:58:29.064Z,10.2
2017-07-11T02:59:30.730Z,10.1
2017-07-11T03:00:32.391Z,10.0
2017-07-11T03:01:34.069Z,10.3
2017-07-11T03:02:35.729Z,10.7
2017-07-11T03:03:37.409Z,11.2
2017-07-11T03:04:39.073Z,10.9
2017-07-11T03:05:40.750Z,10.3
2017-07-11T03:06:42.413Z,10.9
2017-07-11T03:07:44.077Z,11.1
2017-07-11T03:08:45.744Z,10.6
2017-07-11T03:09:47.409Z,11.5
2017-07-11T03:10:49.074Z,10.8
2017-07-11T03:11:50.756Z,11.3
2017-07-11T03:12:52.427Z,11.0
2017-07-11T03:13:54.089Z,12.9
2017-07-11T03:14:55.824Z,11.3
2017-07-11T03:15:57.493Z,12.1
2017-07-11T03:16:59.155Z,11.6
2017-07-11T03:18:00.817Z,11.6
2017-07-11T03:19:02.515Z,11.6
2017-07-11T03:20:04.186Z,11.3
2017-07-11T03:21:05.847Z,10.9
2017-07-11T03:22:07.534Z,11.4
2017-07-11T03:23:09.191Z,11.2
2017-07-11T03:24:10.852Z,11.7
2017-07-11T03:25:12.562Z,12.1
2017-07-11T03:26:14.230Z,12.6
2017-07-11T03:27:15.899Z,13.1
2017-07-11T03:28:17.727Z,11.9
2017-07-11T03:29:19.388Z,12.8
2017-07-11T03:30:21.050Z,12.1
2017-07-11T03:31:22.707Z,13.0
2017-07-11T03:32:24.389Z,12.6
2017-07-11T03:33:26.068Z,13.6
2017-07-11T03:34:27.731Z,13.9
2017-07-11T03:35:29.396Z,13.6
2017-07-11T03:36:31.060Z,14.7
2017-07-11T03:37:32.730Z,14.2
2017-07-11T03:38:34.391Z,15.4
2017-07-11T03:39:36.056Z,16.1
2017-07-11T03:40:37.722Z,16.2
2017-07-11T03:41:39.392Z,18.8
2017-07-11T03:42:41.062Z,18.1
2017-07-11T03:43:42.726Z,21.2
2017-07-11T03:44:44.390Z,20.3
2017-07-11T03:45:46.053Z,22.8
2017-07-11T03:46:47.764Z,22.5
2017-07-11T03:47:49.430Z,23.8
2017-07-11T03:48:51.108Z,25.4
2017-07-11T03:49:52.781Z,26.4
2017-07-11T03:50:54.444Z,24.3
2017-07-11T03:51:56.108Z,25.5
2017-07-11T03:52:57.819Z,26.0
2017-07-11T03:53:59.482Z,26.4
2017-07-11T03:55:01.143Z,26.5
2017-07-11T03:56:02.815Z,25.4
2017-07-11T03:57:04.480Z,26.3
2017-07-11T03:58:06.220Z,26.8
2017-07-11T03:59:07.885Z,26.8
2017-07-11T04:00:09.545Z,28.0
2017-07-11T04:01:11.207Z,28.0
2017-07-11T04:02:12.869Z,28.8
2017-07-11T04:03:14.545Z,27.4
2017-07-11T04:04:16.220Z,26.8
2017-07-11T04:05:17.878Z,28.8
2017-07-11T04:06:19.558Z,28.5
2017-07-11T04:07:21.217Z,29.5
2017-07-11T04:08:22.889Z,30.5
2017-07-11T04:09:24.563Z,27.9
2017-07-11T04:10:26.224Z,29.6
2017-07-11T04:11:28.048Z,28.6
2017-07-11T04:12:29.712Z,28.5
2017-07-11T04:13:31.379Z,29.7
2017-07-11T04:14:33.335Z,28.8
2017-07-11T04:15:35.004Z,30.8
2017-07-11T04:16:36.671Z,29.3
2017-07-11T04:17:38.330Z,29.8
2017-07-11T04:18:40.006Z,28.9
2017-07-11T04:19:41.704Z,30.8
2017-07-11T04:20:43.374Z,29.2
2017-07-11T04:21:45.031Z,28.5
2017-07-11T04:22:46.699Z,27.8
2017-07-11T04:23:48.369Z,27.4
2017-07-11T04:24:50.048Z,28.1
2017-07-11T04:25:51.719Z,28.2
2017-07-11T04:26:53.391Z,28.3
2017-07-11T04:27:55.058Z,27.8
2017-07-11T04:28:56.725Z,26.4
2017-07-11T04:29:58.390Z,25.7
2017-07-11T04:31:00.054Z,26.2
2017-07-11T04:32:01.719Z,27.0
2017-07-11T04:33:03.391Z,25.3
2017-07-11T04:34:05.066Z,25.9
2017-07-11T04:35:06.737Z,26.4
2017-07-11T04:36:08.446Z,27.1
2017-07-11T04:37:10.060Z,25.9
2017-07-11T04:38:11.714Z,25.4
2017-07-11T04:39:13.373Z,26.4
2017-07-11T04:40:15.051Z,27.5
2017-07-11T04:41:16.720Z,25.8
2017-07-11T04:42:18.393Z,23.1
2017-07-11T04:43:20.056Z,24.3
2017-07-11T04:44:21.725Z,23.4
2017-07-11T04:45:23.376Z,23.8
2017-07-11T04:46:25.066Z,24.5
2017-07-11T04:47:26.736Z,24.9
2017-07-11T04:48:28.440Z,25.0
2017-07-11T04:49:30.109Z,25.1
2017-07-11T04:50:31.836Z,22.8
2017-07-11T04:51:33.498Z,22.3
2017-07-11T04:52:35.160Z,22.4
2017-07-11T04:53:36.830Z,22.9
2017-07-11T04:54:38.583Z,21.7
2017-07-11T04:55:40.248Z,21.8
2017-07-11T04:56:41.914Z,20.6
2017-07-11T04:57:43.580Z,21.0
2017-07-11T04:58:45.253Z,20.6
2017-07-11T04:59:46.917Z,20.3
2017-07-11T05:00:48.580Z,20.0
2017-07-11T05:01:50.249Z,19.6
2017-07-11T05:02:51.925Z,19.4
2017-07-11T05:03:53.597Z,19.3
2017-07-11T05:04:55.255Z,18.0
2017-07-11T05:05:56.937Z,17.0
2017-07-11T05:06:58.627Z,17.8
2017-07-11T05:08:00.298Z,16.7
2017-07-11T05:09:01.971Z,16.0
2017-07-11T05:10:03.633Z,15.2
2017-07-11T05:11:13.056Z,14.8
2017-07-11T05:12:21.514Z,14.7
2017-07-11T05:13:23.200Z,13.8
2017-07-11T05:14:24.873Z,12.0
2017-07-11T05:15:26.541Z,12.7
2017-07-11T05:16:28.251Z,12.3
2017-07-11T05:17:29.976Z,12.5
2017-07-11T05:18:31.724Z,12.1
2017-07-11T05:19:33.396Z,10.9
2017-07-11T05:20:35.081Z,10.4
2017-07-11T05:21:36.736Z,9.6
2017-07-11T05:22:38.408Z,9.0
2017-07-11T05:23:40.116Z,9.5
2017-07-11T05:24:41.784Z,8.6
2017-07-11T05:25:43.453Z,8.6
2017-07-11T05:26:45.133Z,7.2
2017-07-11T05:27:46.790Z,8.1
2017-07-11T05:28:48.456Z,6.8
2017-07-11T05:29:50.114Z,7.6
2017-07-11T05:30:51.790Z,6.2
2017-07-11T05:31:53.458Z,6.4
2017-07-11T05:32:55.135Z,6.2
2017-07-11T05:33:56.805Z,6.8
2017-07-11T05:34:58.482Z,6.5
2017-07-11T05:36:00.156Z,6.4
2017-07-11T05:37:01.832Z,7.1
2017-07-11T05:38:03.503Z,7.1
2017-07-11T05:39:05.176Z,7.2
2017-07-11T05:40:06.859Z,7.4
2017-07-11T05:41:09.558Z,7.1
2017-07-11T05:42:11.219Z,7.1
2017-07-11T05:43:12.893Z,7.1
2017-07-11T05:44:14.645Z,7.4
2017-07-11T05:45:16.323Z,7.2
2017-07-11T05:46:17.993Z,7.2
2017-07-11T05:47:19.712Z,7.0
2017-07-11T05:48:21.381Z,7.0
2017-07-11T05:49:23.048Z,6.8
2017-07-11T05:50:24.798Z,7.2
2017-07-11T05:51:26.469Z,7.0
2017-07-11T05:52:28.163Z,6.8
2017-07-11T05:53:29.841Z,6.2
2017-07-11T05:54:31.600Z,6.5
2017-07-11T05:55:33.286Z,6.3
2017-07-11T05:56:34.956Z,6.4
2017-07-11T05:57:37.014Z,6.7
2017-07-11T05:58:47.727Z,6.4
2017-07-11T05:59:49.450Z,6.7
2017-07-11T06:00:51.166Z,6.4
2017-07-11T06:01:52.876Z,6.7
2017-07-11T06:02:54.589Z,5.7
2017-07-11T06:03:56.254Z,6.0
2017-07-11T06:04:57.932Z,6.4
2017-07-11T06:05:59.732Z,5.6
2017-07-11T06:07:01.409Z,5.7
2017-07-11T06:08:03.081Z,5.4
2017-07-11T06:09:04.746Z,5.5
2017-07-11T06:10:06.474Z,5.9
2017-07-11T06:11:08.145Z,5.3
2017-07-11T06:12:09.949Z,5.7
2017-07-11T06:13:11.744Z,5.3
2017-07-11T06:14:13.422Z,5.0
2017-07-11T06:15:15.100Z,5.4
2017-07-11T06:16:16.767Z,5.0
2017-07-11T06:17:18.459Z,5.3
2017-07-11T06:18:20.129Z,5.3
2017-07-11T06:19:21.801Z,4.8
2017-07-11T06:20:23.619Z,5.6
2017-07-11T06:21:25.292Z,4.8
2017-07-11T06:22:26.961Z,5.0
2017-07-11T06:23:28.689Z,5.4
2017-07-11T06:24:30.361Z,5.5
2017-07-11T06:25:32.052Z,5.5
2017-07-11T06:26:33.725Z,5.5
2017-07-11T06:27:35.387Z,5.7
2017-07-11T06:28:37.060Z,5.3
2017-07-11T06:29:38.731Z,5.1
2017-07-11T06:30:40.414Z,5.5
2017-07-11T06:31:42.082Z,6.0
2017-07-11T06:32:43.757Z,5.1
2017-07-11T06:33:45.434Z,5.2
2017-07-11T06:34:47.111Z,4.9
2017-07-11T06:35:48.782Z,5.7
2017-07-11T06:36:50.465Z,5.1
2017-07-11T06:37:52.132Z,5.1
2017-07-11T06:38:53.801Z,5.1
2017-07-11T06:39:55.474Z,5.0
2017-07-11T06:40:57.185Z,5.0
2017-07-11T06:41:58.859Z,5.2
2017-07-11T06:43:00.531Z,5.4
2017-07-11T06:44:02.205Z,5.4
2017-07-11T06:45:03.873Z,5.7
2017-07-11T06:46:05.542Z,5.5
2017-07-11T06:47:07.241Z,5.8
2017-07-11T06:48:08.909Z,5.6
2017-07-11T06:49:10.592Z,6.0
2017-07-11T06:50:12.268Z,5.6
2017-07-11T06:51:13.947Z,6.5
2017-07-11T06:52:15.616Z,6.2
2017-07-11T06:53:17.291Z,6.4
2017-07-11T06:54:18.959Z,6.5
2017-07-11T06:55:20.634Z,6.6
2017-07-11T06:56:22.313Z,6.0
2017-07-11T06:57:23.983Z,6.3
2017-07-11T06:58:25.651Z,5.4
2017-07-11T06:59:27.339Z,5.6
2017-07-11T07:00:29.045Z,5.6
2017-07-11T07:01:30.714Z,5.3
2017-07-11T07:02:32.396Z,5.1
2017-07-11T07:03:34.143Z,4.5
2017-07-11T07:04:35.816Z,4.8
2017-07-11T07:05:37.484Z,4.6
2017-07-11T07:06:39.161Z,4.9
2017-07-11T07:07:40.831Z,4.6
2017-07-11T07:08:42.524Z,4.3
2017-07-11T07:09:44.192Z,4.0
2017-07-11T07:10:45.865Z,4.2
2017-07-11T07:11:47.543Z,4.2
2017-07-11T07:12:49.224Z,4.2
2017-07-11T07:13:50.913Z,3.6
2017-07-11T07:14:52.612Z,4.6
2017-07-11T07:15:54.280Z,3.8
2017-07-11T07:16:55.988Z,3.7
2017-07-11T07:17:57.662Z,4.0
2017-07-11T07:18:59.339Z,4.4
2017-07-11T07:20:01.005Z,4.1
2017-07-11T07:21:02.685Z,3.8
2017-07-11T07:22:04.380Z,4.0
2017-07-11T07:23:06.068Z,3.7
2017-07-11T07:24:07.751Z,3.8
2017-07-11T07:25:09.412Z,4.0
2017-07-11T07:26:11.091Z,3.6
2017-07-11T07:27:12.779Z,3.2
2017-07-11T07:28:14.465Z,3.6
2017-07-11T07:29:16.151Z,3.3
2017-07-11T07:30:17.830Z,3.3
2017-07-11T07:31:19.504Z,3.3
2017-07-11T07:32:21.182Z,3.2
2017-07-11T07:33:22.877Z,4.0
2017-07-11T07:34:24.558Z,3.5
2017-07-11T07:35:26.242Z,3.9
2017-07-11T07:36:27.912Z,3.4
2017-07-11T07:37:29.585Z,3.1
2017-07-11T07:38:31.260Z,3.2
2017-07-11T07:39:32.935Z,3.5
2017-07-11T07:40:34.605Z,3.5
2017-07-11T07:41:36.310Z,3.1
2017-07-11T07:42:37.997Z,3.2
2017-07-11T07:43:39.667Z,3.5
2017-07-11T07:44:41.345Z,3.7
2017-07-11T07:45:43.021Z,3.2
2017-07-11T07:46:44.693Z,3.2
2017-07-11T07:47:46.383Z,3.3
2017-07-11T07:48:48.058Z,3.2
2017-07-11T07:49:49.768Z,3.2
2017-07-11T07:50:51.443Z,3.5
2017-07-11T07:51:53.113Z,2.9
2017-07-11T07:52:54.789Z,3.1
2017-07-11T07:53:56.466Z,3.2
2017-07-11T07:54:58.140Z,3.3
2017-07-11T07:55:59.813Z,3.6
2017-07-11T07:57:01.491Z,3.3
2017-07-11T07:58:03.259Z,3.2
2017-07-11T07:59:04.943Z,3.3
2017-07-11T08:00:06.612Z,3.4
2017-07-11T08:01:08.311Z,3.1
2017-07-11T08:02:09.967Z,2.9
2017-07-11T08:03:11.651Z,3.0
2017-07-11T08:04:13.336Z,3.1
2017-07-11T08:05:15.013Z,3.1
2017-07-11T08:06:16.690Z,3.1
2017-07-11T08:07:18.381Z,2.7
2017-07-11T08:08:20.069Z,2.9
2017-07-11T08:09:21.743Z,2.9
2017-07-11T08:10:23.407Z,2.9
2017-07-11T08:11:25.089Z,2.7
2017-07-11T08:12:26.768Z,2.7
2017-07-11T08:13:28.474Z,3.0
2017-07-11T08:14:30.149Z,2.7
2017-07-11T08:15:31.827Z,3.2
2017-07-11T08:16:33.518Z,3.0
2017-07-11T08:17:57.961Z,3.2
2017-07-11T08:18:59.648Z,3.1
2017-07-11T08:20:01.327Z,3.5
2017-07-11T08:21:03.001Z,3.0
2017-07-11T08:22:04.677Z,2.7
2017-07-11T08:23:06.357Z,3.4
2017-07-11T08:24:08.033Z,3.3
2017-07-11T08:25:09.709Z,3.1
2017-07-11T08:26:11.399Z,2.8
2017-07-11T08:27:13.077Z,3.2
2017-07-11T08:28:14.748Z,3.0
2017-07-11T08:29:16.426Z,3.2
2017-07-11T08:30:18.105Z,2.7
2017-07-11T08:31:19.803Z,3.1
2017-07-11T08:32:21.477Z,3.2
2017-07-11T08:33:23.165Z,3.6
2017-07-11T08:34:24.838Z,2.8
2017-07-11T08:35:26.523Z,3.0
2017-07-11T08:36:28.212Z,3.1
2017-07-11T08:37:29.892Z,3.0
2017-07-11T08:38:31.557Z,3.5
2017-07-11T08:39:33.236Z,3.5
2017-07-11T08:40:34.922Z,3.0
2017-07-11T08:41:36.607Z,3.2
2017-07-11T08:42:38.285Z,3.4
2017-07-11T08:43:39.960Z,3.6
2017-07-11T08:44:41.702Z,3.4
2017-07-11T08:45:43.378Z,3.4
2017-07-11T08:46:45.061Z,4.2
2017-07-11T08:47:46.741Z,4.5
2017-07-11T08:48:48.419Z,3.8
2017-07-11T08:49:50.092Z,3.7
2017-07-11T08:50:51.766Z,4.1
2017-07-11T08:51:53.450Z,4.4
2017-07-11T08:52:55.130Z,3.7
2017-07-11T08:53:56.802Z,3.6
2017-07-11T08:54:58.475Z,3.1
2017-07-11T08:56:00.183Z,3.4
2017-07-11T08:57:01.832Z,3.2
2017-07-11T08:58:03.511Z,3.9
2017-07-11T08:59:05.182Z,3.4
2017-07-11T09:00:06.862Z,3.8
2017-07-11T09:01:08.541Z,3.8
2017-07-11T09:02:10.212Z,4.0
2017-07-11T09:03:11.883Z,4.6
2017-07-11T09:04:13.571Z,3.8
2017-07-11T09:05:15.248Z,4.1
2017-07-11T09:06:16.916Z,3.9
2017-07-11T09:07:18.601Z,3.9
2017-07-11T09:08:20.276Z,3.9
2017-07-11T09:09:21.946Z,4.3
2017-07-11T09:10:23.649Z,4.1
2017-07-11T09:11:25.334Z,4.1
2017-07-11T09:12:27.008Z,4.4
2017-07-11T09:13:28.721Z,4.1
2017-07-11T09:14:30.415Z,4.0
2017-07-11T09:15:32.083Z,4.1
2017-07-11T09:16:33.754Z,4.6
2017-07-11T09:17:35.421Z,4.5
2017-07-11T09:18:37.085Z,4.0
2017-07-11T09:19:38.757Z,3.8
2017-07-11T09:20:40.457Z,4.2
2017-07-11T09:21:42.134Z,4.5
2017-07-11T09:22:43.803Z,4.3
2017-07-11T09:23:45.482Z,4.1
2017-07-11T09:24:47.150Z,4.0
2017-07-11T09:25:48.860Z,4.0
2017-07-11T09:26:50.540Z,4.4
2017-07-11T09:27:52.210Z,4.4
2017-07-11T09:28:53.886Z,4.1
2017-07-11T09:29:55.558Z,4.2
2017-07-11T09:30:57.237Z,3.9
2017-07-11T09:31:58.911Z,3.7
2017-07-11T09:33:00.586Z,4.3
2017-07-11T09:34:02.325Z,3.7
2017-07-11T09:35:04.000Z,4.0
2017-07-11T09:36:05.686Z,3.8
2017-07-11T09:37:07.350Z,3.9
2017-07-11T09:38:09.025Z,4.0
2017-07-11T09:39:10.700Z,4.0
2017-07-11T09:40:12.386Z,3.9
2017-07-11T09:41:14.057Z,3.8
2017-07-11T09:42:15.732Z,3.9
2017-07-11T09:43:17.422Z,4.0
2017-07-11T09:44:19.103Z,4.5
2017-07-11T09:45:28.308Z,4.0
2017-07-11T09:46:29.974Z,4.4
2017-07-11T09:47:31.644Z,3.9
2017-07-11T09:48:33.319Z,3.9
2017-07-11T09:49:34.996Z,3.5
2017-07-11T09:50:36.664Z,4.3
2017-07-11T09:51:38.354Z,3.8
2017-07-11T09:52:40.026Z,4.4
2017-07-11T09:53:41.752Z,3.7
2017-07-11T09:54:43.451Z,3.8
2017-07-11T09:55:45.125Z,4.1
2017-07-11T09:56:46.800Z,4.3
2017-07-11T09:57:48.475Z,3.8
2017-07-11T09:58:50.140Z,3.7
2017-07-11T09:59:51.813Z,3.7
2017-07-11T10:00:53.486Z,4.3
2017-07-11T10:01:55.165Z,3.9
2017-07-11T10:02:56.885Z,4.2
2017-07-11T10:03:58.517Z,4.2
2017-07-11T10:05:00.194Z,4.1
2017-07-11T10:06:01.878Z,3.7
2017-07-11T10:07:03.566Z,3.5
2017-07-11T10:08:05.244Z,3.7
2017-07-11T10:09:06.919Z,3.6
2017-07-11T10:10:08.601Z,3.5
2017-07-11T10:11:10.275Z,3.6
2017-07-11T10:12:11.951Z,3.4
2017-07-11T10:13:13.622Z,3.7
2017-07-11T10:14:15.304Z,3.5
2017-07-11T10:15:16.987Z,3.7
2017-07-11T10:16:18.725Z,3.5
2017-07-11T10:17:20.696Z,3.5
2017-07-11T10:18:22.373Z,3.3
2017-07-11T10:19:24.055Z,3.3
2017-07-11T10:20:25.749Z,3.7
2017-07-11T10:21:27.423Z,4.1
2017-07-11T10:22:29.136Z,3.2
2017-07-11T10:23:30.816Z,3.2
2017-07-11T10:24:32.491Z,3.4
2017-07-11T10:25:34.171Z,3.3
2017-07-11T10:26:35.856Z,3.2
2017-07-11T10:27:37.574Z,3.5
2017-07-11T10:28:39.268Z,3.5
2017-07-11T10:29:40.951Z,3.3
2017-07-11T10:30:42.650Z,3.8
2017-07-11T10:31:44.346Z,3.5
2017-07-11T10:32:46.022Z,3.4
2017-07-11T10:33:47.692Z,4.1
2017-07-11T10:34:49.367Z,3.6
2017-07-11T10:35:51.076Z,3.3
2017-07-11T10:36:52.987Z,3.6
2017-07-11T10:37:54.662Z,3.2
2017-07-11T10:38:56.417Z,3.3
2017-07-11T10:39:58.072Z,3.9
2017-07-11T10:40:59.752Z,3.2
2017-07-11T10:42:01.450Z,3.5
2017-07-11T10:43:03.162Z,3.2
2017-07-11T10:44:04.848Z,3.5
2017-07-11T10:45:06.526Z,2.7
2017-07-11T10:46:08.201Z,3.2
2017-07-11T10:47:09.888Z,3.0
2017-07-11T10:48:11.594Z,2.8
2017-07-11T10:49:13.291Z,2.8
2017-07-11T10:50:14.978Z,3.0
2017-07-11T10:51:16.650Z,3.1
2017-07-11T10:52:18.329Z,3.0
2017-07-11T10:53:20.016Z,3.3
2017-07-11T10:54:21.712Z,2.9
2017-07-11T10:55:23.402Z,2.6
2017-07-11T10:56:25.097Z,2.4
2017-07-11T10:57:26.774Z,2.5
2017-07-11T10:58:28.483Z,2.6
2017-07-11T10:59:30.163Z,2.6
2017-07-11T11:00:31.973Z,2.3
2017-07-11T11:01:33.711Z,2.5
2017-07-11T11:02:35.594Z,2.5
2017-07-11T11:03:37.290Z,2.8
2017-07-11T11:04:39.009Z,2.6
2017-07-11T11:05:40.692Z,2.5
2017-07-11T11:06:42.361Z,2.6
2017-07-11T11:07:44.040Z,2.9
2017-07-11T11:08:45.812Z,2.4
2017-07-11T11:09:47.600Z,2.7
2017-07-11T11:10:49.281Z,2.5
2017-07-11T11:11:51.142Z,2.6
2017-07-11T11:12:52.825Z,2.5
2017-07-11T11:13:54.507Z,2.5
2017-07-11T11:14:56.214Z,2.7
2017-07-11T11:15:57.895Z,2.5
2017-07-11T11:16:59.854Z,2.4
2017-07-11T11:18:01.527Z,2.7
2017-07-11T11:19:03.230Z,3.0
2017-07-11T11:20:04.906Z,2.9
2017-07-11T11:21:06.605Z,2.9
2017-07-11T11:22:08.370Z,2.5
2017-07-11T11:23:10.045Z,2.3
2017-07-11T11:24:12.684Z,2.4
2017-07-11T11:25:14.263Z,2.4
2017-07-11T11:26:16.012Z,2.2
2017-07-11T11:27:17.666Z,2.5
2017-07-11T11:28:19.385Z,2.8
2017-07-11T11:29:21.201Z,2.4
2017-07-11T11:30:22.883Z,2.8
2017-07-11T11:31:24.567Z,2.7
2017-07-11T11:32:26.434Z,2.4
2017-07-11T11:33:28.100Z,2.3
2017-07-11T11:34:29.854Z,2.6
2017-07-11T11:35:31.535Z,2.4
2017-07-11T11:36:33.235Z,2.2
2017-07-11T11:37:34.965Z,2.4
2017-07-11T11:38:36.648Z,2.6
2017-07-11T11:39:38.405Z,2.4
2017-07-11T11:40:40.101Z,2.7
2017-07-11T11:41:41.785Z,2.4
2017-07-11T11:42:43.469Z,2.2
2017-07-11T11:43:48.020Z,2.1
2017-07-11T11:44:49.619Z,2.2
2017-07-11T11:45:51.297Z,2.3
2017-07-11T11:46:53.030Z,2.3
2017-07-11T11:47:54.708Z,2.2
2017-07-11T11:48:56.400Z,2.0
2017-07-11T11:49:58.073Z,2.2
2017-07-11T11:50:59.748Z,2.1
2017-07-11T11:52:01.608Z,2.0
2017-07-11T11:53:03.338Z,1.7
2017-07-11T11:54:05.918Z,2.0
2017-07-11T11:55:07.593Z,2.1
2017-07-11T11:56:09.275Z,1.9
2017-07-11T11:57:10.967Z,1.6
2017-07-11T11:58:12.663Z,1.8
2017-07-11T11:59:14.343Z,1.8
2017-07-11T12:00:16.161Z,2.1
2017-07-11T12:01:17.850Z,2.2
2017-07-11T12:02:19.538Z,1.9
2017-07-11T12:03:21.217Z,2.1
2017-07-11T12:04:22.940Z,1.9
2017-07-11T12:05:24.633Z,1.7
2017-07-11T12:06:26.368Z,2.0
2017-07-11T12:07:28.065Z,1.7
2017-07-11T12:08:29.831Z,1.7
2017-07-11T12:09:31.506Z,1.8
2017-07-11T12:10:33.285Z,1.9
2017-07-11T12:11:35.150Z,1.9
2017-07-11T12:12:36.826Z,2.0
2017-07-11T12:13:39.363Z,2.1
2017-07-11T12:14:41.048Z,2.3
2017-07-11T12:15:42.933Z,1.9
2017-07-11T12:16:44.636Z,1.8
2017-07-11T12:17:46.328Z,1.9
2017-07-11T12:18:48.011Z,1.9
2017-07-11T12:19:49.735Z,2.0
2017-07-11T12:20:51.376Z,2.0
2017-07-11T12:21:53.467Z,2.2
2017-07-11T12:22:55.168Z,2.1
2017-07-11T12:23:56.850Z,2.1
2017-07-11T12:24:58.532Z,2.1
2017-07-11T12:26:00.208Z,2.2
2017-07-11T12:27:01.892Z,2.3
2017-07-11T12:28:03.570Z,2.2
2017-07-11T12:29:05.253Z,2.0
2017-07-11T12:30:06.928Z,1.7
2017-07-11T12:31:08.617Z,1.9
2017-07-11T12:32:10.307Z,2.0
2017-07-11T12:33:11.977Z,2.0
2017-07-11T12:34:13.660Z,2.3
2017-07-11T12:35:15.343Z,2.4
2017-07-11T12:36:17.036Z,2.1
2017-07-11T12:37:18.712Z,2.3
2017-07-11T12:38:20.402Z,2.5
2017-07-11T12:39:22.082Z,2.5
2017-07-11T12:40:23.768Z,2.2
2017-07-11T12:41:25.463Z,2.0
2017-07-11T12:42:27.148Z,2.1
2017-07-11T12:43:28.862Z,1.7
2017-07-11T12:44:30.539Z,2.2
2017-07-11T12:45:32.218Z,1.9
2017-07-11T12:46:33.903Z,2.3
2017-07-11T12:47:35.812Z,2.3
2017-07-11T12:48:37.244Z,1.9
2017-07-11T12:49:38.923Z,1.9
2017-07-11T12:50:40.670Z,1.8
2017-07-11T12:51:42.364Z,1.8
2017-07-11T12:52:44.063Z,1.9
2017-07-11T12:53:45.741Z,2.1
2017-07-11T12:54:47.441Z,2.1
2017-07-11T12:55:49.117Z,2.2
2017-07-11T12:56:50.806Z,2.2
2017-07-11T12:57:52.488Z,1.9
2017-07-11T12:58:54.175Z,1.8
2017-07-11T12:59:55.892Z,2.3
2017-07-11T13:00:57.582Z,2.0
2017-07-11T13:01:59.514Z,2.1
2017-07-11T13:03:01.209Z,2.0
2017-07-11T13:04:02.902Z,2.0
2017-07-11T13:05:04.598Z,2.0
2017-07-11T13:06:06.288Z,2.1
2017-07-11T13:07:07.988Z,1.9
2017-07-11T13:08:09.659Z,1.9
2017-07-11T13:09:11.366Z,2.0
2017-07-11T13:10:13.050Z,2.2
2017-07-11T13:11:14.738Z,2.1
2017-07-11T13:12:16.424Z,2.0
2017-07-11T13:13:18.120Z,2.2
2017-07-11T13:14:19.806Z,2.1
2017-07-11T13:15:21.851Z,2.3
2017-07-11T13:16:23.551Z,2.0
2017-07-11T13:17:25.237Z,2.0
2017-07-11T13:18:26.998Z,2.3
2017-07-11T13:19:28.708Z,2.0
2017-07-11T13:20:30.399Z,2.2
2017-07-11T13:21:32.085Z,2.3
2017-07-11T13:22:33.953Z,2.2
2017-07-11T13:23:35.630Z,2.0
2017-07-11T13:24:37.368Z,2.4
2017-07-11T13:25:39.063Z,2.1
2017-07-11T13:26:40.745Z,2.1
2017-07-11T13:27:42.481Z,2.0
2017-07-11T13:28:44.124Z,2.1
2017-07-11T13:29:45.827Z,2.4
2017-07-11T13:30:47.531Z,2.6
2017-07-11T13:31:49.217Z,2.1
2017-07-11T13:32:50.918Z,2.1
2017-07-11T13:33:52.611Z,2.4
2017-07-11T13:34:54.359Z,2.5
2017-07-11T13:35:56.043Z,2.2
2017-07-11T13:36:58.528Z,2.2
2017-07-11T13:38:00.224Z,2.2
2017-07-11T13:39:01.915Z,2.3
2017-07-11T13:40:03.630Z,2.2
2017-07-11T13:41:05.337Z,2.0
2017-07-11T13:42:07.032Z,2.1
2017-07-11T13:43:08.718Z,2.2
2017-07-11T13:44:10.397Z,2.1
2017-07-11T13:45:12.086Z,2.0
2017-07-11T13:46:13.762Z,2.9
2017-07-11T13:47:15.446Z,2.5
2017-07-11T13:48:17.127Z,2.2
2017-07-11T13:49:19.015Z,2.0
2017-07-11T13:50:20.710Z,1.9
2017-07-11T13:51:22.467Z,2.2
2017-07-11T13:52:24.152Z,2.0
2017-07-11T13:53:25.834Z,2.2
2017-07-11T13:54:27.526Z,2.3
2017-07-11T13:55:29.240Z,2.1
2017-07-11T13:56:30.935Z,2.4
2017-07-11T13:57:32.620Z,2.2
2017-07-11T13:58:34.297Z,2.3
2017-07-11T13:59:36.139Z,2.3
2017-07-11T14:00:37.822Z,2.2
2017-07-11T14:01:39.512Z,2.2
2017-07-11T14:02:41.552Z,2.1