createdAt,value
2023-01-30T00:02:01.294Z,33.20
2023-01-30T00:04:29.320Z,32.00
2023-01-30T00:06:57.299Z,31.13
2023-01-30T00:09:25.359Z,31.37
2023-01-30T00:11:53.296Z,33.17
2023-01-30T00:14:21.356Z,32.00
2023-01-30T00:16:50.630Z,32.43
2023-01-30T00:19:18.445Z,33.73
2023-01-30T00:21:46.293Z,34.43
2023-01-30T00:24:14.523Z,34.43
2023-01-30T00:26:42.426Z,35.03
2023-01-30T00:29:10.610Z,33.87
2023-01-30T00:31:38.478Z,33.87
2023-01-30T00:34:07.965Z,33.83
2023-01-30T00:36:35.977Z,33.23
2023-01-30T00:39:04.239Z,34.70
2023-01-30T00:41:46.350Z,35.27
2023-01-30T00:44:31.419Z,34.03
2023-01-30T00:47:09.265Z,32.37
2023-01-30T00:49:39.257Z,33.63
2023-01-30T00:52:07.273Z,32.37
2023-01-30T00:54:35.669Z,32.67
2023-01-30T00:57:03.545Z,31.70
2023-01-30T00:59:31.703Z,32.07
2023-01-30T01:01:59.951Z,32.80
2023-01-30T01:04:27.989Z,31.03
2023-01-30T01:06:57.284Z,30.13
2023-01-30T01:09:25.201Z,27.93
2023-01-30T01:11:53.097Z,29.17
2023-01-30T01:14:20.992Z,29.40
2023-01-30T01:16:49.107Z,28.57
2023-01-30T01:19:17.561Z,27.57
2023-01-30T01:21:46.096Z,29.63
2023-01-30T01:24:16.993Z,30.37
2023-01-30T01:26:46.086Z,29.37
2023-01-30T01:29:15.411Z,28.00
2023-01-30T01:31:44.004Z,29.27
2023-01-30T01:34:12.624Z,29.43
2023-01-30T01:36:55.845Z,27.77
2023-01-30T01:39:45.440Z,28.20
2023-01-30T01:42:12.357Z,28.50
2023-01-30T01:45:12.364Z,27.63
2023-01-30T01:47:44.601Z,27.97
2023-01-30T01:50:17.123Z,27.73
2023-01-30T01:52:45.689Z,27.57
2023-01-30T01:55:16.963Z,28.00
2023-01-30T01:57:49.356Z,28.57
2023-01-30T02:00:19.507Z,27.30
2023-01-30T02:02:55.395Z,26.53
2023-01-30T02:05:24.655Z,26.10
2023-01-30T02:07:56.732Z,26.97
2023-01-30T02:10:31.850Z,24.83
2023-01-30T02:12:59.796Z,26.17
2023-01-30T02:15:27.631Z,26.50
2023-01-30T02:17:55.696Z,25.07
2023-01-30T02:20:32.742Z,25.43
2023-01-30T02:23:42.011Z,25.27
2023-01-30T02:26:44.107Z,24.83
2023-01-30T02:29:34.364Z,23.40
2023-01-30T02:32:09.052Z,24.10
2023-01-30T02:34:47.000Z,24.80
2023-01-30T02:37:28.504Z,22.67
2023-01-30T02:40:16.693Z,24.93
2023-01-30T02:42:52.749Z,24.07
2023-01-30T02:45:25.182Z,22.10
2023-01-30T02:48:00.915Z,23.10
2023-01-30T02:50:34.570Z,21.23
2023-01-30T02:53:04.554Z,20.90
2023-01-30T02:55:32.401Z,21.00
2023-01-30T02:58:01.405Z,20.67
2023-01-30T03:00:41.112Z,20.93
2023-01-30T03:03:27.072Z,19.93
2023-01-30T03:06:22.589Z,20.90
2023-01-30T03:09:01.397Z,17.93
2023-01-30T03:11:39.272Z,18.17
2023-01-30T03:14:16.131Z,18.37
2023-01-30T03:16:45.849Z,18.47
2023-01-30T03:19:15.206Z,17.20
2023-01-30T03:21:44.791Z,16.23
2023-01-30T03:24:13.257Z,15.67
2023-01-30T03:26:46.336Z,15.53
2023-01-30T03:29:14.205Z,14.83
2023-01-30T03:31:42.270Z,14.57
2023-01-30T03:34:10.496Z,14.70
2023-01-30T03:36:39.775Z,13.87
2023-01-30T03:39:08.441Z,13.70
2023-01-30T03:41:36.537Z,14.80
2023-01-30T03:44:04.478Z,14.17
2023-01-30T03:46:32.339Z,14.37
2023-01-30T03:49:00.254Z,12.87
2023-01-30T03:51:28.119Z,12.47
2023-01-30T03:53:57.454Z,11.90
2023-01-30T03:56:25.681Z,11.97
2023-01-30T03:58:53.547Z,11.70
2023-01-30T04:01:21.668Z,11.97
2023-01-30T04:03:49.700Z,11.60
2023-01-30T04:06:17.636Z,11.53
2023-01-30T04:08:45.574Z,11.13
2023-01-30T04:11:15.015Z,12.17
2023-01-30T04:13:42.822Z,12.10
2023-01-30T04:16:19.074Z,11.33
2023-01-30T04:18:46.955Z,11.07
2023-01-30T04:21:15.906Z,10.73
2023-01-30T04:23:44.532Z,9.90
2023-01-30T04:26:14.909Z,8.90
2023-01-30T04:28:44.499Z,7.20
2023-01-30T04:31:12.686Z,6.97
2023-01-30T04:33:41.430Z,6.00
2023-01-30T04:36:11.207Z,5.87
2023-01-30T04:38:39.834Z,5.00
2023-01-30T04:41:07.722Z,4.20
2023-01-30T04:43:37.129Z,3.77
2023-01-30T04:46:05.234Z,3.70
2023-01-30T04:48:33.336Z,3.50
2023-01-30T04:51:01.359Z,3.63
2023-01-30T04:53:29.271Z,3.60
2023-01-30T04:55:57.186Z,3.23
2023-01-30T04:58:25.095Z,3.63
2023-01-30T05:00:54.468Z,4.10
2023-01-30T05:03:22.518Z,3.80
2023-01-30T05:05:50.698Z,3.77
2023-01-30T05:08:18.620Z,4.57
2023-01-30T05:10:46.541Z,4.40
2023-01-30T05:13:14.478Z,4.07
2023-01-30T05:15:42.369Z,3.77
2023-01-30T05:18:11.627Z,3.80
2023-01-30T05:20:39.481Z,3.40
2023-01-30T05:23:07.372Z,3.50
2023-01-30T05:25:35.267Z,3.10
2023-01-30T05:28:03.439Z,3.27
2023-01-30T05:30:31.408Z,2.97
2023-01-30T05:33:00.107Z,3.23
2023-01-30T05:35:30.430Z,3.23
2023-01-30T05:37:59.477Z,3.10
2023-01-30T05:40:28.081Z,3.03
2023-01-30T05:42:56.085Z,3.20
2023-01-30T05:45:24.179Z,3.30
2023-01-30T05:47:56.242Z,5.80
2023-01-30T05:50:24.945Z,3.80
2023-01-30T05:52:54.298Z,3.07
2023-01-30T05:55:22.168Z,2.77
2023-01-30T05:57:50.049Z,3.33
2023-01-30T06:00:18.884Z,3.00
2023-01-30T06:02:47.153Z,2.90
2023-01-30T06:05:15.469Z,3.63
2023-01-30T06:07:43.588Z,3.07
2023-01-30T06:10:13.449Z,3.37
2023-01-30T06:12:41.379Z,3.13
2023-01-30T06:15:10.377Z,3.37
2023-01-30T06:17:38.225Z,3.13
2023-01-30T06:20:07.036Z,2.80
2023-01-30T06:22:34.876Z,3.43
2023-01-30T06:25:02.732Z,2.97
2023-01-30T06:27:32.116Z,3.20
2023-01-30T06:29:59.926Z,2.90
2023-01-30T06:32:27.745Z,3.60
2023-01-30T06:34:55.607Z,3.23
2023-01-30T06:37:23.473Z,3.10
2023-01-30T06:39:51.339Z,3.70
2023-01-30T06:42:19.312Z,3.93
2023-01-30T06:44:48.574Z,3.20
2023-01-30T06:47:16.472Z,3.70
2023-01-30T06:49:44.379Z,3.30
2023-01-30T06:52:12.235Z,3.30
2023-01-30T06:54:40.123Z,4.07
2023-01-30T06:57:08.080Z,3.37
2023-01-30T06:59:36.016Z,3.20
2023-01-30T07:02:05.426Z,3.30
2023-01-30T07:04:33.508Z,3.27
2023-01-30T07:07:01.507Z,3.10
2023-01-30T07:09:29.424Z,4.67
2023-01-30T07:11:57.449Z,3.33
2023-01-30T07:14:25.371Z,3.20
2023-01-30T07:16:53.377Z,3.40
2023-01-30T07:19:22.639Z,3.40
2023-01-30T07:21:50.503Z,3.53
2023-01-30T07:24:18.474Z,3.00
2023-01-30T07:26:48.927Z,3.97
2023-01-30T07:29:16.915Z,3.50
2023-01-30T07:31:44.861Z,5.37
2023-01-30T07:34:12.772Z,4.43
2023-01-30T07:36:42.094Z,4.20
2023-01-30T07:39:10.295Z,4.47
2023-01-30T07:41:38.134Z,4.23
2023-01-30T07:44:07.823Z,3.43
2023-01-30T07:46:35.994Z,4.60
2023-01-30T07:49:04.062Z,4.57
2023-01-30T07:51:32.142Z,4.60
2023-01-30T07:54:02.138Z,5.17
2023-01-30T07:56:30.062Z,5.53
2023-01-30T07:58:58.329Z,5.47
2023-01-30T08:01:26.293Z,6.23
2023-01-30T08:03:54.279Z,6.33
2023-01-30T08:06:22.243Z,6.00
2023-01-30T08:08:50.540Z,6.17
2023-01-30T08:11:19.767Z,6.40
2023-01-30T08:13:48.058Z,5.50
2023-01-30T08:16:16.068Z,6.97
2023-01-30T08:18:44.253Z,5.90
2023-01-30T08:21:12.845Z,7.20
2023-01-30T08:23:40.873Z,6.17
2023-01-30T08:26:08.818Z,7.17
2023-01-30T08:28:38.014Z,7.30
2023-01-30T08:31:11.118Z,7.03
2023-01-30T08:33:39.146Z,7.30
2023-01-30T08:36:07.725Z,6.87
2023-01-30T08:38:35.687Z,7.63
2023-01-30T08:41:06.722Z,6.50
2023-01-30T08:43:34.934Z,6.87
2023-01-30T08:46:04.931Z,6.57
2023-01-30T08:48:43.508Z,7.13
2023-01-30T08:51:17.022Z,5.63
2023-01-30T08:53:44.914Z,6.83
2023-01-30T08:56:12.709Z,7.03
2023-01-30T08:58:43.797Z,6.20
2023-01-30T09:01:13.203Z,6.30
2023-01-30T09:03:42.677Z,6.37
2023-01-30T09:06:10.925Z,7.90
2023-01-30T09:08:38.821Z,6.40
2023-01-30T09:11:07.537Z,6.93
2023-01-30T09:13:36.121Z,6.13
2023-01-30T09:16:04.611Z,6.63
2023-01-30T09:18:33.951Z,6.43
2023-01-30T09:21:05.609Z,6.80
2023-01-30T09:23:33.551Z,6.83
2023-01-30T09:26:02.337Z,5.73
2023-01-30T09:28:30.306Z,5.43
2023-01-30T09:30:59.236Z,6.07
2023-01-30T09:33:27.485Z,6.10
2023-01-30T09:35:57.280Z,5.70
2023-01-30T09:38:25.324Z,6.00
2023-01-30T09:41:05.931Z,5.97
2023-01-30T09:43:53.809Z,6.03
2023-01-30T09:46:32.002Z,6.40
2023-01-30T09:49:11.181Z,5.97
2023-01-30T09:52:04.735Z,5.50
2023-01-30T09:54:35.972Z,6.17
2023-01-30T09:57:21.061Z,6.20
2023-01-30T09:59:59.062Z,7.03
2023-01-30T10:02:49.072Z,6.33
2023-01-30T10:05:17.452Z,6.27
2023-01-30T10:08:16.134Z,6.00
2023-01-30T10:11:00.812Z,5.03
2023-01-30T10:13:59.242Z,4.53
2023-01-30T10:16:32.584Z,4.50
2023-01-30T10:19:36.487Z,5.60
2023-01-30T10:22:15.865Z,4.90
2023-01-30T10:24:56.178Z,3.97
2023-01-30T10:27:27.331Z,4.00
2023-01-30T10:29:58.166Z,3.50
2023-01-30T10:32:31.916Z,3.37
2023-01-30T10:35:06.427Z,3.40
2023-01-30T10:37:42.974Z,3.20
2023-01-30T10:40:24.260Z,2.60
2023-01-30T10:43:04.627Z,2.80
2023-01-30T10:45:39.406Z,2.70
2023-01-30T10:48:34.306Z,3.00
2023-01-30T10:51:22.573Z,4.07
2023-01-30T10:53:56.501Z,3.93
2023-01-30T10:56:34.602Z,4.80
2023-01-30T10:59:15.176Z,5.47
2023-01-30T11:01:46.194Z,4.80
2023-01-30T11:04:28.901Z,4.57
2023-01-30T11:06:58.519Z,4.60
2023-01-30T11:09:38.485Z,3.00
2023-01-30T11:12:07.956Z,3.17
2023-01-30T11:14:53.161Z,2.07
2023-01-30T11:17:23.015Z,1.30
2023-01-30T11:19:57.848Z,1.57
2023-01-30T11:22:27.669Z,1.70
2023-01-30T11:25:04.570Z,1.67
2023-01-30T11:27:36.018Z,1.50
2023-01-30T11:30:15.056Z,2.00
2023-01-30T11:32:44.811Z,1.80
2023-01-30T11:35:26.893Z,2.30
2023-01-30T11:37:55.487Z,2.47
2023-01-30T11:40:31.319Z,2.60
2023-01-30T11:43:07.032Z,2.77
2023-01-30T11:45:39.965Z,2.83
2023-01-30T11:48:32.924Z,2.70
2023-01-30T11:51:07.601Z,2.93
2023-01-30T11:53:39.138Z,2.70
2023-01-30T11:56:13.028Z,3.10
2023-01-30T11:58:46.350Z,2.63
2023-01-30T12:01:16.254Z,2.73
2023-01-30T12:03:50.402Z,2.83
2023-01-30T12:06:29.828Z,2.87
2023-01-30T12:08:58.491Z,2.67
2023-01-30T12:11:30.580Z,2.90
2023-01-30T12:14:16.351Z,2.67
2023-01-30T12:16:55.660Z,3.10
2023-01-30T12:19:44.773Z,3.50
2023-01-30T12:22:22.578Z,3.70
2023-01-30T12:24:59.197Z,4.07
2023-01-30T12:27:38.612Z,3.67
2023-01-30T12:30:22.583Z,4.33
2023-01-30T12:32:50.787Z,3.37
2023-01-30T12:35:20.497Z,2.83
2023-01-30T12:38:01.860Z,2.30
2023-01-30T12:40:45.994Z,2.70
2023-01-30T12:43:35.105Z,2.67
2023-01-30T12:46:17.403Z,4.63
2023-01-30T12:49:12.090Z,3.27
2023-01-30T12:52:02.933Z,2.80
2023-01-30T12:54:46.083Z,2.87
2023-01-30T12:57:24.394Z,3.30
2023-01-30T13:00:05.068Z,4.13
2023-01-30T13:02:52.225Z,3.90
2023-01-30T13:05:33.145Z,4.40
2023-01-30T13:08:12.784Z,4.77
2023-01-30T13:10:47.993Z,5.13
2023-01-30T13:13:22.897Z,5.33
2023-01-30T13:15:58.450Z,5.57
2023-01-30T13:18:35.635Z,6.27
2023-01-30T13:21:09.456Z,6.17
2023-01-30T13:23:50.418Z,5.80
2023-01-30T13:26:22.708Z,5.87
2023-01-30T13:28:54.276Z,6.57
2023-01-30T13:31:26.453Z,6.50
2023-01-30T13:34:06.374Z,5.93
2023-01-30T13:36:41.321Z,6.40
2023-01-30T13:39:14.436Z,5.57
2023-01-30T13:41:48.314Z,5.57
2023-01-30T13:44:22.560Z,5.73
2023-01-30T13:46:54.075Z,5.67
2023-01-30T13:49:30.509Z,6.23
2023-01-30T13:52:03.945Z,5.20
2023-01-30T13:54:43.495Z,5.90
2023-01-30T13:57:21.894Z,5.53
2023-01-30T14:00:20.295Z,4.97
2023-01-30T14:03:32.277Z,5.77
2023-01-30T14:06:09.557Z,5.87
2023-01-30T14:08:49.521Z,5.73
2023-01-30T14:11:34.503Z,5.73
2023-01-30T14:14:09.758Z,5.47
2023-01-30T14:16:43.318Z,5.63
2023-01-30T14:19:23.633Z,5.70
2023-01-30T14:21:58.854Z,6.30
2023-01-30T14:24:28.634Z,7.00
2023-01-30T14:27:05.717Z,6.30
2023-01-30T14:29:54.335Z,6.77
2023-01-30T14:32:55.033Z,7.17
2023-01-30T14:35:30.567Z,7.20
2023-01-30T14:38:15.641Z,6.67
2023-01-30T14:40:49.477Z,6.83
2023-01-30T14:43:37.828Z,6.50
2023-01-30T14:46:09.059Z,6.67
2023-01-30T14:48:44.725Z,6.10
2023-01-30T14:51:23.148Z,6.33
2023-01-30T14:53:56.229Z,5.60
2023-01-30T14:56:42.537Z,6.53
2023-01-30T14:59:22.607Z,5.37
2023-01-30T15:02:00.853Z,5.73
2023-01-30T15:04:32.886Z,6.17
2023-01-30T15:07:07.837Z,5.37
2023-01-30T15:09:40.006Z,6.10
2023-01-30T15:12:35.397Z,5.23
2023-01-30T15:15:13.057Z,5.77
2023-01-30T15:18:07.122Z,5.93
2023-01-30T15:20:47.249Z,6.00
2023-01-30T15:23:43.707Z,5.83
2023-01-30T15:26:29.203Z,5.83
2023-01-30T15:29:09.468Z,5.63
2023-01-30T15:31:37.524Z,6.33
2023-01-30T15:34:20.160Z,6.47
2023-01-30T15:36:48.082Z,5.97
2023-01-30T15:39:21.328Z,6.50
2023-01-30T15:41:52.614Z,5.40
2023-01-30T15:44:49.988Z,6.93
2023-01-30T15:47:28.578Z,7.00
2023-01-30T15:50:00.909Z,6.03
2023-01-30T15:52:40.150Z,6.80
2023-01-30T15:55:16.943Z,6.43
2023-01-30T15:57:57.713Z,6.47
2023-01-30T16:00:30.023Z,7.23
2023-01-30T16:03:00.236Z,6.93
2023-01-30T16:05:28.872Z,7.40
2023-01-30T16:07:59.717Z,8.03
2023-01-30T16:10:32.603Z,7.40
2023-01-30T16:13:04.962Z,7.50
2023-01-30T16:15:40.333Z,7.97
2023-01-30T16:18:20.261Z,7.90
2023-01-30T16:21:01.695Z,7.87
2023-01-30T16:23:33.138Z,7.47
2023-01-30T16:26:01.909Z,6.23
2023-01-30T16:28:33.440Z,7.17
2023-01-30T16:31:03.716Z,6.63
2023-01-30T16:33:36.693Z,7.17
2023-01-30T16:36:06.342Z,6.37
2023-01-30T16:38:40.917Z,6.53
2023-01-30T16:41:30.893Z,6.70
2023-01-30T16:44:31.268Z,6.77
2023-01-30T16:47:01.897Z,6.17
2023-01-30T16:49:45.578Z,6.93
2023-01-30T16:52:23.477Z,7.03
2023-01-30T16:54:53.827Z,6.33
2023-01-30T16:57:31.790Z,6.83
2023-01-30T17:00:03.636Z,7.40
2023-01-30T17:02:36.235Z,6.60
2023-01-30T17:05:21.468Z,6.37
2023-01-30T17:07:50.841Z,6.70
2023-01-30T17:10:51.381Z,6.90
2023-01-30T17:13:36.182Z,6.53
2023-01-30T17:16:32.074Z,6.20
2023-01-30T17:19:00.921Z,6.23
2023-01-30T17:21:32.724Z,5.63
2023-01-30T17:24:02.967Z,6.33
2023-01-30T17:26:31.297Z,5.47
2023-01-30T17:28:59.508Z,5.00
2023-01-30T17:31:28.855Z,5.90
2023-01-30T17:33:56.763Z,5.47
2023-01-30T17:36:28.041Z,6.17
2023-01-30T17:38:56.812Z,6.63
2023-01-30T17:41:30.328Z,6.60
2023-01-30T17:43:58.585Z,5.20
2023-01-30T17:46:35.055Z,5.70
2023-01-30T17:49:03.430Z,5.30
2023-01-30T17:51:31.316Z,4.80
2023-01-30T17:53:59.322Z,5.50
2023-01-30T17:56:35.750Z,5.03
2023-01-30T17:59:05.794Z,4.97
2023-01-30T18:01:35.213Z,5.20
2023-01-30T18:04:03.133Z,4.57
2023-01-30T18:06:32.213Z,3.90
2023-01-30T18:09:00.175Z,5.03
2023-01-30T18:11:28.053Z,3.97
2023-01-30T18:13:56.091Z,4.53
2023-01-30T18:16:26.864Z,4.90
2023-01-30T18:18:56.302Z,5.37
2023-01-30T18:21:24.132Z,4.63
2023-01-30T18:23:52.069Z,4.73
2023-01-30T18:26:20.612Z,4.47
2023-01-30T18:28:49.085Z,5.53
2023-01-30T18:31:17.461Z,5.03
2023-01-30T18:33:45.802Z,5.70
2023-01-30T18:36:17.860Z,5.10
2023-01-30T18:38:46.360Z,6.13
2023-01-30T18:41:16.621Z,6.03
2023-01-30T18:43:45.895Z,5.67
2023-01-30T18:46:15.768Z,6.30
2023-01-30T18:48:44.724Z,6.17
2023-01-30T18:51:18.257Z,5.13
2023-01-30T18:53:47.990Z,6.57
2023-01-30T18:56:18.058Z,6.70
2023-01-30T18:58:46.132Z,5.97
2023-01-30T19:01:16.396Z,6.30
2023-01-30T19:03:45.015Z,5.93
2023-01-30T19:06:17.693Z,6.37
2023-01-30T19:08:46.835Z,5.37
2023-01-30T19:11:34.479Z,5.47
2023-01-30T19:14:03.675Z,6.33
2023-01-30T19:16:33.967Z,5.93
2023-01-30T19:19:02.728Z,6.07
2023-01-30T19:21:32.620Z,5.47
2023-01-30T19:24:03.303Z,6.07
2023-01-30T19:26:31.182Z,5.87
2023-01-30T19:28:59.372Z,5.70
2023-01-30T19:31:27.384Z,5.00
2023-01-30T19:33:58.201Z,5.30
2023-01-30T19:36:27.869Z,5.33
2023-01-30T19:38:59.415Z,5.10
2023-01-30T19:41:30.424Z,5.80
2023-01-30T19:44:00.451Z,5.00
2023-01-30T19:46:28.874Z,5.60
2023-01-30T19:48:57.536Z,5.47
2023-01-30T19:51:27.564Z,5.53
2023-01-30T19:53:58.379Z,5.87
2023-01-30T19:56:27.295Z,5.13
2023-01-30T19:58:57.240Z,5.83
2023-01-30T20:01:29.791Z,5.27
2023-01-30T20:03:59.028Z,5.50
2023-01-30T20:06:29.267Z,5.67
2023-01-30T20:09:01.048Z,5.37
2023-01-30T20:11:29.437Z,5.20
2023-01-30T20:13:57.892Z,4.67
2023-01-30T20:16:29.458Z,5.20
2023-01-30T20:18:59.606Z,5.17
2023-01-30T20:21:30.982Z,5.03
2023-01-30T20:24:01.094Z,5.03
2023-01-30T20:26:30.940Z,5.07
2023-01-30T20:28:59.323Z,5.10
2023-01-30T20:31:28.901Z,4.80
2023-01-30T20:33:57.919Z,6.00
2023-01-30T20:36:27.507Z,5.57
2023-01-30T20:38:56.573Z,4.97
2023-01-30T20:41:29.220Z,5.23
2023-01-30T20:43:58.383Z,4.47
2023-01-30T20:46:28.449Z,5.13
2023-01-30T20:48:57.895Z,4.87
2023-01-30T20:51:28.709Z,4.67
2023-01-30T20:53:58.071Z,4.43
2023-01-30T20:56:31.215Z,4.50
2023-01-30T20:58:59.265Z,5.43
2023-01-30T21:01:27.192Z,4.77
2023-01-30T21:03:55.690Z,5.10
2023-01-30T21:06:41.295Z,5.50
2023-01-30T21:09:12.891Z,5.00
2023-01-30T21:11:42.501Z,4.97
2023-01-30T21:14:10.844Z,5.07
2023-01-30T21:16:39.531Z,5.60
2023-01-30T21:19:09.857Z,5.43
2023-01-30T21:21:42.957Z,4.60
2023-01-30T21:24:14.847Z,5.27
2023-01-30T21:26:46.470Z,4.90
2023-01-30T21:29:16.635Z,4.47
2023-01-30T21:31:45.407Z,4.23
2023-01-30T21:34:14.069Z,4.90
2023-01-30T21:36:42.100Z,4.17
2023-01-30T21:39:32.010Z,4.80
2023-01-30T21:42:21.203Z,4.13
2023-01-30T21:44:49.236Z,4.17
2023-01-30T21:47:17.113Z,4.90
2023-01-30T21:49:45.610Z,4.37
2023-01-30T21:52:13.473Z,4.67
2023-01-30T21:54:41.405Z,4.20
2023-01-30T21:57:10.854Z,4.23
2023-01-30T21:59:38.992Z,4.43
2023-01-30T22:02:07.296Z,4.63
2023-01-30T22:04:36.617Z,4.87
2023-01-30T22:07:06.829Z,3.73
2023-01-30T22:09:35.173Z,4.27
2023-01-30T22:12:03.501Z,4.60
2023-01-30T22:14:35.219Z,4.57
2023-01-30T22:17:03.193Z,4.07
2023-01-30T22:19:35.485Z,4.00
2023-01-30T22:22:03.972Z,4.70
2023-01-30T22:24:32.297Z,3.93
2023-01-30T22:27:00.166Z,4.57
2023-01-30T22:29:29.154Z,3.73
2023-01-30T22:31:58.534Z,4.77
2023-01-30T22:34:26.531Z,3.87
2023-01-30T22:36:54.471Z,4.00
2023-01-30T22:39:22.427Z,4.33
2023-01-30T22:41:50.259Z,4.00
2023-01-30T22:44:18.133Z,3.33
2023-01-30T22:46:46.042Z,3.27
2023-01-30T22:49:15.234Z,3.50
2023-01-30T22:51:43.606Z,3.57
2023-01-30T22:54:15.547Z,3.50
2023-01-30T22:56:45.017Z,3.93
2023-01-30T22:59:13.558Z,3.20
2023-01-30T23:01:43.051Z,3.17
2023-01-30T23:04:13.487Z,3.10
2023-01-30T23:06:43.757Z,3.47
2023-01-30T23:09:17.261Z,2.67
2023-01-30T23:12:07.982Z,2.80
2023-01-30T23:14:35.779Z,2.63
2023-01-30T23:17:25.372Z,2.97
2023-01-30T23:19:52.624Z,3.83
2023-01-30T23:22:21.973Z,2.80
2023-01-30T23:24:51.182Z,3.27
2023-01-30T23:27:19.670Z,3.03
2023-01-30T23:29:47.671Z,3.30
2023-01-30T23:32:19.084Z,3.07
2023-01-30T23:34:47.122Z,3.57
2023-01-30T23:37:15.023Z,3.10
2023-01-30T23:39:44.675Z,3.17
2023-01-30T23:42:12.663Z,3.63
2023-01-30T23:44:40.505Z,3.10
2023-01-30T23:47:08.434Z,3.07
2023-01-30T23:49:36.391Z,3.33
2023-01-30T23:52:04.225Z,3.80
2023-01-30T23:54:32.126Z,3.80
2023-01-30T23:57:01.567Z,3.80
2023-01-30T23:59:29.389Z,3.17
