createdAt,value
2023-03-22T00:00:17.774Z,100743.21
2023-03-22T00:03:06.755Z,100744.55
2023-03-22T00:05:35.352Z,100743.26
2023-03-22T00:08:07.367Z,100740.14
2023-03-22T00:10:38.553Z,100743.41
2023-03-22T00:13:08.991Z,100737.13
2023-03-22T00:15:37.783Z,100736.05
2023-03-22T00:18:06.265Z,100735.85
2023-03-22T00:20:38.755Z,100735.13
2023-03-22T00:23:09.379Z,100732.46
2023-03-22T00:25:38.160Z,100728.61
2023-03-22T00:28:06.852Z,100728.39
2023-03-22T00:30:35.499Z,100728.13
2023-03-22T00:33:04.427Z,100726.71
2023-03-22T00:35:33.818Z,100722.23
2023-03-22T00:38:06.719Z,100719.66
2023-03-22T00:40:35.826Z,100717.38
2023-03-22T00:43:04.294Z,100715.79
2023-03-22T00:45:32.729Z,100718.86
2023-03-22T00:48:01.229Z,100715.66
2023-03-22T00:50:30.150Z,100712.02
2023-03-22T00:52:58.756Z,100709.42
2023-03-22T00:55:27.221Z,100708.22
2023-03-22T00:57:55.904Z,100706.86
2023-03-22T01:00:25.415Z,100706.49
2023-03-22T01:02:54.506Z,100707.88
2023-03-22T01:05:23.103Z,100707.80
2023-03-22T01:07:52.085Z,100710.36
2023-03-22T01:10:21.164Z,100711.91
2023-03-22T01:12:53.043Z,100709.60
2023-03-22T01:15:23.775Z,100710.41
2023-03-22T01:17:52.877Z,100706.52
2023-03-22T01:20:21.556Z,100706.38
2023-03-22T01:22:50.316Z,100701.27
2023-03-22T01:25:19.432Z,100697.04
2023-03-22T01:27:47.929Z,100696.15
2023-03-22T01:30:17.124Z,100696.30
2023-03-22T01:32:45.713Z,100694.35
2023-03-22T01:35:14.806Z,100693.07
2023-03-22T01:37:43.899Z,100690.48
2023-03-22T01:40:14.798Z,100688.35
2023-03-22T01:42:43.578Z,100688.52
2023-03-22T01:45:19.283Z,100688.49
2023-03-22T01:47:55.674Z,100687.05
2023-03-22T01:50:26.558Z,100690.29
2023-03-22T01:52:56.929Z,100690.84
2023-03-22T01:55:30.420Z,100684.52
2023-03-22T01:58:09.655Z,100686.92
2023-03-22T02:00:52.310Z,100682.38
2023-03-22T02:03:38.360Z,100685.95
2023-03-22T02:06:08.373Z,100685.39
2023-03-22T02:08:36.967Z,100690.91
2023-03-22T02:11:16.511Z,100694.91
2023-03-22T02:14:12.737Z,100693.89
2023-03-22T02:17:24.951Z,100696.44
2023-03-22T02:20:21.138Z,100698.36
2023-03-22T02:23:00.514Z,100701.34
2023-03-22T02:26:00.842Z,100702.90
2023-03-22T02:28:52.558Z,100708.91
2023-03-22T02:31:40.917Z,100710.68
2023-03-22T02:34:24.963Z,100713.72
2023-03-22T02:36:56.414Z,100719.32
2023-03-22T02:39:30.938Z,100721.61
2023-03-22T02:42:24.440Z,100724.67
2023-03-22T02:45:02.131Z,100728.41
2023-03-22T02:47:38.795Z,100731.73
2023-03-22T02:50:22.728Z,100735.84
2023-03-22T02:52:57.655Z,100743.05
2023-03-22T02:55:38.118Z,100748.06
2023-03-22T02:58:18.787Z,100754.95
2023-03-22T03:00:51.449Z,100758.73
2023-03-22T03:03:25.652Z,100763.85
2023-03-22T03:05:58.266Z,100767.42
2023-03-22T03:08:28.797Z,100769.34
2023-03-22T03:10:57.989Z,100772.68
2023-03-22T03:13:26.680Z,100771.29
2023-03-22T03:15:59.755Z,100772.21
2023-03-22T03:18:59.898Z,100772.73
2023-03-22T03:22:27.683Z,100773.83
2023-03-22T03:25:04.960Z,100779.13
2023-03-22T03:27:40.880Z,100777.07
2023-03-22T03:30:15.844Z,100769.35
2023-03-22T03:32:53.957Z,100766.13
2023-03-22T03:35:27.825Z,100763.52
2023-03-22T03:38:08.940Z,100764.84
2023-03-22T03:40:52.496Z,100767.17
2023-03-22T03:43:25.658Z,100762.70
2023-03-22T03:45:55.745Z,100763.27
2023-03-22T03:48:28.948Z,100763.66
2023-03-22T03:50:59.714Z,100761.50
2023-03-22T03:53:29.473Z,100760.56
2023-03-22T03:55:57.978Z,100762.80
2023-03-22T03:58:27.394Z,100760.13
2023-03-22T04:00:56.002Z,100761.98
2023-03-22T04:03:55.727Z,100757.82
2023-03-22T04:06:36.389Z,100755.34
2023-03-22T04:09:10.994Z,100753.08
2023-03-22T04:11:42.985Z,100753.40
2023-03-22T04:14:12.554Z,100752.86
2023-03-22T04:16:41.362Z,100747.86
2023-03-22T04:19:11.399Z,100749.89
2023-03-22T04:21:40.998Z,100752.08
2023-03-22T04:24:10.714Z,100754.46
2023-03-22T04:26:41.648Z,100761.02
2023-03-22T04:29:26.406Z,100766.46
2023-03-22T04:31:58.888Z,100767.60
2023-03-22T04:34:32.179Z,100767.64
2023-03-22T04:37:04.142Z,100771.24
2023-03-22T04:39:34.979Z,100775.70
2023-03-22T04:42:25.680Z,100776.70
2023-03-22T04:45:14.645Z,100779.33
2023-03-22T04:47:45.601Z,100783.60
2023-03-22T04:50:14.165Z,100781.47
2023-03-22T04:52:50.227Z,100784.34
2023-03-22T04:55:19.020Z,100788.16
2023-03-22T04:57:47.701Z,100788.77
2023-03-22T05:00:17.417Z,100790.98
2023-03-22T05:02:45.926Z,100791.11
2023-03-22T05:05:30.453Z,100791.60
2023-03-22T05:07:59.759Z,100796.01
2023-03-22T05:10:28.850Z,100798.30
2023-03-22T05:12:58.972Z,100801.36
2023-03-22T05:15:34.009Z,100806.45
2023-03-22T05:18:04.200Z,100811.01
2023-03-22T05:20:33.019Z,100816.43
2023-03-22T05:23:19.427Z,100818.90
2023-03-22T05:25:50.154Z,100821.25
2023-03-22T05:28:21.781Z,100828.77
2023-03-22T05:31:03.408Z,100833.23
2023-03-22T05:33:44.479Z,100833.44
2023-03-22T05:36:14.401Z,100842.69
2023-03-22T05:38:58.010Z,100841.65
2023-03-22T05:41:26.618Z,100847.54
2023-03-22T05:43:55.613Z,100848.21
2023-03-22T05:46:24.918Z,100850.98
2023-03-22T05:49:13.577Z,100848.65
2023-03-22T05:51:43.997Z,100848.86
2023-03-22T05:54:13.174Z,100847.40
2023-03-22T05:56:46.391Z,100847.59
2023-03-22T05:59:14.771Z,100849.55
2023-03-22T06:01:43.475Z,100851.79
2023-03-22T06:04:21.361Z,100849.58
2023-03-22T06:07:13.412Z,100850.90
2023-03-22T06:10:13.071Z,100856.50
2023-03-22T06:12:41.912Z,100858.32
2023-03-22T06:15:14.932Z,100859.45
2023-03-22T06:18:02.528Z,100860.66
2023-03-22T06:20:35.782Z,100864.71
2023-03-22T06:23:09.724Z,100868.51
2023-03-22T06:25:38.926Z,100869.34
2023-03-22T06:28:08.762Z,100871.23
2023-03-22T06:30:38.868Z,100875.14
2023-03-22T06:33:30.240Z,100876.28
2023-03-22T06:36:07.264Z,100877.52
2023-03-22T06:38:42.904Z,100879.09
2023-03-22T06:41:12.098Z,100880.56
2023-03-22T06:43:40.442Z,100881.63
2023-03-22T06:46:17.810Z,100884.62
2023-03-22T06:48:54.641Z,100879.13
2023-03-22T06:51:23.224Z,100883.71
2023-03-22T06:53:51.866Z,100881.39
2023-03-22T06:56:21.010Z,100883.35
2023-03-22T06:58:53.053Z,100884.80
2023-03-22T07:01:22.278Z,100889.88
2023-03-22T07:03:51.363Z,100891.34
2023-03-22T07:06:23.644Z,100892.48
2023-03-22T07:08:52.674Z,100893.84
2023-03-22T07:11:26.928Z,100896.06
2023-03-22T07:14:00.457Z,100897.30
2023-03-22T07:16:37.639Z,100898.08
2023-03-22T07:19:07.971Z,100899.85
2023-03-22T07:21:38.088Z,100899.56
2023-03-22T07:24:09.821Z,100901.68
2023-03-22T07:26:40.554Z,100902.15
2023-03-22T07:29:09.757Z,100905.34
2023-03-22T07:31:40.210Z,100905.45
2023-03-22T07:34:12.786Z,100911.67
2023-03-22T07:36:57.441Z,100911.36
2023-03-22T07:39:26.551Z,100911.88
2023-03-22T07:41:56.562Z,100911.46
2023-03-22T07:44:26.490Z,100918.48
2023-03-22T07:47:11.140Z,100923.00
2023-03-22T07:49:50.834Z,100930.95
2023-03-22T07:52:22.765Z,100929.30
2023-03-22T07:54:51.637Z,100929.98
2023-03-22T07:57:20.128Z,100931.84
2023-03-22T07:59:54.718Z,100930.78
2023-03-22T08:02:24.947Z,100932.98
2023-03-22T08:04:56.619Z,100930.87
2023-03-22T08:07:33.404Z,100935.81
2023-03-22T08:10:02.090Z,100928.16
2023-03-22T08:12:31.599Z,100929.65
2023-03-22T08:15:14.842Z,100926.46
2023-03-22T08:17:43.418Z,100924.66
2023-03-22T08:20:18.957Z,100923.68
2023-03-22T08:22:52.555Z,100921.37
2023-03-22T08:25:22.002Z,100920.22
2023-03-22T08:27:50.853Z,100915.91
2023-03-22T08:30:19.272Z,100918.39
2023-03-22T08:32:47.816Z,100921.52
2023-03-22T08:35:16.609Z,100923.05
2023-03-22T08:37:45.093Z,100926.92
2023-03-22T08:40:14.753Z,100925.77
2023-03-22T08:42:51.234Z,100927.24
2023-03-22T08:45:19.873Z,100931.02
2023-03-22T08:47:58.476Z,100934.15
2023-03-22T08:50:27.875Z,100934.85
2023-03-22T08:53:11.318Z,100936.84
2023-03-22T08:55:45.277Z,100937.75
2023-03-22T08:58:31.223Z,100939.83
2023-03-22T09:01:21.428Z,100938.13
2023-03-22T09:03:55.019Z,100940.18
2023-03-22T09:06:26.495Z,100942.27
2023-03-22T09:08:56.472Z,100945.50
2023-03-22T09:11:25.555Z,100949.02
2023-03-22T09:13:54.256Z,100950.92
2023-03-22T09:16:22.881Z,100951.40
2023-03-22T09:18:52.139Z,100942.60
2023-03-22T09:21:22.575Z,100943.06
2023-03-22T09:23:58.116Z,100943.66
2023-03-22T09:26:34.697Z,100946.26
2023-03-22T09:29:03.577Z,100944.77
2023-03-22T09:31:32.186Z,100943.23
2023-03-22T09:34:19.255Z,100943.45
2023-03-22T09:36:47.777Z,100950.44
2023-03-22T09:39:18.604Z,100947.55
2023-03-22T09:41:53.843Z,100947.08
2023-03-22T09:44:26.622Z,100947.96
2023-03-22T09:46:57.665Z,100952.51
2023-03-22T09:49:52.714Z,100951.39
2023-03-22T09:52:23.058Z,100949.32
2023-03-22T09:54:53.058Z,100948.06
2023-03-22T09:57:37.640Z,100948.60
2023-03-22T10:00:40.755Z,100950.02
2023-03-22T10:03:25.533Z,100951.20
2023-03-22T10:06:06.814Z,100945.36
2023-03-22T10:08:53.620Z,100947.84
2023-03-22T10:11:24.976Z,100948.08
2023-03-22T10:14:10.978Z,100951.41
2023-03-22T10:16:40.787Z,100952.61
2023-03-22T10:19:20.401Z,100949.64
2023-03-22T10:21:52.034Z,100949.24
2023-03-22T10:24:36.194Z,100951.80
2023-03-22T10:27:16.080Z,100951.16
2023-03-22T10:29:51.598Z,100946.55
2023-03-22T10:32:28.403Z,100946.06
2023-03-22T10:34:57.090Z,100947.92
2023-03-22T10:37:33.503Z,100951.75
2023-03-22T10:40:08.347Z,100953.30
2023-03-22T10:42:39.645Z,100951.08
2023-03-22T10:45:13.945Z,100951.88
2023-03-22T10:47:42.739Z,100954.99
2023-03-22T10:50:19.929Z,100952.55
2023-03-22T10:52:56.810Z,100945.54
2023-03-22T10:55:26.128Z,100947.11
2023-03-22T10:58:19.478Z,100942.48
2023-03-22T11:00:52.190Z,100939.54
2023-03-22T11:03:39.699Z,100940.33
2023-03-22T11:06:13.228Z,100940.58
2023-03-22T11:08:50.388Z,100940.66
2023-03-22T11:11:26.419Z,100944.82
2023-03-22T11:14:17.013Z,100942.09
2023-03-22T11:16:56.587Z,100940.52
2023-03-22T11:19:33.666Z,100940.10
2023-03-22T11:22:08.054Z,100933.75
2023-03-22T11:24:36.671Z,100936.15
2023-03-22T11:27:34.553Z,100933.35
2023-03-22T11:30:29.513Z,100934.58
2023-03-22T11:33:07.369Z,100936.27
2023-03-22T11:35:38.582Z,100931.58
2023-03-22T11:38:09.392Z,100932.25
2023-03-22T11:40:48.975Z,100928.11
2023-03-22T11:43:21.824Z,100927.27
2023-03-22T11:45:55.913Z,100926.75
2023-03-22T11:48:28.085Z,100923.30
2023-03-22T11:51:10.652Z,100922.55
2023-03-22T11:53:42.691Z,100921.61
2023-03-22T11:56:16.212Z,100917.61
2023-03-22T11:58:47.769Z,100916.00
2023-03-22T12:01:48.723Z,100918.98
2023-03-22T12:04:23.074Z,100915.02
2023-03-22T12:06:57.252Z,100912.41
2023-03-22T12:09:49.596Z,100916.92
2023-03-22T12:12:25.544Z,100917.92
2023-03-22T12:15:13.723Z,100922.59
2023-03-22T12:17:49.427Z,100915.80
2023-03-22T12:20:38.728Z,100918.20
2023-03-22T12:23:19.760Z,100917.59
2023-03-22T12:25:57.904Z,100919.23
2023-03-22T12:28:52.803Z,100918.05
2023-03-22T12:31:29.189Z,100920.34
2023-03-22T12:34:03.467Z,100920.45
2023-03-22T12:36:54.718Z,100920.51
2023-03-22T12:39:30.250Z,100916.92
2023-03-22T12:42:06.925Z,100920.96
2023-03-22T12:44:43.327Z,100918.52
2023-03-22T12:47:52.221Z,100914.63
2023-03-22T12:50:29.206Z,100915.41
2023-03-22T12:52:58.913Z,100919.46
2023-03-22T12:55:34.492Z,100918.09
2023-03-22T12:58:06.914Z,100920.02
2023-03-22T13:00:54.410Z,100922.63
2023-03-22T13:03:30.633Z,100923.42
2023-03-22T13:06:03.615Z,100920.90
2023-03-22T13:09:18.077Z,100923.97
2023-03-22T13:11:49.817Z,100925.13
2023-03-22T13:14:53.542Z,100921.88
2023-03-22T13:17:25.412Z,100918.57
2023-03-22T13:20:07.204Z,100920.93
2023-03-22T13:22:38.962Z,100920.63
2023-03-22T13:25:11.076Z,100918.74
2023-03-22T13:27:50.463Z,100919.88
2023-03-22T13:30:22.134Z,100917.05
2023-03-22T13:33:12.365Z,100916.70
2023-03-22T13:35:44.275Z,100916.51
2023-03-22T13:38:30.708Z,100915.01
2023-03-22T13:41:04.673Z,100916.33
2023-03-22T13:43:39.106Z,100917.95
2023-03-22T13:46:12.437Z,100914.46
2023-03-22T13:48:54.659Z,100915.23
2023-03-22T13:51:23.427Z,100913.97
2023-03-22T13:54:11.744Z,100918.38
2023-03-22T13:57:01.610Z,100914.55
2023-03-22T14:00:03.125Z,100911.66
2023-03-22T14:02:44.143Z,100915.69
2023-03-22T14:05:21.654Z,100911.88
2023-03-22T14:07:53.072Z,100912.16
2023-03-22T14:10:39.474Z,100917.39
2023-03-22T14:13:26.838Z,100915.55
2023-03-22T14:16:02.640Z,100910.54
2023-03-22T14:18:33.189Z,100913.23
2023-03-22T14:21:18.443Z,100911.23
