createdAt,value
2019-01-15T00:00:09.812Z,4.20
2019-01-15T00:01:09.775Z,3.60
2019-01-15T00:02:09.738Z,3.90
2019-01-15T00:03:09.703Z,3.80
2019-01-15T00:04:09.669Z,3.70
2019-01-15T00:05:09.630Z,4.00
2019-01-15T00:06:09.591Z,4.10
2019-01-15T00:07:09.557Z,4.00
2019-01-15T00:08:09.521Z,4.20
2019-01-15T00:09:09.485Z,3.40
2019-01-15T00:10:09.448Z,3.50
2019-01-15T00:11:09.412Z,4.10
2019-01-15T00:12:09.377Z,3.80
2019-01-15T00:13:09.341Z,3.40
2019-01-15T00:14:09.306Z,3.80
2019-01-15T00:15:09.269Z,4.10
2019-01-15T00:16:09.232Z,4.50
2019-01-15T00:17:09.196Z,4.00
2019-01-15T00:18:09.162Z,4.10
2019-01-15T00:19:09.124Z,4.20
2019-01-15T00:20:09.087Z,3.80
2019-01-15T00:21:09.051Z,4.00
2019-01-15T00:22:09.013Z,3.80
2019-01-15T00:23:10.443Z,3.70
2019-01-15T00:24:08.943Z,4.20
2019-01-15T00:25:08.907Z,3.80
2019-01-15T00:26:08.873Z,4.00
2019-01-15T00:27:08.834Z,4.00
2019-01-15T00:28:08.799Z,3.50
2019-01-15T00:29:08.762Z,4.00
2019-01-15T00:30:08.724Z,3.90
2019-01-15T00:31:08.688Z,4.20
2019-01-15T00:32:08.656Z,3.90
2019-01-15T00:33:08.617Z,3.90
2019-01-15T00:34:08.580Z,3.50
2019-01-15T00:35:08.545Z,3.50
2019-01-15T00:36:08.507Z,3.90
2019-01-15T00:37:08.476Z,3.80
2019-01-15T00:38:08.436Z,3.80
2019-01-15T00:39:08.400Z,4.20
2019-01-15T00:40:08.368Z,3.80
2019-01-15T00:41:08.328Z,3.70
2019-01-15T00:42:15.057Z,3.90
2019-01-15T00:43:08.254Z,4.20
2019-01-15T00:44:08.218Z,3.40
2019-01-15T00:45:08.224Z,4.10
2019-01-15T00:46:08.145Z,4.00
2019-01-15T00:47:08.110Z,3.20
2019-01-15T00:48:08.082Z,4.20
2019-01-15T00:49:08.038Z,4.10
2019-01-15T00:50:08.000Z,3.50
2019-01-15T00:51:07.965Z,4.10
2019-01-15T00:52:07.928Z,4.00
2019-01-15T00:53:07.893Z,4.10
2019-01-15T00:54:07.857Z,3.80
2019-01-15T00:55:07.820Z,4.50
2019-01-15T00:56:07.784Z,4.60
2019-01-15T00:57:07.748Z,3.60
2019-01-15T00:58:07.711Z,3.90
2019-01-15T00:59:07.675Z,3.90
2019-01-15T01:00:07.640Z,3.40
2019-01-15T01:01:07.605Z,4.20
2019-01-15T01:02:07.567Z,4.20
2019-01-15T01:03:07.531Z,4.80
2019-01-15T01:04:07.497Z,4.20
2019-01-15T01:05:07.458Z,4.20
2019-01-15T01:06:07.421Z,4.00
2019-01-15T01:07:07.385Z,3.30
2019-01-15T01:08:07.351Z,3.40
2019-01-15T01:09:07.314Z,4.10
2019-01-15T01:10:07.278Z,4.20
2019-01-15T01:11:07.239Z,4.20
2019-01-15T01:12:07.205Z,3.20
2019-01-15T01:13:07.168Z,3.30
2019-01-15T01:14:07.131Z,4.40
2019-01-15T01:15:07.295Z,3.60
2019-01-15T01:16:07.061Z,3.90
2019-01-15T01:17:07.024Z,3.90
2019-01-15T01:18:06.987Z,3.80
2019-01-15T01:19:06.951Z,2.70
2019-01-15T01:20:06.915Z,4.30
2019-01-15T01:21:06.906Z,3.60
2019-01-15T01:22:06.841Z,3.80
2019-01-15T01:23:06.806Z,4.40
2019-01-15T01:24:06.768Z,4.00
2019-01-15T01:25:06.738Z,4.00
2019-01-15T01:26:06.695Z,3.40
2019-01-15T01:27:06.660Z,4.60
2019-01-15T01:28:06.623Z,4.10
2019-01-15T01:29:06.590Z,3.90
2019-01-15T01:30:06.551Z,3.60
2019-01-15T01:31:06.515Z,4.10
2019-01-15T01:32:06.478Z,2.90
2019-01-15T01:33:06.443Z,3.90
2019-01-15T01:34:06.405Z,3.90
2019-01-15T01:35:06.369Z,4.50
2019-01-15T01:36:06.332Z,3.60
2019-01-15T01:37:07.435Z,3.90
2019-01-15T01:38:06.260Z,3.80
2019-01-15T01:39:06.223Z,4.00
2019-01-15T01:40:06.189Z,4.00
2019-01-15T01:41:06.152Z,3.30
2019-01-15T01:42:06.119Z,4.10
2019-01-15T01:43:06.081Z,3.00
2019-01-15T01:44:06.045Z,4.20
2019-01-15T01:45:06.007Z,4.10
2019-01-15T01:46:05.970Z,3.70
2019-01-15T01:47:05.934Z,4.00
2019-01-15T01:48:05.900Z,3.80
2019-01-15T01:49:05.864Z,4.10
2019-01-15T01:50:05.825Z,4.90
2019-01-15T01:51:05.791Z,3.70
2019-01-15T01:52:05.758Z,4.00
2019-01-15T01:53:05.719Z,3.50
2019-01-15T01:54:05.683Z,4.50
2019-01-15T01:55:05.647Z,3.70
2019-01-15T01:56:05.610Z,3.90
2019-01-15T01:57:05.575Z,4.10
2019-01-15T01:58:05.538Z,3.70
2019-01-15T01:59:05.503Z,3.90
2019-01-15T02:00:05.468Z,4.00
2019-01-15T02:01:05.431Z,3.90
2019-01-15T02:02:05.396Z,4.70
2019-01-15T02:03:05.359Z,5.10
2019-01-15T02:04:05.323Z,3.90
2019-01-15T02:05:05.288Z,4.00
2019-01-15T02:06:05.251Z,3.60
2019-01-15T02:07:05.215Z,3.90
2019-01-15T02:08:05.180Z,4.10
2019-01-15T02:09:05.146Z,4.10
2019-01-15T02:10:05.111Z,4.10
2019-01-15T02:11:05.073Z,3.70
2019-01-15T02:12:05.038Z,4.00
2019-01-15T02:13:05.002Z,3.40
2019-01-15T02:14:04.965Z,4.20
2019-01-15T02:15:04.930Z,4.50
2019-01-15T02:16:04.894Z,4.50
2019-01-15T02:17:04.859Z,4.50
2019-01-15T02:18:04.824Z,4.10
2019-01-15T02:19:04.788Z,4.00
2019-01-15T02:20:04.752Z,4.40
2019-01-15T02:21:04.716Z,3.90
2019-01-15T02:22:04.679Z,3.10
2019-01-15T02:23:04.645Z,4.00
2019-01-15T02:24:04.611Z,4.50
2019-01-15T02:25:04.575Z,3.80
2019-01-15T02:26:04.542Z,4.60
2019-01-15T02:27:04.504Z,3.70
2019-01-15T02:28:04.469Z,4.20
2019-01-15T02:29:04.432Z,4.50
2019-01-15T02:30:04.397Z,4.00
2019-01-15T02:31:04.361Z,3.80
2019-01-15T02:32:04.327Z,3.40
2019-01-15T02:33:04.291Z,4.80
2019-01-15T02:34:04.254Z,4.10
2019-01-15T02:35:04.217Z,4.40
2019-01-15T02:36:04.184Z,4.50
2019-01-15T02:37:04.148Z,4.60
2019-01-15T02:38:04.111Z,4.60
2019-01-15T02:39:04.076Z,4.00
2019-01-15T02:40:04.043Z,4.50
2019-01-15T02:41:04.008Z,4.50
2019-01-15T02:42:03.972Z,4.10
2019-01-15T02:43:03.935Z,4.10
2019-01-15T02:44:03.898Z,4.10
2019-01-15T02:45:03.870Z,4.80
2019-01-15T02:46:03.827Z,5.30
2019-01-15T02:47:03.792Z,3.90
2019-01-15T02:48:03.758Z,4.90
2019-01-15T02:49:03.722Z,4.50
2019-01-15T02:50:03.688Z,4.80
2019-01-15T02:51:03.660Z,3.90
2019-01-15T02:52:03.617Z,4.20
2019-01-15T02:53:03.581Z,5.00
2019-01-15T02:54:03.550Z,4.30
2019-01-15T02:55:03.510Z,4.30
2019-01-15T02:56:03.474Z,4.80
2019-01-15T02:57:03.448Z,4.50
2019-01-15T02:58:03.465Z,4.80
2019-01-15T02:59:03.376Z,4.00
2019-01-15T03:00:03.346Z,4.30
2019-01-15T03:01:03.303Z,4.20
2019-01-15T03:02:03.262Z,4.30
2019-01-15T03:03:03.226Z,4.40
2019-01-15T03:04:03.192Z,4.70
2019-01-15T03:05:03.156Z,3.80
2019-01-15T03:06:03.120Z,3.70
2019-01-15T03:07:03.085Z,4.40
2019-01-15T03:08:03.050Z,3.40
2019-01-15T03:09:03.015Z,4.50
2019-01-15T03:10:02.980Z,4.20
2019-01-15T03:11:02.943Z,4.10
2019-01-15T03:12:02.917Z,4.40
2019-01-15T03:13:02.874Z,4.60
2019-01-15T03:14:02.836Z,3.80
2019-01-15T03:15:02.809Z,4.40
2019-01-15T03:16:02.767Z,4.40
2019-01-15T03:17:02.736Z,4.30
2019-01-15T03:18:02.695Z,4.10
2019-01-15T03:19:02.677Z,5.10
2019-01-15T03:20:02.629Z,4.70
2019-01-15T03:21:02.590Z,4.50
2019-01-15T03:22:02.555Z,4.10
2019-01-15T03:23:02.520Z,4.40
2019-01-15T03:24:02.483Z,3.50
2019-01-15T03:25:02.448Z,4.10
2019-01-15T03:26:02.412Z,4.60
2019-01-15T03:27:02.377Z,5.10
2019-01-15T03:28:02.343Z,4.50
2019-01-15T03:29:02.306Z,3.80
2019-01-15T03:30:02.272Z,4.90
2019-01-15T03:31:02.240Z,5.20
2019-01-15T03:32:02.210Z,3.60
2019-01-15T03:33:02.168Z,3.50
2019-01-15T03:34:02.129Z,3.50
2019-01-15T03:35:02.126Z,4.30
2019-01-15T03:36:02.065Z,4.20
2019-01-15T03:37:02.024Z,5.00
2019-01-15T03:38:01.988Z,5.30
2019-01-15T03:39:01.963Z,4.70
2019-01-15T03:40:01.920Z,3.90
2019-01-15T03:41:01.884Z,4.20
2019-01-15T03:42:01.847Z,4.10
2019-01-15T03:43:03.868Z,4.20
2019-01-15T03:44:01.777Z,2.90
2019-01-15T03:45:01.755Z,2.90
2019-01-15T03:46:04.470Z,4.70
2019-01-15T03:47:01.677Z,3.40
2019-01-15T03:48:01.636Z,4.00
2019-01-15T03:49:01.602Z,3.70
2019-01-15T03:50:01.565Z,3.80
2019-01-15T03:51:01.529Z,4.30
2019-01-15T03:52:01.494Z,4.10
2019-01-15T03:53:01.461Z,4.00
2019-01-15T03:54:01.424Z,4.60
2019-01-15T03:55:01.429Z,3.70
2019-01-15T03:56:01.353Z,3.40
2019-01-15T03:57:01.317Z,3.40
2019-01-15T03:58:01.282Z,3.70
2019-01-15T03:59:01.246Z,3.30
2019-01-15T04:00:01.212Z,2.70
2019-01-15T04:01:01.176Z,3.70
2019-01-15T04:02:01.141Z,3.40
2019-01-15T04:03:01.104Z,3.80
2019-01-15T04:04:01.069Z,3.80
2019-01-15T04:05:01.035Z,4.60
2019-01-15T04:06:00.998Z,4.50
2019-01-15T04:07:00.963Z,4.50
2019-01-15T04:08:00.929Z,3.20
2019-01-15T04:09:00.896Z,3.40
2019-01-15T04:10:00.858Z,3.80
2019-01-15T04:11:00.821Z,3.50
2019-01-15T04:12:00.787Z,3.40
2019-01-15T04:13:00.769Z,4.30
2019-01-15T04:14:00.716Z,3.40
2019-01-15T04:15:00.682Z,3.60
2019-01-15T04:16:00.645Z,3.80
2019-01-15T04:17:00.611Z,3.70
2019-01-15T04:18:00.575Z,3.50
2019-01-15T04:19:00.539Z,3.10
2019-01-15T04:20:00.505Z,4.20
2019-01-15T04:21:00.471Z,3.00
2019-01-15T04:22:00.433Z,3.90
2019-01-15T04:23:00.398Z,3.60
2019-01-15T04:24:00.363Z,3.30
2019-01-15T04:25:00.403Z,3.40
2019-01-15T04:26:00.291Z,3.50
2019-01-15T04:27:00.257Z,3.60
2019-01-15T04:28:00.231Z,3.70
2019-01-15T04:29:00.187Z,3.60
2019-01-15T04:30:00.376Z,3.70
2019-01-15T04:31:00.116Z,3.40
2019-01-15T04:32:00.081Z,4.00
2019-01-15T04:33:00.046Z,3.50
2019-01-15T04:34:00.010Z,3.40
2019-01-15T04:34:59.975Z,3.00
2019-01-15T04:35:59.941Z,3.20
2019-01-15T04:36:59.905Z,3.60
2019-01-15T04:37:59.869Z,3.40
2019-01-15T04:38:59.837Z,4.00
2019-01-15T04:39:59.799Z,3.10
2019-01-15T04:40:59.765Z,3.20
2019-01-15T04:41:59.727Z,3.10
2019-01-15T04:42:59.693Z,3.20
2019-01-15T04:43:59.663Z,3.40
2019-01-15T04:44:59.623Z,3.40
2019-01-15T04:45:59.586Z,3.80
2019-01-15T04:46:59.558Z,3.70
2019-01-15T04:47:59.516Z,3.60
2019-01-15T04:48:59.483Z,3.30
2019-01-15T04:49:59.445Z,3.70
2019-01-15T04:50:59.411Z,3.10
2019-01-15T04:51:59.378Z,3.30
2019-01-15T04:52:59.340Z,3.00
2019-01-15T04:53:59.304Z,3.20
2019-01-15T04:54:59.268Z,3.70
2019-01-15T04:55:59.234Z,3.40
2019-01-15T04:56:59.199Z,3.00
2019-01-15T04:57:59.163Z,3.70
2019-01-15T04:58:59.129Z,3.80
2019-01-15T04:59:59.092Z,3.10
2019-01-15T05:00:59.058Z,3.40
2019-01-15T05:01:59.022Z,3.30
2019-01-15T05:02:58.987Z,3.30
2019-01-15T05:03:58.951Z,3.20
2019-01-15T05:04:58.918Z,3.70
2019-01-15T05:05:58.883Z,4.00
2019-01-15T05:06:58.847Z,3.40
2019-01-15T05:07:58.811Z,3.60
2019-01-15T05:08:58.777Z,3.70
2019-01-15T05:09:58.740Z,3.60
2019-01-15T05:10:58.704Z,3.50
2019-01-15T05:11:58.669Z,3.30
2019-01-15T05:12:58.640Z,3.40
2019-01-15T05:13:58.598Z,3.70
2019-01-15T05:14:58.565Z,3.10
2019-01-15T05:15:58.528Z,3.10
2019-01-15T05:16:58.493Z,4.00
2019-01-15T05:17:58.456Z,3.40
2019-01-15T05:18:58.423Z,3.50
2019-01-15T05:19:58.389Z,3.10
2019-01-15T05:20:58.363Z,3.40
2019-01-15T05:21:58.316Z,3.40
2019-01-15T05:22:58.279Z,4.00
2019-01-15T05:23:58.247Z,3.30
2019-01-15T05:24:58.216Z,3.00
2019-01-15T05:25:58.175Z,3.70
2019-01-15T05:26:58.139Z,3.30
2019-01-15T05:27:58.103Z,3.80
2019-01-15T05:28:58.068Z,4.00
2019-01-15T05:29:58.039Z,3.60
2019-01-15T05:30:57.999Z,4.00
2019-01-15T05:31:57.964Z,4.00
2019-01-15T05:32:57.929Z,3.50
2019-01-15T05:33:57.894Z,3.60
2019-01-15T05:34:57.856Z,3.80
2019-01-15T05:35:57.823Z,3.90
2019-01-15T05:36:57.791Z,4.40
2019-01-15T05:37:57.792Z,3.40
2019-01-15T05:38:57.715Z,3.40
2019-01-15T05:39:57.681Z,3.40
2019-01-15T05:40:57.645Z,2.80
2019-01-15T05:41:57.609Z,2.90
2019-01-15T05:42:57.573Z,3.30
2019-01-15T05:43:57.541Z,3.00
2019-01-15T05:44:57.504Z,3.40
2019-01-15T05:45:57.469Z,3.60
2019-01-15T05:46:57.434Z,4.00
2019-01-15T05:47:57.398Z,3.20
2019-01-15T05:48:57.363Z,3.10
2019-01-15T05:49:57.331Z,3.40
2019-01-15T05:50:57.293Z,3.20
2019-01-15T05:51:57.257Z,2.90
2019-01-15T05:52:57.223Z,3.20
2019-01-15T05:53:57.188Z,3.40
2019-01-15T05:54:57.152Z,3.20
2019-01-15T05:55:57.117Z,3.00
2019-01-15T05:56:57.083Z,3.30
2019-01-15T05:57:57.047Z,3.10
2019-01-15T05:58:57.013Z,3.10
2019-01-15T05:59:56.977Z,3.20
2019-01-15T06:00:56.942Z,3.70
2019-01-15T06:01:56.905Z,2.80
2019-01-15T06:02:56.872Z,3.20
2019-01-15T06:03:56.885Z,3.60
2019-01-15T06:04:56.799Z,2.60
2019-01-15T06:05:56.765Z,2.90
2019-01-15T06:06:56.732Z,3.00
2019-01-15T06:07:56.694Z,2.90
2019-01-15T06:08:56.660Z,3.00
2019-01-15T06:09:56.624Z,2.60
2019-01-15T06:10:56.589Z,2.90
2019-01-15T06:11:56.555Z,2.70
2019-01-15T06:12:56.518Z,2.70
2019-01-15T06:13:56.482Z,2.90
2019-01-15T06:14:56.448Z,3.00
2019-01-15T06:15:56.417Z,2.90
2019-01-15T06:16:56.378Z,2.90
2019-01-15T06:17:56.342Z,2.70
2019-01-15T06:18:56.309Z,2.20
2019-01-15T06:19:56.273Z,3.70
2019-01-15T06:20:56.237Z,3.00
2019-01-15T06:21:57.194Z,3.20
2019-01-15T06:22:56.167Z,2.90
2019-01-15T06:23:56.131Z,2.50
2019-01-15T06:24:56.097Z,2.90
2019-01-15T06:25:56.060Z,3.30
2019-01-15T06:26:56.025Z,3.60
2019-01-15T06:27:55.991Z,3.30
2019-01-15T06:28:55.956Z,2.70
2019-01-15T06:29:55.921Z,2.80
2019-01-15T06:30:55.886Z,2.90
2019-01-15T06:31:56.712Z,2.20
2019-01-15T06:32:55.817Z,3.20
2019-01-15T06:33:55.779Z,2.60
2019-01-15T06:34:55.744Z,3.30
2019-01-15T06:35:55.712Z,2.50
2019-01-15T06:36:55.678Z,2.60
2019-01-15T06:37:55.638Z,2.90
2019-01-15T06:38:55.603Z,3.00
2019-01-15T06:39:55.570Z,2.40
2019-01-15T06:40:55.535Z,2.40
2019-01-15T06:41:55.500Z,3.30
2019-01-15T06:42:55.462Z,2.90
2019-01-15T06:43:55.428Z,2.30
2019-01-15T06:44:55.394Z,2.90
2019-01-15T06:45:55.356Z,3.00
2019-01-15T06:46:55.323Z,2.40
2019-01-15T06:47:55.288Z,2.10
2019-01-15T06:48:55.253Z,2.30
2019-01-15T06:49:55.215Z,3.20
2019-01-15T06:50:55.183Z,2.60
2019-01-15T06:51:55.147Z,2.50
2019-01-15T06:52:55.113Z,2.40
2019-01-15T06:53:55.077Z,2.40
2019-01-15T06:54:55.041Z,2.10
2019-01-15T06:55:55.006Z,2.40
2019-01-15T06:56:54.971Z,2.40
2019-01-15T06:57:54.940Z,2.60
2019-01-15T06:58:54.900Z,2.90
2019-01-15T06:59:55.095Z,2.40
2019-01-15T07:00:54.833Z,2.30
2019-01-15T07:01:54.794Z,3.00
2019-01-15T07:02:54.759Z,3.00
2019-01-15T07:03:54.725Z,2.30
2019-01-15T07:04:54.689Z,3.40
2019-01-15T07:05:54.653Z,2.70
2019-01-15T07:06:54.618Z,2.50
2019-01-15T07:07:54.583Z,3.10
2019-01-15T07:08:54.548Z,2.90
2019-01-15T07:09:54.514Z,2.70
2019-01-15T07:10:54.478Z,2.00
2019-01-15T07:11:54.448Z,2.20
2019-01-15T07:12:54.407Z,2.70
2019-01-15T07:13:57.172Z,2.30
2019-01-15T07:14:54.337Z,3.10
2019-01-15T07:15:54.301Z,3.00
2019-01-15T07:16:54.266Z,3.00
2019-01-15T07:17:54.233Z,3.10
2019-01-15T07:18:54.200Z,2.70
2019-01-15T07:19:54.161Z,2.80
2019-01-15T07:20:54.125Z,3.40
2019-01-15T07:21:54.092Z,2.60
2019-01-15T07:22:54.054Z,2.00
2019-01-15T07:23:54.019Z,2.50
2019-01-15T07:24:53.984Z,2.60
2019-01-15T07:25:53.948Z,2.80
2019-01-15T07:26:53.913Z,2.50
2019-01-15T07:27:53.878Z,2.40
2019-01-15T07:28:53.846Z,2.40
2019-01-15T07:29:53.807Z,2.60
2019-01-15T07:30:53.772Z,2.30
2019-01-15T07:31:53.735Z,2.10
2019-01-15T07:32:55.320Z,2.60
2019-01-15T07:33:53.666Z,3.30
2019-01-15T07:34:53.630Z,3.10
2019-01-15T07:35:53.596Z,2.50
2019-01-15T07:36:53.560Z,2.80
2019-01-15T07:37:53.523Z,3.10
2019-01-15T07:38:53.489Z,3.30
2019-01-15T07:39:53.453Z,3.30
2019-01-15T07:40:53.419Z,3.30
2019-01-15T07:41:53.381Z,2.90
2019-01-15T07:42:53.344Z,2.70
2019-01-15T07:43:53.312Z,2.70
2019-01-15T07:44:53.276Z,3.10
2019-01-15T07:45:53.239Z,3.70
2019-01-15T07:46:53.210Z,2.80
2019-01-15T07:47:53.171Z,2.30
2019-01-15T07:48:53.134Z,2.90
2019-01-15T07:49:53.097Z,2.90
2019-01-15T07:50:53.062Z,2.60
2019-01-15T07:51:53.027Z,3.00
2019-01-15T07:52:52.991Z,3.20
2019-01-15T07:53:52.957Z,2.70
2019-01-15T07:54:52.923Z,3.00
2019-01-15T07:55:52.887Z,3.30
2019-01-15T07:56:52.851Z,3.00
2019-01-15T07:57:52.816Z,3.00
2019-01-15T07:58:52.780Z,3.10
2019-01-15T07:59:52.744Z,2.90
2019-01-15T08:00:52.711Z,3.00
2019-01-15T08:01:52.673Z,3.20
2019-01-15T08:02:52.640Z,3.00
2019-01-15T08:03:52.604Z,3.00
2019-01-15T08:04:52.569Z,3.50
2019-01-15T08:05:52.534Z,2.90
2019-01-15T08:06:52.499Z,3.50
2019-01-15T08:07:52.469Z,2.90
2019-01-15T08:08:52.429Z,3.40
2019-01-15T08:09:52.393Z,3.00
2019-01-15T08:10:56.968Z,3.50
2019-01-15T08:11:52.336Z,3.00
2019-01-15T08:12:52.288Z,3.30
2019-01-15T08:13:52.252Z,2.80
2019-01-15T08:14:52.219Z,3.60
2019-01-15T08:15:52.182Z,3.10
2019-01-15T08:16:52.147Z,2.80
2019-01-15T08:17:52.113Z,3.10
2019-01-15T08:18:52.077Z,2.90
2019-01-15T08:19:52.042Z,2.90
2019-01-15T08:20:52.008Z,3.20
2019-01-15T08:21:51.972Z,3.10
2019-01-15T08:22:51.936Z,2.70
2019-01-15T08:23:51.902Z,2.70
2019-01-15T08:24:51.868Z,3.20
2019-01-15T08:25:51.832Z,3.10
2019-01-15T08:26:51.797Z,3.60
2019-01-15T08:27:51.762Z,3.20
2019-01-15T08:28:51.731Z,3.00
2019-01-15T08:29:51.691Z,3.30
2019-01-15T08:30:51.658Z,3.10
2019-01-15T08:31:51.622Z,3.10
2019-01-15T08:32:51.590Z,3.70
2019-01-15T08:33:51.551Z,3.40
2019-01-15T08:34:51.517Z,3.20
2019-01-15T08:35:51.483Z,3.60
2019-01-15T08:36:51.451Z,2.90
2019-01-15T08:37:51.412Z,3.20
2019-01-15T08:38:51.378Z,3.60
2019-01-15T08:39:51.345Z,3.20
2019-01-15T08:40:51.310Z,3.10
2019-01-15T08:41:51.277Z,3.60
2019-01-15T08:42:51.239Z,3.50
2019-01-15T08:43:51.204Z,4.10
2019-01-15T08:44:51.173Z,3.50
2019-01-15T08:45:51.135Z,3.60
2019-01-15T08:46:51.102Z,3.00
2019-01-15T08:47:51.067Z,2.80
2019-01-15T08:48:51.033Z,3.80
2019-01-15T08:49:50.996Z,3.20
2019-01-15T08:50:50.964Z,3.50
2019-01-15T08:51:50.928Z,3.50
2019-01-15T08:52:50.894Z,4.10
2019-01-15T08:53:50.861Z,3.90
2019-01-15T08:54:50.827Z,3.40
2019-01-15T08:55:50.791Z,4.00
2019-01-15T08:56:50.758Z,3.80
2019-01-15T08:57:50.771Z,4.00
2019-01-15T08:58:50.689Z,4.00
2019-01-15T08:59:50.654Z,4.00
2019-01-15T09:00:50.620Z,4.00
2019-01-15T09:01:50.588Z,3.50
2019-01-15T09:02:50.551Z,3.90
2019-01-15T09:03:50.521Z,4.10
2019-01-15T09:04:50.483Z,3.40
2019-01-15T09:05:50.449Z,4.40
2019-01-15T09:06:50.413Z,3.80
2019-01-15T09:07:50.379Z,3.90
2019-01-15T09:08:50.346Z,4.50
2019-01-15T09:09:50.310Z,4.20
2019-01-15T09:10:50.277Z,4.30
2019-01-15T09:11:50.244Z,3.90
2019-01-15T09:12:50.208Z,4.30
2019-01-15T09:13:50.176Z,4.40
2019-01-15T09:14:50.141Z,3.60
2019-01-15T09:15:50.106Z,4.30
2019-01-15T09:16:50.072Z,3.80
2019-01-15T09:17:50.038Z,4.90
2019-01-15T09:18:50.004Z,4.00
2019-01-15T09:19:49.969Z,4.40
2019-01-15T09:20:49.939Z,4.10
2019-01-15T09:21:49.901Z,4.10
2019-01-15T09:22:49.868Z,4.30
2019-01-15T09:23:49.835Z,4.60
2019-01-15T09:24:49.799Z,4.00
2019-01-15T09:25:49.765Z,5.00
2019-01-15T09:26:49.732Z,5.80
2019-01-15T09:27:49.696Z,5.10
2019-01-15T09:28:49.662Z,4.40
2019-01-15T09:29:49.628Z,4.70
2019-01-15T09:30:49.594Z,4.80
2019-01-15T09:31:49.560Z,5.30
2019-01-15T09:32:49.526Z,4.80
2019-01-15T09:33:49.491Z,5.20
2019-01-15T09:34:49.460Z,5.40
2019-01-15T09:35:49.605Z,5.60
2019-01-15T09:36:49.391Z,4.70
2019-01-15T09:37:49.354Z,5.40
2019-01-15T09:38:49.322Z,5.20
2019-01-15T09:39:49.287Z,5.10
2019-01-15T09:40:49.257Z,4.70
2019-01-15T09:41:49.220Z,4.80
2019-01-15T09:42:49.186Z,5.00
2019-01-15T09:43:49.151Z,4.90
2019-01-15T09:44:49.119Z,5.60
2019-01-15T09:45:49.084Z,5.20
2019-01-15T09:46:49.050Z,5.10
2019-01-15T09:47:49.016Z,5.20
2019-01-15T09:48:48.983Z,4.90
2019-01-15T09:49:48.946Z,4.90
2019-01-15T09:50:48.913Z,5.30
2019-01-15T09:51:48.880Z,5.10
2019-01-15T09:52:48.845Z,4.70
2019-01-15T09:53:48.811Z,4.60
2019-01-15T09:54:48.776Z,4.80
2019-01-15T09:55:48.744Z,4.50
2019-01-15T09:56:48.712Z,5.80
2019-01-15T09:57:48.676Z,5.20
2019-01-15T09:58:48.642Z,4.80
2019-01-15T09:59:48.611Z,5.40
2019-01-15T10:00:48.576Z,4.90
2019-01-15T10:01:48.547Z,4.90
2019-01-15T10:02:48.511Z,4.80
2019-01-15T10:03:48.476Z,5.90
2019-01-15T10:04:48.440Z,5.40
2019-01-15T10:05:48.404Z,6.10
2019-01-15T10:06:48.371Z,5.20
2019-01-15T10:07:48.337Z,5.70
2019-01-15T10:08:48.303Z,5.80
2019-01-15T10:09:48.270Z,5.40
2019-01-15T10:10:48.235Z,6.10
2019-01-15T10:11:48.202Z,5.90
2019-01-15T10:12:48.168Z,6.00
2019-01-15T10:13:48.133Z,5.00
2019-01-15T10:14:48.100Z,5.70
2019-01-15T10:15:48.066Z,5.60
2019-01-15T10:16:48.031Z,5.50
2019-01-15T10:17:47.998Z,6.70
2019-01-15T10:18:47.963Z,5.70
2019-01-15T10:19:47.933Z,6.30
2019-01-15T10:20:47.896Z,6.60
2019-01-15T10:21:47.862Z,6.60
2019-01-15T10:22:47.829Z,6.90
2019-01-15T10:23:47.795Z,6.70
2019-01-15T10:24:47.762Z,6.80
2019-01-15T10:25:47.729Z,6.90
2019-01-15T10:26:47.693Z,6.70
2019-01-15T10:27:47.662Z,6.70
2019-01-15T10:28:47.629Z,6.60
2019-01-15T10:29:47.591Z,5.70
2019-01-15T10:30:47.557Z,5.90
2019-01-15T10:31:47.525Z,5.90
2019-01-15T10:32:47.491Z,6.30
2019-01-15T10:33:47.457Z,6.90
2019-01-15T10:34:47.423Z,4.80
2019-01-15T10:35:47.390Z,5.90
2019-01-15T10:36:47.356Z,6.00
2019-01-15T10:37:47.325Z,7.00
2019-01-15T10:38:47.290Z,5.40
2019-01-15T10:39:47.255Z,6.80
2019-01-15T10:40:47.222Z,6.10
2019-01-15T10:41:47.187Z,6.30
2019-01-15T10:42:47.153Z,6.90
2019-01-15T10:43:47.119Z,7.00
2019-01-15T10:44:48.689Z,7.10
2019-01-15T10:45:47.052Z,6.60
2019-01-15T10:46:47.019Z,6.70
2019-01-15T10:47:46.984Z,7.10
2019-01-15T10:48:46.950Z,7.10
2019-01-15T10:49:46.917Z,6.80
2019-01-15T10:50:46.883Z,6.70
2019-01-15T10:51:46.850Z,6.80
2019-01-15T10:52:46.816Z,7.10
2019-01-15T10:53:46.781Z,6.90
2019-01-15T10:54:46.748Z,6.90
2019-01-15T10:55:46.714Z,6.90
2019-01-15T10:56:46.684Z,6.80
2019-01-15T10:57:46.645Z,6.30
2019-01-15T10:58:46.613Z,6.80
2019-01-15T10:59:46.579Z,7.20
2019-01-15T11:00:46.547Z,7.30
2019-01-15T11:01:46.510Z,7.10
2019-01-15T11:02:46.478Z,7.30
2019-01-15T11:03:46.443Z,7.50
2019-01-15T11:04:46.410Z,6.40
2019-01-15T11:05:46.375Z,6.60
2019-01-15T11:06:46.343Z,7.00
2019-01-15T11:07:46.309Z,7.90
2019-01-15T11:08:46.276Z,5.60
2019-01-15T11:09:46.240Z,7.70
2019-01-15T11:10:46.207Z,7.40
2019-01-15T11:11:46.175Z,8.00
2019-01-15T11:12:46.143Z,7.30
2019-01-15T11:13:46.106Z,7.60
2019-01-15T11:14:46.073Z,7.70
2019-01-15T11:15:46.038Z,6.50
2019-01-15T11:16:46.005Z,6.10
2019-01-15T11:17:45.972Z,7.80
2019-01-15T11:18:45.939Z,7.20
2019-01-15T11:19:45.905Z,7.50
2019-01-15T11:20:45.870Z,6.60
2019-01-15T11:21:45.988Z,8.50
2019-01-15T11:22:45.803Z,8.10
2019-01-15T11:23:45.770Z,8.40
2019-01-15T11:24:45.736Z,8.30
2019-01-15T11:25:45.702Z,9.30
2019-01-15T11:26:45.669Z,8.40
2019-01-15T11:27:45.634Z,8.80
2019-01-15T11:28:45.605Z,8.70
2019-01-15T11:29:45.567Z,8.70
2019-01-15T11:30:45.535Z,8.30
2019-01-15T11:31:45.500Z,9.00
2019-01-15T11:32:45.468Z,8.00
2019-01-15T11:33:45.432Z,8.40
2019-01-15T11:34:45.400Z,9.10
2019-01-15T11:35:45.365Z,9.10
2019-01-15T11:36:45.332Z,8.60
2019-01-15T11:37:45.298Z,9.20
2019-01-15T11:38:45.264Z,9.00
2019-01-15T11:39:45.230Z,9.00
2019-01-15T11:40:45.199Z,9.30
2019-01-15T11:41:45.163Z,8.70
2019-01-15T11:42:45.130Z,9.70
2019-01-15T11:43:45.097Z,9.60
2019-01-15T11:44:45.064Z,9.60
2019-01-15T11:45:45.038Z,9.90
2019-01-15T11:46:44.997Z,10.00
2019-01-15T11:47:44.969Z,10.10
2019-01-15T11:48:44.930Z,10.20
2019-01-15T11:49:44.896Z,10.70
2019-01-15T11:50:44.864Z,9.00
2019-01-15T11:51:44.834Z,9.10
2019-01-15T11:52:44.797Z,11.30
2019-01-15T11:53:44.763Z,11.60
2019-01-15T11:54:44.728Z,9.50
2019-01-15T11:55:44.696Z,9.00
2019-01-15T11:56:44.661Z,10.20
2019-01-15T11:57:44.633Z,9.60
2019-01-15T11:58:44.595Z,11.40
2019-01-15T11:59:44.561Z,10.10
2019-01-15T12:00:44.529Z,10.70
2019-01-15T12:01:44.496Z,11.30
2019-01-15T12:02:44.463Z,11.40
2019-01-15T12:03:44.428Z,11.70
2019-01-15T12:04:44.396Z,11.80
2019-01-15T12:05:44.361Z,11.30
2019-01-15T12:06:44.329Z,11.40
2019-01-15T12:07:44.295Z,9.80
2019-01-15T12:08:44.263Z,11.10
2019-01-15T12:09:44.228Z,11.50
2019-01-15T12:10:44.198Z,10.50
2019-01-15T12:11:44.163Z,11.80
2019-01-15T12:12:44.129Z,11.20
2019-01-15T12:13:44.094Z,11.50
2019-01-15T12:14:44.061Z,10.20
2019-01-15T12:15:44.030Z,10.40
2019-01-15T12:16:43.995Z,8.00
2019-01-15T12:17:43.962Z,10.40
2019-01-15T12:18:43.929Z,10.70
2019-01-15T12:19:43.895Z,9.50
2019-01-15T12:20:43.862Z,10.20
2019-01-15T12:21:43.829Z,11.20
2019-01-15T12:22:43.795Z,11.50
2019-01-15T12:23:43.763Z,11.30
2019-01-15T12:24:43.730Z,12.00
2019-01-15T12:25:43.695Z,10.10
2019-01-15T12:26:43.662Z,10.40
2019-01-15T12:27:43.629Z,11.30
2019-01-15T12:28:43.596Z,12.40
2019-01-15T12:29:43.562Z,8.90
2019-01-15T12:30:43.529Z,10.90
2019-01-15T12:31:43.495Z,13.00
2019-01-15T12:32:43.462Z,13.10
2019-01-15T12:33:43.431Z,14.20
2019-01-15T12:34:43.395Z,14.60
2019-01-15T12:35:43.364Z,13.60
2019-01-15T12:36:43.329Z,14.90
2019-01-15T12:37:43.294Z,15.70
2019-01-15T12:38:43.265Z,14.70
2019-01-15T12:39:43.228Z,14.80
2019-01-15T12:40:43.195Z,13.20
2019-01-15T12:41:43.161Z,15.00
2019-01-15T12:42:43.139Z,16.10
2019-01-15T12:43:43.094Z,16.10
2019-01-15T12:44:43.061Z,14.90
2019-01-15T12:45:43.027Z,15.70
2019-01-15T12:46:42.994Z,15.50
2019-01-15T12:47:42.960Z,15.30
2019-01-15T12:48:42.927Z,16.10
2019-01-15T12:49:42.898Z,17.90
2019-01-15T12:50:42.859Z,17.60
2019-01-15T12:51:42.825Z,18.10
2019-01-15T12:52:42.793Z,17.50
2019-01-15T12:53:42.759Z,17.70
2019-01-15T12:54:42.726Z,16.90
2019-01-15T12:55:42.692Z,18.70
2019-01-15T12:56:42.659Z,17.00
2019-01-15T12:57:42.625Z,17.80
2019-01-15T12:58:42.592Z,15.30
2019-01-15T12:59:42.558Z,18.90
2019-01-15T13:00:42.524Z,18.20
2019-01-15T13:01:42.490Z,17.40
2019-01-15T13:02:42.457Z,17.90
2019-01-15T13:03:42.424Z,18.50
2019-01-15T13:04:42.390Z,17.00
2019-01-15T13:05:42.356Z,17.30
2019-01-15T13:06:42.322Z,18.80
2019-01-15T13:07:42.288Z,17.10
2019-01-15T13:08:42.279Z,18.60
2019-01-15T13:09:42.221Z,15.50
2019-01-15T13:10:42.191Z,14.30
2019-01-15T13:11:42.154Z,15.30
2019-01-15T13:12:42.121Z,14.90
2019-01-15T13:13:42.087Z,18.40
2019-01-15T13:14:42.052Z,19.90