createdAt,value
2023-02-16T00:00:20.784Z,81.33
2023-02-16T00:01:21.266Z,81.43
2023-02-16T00:02:22.135Z,81.71
2023-02-16T00:03:22.666Z,81.52
2023-02-16T00:04:22.937Z,81.9
2023-02-16T00:05:23.143Z,81.81
2023-02-16T00:06:23.783Z,81.71
2023-02-16T00:07:24.576Z,81.71
2023-02-16T00:08:25.145Z,81.81
2023-02-16T00:09:25.644Z,81.81
2023-02-16T00:10:26.667Z,81.81
2023-02-16T00:11:26.885Z,81.81
2023-02-16T00:12:27.063Z,81.85
2023-02-16T00:13:28.414Z,81.27
2023-02-16T00:14:28.640Z,81.14
2023-02-16T00:15:28.843Z,80.8
2023-02-16T00:16:30.050Z,80.9
2023-02-16T00:17:30.334Z,80.9
2023-02-16T00:18:30.854Z,81.09
2023-02-16T00:19:31.095Z,80.8
2023-02-16T00:20:31.121Z,80.62
2023-02-16T00:21:31.755Z,80.62
2023-02-16T00:22:33.043Z,80.14
2023-02-16T00:23:33.318Z,80.33
2023-02-16T00:24:34.343Z,80.43
2023-02-16T00:25:34.557Z,80.24
2023-02-16T00:26:35.475Z,80.24
2023-02-16T00:27:35.504Z,80.52
2023-02-16T00:28:36.719Z,80.52
2023-02-16T00:29:37.362Z,79.57
2023-02-16T00:30:37.495Z,79.76
2023-02-16T00:31:39.098Z,79.28
2023-02-16T00:32:39.152Z,79.47
2023-02-16T00:33:39.359Z,79.57
2023-02-16T00:34:39.574Z,79.66
2023-02-16T00:35:39.496Z,79.1
2023-02-16T00:36:40.407Z,79
2023-02-16T00:37:41.687Z,79.1
2023-02-16T00:38:41.938Z,78.62
2023-02-16T00:39:42.436Z,78.34
2023-02-16T00:40:42.749Z,78.62
2023-02-16T00:41:43.653Z,78.62
2023-02-16T00:42:44.889Z,78.34
2023-02-16T00:43:45.717Z,78.53
2023-02-16T00:44:45.926Z,78.43
2023-02-16T00:45:46.852Z,79
2023-02-16T00:46:47.828Z,78.43
2023-02-16T00:47:48.616Z,78.62
2023-02-16T00:48:50.857Z,78.53
2023-02-16T00:49:50.387Z,78.34
2023-02-16T00:50:51.307Z,78.62
2023-02-16T00:51:51.945Z,78.81
2023-02-16T00:52:52.224Z,78.43
2023-02-16T00:53:52.832Z,78.05
2023-02-16T00:54:53.044Z,78.34
2023-02-16T00:55:54.000Z,78.34
2023-02-16T00:56:53.920Z,77.86
2023-02-16T00:57:55.057Z,77.77
2023-02-16T00:58:55.967Z,78.05
2023-02-16T00:59:55.870Z,78.24
2023-02-16T01:00:56.128Z,78.24
2023-02-16T01:01:57.262Z,78.62
2023-02-16T01:02:57.498Z,78.53
2023-02-16T01:03:58.002Z,78.34
2023-02-16T01:04:58.521Z,78.62
2023-02-16T01:05:58.744Z,78.24
2023-02-16T01:06:59.237Z,78.72
2023-02-16T01:07:59.771Z,78.53
2023-02-16T01:09:00.580Z,78.34
2023-02-16T01:10:00.957Z,78.62
2023-02-16T01:11:01.477Z,78.53
2023-02-16T01:12:02.025Z,78.53
2023-02-16T01:13:02.502Z,78.62
2023-02-16T01:14:03.445Z,78.34
2023-02-16T01:15:03.848Z,78.43
2023-02-16T01:16:05.084Z,78.34
2023-02-16T01:17:04.767Z,78.62
2023-02-16T01:18:05.472Z,78.72
2023-02-16T01:19:05.827Z,78.72
2023-02-16T01:20:06.741Z,79.1
2023-02-16T01:21:07.866Z,79.19
2023-02-16T01:22:08.067Z,79.19
2023-02-16T01:23:08.321Z,79.1
2023-02-16T01:24:08.870Z,79.1
2023-02-16T01:25:09.223Z,78.81
2023-02-16T01:26:09.422Z,79
2023-02-16T01:27:10.078Z,79.1
2023-02-16T01:28:10.678Z,78.91
2023-02-16T01:29:11.362Z,79
2023-02-16T01:30:12.354Z,78.72
2023-02-16T01:31:13.167Z,79.1
2023-02-16T01:32:13.953Z,79.19
2023-02-16T01:33:14.501Z,78.53
2023-02-16T01:34:14.422Z,78.53
2023-02-16T01:35:15.082Z,78.62
2023-02-16T01:36:16.001Z,78.43
2023-02-16T01:37:17.225Z,78.34
2023-02-16T01:38:18.661Z,78.34
2023-02-16T01:39:18.407Z,77.96
2023-02-16T01:40:19.361Z,77.86
2023-02-16T01:41:19.852Z,77.67
2023-02-16T01:42:20.051Z,77.77
2023-02-16T01:43:21.259Z,78.05
2023-02-16T01:44:21.455Z,77.96
2023-02-16T01:45:21.783Z,77.96
2023-02-16T01:46:22.541Z,77.77
2023-02-16T01:47:23.403Z,77.77
2023-02-16T01:48:24.689Z,78.05
2023-02-16T01:49:25.340Z,78.24
2023-02-16T01:50:26.265Z,78.53
2023-02-16T01:51:27.200Z,78.34
2023-02-16T01:52:27.531Z,78.53
2023-02-16T01:53:28.709Z,78.43
2023-02-16T01:54:29.233Z,78.34
2023-02-16T01:55:30.171Z,78.91
2023-02-16T01:56:30.375Z,79.57
2023-02-16T01:57:31.044Z,79.47
2023-02-16T01:58:32.040Z,78.87
2023-02-16T01:59:32.235Z,78.87
2023-02-16T02:00:33.190Z,79.15
2023-02-16T02:01:33.448Z,79
2023-02-16T02:02:33.936Z,78.96
2023-02-16T02:03:34.411Z,78.53
2023-02-16T02:04:34.612Z,78.91
2023-02-16T02:05:35.526Z,78.81
2023-02-16T02:06:36.528Z,79
2023-02-16T02:07:37.006Z,78.81
2023-02-16T02:08:37.379Z,78.43
2023-02-16T02:09:37.922Z,78.62
2023-02-16T02:10:38.513Z,78.53
2023-02-16T02:11:38.760Z,78.24
2023-02-16T02:12:38.949Z,78.15
2023-02-16T02:13:38.946Z,78.34
2023-02-16T02:14:40.164Z,78.15
2023-02-16T02:15:40.515Z,78.15
2023-02-16T02:16:41.171Z,78.15
2023-02-16T02:17:42.085Z,77.77
2023-02-16T02:18:42.376Z,78.05
2023-02-16T02:19:42.586Z,78.05
2023-02-16T02:20:43.217Z,78.05
2023-02-16T02:21:44.138Z,77.96
2023-02-16T02:22:45.339Z,78.34
2023-02-16T02:23:45.602Z,78.34
2023-02-16T02:24:45.853Z,78.24
2023-02-16T02:25:47.051Z,78.34
2023-02-16T02:26:47.016Z,78.62
2023-02-16T02:27:47.932Z,78.62
2023-02-16T02:28:48.702Z,78.53
2023-02-16T02:29:49.195Z,78.34
2023-02-16T02:30:49.199Z,78.15
2023-02-16T02:31:49.566Z,78.15
2023-02-16T02:32:50.016Z,77.77
2023-02-16T02:33:50.928Z,77.96
2023-02-16T02:34:51.149Z,77.96
2023-02-16T02:35:52.336Z,77.29
2023-02-16T02:36:52.540Z,77.77
2023-02-16T02:37:53.105Z,77.67
2023-02-16T02:38:53.452Z,77.39
2023-02-16T02:39:54.043Z,77.67
2023-02-16T02:40:55.614Z,77.2
2023-02-16T02:41:54.805Z,77.29
2023-02-16T02:42:55.050Z,77.39
2023-02-16T02:43:56.253Z,77.48
2023-02-16T02:44:56.454Z,77.39
2023-02-16T02:45:57.396Z,77.48
2023-02-16T02:46:57.677Z,77.39
2023-02-16T02:47:57.792Z,77.39
2023-02-16T02:48:58.951Z,77.11
2023-02-16T02:49:59.170Z,76.92
2023-02-16T02:50:59.384Z,77.48
2023-02-16T02:52:00.296Z,77.39
2023-02-16T02:53:00.231Z,76.73
2023-02-16T02:54:00.788Z,76.63
2023-02-16T02:55:01.501Z,76.44
2023-02-16T02:56:02.427Z,76.73
2023-02-16T02:57:03.058Z,76.82
2023-02-16T02:58:04.293Z,77.11
2023-02-16T02:59:04.376Z,76.44
2023-02-16T03:00:05.004Z,76.54
2023-02-16T03:01:06.073Z,76.54
2023-02-16T03:02:05.883Z,76.54
2023-02-16T03:03:06.690Z,76.44
2023-02-16T03:04:07.368Z,77.11
2023-02-16T03:05:07.807Z,77.2
2023-02-16T03:06:08.316Z,76.92
2023-02-16T03:07:08.524Z,77.29
2023-02-16T03:08:09.455Z,77.67
2023-02-16T03:09:10.777Z,77.58
2023-02-16T03:10:11.308Z,77.77
2023-02-16T03:11:12.501Z,77.86
2023-02-16T03:12:12.735Z,77.77
2023-02-16T03:13:12.927Z,77.77
2023-02-16T03:14:13.360Z,77.29
2023-02-16T03:15:13.998Z,77.86
2023-02-16T03:16:14.249Z,78.34
2023-02-16T03:17:14.496Z,78.67
2023-02-16T03:18:15.262Z,78.39
2023-02-16T03:19:15.571Z,78.87
2023-02-16T03:20:16.495Z,78.39
2023-02-16T03:21:16.709Z,78.3
2023-02-16T03:22:16.635Z,78.67
2023-02-16T03:23:17.823Z,79.25
2023-02-16T03:24:18.091Z,78.58
2023-02-16T03:25:18.664Z,78.58
2023-02-16T03:26:18.600Z,78.39
2023-02-16T03:27:19.821Z,78.87
2023-02-16T03:28:20.453Z,79.06
2023-02-16T03:29:20.505Z,79.53
2023-02-16T03:30:21.530Z,79.82
2023-02-16T03:31:22.432Z,79.44
2023-02-16T03:32:22.490Z,79.53
2023-02-16T03:33:22.397Z,79.63
2023-02-16T03:34:23.034Z,79.34
2023-02-16T03:35:23.232Z,79.72
2023-02-16T03:36:24.147Z,79.34
2023-02-16T03:37:25.069Z,79.44
2023-02-16T03:38:25.273Z,79.34
2023-02-16T03:39:25.673Z,79.34
2023-02-16T03:40:26.288Z,79.82
2023-02-16T03:41:26.490Z,79.82
2023-02-16T03:42:26.992Z,79.53
2023-02-16T03:43:27.638Z,80
2023-02-16T03:44:28.556Z,80.67
2023-02-16T03:45:28.502Z,80.67
2023-02-16T03:46:28.925Z,80.57
2023-02-16T03:47:29.345Z,80.1
2023-02-16T03:48:29.839Z,80.57
2023-02-16T03:49:30.317Z,80.67
2023-02-16T03:50:30.519Z,80.57
2023-02-16T03:51:31.005Z,80.57
2023-02-16T03:52:31.631Z,80.29
2023-02-16T03:53:32.546Z,80.57
2023-02-16T03:54:33.085Z,80.48
2023-02-16T03:55:33.709Z,80.38
2023-02-16T03:56:33.920Z,79.91
2023-02-16T03:57:34.575Z,80.1
2023-02-16T03:58:35.487Z,80.1
2023-02-16T03:59:36.505Z,80.29
2023-02-16T04:00:37.144Z,80.29
2023-02-16T04:01:37.091Z,79.53
2023-02-16T04:02:38.528Z,79.44
2023-02-16T04:03:39.441Z,79.72
2023-02-16T04:04:39.485Z,79.53
2023-02-16T04:05:39.869Z,79.53
2023-02-16T04:06:40.376Z,79.53
2023-02-16T04:07:41.315Z,79.91
2023-02-16T04:08:41.972Z,79.44
2023-02-16T04:09:42.447Z,79.44
2023-02-16T04:10:42.987Z,79.72
2023-02-16T04:11:42.911Z,79.63
2023-02-16T04:12:43.435Z,79.63
2023-02-16T04:13:43.661Z,79.63
2023-02-16T04:14:43.929Z,79.53
2023-02-16T04:15:44.167Z,79.91
2023-02-16T04:16:44.856Z,80.19
2023-02-16T04:17:45.009Z,80.1
2023-02-16T04:18:45.498Z,79.82
2023-02-16T04:19:46.545Z,80.38
2023-02-16T04:20:47.043Z,80.1
2023-02-16T04:21:47.274Z,80.19
2023-02-16T04:22:48.235Z,80.19
2023-02-16T04:23:49.187Z,80.19
2023-02-16T04:24:49.473Z,80.19
2023-02-16T04:25:50.064Z,80
2023-02-16T04:26:50.721Z,80.1
2023-02-16T04:27:51.054Z,80.1
2023-02-16T04:28:51.981Z,80.48
2023-02-16T04:29:53.313Z,80.38
2023-02-16T04:30:53.870Z,80.38
2023-02-16T04:31:54.390Z,80.38
2023-02-16T04:32:55.294Z,81.05
2023-02-16T04:33:55.532Z,80.86
2023-02-16T04:34:55.458Z,80.48
2023-02-16T04:35:56.368Z,81.05
2023-02-16T04:36:57.273Z,80.57
2023-02-16T04:37:58.016Z,81.14
2023-02-16T04:38:58.240Z,80.57
2023-02-16T04:39:58.842Z,81.14
2023-02-16T04:40:59.846Z,81.52
2023-02-16T04:42:00.415Z,81.24
2023-02-16T04:43:01.052Z,81.43
2023-02-16T04:44:01.001Z,80.57
2023-02-16T04:45:01.502Z,80.86
2023-02-16T04:46:01.459Z,80.48
2023-02-16T04:47:01.936Z,80.48
2023-02-16T04:48:02.435Z,80.57
2023-02-16T04:49:03.083Z,80.57
2023-02-16T04:50:03.745Z,80.48
2023-02-16T04:51:04.293Z,80.57
2023-02-16T04:52:05.285Z,80.57
2023-02-16T04:53:05.177Z,80.76
2023-02-16T04:54:05.840Z,80.57
2023-02-16T04:55:06.540Z,81.24
2023-02-16T04:56:07.100Z,81.43
2023-02-16T04:57:07.314Z,81.14
2023-02-16T04:58:07.520Z,81.71
2023-02-16T04:59:07.864Z,82.05
2023-02-16T05:00:08.290Z,81.95
2023-02-16T05:01:09.148Z,82.05
2023-02-16T05:02:08.848Z,82.14
2023-02-16T05:03:09.361Z,82.24
2023-02-16T05:04:09.667Z,83
2023-02-16T05:05:09.834Z,82.33
2023-02-16T05:06:11.065Z,82.52
2023-02-16T05:07:11.985Z,82.43
2023-02-16T05:08:12.910Z,82.43
2023-02-16T05:09:13.414Z,83.18
2023-02-16T05:10:13.882Z,83.09
2023-02-16T05:11:14.588Z,82.71
2023-02-16T05:12:14.818Z,82.33
2023-02-16T05:13:15.394Z,82.24
2023-02-16T05:14:15.313Z,82.43
2023-02-16T05:15:16.232Z,82.52
2023-02-16T05:16:17.547Z,82.24
2023-02-16T05:17:18.001Z,83
2023-02-16T05:18:18.929Z,82.43
2023-02-16T05:19:19.839Z,82.33
2023-02-16T05:20:20.426Z,82.24
2023-02-16T05:21:21.336Z,82.24
2023-02-16T05:22:22.097Z,82.43
2023-02-16T05:23:22.445Z,82.24
2023-02-16T05:24:23.381Z,82.52
2023-02-16T05:25:24.064Z,82.9
2023-02-16T05:26:24.349Z,83
2023-02-16T05:27:25.566Z,82.71
2023-02-16T05:28:25.882Z,82.81
2023-02-16T05:29:25.736Z,83
2023-02-16T05:30:26.389Z,83.47
2023-02-16T05:31:27.455Z,83.09
2023-02-16T05:32:27.897Z,83.09
2023-02-16T05:33:29.134Z,83.09
2023-02-16T05:34:29.754Z,83.37
2023-02-16T05:35:30.696Z,83.09
2023-02-16T05:36:30.610Z,82.9
2023-02-16T05:37:31.556Z,83
2023-02-16T05:38:31.766Z,82.81
2023-02-16T05:39:32.009Z,83.09
2023-02-16T05:40:32.849Z,83
2023-02-16T05:41:33.433Z,83.09
2023-02-16T05:42:34.366Z,83.37
2023-02-16T05:43:34.598Z,83.28
2023-02-16T05:44:35.453Z,83.09
2023-02-16T05:45:36.366Z,83.37
2023-02-16T05:46:36.964Z,82.9
2023-02-16T05:47:36.999Z,83.37
2023-02-16T05:48:37.605Z,84.04
2023-02-16T05:49:37.764Z,83.56
2023-02-16T05:50:38.572Z,83.18
2023-02-16T05:51:38.770Z,83.28
2023-02-16T05:52:39.340Z,83.09
2023-02-16T05:53:39.240Z,82.52
2023-02-16T05:54:39.723Z,82.52
2023-02-16T05:55:40.771Z,82.62
2023-02-16T05:56:41.431Z,82.33
2023-02-16T05:57:41.646Z,82.33
2023-02-16T05:58:42.316Z,82.24
2023-02-16T05:59:43.542Z,82.33
2023-02-16T06:00:43.982Z,82.71
2023-02-16T06:01:44.188Z,83.37
2023-02-16T06:02:44.709Z,83.09
2023-02-16T06:03:45.798Z,83
2023-02-16T06:04:46.296Z,83.37
2023-02-16T06:05:46.225Z,82.81
2023-02-16T06:06:47.179Z,82.52
2023-02-16T06:07:47.577Z,82.62
2023-02-16T06:08:48.507Z,83.18
2023-02-16T06:09:49.512Z,83.28
2023-02-16T06:10:50.064Z,83.37
2023-02-16T06:11:50.498Z,83.09
2023-02-16T06:12:50.997Z,82.71
2023-02-16T06:13:51.223Z,82.24
2023-02-16T06:14:52.155Z,82.9
2023-02-16T06:15:53.226Z,82.43
2023-02-16T06:16:53.695Z,81.86
2023-02-16T06:17:54.367Z,81.76
2023-02-16T06:18:55.404Z,81.95
2023-02-16T06:19:55.778Z,81.86
2023-02-16T06:20:56.350Z,81.48
2023-02-16T06:21:56.851Z,81.95
2023-02-16T06:22:57.791Z,82.05
2023-02-16T06:23:58.142Z,81.86
2023-02-16T06:24:59.077Z,81.67
2023-02-16T06:26:00.037Z,81.67
2023-02-16T06:27:00.597Z,81.57
2023-02-16T06:28:00.953Z,81.67
2023-02-16T06:29:02.157Z,81.67
2023-02-16T06:30:03.291Z,82.05
2023-02-16T06:31:04.396Z,81.86
2023-02-16T06:32:05.220Z,81.67
2023-02-16T06:33:05.620Z,82.24
2023-02-16T06:34:06.134Z,82.62
2023-02-16T06:35:06.338Z,81.95
2023-02-16T06:36:07.262Z,82.33
2023-02-16T06:37:07.912Z,82.9
2023-02-16T06:38:08.407Z,82.52
2023-02-16T06:39:08.607Z,82.9
2023-02-16T06:40:08.547Z,82.81
2023-02-16T06:41:10.161Z,82.24
2023-02-16T06:42:09.889Z,82.81
2023-02-16T06:43:10.156Z,82.14
2023-02-16T06:44:10.653Z,82.81
2023-02-16T06:45:10.884Z,82.43
2023-02-16T06:46:11.415Z,81.95
2023-02-16T06:47:12.144Z,82.14
2023-02-16T06:48:13.083Z,81.81
2023-02-16T06:49:14.059Z,80.86
2023-02-16T06:50:14.606Z,79.72
2023-02-16T06:51:15.039Z,79
2023-02-16T06:52:15.985Z,78.53
2023-02-16T06:53:16.911Z,78.24
2023-02-16T06:54:17.411Z,77.39
2023-02-16T06:55:17.609Z,77.48
2023-02-16T06:56:18.210Z,77.11
2023-02-16T06:57:19.039Z,76.76
2023-02-16T06:58:19.710Z,76.39
2023-02-16T06:59:20.652Z,75.72
2023-02-16T07:00:21.282Z,75.43
2023-02-16T07:01:22.082Z,75.05
2023-02-16T07:02:22.112Z,75.34
2023-02-16T07:03:23.486Z,75.34
2023-02-16T07:04:23.489Z,75.53
2023-02-16T07:05:23.698Z,75.34
2023-02-16T07:06:23.624Z,75.05
2023-02-16T07:07:24.270Z,75.34
2023-02-16T07:08:24.812Z,75.24
2023-02-16T07:09:25.146Z,75.72
2023-02-16T07:10:25.361Z,76.25
2023-02-16T07:11:30.163Z,76.44
2023-02-16T07:12:30.740Z,76.15
2023-02-16T07:13:30.975Z,75.62
2023-02-16T07:14:31.204Z,75.72
2023-02-16T07:15:31.946Z,75.62
2023-02-16T07:16:32.346Z,75.72
2023-02-16T07:17:32.789Z,75.62
2023-02-16T07:18:33.786Z,75.91
2023-02-16T07:19:33.996Z,76.25
2023-02-16T07:20:34.625Z,76.44
2023-02-16T07:21:35.374Z,76.63
2023-02-16T07:22:35.293Z,77.2
2023-02-16T07:23:36.508Z,77.11
2023-02-16T07:24:37.173Z,76.92
2023-02-16T07:25:37.809Z,77.01
2023-02-16T07:26:38.451Z,77.2
2023-02-16T07:27:39.073Z,77.67
2023-02-16T07:28:39.311Z,77.01
2023-02-16T07:29:40.287Z,77.58
2023-02-16T07:30:41.639Z,77.11
2023-02-16T07:31:41.402Z,77.11
2023-02-16T07:32:41.292Z,77.29
2023-02-16T07:33:42.514Z,77.29
2023-02-16T07:34:43.432Z,77.05
2023-02-16T07:35:43.936Z,77.14
2023-02-16T07:36:44.457Z,77.33
2023-02-16T07:37:44.684Z,77.62
2023-02-16T07:38:45.627Z,77.14
2023-02-16T07:39:46.142Z,77.33
2023-02-16T07:40:46.892Z,76.95
2023-02-16T07:41:47.463Z,76.95
2023-02-16T07:42:47.764Z,76.39
2023-02-16T07:43:48.482Z,76.01
2023-02-16T07:44:48.389Z,76.29
2023-02-16T07:45:48.362Z,75.81
2023-02-16T07:46:48.568Z,74.77
2023-02-16T07:47:49.770Z,74.87
2023-02-16T07:48:50.028Z,74.62
2023-02-16T07:49:50.668Z,74.52
2023-02-16T07:50:51.176Z,73.96
2023-02-16T07:51:51.748Z,73.76
2023-02-16T07:52:52.712Z,72.81
2023-02-16T07:53:53.944Z,73.14
2023-02-16T07:54:54.950Z,72.95
2023-02-16T07:55:55.924Z,72.66
2023-02-16T07:56:56.945Z,72.38
2023-02-16T07:57:57.327Z,72
2023-02-16T07:58:57.856Z,71.43
2023-02-16T07:59:57.790Z,71.81
2023-02-16T08:00:58.590Z,72
2023-02-16T08:01:59.034Z,72.53
2023-02-16T08:03:00.174Z,73.19
2023-02-16T08:04:00.289Z,73.76
2023-02-16T08:05:00.367Z,73.1
2023-02-16T08:06:00.918Z,73.29
2023-02-16T08:07:01.125Z,73.29
2023-02-16T08:08:02.076Z,72.63
2023-02-16T08:09:03.329Z,72.25
2023-02-16T08:10:03.301Z,72.34
2023-02-16T08:11:04.804Z,71.96
2023-02-16T08:12:05.498Z,72.25
2023-02-16T08:13:06.085Z,72.25
2023-02-16T08:14:06.310Z,72.44
2023-02-16T08:15:07.240Z,71.77
2023-02-16T08:16:07.945Z,72.81
2023-02-16T08:17:08.614Z,73
2023-02-16T08:18:09.266Z,73.1
2023-02-16T08:19:10.212Z,72.38
2023-02-16T08:20:10.577Z,71.62
2023-02-16T08:21:11.971Z,71.23
2023-02-16T08:22:12.980Z,71.04
2023-02-16T08:23:13.638Z,70.57
2023-02-16T08:24:14.579Z,70.67
2023-02-16T08:25:15.122Z,70.67
2023-02-16T08:26:15.381Z,70.1
2023-02-16T08:27:16.020Z,70.1
2023-02-16T08:28:16.607Z,70
2023-02-16T08:29:17.113Z,70
2023-02-16T08:30:17.700Z,70.13
2023-02-16T08:31:18.177Z,70.13
2023-02-16T08:32:18.932Z,70.04
2023-02-16T08:33:19.716Z,69.46
2023-02-16T08:34:19.652Z,69.27
2023-02-16T08:35:20.608Z,68.42
2023-02-16T08:36:21.261Z,68.42
2023-02-16T08:37:22.529Z,68.42
2023-02-16T08:38:23.171Z,68.84
2023-02-16T08:39:24.132Z,69.5
2023-02-16T08:40:24.670Z,69.37
2023-02-16T08:41:25.615Z,69.31
2023-02-16T08:42:25.790Z,68.99
2023-02-16T08:43:26.342Z,68.74
2023-02-16T08:44:26.635Z,68.27
2023-02-16T08:45:26.997Z,68.74
2023-02-16T08:46:27.430Z,68.27
2023-02-16T08:47:28.579Z,67.88
2023-02-16T08:48:28.558Z,67.5
2023-02-16T08:49:29.114Z,67.5
2023-02-16T08:50:29.429Z,67.32
2023-02-16T08:51:30.751Z,67.79
2023-02-16T08:52:31.248Z,67.63
2023-02-16T08:53:32.214Z,67.25
2023-02-16T08:54:32.537Z,66.97
2023-02-16T08:55:32.750Z,66.87
2023-02-16T08:56:33.261Z,66.59
2023-02-16T08:57:33.524Z,66.39
2023-02-16T08:58:33.897Z,66.87
2023-02-16T08:59:34.714Z,67.25
2023-02-16T09:00:35.315Z,67.07
2023-02-16T09:01:36.155Z,67.16
2023-02-16T09:02:36.909Z,66.87
2023-02-16T09:03:37.390Z,67.07
2023-02-16T09:04:37.879Z,66.97
2023-02-16T09:05:38.543Z,66.24
2023-02-16T09:06:39.519Z,66.33
2023-02-16T09:07:40.287Z,65.51
2023-02-16T09:08:40.954Z,64.65
2023-02-16T09:09:42.851Z,64.37
2023-02-16T09:10:42.398Z,64.37
2023-02-16T09:11:43.344Z,64.84
2023-02-16T09:12:43.530Z,64.28
2023-02-16T09:13:44.127Z,64.56
2023-02-16T09:14:44.362Z,63.89
2023-02-16T09:15:45.000Z,63.8
2023-02-16T09:16:46.557Z,65.32
2023-02-16T09:17:46.871Z,64.65
2023-02-16T09:18:47.530Z,64.47
2023-02-16T09:19:48.238Z,64.18
2023-02-16T09:20:52.086Z,64.65
2023-02-16T09:21:49.291Z,63.83
2023-02-16T09:22:51.064Z,62.21
2023-02-16T09:23:51.282Z,60.52
2023-02-16T09:24:51.788Z,59.89
2023-02-16T09:25:52.744Z,58.87
2023-02-16T09:26:53.426Z,58.42
2023-02-16T09:27:54.518Z,57.56
2023-02-16T09:28:56.012Z,56.82
2023-02-16T09:29:55.972Z,55.32
2023-02-16T09:30:56.524Z,53.73
2023-02-16T09:31:57.546Z,52.03
2023-02-16T09:32:58.199Z,50.26
2023-02-16T09:33:58.436Z,50.17
2023-02-16T09:34:58.950Z,50.87
2023-02-16T09:35:59.457Z,48.49
2023-02-16T09:37:00.184Z,47.17
2023-02-16T09:38:00.860Z,45.86
2023-02-16T09:39:02.099Z,45.3
2023-02-16T09:40:02.333Z,45.14
2023-02-16T09:41:02.580Z,44.08
2023-02-16T09:42:03.122Z,43.98
2023-02-16T09:43:03.837Z,44.37
2023-02-16T09:44:04.466Z,45.23
2023-02-16T09:45:04.980Z,44.65
2023-02-16T09:46:05.646Z,44.65
2023-02-16T09:47:06.605Z,44.65
2023-02-16T09:48:06.831Z,45.3
2023-02-16T09:49:08.038Z,46.14
2023-02-16T09:50:08.251Z,47.01
2023-02-16T09:51:09.155Z,47.3
2023-02-16T09:52:09.761Z,47.1
2023-02-16T09:53:10.198Z,47.49
2023-02-16T09:54:10.151Z,48.16
2023-02-16T09:55:11.355Z,48.23
2023-02-16T09:56:12.426Z,47.56
2023-02-16T09:57:12.374Z,47.46
2023-02-16T09:58:12.663Z,47.75
2023-02-16T09:59:14.709Z,47.17
2023-02-16T10:00:13.375Z,47.08
2023-02-16T10:01:14.642Z,47.17
2023-02-16T10:02:15.431Z,47.08
2023-02-16T10:03:16.398Z,47.85
2023-02-16T10:04:16.931Z,47.17
2023-02-16T10:05:17.180Z,47.66
2023-02-16T10:06:17.435Z,48.33
2023-02-16T10:07:17.650Z,47.2
2023-02-16T10:08:18.169Z,46.53
2023-02-16T10:09:18.423Z,45.98
2023-02-16T10:10:18.925Z,45.59
2023-02-16T10:11:19.513Z,45.4
2023-02-16T10:12:19.760Z,46.45
2023-02-16T10:13:20.640Z,45.88
2023-02-16T10:14:20.985Z,46.07
2023-02-16T10:15:21.950Z,45.21
2023-02-16T10:16:22.392Z,45.4
2023-02-16T10:17:23.616Z,45.21
2023-02-16T10:18:23.994Z,44.73
2023-02-16T10:19:24.516Z,44.82
2023-02-16T10:20:24.872Z,44.84
2023-02-16T10:21:25.097Z,45.04
2023-02-16T10:22:25.596Z,44.37
2023-02-16T10:23:26.617Z,44.87
2023-02-16T10:24:26.569Z,44.1
2023-02-16T10:25:27.523Z,43.23
2023-02-16T10:26:28.221Z,44
2023-02-16T10:27:29.434Z,43.6
2023-02-16T10:28:29.818Z,43.79
2023-02-16T10:29:30.415Z,43.02
2023-02-16T10:30:30.718Z,42.83
2023-02-16T10:31:30.964Z,43.14
2023-02-16T10:32:32.102Z,43.62
2023-02-16T10:33:32.956Z,43.04
2023-02-16T10:34:33.689Z,42.87
2023-02-16T10:35:33.966Z,41.62
2023-02-16T10:36:34.934Z,41.91
2023-02-16T10:37:34.924Z,41.24
2023-02-16T10:38:36.180Z,41.72
2023-02-16T10:39:36.680Z,40.66
2023-02-16T10:40:37.334Z,40.66
2023-02-16T10:41:38.038Z,40.66
2023-02-16T10:42:39.282Z,40.76
2023-02-16T10:43:40.407Z,41.31
2023-02-16T10:44:41.087Z,41.41
2023-02-16T10:45:41.622Z,41.5
2023-02-16T10:46:42.563Z,42.37
2023-02-16T10:47:43.004Z,42.54
2023-02-16T10:48:44.012Z,42.93
2023-02-16T10:49:44.543Z,42.73
2023-02-16T10:50:44.509Z,43.79
2023-02-16T10:51:45.644Z,45.42
2023-02-16T10:52:46.324Z,46.28
2023-02-16T10:53:47.046Z,45.71
2023-02-16T10:54:47.286Z,46.79
2023-02-16T10:55:48.286Z,44.87
2023-02-16T10:56:48.806Z,44.58
2023-02-16T10:57:49.348Z,44.48
2023-02-16T10:58:50.355Z,44.96
2023-02-16T10:59:50.934Z,45.45
2023-02-16T11:00:51.330Z,44.29
2023-02-16T11:01:52.451Z,44.58
2023-02-16T11:02:53.088Z,45.42
2023-02-16T11:03:53.893Z,46.65
2023-02-16T11:04:55.000Z,47.13
2023-02-16T11:05:55.540Z,47.03
2023-02-16T11:06:55.705Z,46.45
2023-02-16T11:07:56.657Z,46.45
2023-02-16T11:08:57.227Z,46.17
2023-02-16T11:09:57.499Z,46.17
2023-02-16T11:10:58.176Z,46.09
2023-02-16T11:11:58.838Z,45.59
2023-02-16T11:12:59.485Z,45.68
2023-02-16T11:14:00.356Z,46.45
2023-02-16T11:15:00.685Z,47.01
2023-02-16T11:16:00.667Z,47.01
2023-02-16T11:17:00.923Z,47.17
2023-02-16T11:18:01.877Z,47.77
2023-02-16T11:19:02.405Z,47.68
2023-02-16T11:20:06.221Z,47.77
2023-02-16T11:21:04.151Z,48.35
2023-02-16T11:22:04.666Z,47.68
2023-02-16T11:23:04.597Z,47.77
2023-02-16T11:24:05.381Z,47.1
2023-02-16T11:25:08.195Z,48.44
2023-02-16T11:26:06.971Z,48.25
2023-02-16T11:27:07.911Z,48.28
2023-02-16T11:28:08.123Z,48.47
2023-02-16T11:29:08.719Z,46.45
2023-02-16T11:30:09.448Z,46.94
2023-02-16T11:31:10.470Z,47.25
2023-02-16T11:32:10.720Z,47.34
2023-02-16T11:33:11.208Z,47.15
2023-02-16T11:34:11.666Z,47.53
2023-02-16T11:35:12.069Z,47.46
2023-02-16T11:36:13.027Z,46.41
2023-02-16T11:37:13.272Z,44.38
2023-02-16T11:38:13.523Z,44.1
2023-02-16T11:39:16.358Z,44.75
2023-02-16T11:40:15.617Z,45.42
2023-02-16T11:41:16.281Z,46.17
2023-02-16T11:42:16.586Z,47.13
2023-02-16T11:43:17.265Z,47.53
2023-02-16T11:44:19.222Z,45.61
2023-02-16T11:45:18.827Z,46.28
2023-02-16T11:46:19.124Z,46.19
2023-02-16T11:47:19.674Z,47.05
2023-02-16T11:48:20.606Z,48.4
2023-02-16T11:49:20.838Z,46.19
2023-02-16T11:50:21.340Z,47.53
2023-02-16T11:51:21.598Z,46.26
2023-02-16T11:52:21.528Z,45.71
2023-02-16T11:53:21.868Z,45.5
2023-02-16T11:54:22.518Z,44.92
2023-02-16T11:55:22.788Z,45.01
2023-02-16T11:56:23.451Z,45.01
2023-02-16T11:57:24.438Z,44.92
2023-02-16T11:58:24.669Z,45.88
2023-02-16T11:59:25.106Z,46.17
2023-02-16T12:00:25.415Z,45.78
2023-02-16T12:01:26.370Z,46.74
2023-02-16T12:02:26.611Z,45.59
2023-02-16T12:03:27.271Z,44.08
2023-02-16T12:04:27.940Z,43.98
2023-02-16T12:05:28.813Z,45.71
2023-02-16T12:06:29.503Z,45.71
2023-02-16T12:07:30.017Z,44.56
2023-02-16T12:08:30.684Z,46
2023-02-16T12:09:31.896Z,46.19
2023-02-16T12:10:32.138Z,47.63
2023-02-16T12:11:32.346Z,47.44
2023-02-16T12:12:32.562Z,45.9
2023-02-16T12:13:32.810Z,45.32
2023-02-16T12:14:34.548Z,45.71
2023-02-16T12:15:33.910Z,44.94
2023-02-16T12:16:35.001Z,43.91
2023-02-16T12:17:35.443Z,43.81
2023-02-16T12:18:36.220Z,43.81
2023-02-16T12:19:36.750Z,43.93
2023-02-16T12:20:37.704Z,43.35
2023-02-16T12:21:38.206Z,44.02
2023-02-16T12:22:38.908Z,42.77
2023-02-16T12:23:39.122Z,42.87
2023-02-16T12:24:39.743Z,43.43
2023-02-16T12:25:39.974Z,43.81
2023-02-16T12:26:40.212Z,43.23
2023-02-16T12:27:40.469Z,43.91
2023-02-16T12:28:40.983Z,44.87
2023-02-16T12:29:42.071Z,45.15
2023-02-16T12:30:42.843Z,44.22
2023-02-16T12:31:43.210Z,44.38
2023-02-16T12:32:43.346Z,44.89
2023-02-16T12:33:43.737Z,44.02
2023-02-16T12:34:44.117Z,43.07
2023-02-16T12:35:44.211Z,43.33
2023-02-16T12:36:44.872Z,44.1
2023-02-16T12:37:45.100Z,45.23
2023-02-16T12:38:46.049Z,46.38
2023-02-16T12:39:46.999Z,47.53
2023-02-16T12:40:46.976Z,45.71
2023-02-16T12:41:47.450Z,44.84
2023-02-16T12:42:48.401Z,43.88
2023-02-16T12:43:49.338Z,44.08
2023-02-16T12:44:49.566Z,44.06
2023-02-16T12:45:50.230Z,44.15
2023-02-16T12:46:50.632Z,44.44
2023-02-16T12:47:50.865Z,45.21
2023-02-16T12:48:51.421Z,44.61
2023-02-16T12:49:51.790Z,45.67
2023-02-16T12:50:52.326Z,45.67
2023-02-16T12:51:52.968Z,45
2023-02-16T12:52:53.930Z,45.09
2023-02-16T12:53:53.837Z,44.8
2023-02-16T12:54:54.962Z,45.67
2023-02-16T12:55:54.962Z,45.76
2023-02-16T12:56:55.146Z,46.53
2023-02-16T12:57:56.428Z,45.88
2023-02-16T12:58:56.941Z,44.73
2023-02-16T12:59:57.637Z,45.68
2023-02-16T13:00:58.275Z,46.26
2023-02-16T13:01:59.196Z,45.98
2023-02-16T13:03:00.124Z,45.42
2023-02-16T13:04:00.993Z,45.32