createdAt,value
2018-10-09T00:01:35.527Z,101351.92
2018-10-09T00:06:39.077Z,101346.91
2018-10-09T00:11:42.774Z,101350.47
2018-10-09T00:16:46.384Z,101338.52
2018-10-09T00:21:50.057Z,101342.05
2018-10-09T00:26:53.671Z,101333.97
2018-10-09T00:31:57.193Z,101329.20
2018-10-09T00:37:00.708Z,101319.27
2018-10-09T00:42:04.325Z,101317.52
2018-10-09T00:47:07.929Z,101317.63
2018-10-09T00:52:11.499Z,101322.22
2018-10-09T00:57:15.121Z,101343.20
2018-10-09T01:02:18.638Z,101339.55
2018-10-09T01:07:28.720Z,101348.30
2018-10-09T01:12:32.281Z,101354.28
2018-10-09T01:17:35.841Z,101350.64
2018-10-09T01:22:39.394Z,101359.20
2018-10-09T01:27:43.003Z,101356.27
2018-10-09T01:32:46.554Z,101351.55
2018-10-09T01:37:50.094Z,101346.73
2018-10-09T01:42:53.691Z,101347.75
2018-10-09T01:47:57.383Z,101358.72
2018-10-09T01:53:00.962Z,101347.29
2018-10-09T01:58:04.527Z,101350.34
2018-10-09T02:03:08.057Z,101356.91
2018-10-09T02:08:11.700Z,101341.78
2018-10-09T02:13:15.337Z,101346.95
2018-10-09T02:18:18.861Z,101339.06
2018-10-09T02:23:22.505Z,101334.97
2018-10-09T02:28:26.335Z,101323.45
2018-10-09T02:33:29.974Z,101322.83
2018-10-09T02:38:33.551Z,101323.06
2018-10-09T02:43:37.094Z,101323.46
2018-10-09T02:48:40.693Z,101313.42
2018-10-09T02:53:44.378Z,101308.34
2018-10-09T02:58:47.964Z,101304.70
2018-10-09T03:03:51.479Z,101308.81
2018-10-09T03:08:55.021Z,101301.45
2018-10-09T03:13:58.581Z,101296.40
2018-10-09T03:19:02.350Z,101280.03
2018-10-09T03:24:05.993Z,101278.86
2018-10-09T03:29:09.926Z,101287.84
2018-10-09T03:34:13.525Z,101287.57
2018-10-09T03:39:17.122Z,101284.85
2018-10-09T03:44:20.722Z,101277.52
2018-10-09T03:49:24.336Z,101274.51
2018-10-09T03:54:28.124Z,101287.95
2018-10-09T03:59:31.933Z,101287.57
2018-10-09T04:04:35.378Z,101287.59
2018-10-09T04:09:39.003Z,101297.13
2018-10-09T04:14:42.481Z,101297.94
2018-10-09T04:19:46.196Z,101286.15
2018-10-09T04:24:53.024Z,101292.28
2018-10-09T04:29:56.706Z,101296.64
2018-10-09T04:35:00.216Z,101295.35
2018-10-09T04:40:03.810Z,101300.48
2018-10-09T04:45:07.644Z,101315.94
2018-10-09T04:50:11.214Z,101315.88
2018-10-09T04:55:14.857Z,101320.63
2018-10-09T05:00:29.001Z,101315.86
2018-10-09T05:05:32.506Z,101319.76
2018-10-09T05:10:36.175Z,101328.92
2018-10-09T05:15:39.869Z,101316.73
2018-10-09T05:20:43.453Z,101312.12
2018-10-09T05:25:47.013Z,101317.63
2018-10-09T05:30:50.560Z,101325.73
2018-10-09T05:35:55.437Z,101320.70
2018-10-09T05:40:59.103Z,101327.23
2018-10-09T05:46:02.803Z,101330.50
2018-10-09T05:51:06.809Z,101341.98
2018-10-09T05:56:10.428Z,101332.92
2018-10-09T06:01:14.131Z,101341.65
2018-10-09T06:06:17.732Z,101344.16
2018-10-09T06:11:21.276Z,101330.73
2018-10-09T06:16:24.832Z,101340.27
2018-10-09T06:21:28.358Z,101346.64
2018-10-09T06:26:32.000Z,101340.30
2018-10-09T06:31:35.591Z,101346.09
2018-10-09T06:36:39.282Z,101352.36
2018-10-09T06:41:43.113Z,101354.36
2018-10-09T06:46:46.581Z,101355.42
2018-10-09T06:51:53.918Z,101354.36
2018-10-09T06:56:57.433Z,101367.10
2018-10-09T07:02:01.098Z,101372.09
2018-10-09T07:07:04.835Z,101378.66
2018-10-09T07:12:08.405Z,101382.61
2018-10-09T07:17:12.335Z,101388.55
2018-10-09T07:22:15.964Z,101397.34
2018-10-09T07:27:21.747Z,101404.88
2018-10-09T07:32:25.323Z,101411.23
2018-10-09T07:37:28.974Z,101411.19
2018-10-09T07:42:32.860Z,101411.62
2018-10-09T07:47:36.586Z,101412.23
2018-10-09T07:52:40.249Z,101410.22
2018-10-09T07:57:43.819Z,101425.50
2018-10-09T08:02:47.484Z,101432.30
2018-10-09T08:07:51.114Z,101426.85
2018-10-09T08:12:54.799Z,101433.04
2018-10-09T08:17:58.335Z,101429.67
2018-10-09T08:23:02.648Z,101431.95
2018-10-09T08:28:06.361Z,101424.59
2018-10-09T08:33:09.882Z,101426.33
2018-10-09T08:38:13.471Z,101431.04
2018-10-09T08:43:17.003Z,101422.66
2018-10-09T08:48:20.464Z,101427.35
2018-10-09T08:53:24.414Z,101432.28
2018-10-09T08:58:28.021Z,101427.19
2018-10-09T09:03:31.582Z,101430.25
2018-10-09T09:08:35.298Z,101440.27
2018-10-09T09:13:38.840Z,101433.41
2018-10-09T09:18:42.440Z,101435.21
2018-10-09T09:23:45.957Z,101432.48
2018-10-09T09:28:49.476Z,101442.57
2018-10-09T09:33:53.227Z,101450.32
2018-10-09T09:38:56.816Z,101449.69
2018-10-09T09:44:00.342Z,101442.72
2018-10-09T09:49:03.880Z,101441.11
2018-10-09T09:54:07.458Z,101444.23
2018-10-09T09:59:11.241Z,101439.44
2018-10-09T10:04:15.167Z,101429.34
2018-10-09T10:09:18.743Z,101438.47
2018-10-09T10:14:22.430Z,101432.64
2018-10-09T10:19:25.967Z,101415.98
2018-10-09T10:24:29.746Z,101417.38
2018-10-09T10:29:41.516Z,101411.94
2018-10-09T10:34:45.300Z,101408.41
2018-10-09T10:39:48.899Z,101415.20
2018-10-09T10:44:52.484Z,101404.98
2018-10-09T10:49:56.030Z,101401.35
2018-10-09T10:54:59.649Z,101397.09
2018-10-09T11:00:03.243Z,101395.77
2018-10-09T11:05:06.810Z,101392.20
2018-10-09T11:10:10.524Z,101389.48
2018-10-09T11:15:14.070Z,101380.44
2018-10-09T11:20:18.064Z,101371.20
2018-10-09T11:25:21.583Z,101380.41
2018-10-09T11:30:29.452Z,101372.87
2018-10-09T11:35:32.998Z,101374.42
2018-10-09T11:40:36.620Z,101370.54
2018-10-09T11:45:40.627Z,101358.30
2018-10-09T11:50:44.189Z,101347.38
2018-10-09T11:55:47.771Z,101350.84
2018-10-09T12:00:52.986Z,101343.23
2018-10-09T12:05:56.566Z,101333.36
2018-10-09T12:11:00.116Z,101332.09
2018-10-09T12:16:03.893Z,101335.13
2018-10-09T12:21:07.458Z,101327.02
2018-10-09T12:26:10.978Z,101314.63
2018-10-09T12:31:14.659Z,101314.85
2018-10-09T12:36:18.568Z,101309.26
2018-10-09T12:41:22.349Z,101302.33
2018-10-09T12:46:25.895Z,101308.83
2018-10-09T12:51:29.488Z,101309.84
2018-10-09T12:56:33.009Z,101304.28
2018-10-09T13:01:36.502Z,101305.39
2018-10-09T13:06:40.176Z,101305.48
2018-10-09T13:11:44.054Z,101307.14
2018-10-09T13:16:47.590Z,101292.14
2018-10-09T13:21:51.612Z,101296.04
2018-10-09T13:26:55.005Z,101293.96
2018-10-09T13:31:58.532Z,101296.17
2018-10-09T13:37:02.923Z,101295.20
2018-10-09T13:42:06.563Z,101287.53
2018-10-09T13:47:10.383Z,101281.80
2018-10-09T13:52:14.094Z,101279.56
2018-10-09T13:57:17.758Z,101273.34
2018-10-09T14:02:21.324Z,101264.69
2018-10-09T14:07:24.999Z,101267.47
2018-10-09T14:12:28.598Z,101267.75
2018-10-09T14:17:32.145Z,101259.00
2018-10-09T14:22:35.914Z,101262.62
2018-10-09T14:27:39.595Z,101254.24
2018-10-09T14:32:43.505Z,101251.63
2018-10-09T14:37:47.078Z,101248.06
2018-10-09T14:42:50.584Z,101253.22
2018-10-09T14:47:54.273Z,101257.63
2018-10-09T14:52:57.873Z,101255.34
2018-10-09T14:58:01.386Z,101249.47
2018-10-09T15:03:04.938Z,101260.42
2018-10-09T15:08:08.619Z,101264.38
2018-10-09T15:13:12.238Z,101259.96
2018-10-09T15:18:15.810Z,101260.01
2018-10-09T15:23:19.378Z,101255.13
2018-10-09T15:28:23.429Z,101258.06
2018-10-09T15:33:27.269Z,101259.19
2018-10-09T15:38:30.808Z,101263.86
2018-10-09T15:43:34.307Z,101267.02
2018-10-09T15:48:37.923Z,101265.17
2018-10-09T15:53:41.490Z,101269.97
2018-10-09T15:58:45.030Z,101281.34
2018-10-09T16:03:48.618Z,101275.41
2018-10-09T16:08:52.184Z,101275.83
2018-10-09T16:13:55.940Z,101274.70
2018-10-09T16:18:59.547Z,101276.50
2018-10-09T16:24:03.080Z,101279.56
2018-10-09T16:29:06.715Z,101275.27
2018-10-09T16:34:10.276Z,101275.39
2018-10-09T16:39:14.519Z,101280.58
2018-10-09T16:44:19.416Z,101282.84
2018-10-09T16:49:22.962Z,101278.42
2018-10-09T16:54:26.552Z,101288.32
2018-10-09T16:59:30.093Z,101285.53
2018-10-09T17:04:33.765Z,101294.22
2018-10-09T17:09:37.351Z,101291.91
2018-10-09T17:14:41.032Z,101281.80
2018-10-09T17:19:44.621Z,101287.18
2018-10-09T17:24:48.387Z,101287.42
2018-10-09T17:29:52.014Z,101292.43
2018-10-09T17:34:55.703Z,101295.59
2018-10-09T17:39:59.212Z,101303.66
2018-10-09T17:45:02.756Z,101302.84
2018-10-09T17:50:06.564Z,101307.67
2018-10-09T17:55:10.321Z,101300.77
2018-10-09T18:00:16.748Z,101306.03
2018-10-09T18:05:20.382Z,101306.58
2018-10-09T18:10:24.002Z,101307.09
2018-10-09T18:15:27.550Z,101310.63
2018-10-09T18:20:31.020Z,101307.22
2018-10-09T18:25:34.554Z,101305.13
2018-10-09T18:30:38.246Z,101309.98
2018-10-09T18:35:42.639Z,101307.87
2018-10-09T18:40:46.233Z,101311.00
2018-10-09T18:45:49.736Z,101307.17
2018-10-09T18:50:53.286Z,101305.00
2018-10-09T18:55:56.906Z,101308.98
2018-10-09T19:01:00.481Z,101302.06
2018-10-09T19:06:04.325Z,101308.17
2018-10-09T19:11:07.962Z,101308.63
2018-10-09T19:16:11.611Z,101309.06
2018-10-09T19:21:15.191Z,101313.90
2018-10-09T19:26:18.838Z,101318.73
2018-10-09T19:31:22.454Z,101319.19
2018-10-09T19:36:25.981Z,101330.55
2018-10-09T19:41:29.519Z,101333.17
2018-10-09T19:46:33.158Z,101339.25
2018-10-09T19:51:39.348Z,101342.80
2018-10-09T19:56:42.925Z,101342.35
2018-10-09T20:01:46.427Z,101342.36
2018-10-09T20:06:49.979Z,101348.02
2018-10-09T20:11:53.474Z,101345.41
2018-10-09T20:16:57.046Z,101346.33
2018-10-09T20:22:00.684Z,101347.17
2018-10-09T20:27:04.271Z,101346.75
2018-10-09T20:32:07.863Z,101348.08
2018-10-09T20:37:15.579Z,101353.30
2018-10-09T20:42:20.548Z,101352.00
2018-10-09T20:47:29.297Z,101347.23
2018-10-09T20:52:32.858Z,101346.34
2018-10-09T20:57:37.211Z,101351.54
2018-10-09T21:02:40.798Z,101349.36
2018-10-09T21:07:44.368Z,101345.42
2018-10-09T21:12:48.045Z,101340.17
2018-10-09T21:17:51.744Z,101341.91
2018-10-09T21:22:55.221Z,101339.36
2018-10-09T21:27:58.821Z,101342.41
2018-10-09T21:33:03.775Z,101341.55
2018-10-09T21:38:07.604Z,101343.20
2018-10-09T21:43:12.720Z,101342.77
2018-10-09T21:48:16.345Z,101341.03
2018-10-09T21:53:19.984Z,101334.95
2018-10-09T21:58:23.819Z,101344.07
2018-10-09T22:03:27.382Z,101340.98
2018-10-09T22:08:30.958Z,101337.11
2018-10-09T22:13:34.605Z,101333.23
2018-10-09T22:18:38.146Z,101333.66
2018-10-09T22:23:41.694Z,101327.61
2018-10-09T22:28:50.692Z,101329.30
2018-10-09T22:33:54.434Z,101324.95
2018-10-09T22:38:57.959Z,101340.08
2018-10-09T22:44:01.449Z,101335.37
2018-10-09T22:49:05.123Z,101331.91
2018-10-09T22:54:08.651Z,101329.31
2018-10-09T22:59:12.349Z,101331.93
2018-10-09T23:04:15.950Z,101332.36
2018-10-09T23:09:19.555Z,101329.73
2018-10-09T23:14:23.057Z,101328.02
2018-10-09T23:19:26.718Z,101327.14
2018-10-09T23:24:30.266Z,101327.58
2018-10-09T23:29:33.793Z,101326.23
2018-10-09T23:34:37.429Z,101334.90
2018-10-09T23:39:40.988Z,101333.47
2018-10-09T23:44:44.572Z,101329.51
2018-10-09T23:49:48.125Z,101328.61
2018-10-09T23:54:51.669Z,101333.81
2018-10-09T23:59:55.293Z,101326.41
