createdAt,value
2024-01-11T00:00:55.365Z,93.27
2024-01-11T00:01:55.373Z,94.46
2024-01-11T00:02:55.398Z,93.11
2024-01-11T00:03:55.438Z,92.45
2024-01-11T00:04:55.546Z,92.71
2024-01-11T00:05:55.526Z,92.75
2024-01-11T00:06:55.547Z,93.79
2024-01-11T00:07:55.617Z,93.22
2024-01-11T00:08:55.636Z,94.78
2024-01-11T00:09:55.702Z,94.58
2024-01-11T00:10:57.294Z,92.42
2024-01-11T00:11:55.697Z,92.36
2024-01-11T00:12:55.669Z,92.38
2024-01-11T00:13:55.797Z,91.37
2024-01-11T00:14:55.718Z,90.83
2024-01-11T00:15:55.787Z,87.36
2024-01-11T00:16:55.823Z,86.43
2024-01-11T00:17:55.908Z,86.16
2024-01-11T00:18:55.872Z,88.34
2024-01-11T00:19:55.841Z,88.63
2024-01-11T00:20:55.923Z,89.45
2024-01-11T00:21:55.916Z,88.86
2024-01-11T00:22:55.950Z,89.30
2024-01-11T00:23:55.965Z,90.10
2024-01-11T00:24:55.971Z,90.10
2024-01-11T00:25:56.055Z,88.53
2024-01-11T00:26:56.060Z,87.58
2024-01-11T00:27:56.105Z,87.82
2024-01-11T00:28:56.128Z,85.75
2024-01-11T00:29:56.146Z,84.40
2024-01-11T00:30:56.145Z,85.46
2024-01-11T00:31:56.252Z,85.25
2024-01-11T00:32:56.399Z,82.64
2024-01-11T00:33:56.357Z,84.29
2024-01-11T00:34:56.330Z,83.91
2024-01-11T00:35:56.251Z,85.65
2024-01-11T00:36:56.243Z,84.45
2024-01-11T00:37:56.367Z,84.03
2024-01-11T00:38:56.351Z,85.00
2024-01-11T00:39:56.368Z,86.16
2024-01-11T00:40:56.458Z,86.30
2024-01-11T00:41:56.446Z,86.46
2024-01-11T00:42:56.461Z,86.59
2024-01-11T00:43:56.563Z,86.61
2024-01-11T00:45:27.192Z,50.00
2024-01-11T00:46:27.212Z,50.00
2024-01-11T00:47:27.288Z,50.00
2024-01-11T00:48:27.278Z,50.00
2024-01-11T00:49:27.312Z,50.00
2024-01-11T00:50:27.267Z,51.91
2024-01-11T00:51:27.194Z,52.78
2024-01-11T00:52:27.208Z,51.25
2024-01-11T00:53:27.246Z,50.59
2024-01-11T00:54:27.177Z,53.59
2024-01-11T00:55:27.192Z,50.19
2024-01-11T00:56:27.228Z,52.01
2024-01-11T00:57:27.207Z,52.07
2024-01-11T00:58:27.222Z,52.58
2024-01-11T00:59:27.295Z,53.12
2024-01-11T01:00:27.239Z,51.65
2024-01-11T01:01:27.250Z,51.76
2024-01-11T01:02:27.402Z,52.42
2024-01-11T01:03:27.417Z,50.39
2024-01-11T01:04:27.416Z,51.63
2024-01-11T01:05:27.631Z,53.15
2024-01-11T01:06:27.589Z,51.06
2024-01-11T01:07:27.579Z,52.60
2024-01-11T01:08:27.697Z,53.23
2024-01-11T01:09:27.696Z,53.76
2024-01-11T01:10:27.791Z,55.43
2024-01-11T01:11:27.843Z,54.99
2024-01-11T01:12:27.919Z,56.72
2024-01-11T01:13:27.931Z,56.21
2024-01-11T01:14:28.052Z,53.80
2024-01-11T01:15:27.985Z,55.24
2024-01-11T01:16:28.050Z,52.55
2024-01-11T01:17:28.209Z,52.58
2024-01-11T01:18:28.170Z,56.10
2024-01-11T01:19:28.378Z,54.40
2024-01-11T01:20:28.332Z,54.92
2024-01-11T01:21:28.274Z,53.87
2024-01-11T01:22:28.322Z,53.58
2024-01-11T01:23:28.432Z,53.27
2024-01-11T01:24:28.417Z,54.69
2024-01-11T01:25:28.434Z,51.11
2024-01-11T01:26:28.521Z,52.45
2024-01-11T01:27:28.526Z,54.58
2024-01-11T01:28:28.548Z,53.67
2024-01-11T01:29:28.642Z,50.80
2024-01-11T01:30:28.687Z,50.62
2024-01-11T01:31:28.682Z,53.96
2024-01-11T01:32:28.878Z,52.08
2024-01-11T01:33:29.043Z,50.38
2024-01-11T01:34:28.894Z,50.00
2024-01-11T01:35:29.000Z,53.62
2024-01-11T01:36:28.850Z,50.44
2024-01-11T01:37:28.884Z,51.90
2024-01-11T01:38:29.052Z,54.88
2024-01-11T01:39:28.965Z,53.30
2024-01-11T01:40:29.011Z,50.81
2024-01-11T01:41:29.076Z,50.78
2024-01-11T01:42:29.082Z,52.40
2024-01-11T01:43:29.129Z,51.18
2024-01-11T01:44:29.193Z,52.90
2024-01-11T01:45:29.147Z,53.99
2024-01-11T01:46:29.230Z,53.99
2024-01-11T01:47:29.354Z,53.10
2024-01-11T01:48:29.421Z,53.06
2024-01-11T01:49:29.331Z,54.82
2024-01-11T01:50:29.369Z,54.46
2024-01-11T01:51:29.352Z,50.24
2024-01-11T01:52:29.389Z,53.07
2024-01-11T01:53:29.546Z,51.81
2024-01-11T01:54:29.455Z,53.04
2024-01-11T01:55:29.459Z,53.64
2024-01-11T01:56:29.506Z,50.39
2024-01-11T01:57:29.540Z,53.99
2024-01-11T01:58:29.578Z,51.26
2024-01-11T01:59:29.663Z,52.34
2024-01-11T02:00:29.625Z,53.27
2024-01-11T02:01:29.668Z,50.00
2024-01-11T02:02:29.733Z,53.81
2024-01-11T02:03:29.688Z,53.32
2024-01-11T02:04:29.728Z,52.56
2024-01-11T02:05:29.844Z,51.21
2024-01-11T02:06:29.887Z,50.00
2024-01-11T02:07:29.790Z,54.40
2024-01-11T02:08:29.873Z,53.25
2024-01-11T02:09:29.888Z,50.45
2024-01-11T02:10:29.896Z,50.73
2024-01-11T02:11:30.003Z,53.29
2024-01-11T02:12:29.938Z,52.56
2024-01-11T02:13:29.932Z,50.77
2024-01-11T02:14:29.998Z,50.41
2024-01-11T02:15:30.012Z,52.01
2024-01-11T02:16:30.017Z,52.39
2024-01-11T02:17:30.104Z,54.66
2024-01-11T02:18:30.176Z,52.48
2024-01-11T02:19:30.234Z,51.59
2024-01-11T02:20:30.152Z,52.57
2024-01-11T02:21:30.151Z,51.88
2024-01-11T02:22:30.147Z,51.86
2024-01-11T02:23:30.216Z,53.99
2024-01-11T02:24:30.201Z,51.64
2024-01-11T02:25:30.212Z,53.34
2024-01-11T02:26:30.253Z,53.21
2024-01-11T02:27:30.229Z,51.97
2024-01-11T02:28:30.342Z,53.34
2024-01-11T02:29:30.321Z,52.39
2024-01-11T02:30:30.345Z,52.77
2024-01-11T02:31:30.282Z,50.67
2024-01-11T02:32:30.404Z,50.63
2024-01-11T02:33:30.386Z,51.99
2024-01-11T02:34:30.679Z,53.10
2024-01-11T02:35:30.453Z,53.90
2024-01-11T02:36:30.390Z,51.47
2024-01-11T02:37:30.402Z,52.53
2024-01-11T02:38:30.479Z,52.33
2024-01-11T02:39:30.471Z,51.07
2024-01-11T02:40:30.474Z,53.92
2024-01-11T02:41:30.485Z,51.38
2024-01-11T02:42:30.497Z,51.62
2024-01-11T02:43:30.478Z,53.05
2024-01-11T02:44:30.508Z,51.62
2024-01-11T02:45:30.518Z,54.50
2024-01-11T02:46:30.528Z,51.11
2024-01-11T02:47:30.676Z,51.62
2024-01-11T02:48:30.812Z,51.56
2024-01-11T02:49:30.644Z,53.00
2024-01-11T02:50:30.601Z,51.60
2024-01-11T02:51:30.588Z,54.17
2024-01-11T02:52:30.624Z,53.54
2024-01-11T02:53:30.624Z,52.65
2024-01-11T02:54:30.655Z,50.44
2024-01-11T02:55:30.652Z,52.53
2024-01-11T02:56:30.760Z,51.31
2024-01-11T02:57:30.691Z,51.79
2024-01-11T02:58:30.679Z,51.42
2024-01-11T02:59:30.766Z,53.43
2024-01-11T03:00:30.734Z,51.83
2024-01-11T03:01:30.702Z,53.04
2024-01-11T03:02:30.820Z,51.87
2024-01-11T03:03:30.811Z,52.32
2024-01-11T03:04:30.779Z,51.23
2024-01-11T03:05:30.850Z,52.11
2024-01-11T03:06:30.781Z,50.63
2024-01-11T03:07:30.780Z,50.89
2024-01-11T03:08:30.817Z,50.67
2024-01-11T03:09:30.794Z,52.66
2024-01-11T03:10:30.836Z,50.00
2024-01-11T03:11:30.840Z,53.56
2024-01-11T03:12:30.850Z,52.78
2024-01-11T03:13:30.876Z,52.18
2024-01-11T03:14:30.863Z,53.68
2024-01-11T03:15:30.830Z,52.12
2024-01-11T03:16:30.859Z,51.61
2024-01-11T03:17:31.020Z,52.16
2024-01-11T03:18:31.028Z,52.32
2024-01-11T03:19:30.944Z,50.27
2024-01-11T03:20:31.084Z,53.92
2024-01-11T03:21:30.949Z,53.83
2024-01-11T03:22:30.955Z,50.65
2024-01-11T03:23:30.991Z,54.00
2024-01-11T03:24:30.967Z,50.60
2024-01-11T03:25:30.995Z,51.26
2024-01-11T03:26:31.013Z,51.33
2024-01-11T03:27:30.990Z,52.24
2024-01-11T03:28:31.017Z,51.49
2024-01-11T03:29:31.012Z,51.82
2024-01-11T03:30:31.020Z,53.19
2024-01-11T03:31:31.014Z,52.61
2024-01-11T03:32:31.203Z,53.08
2024-01-11T03:33:31.231Z,51.37
2024-01-11T03:34:31.213Z,51.04
2024-01-11T03:35:31.143Z,52.62
2024-01-11T03:36:31.130Z,51.14
2024-01-11T03:37:31.129Z,52.70
2024-01-11T03:38:31.182Z,55.05
2024-01-11T03:39:31.203Z,52.10
2024-01-11T03:40:31.207Z,51.46
2024-01-11T03:41:31.269Z,51.73
2024-01-11T03:42:31.229Z,54.05
2024-01-11T03:43:31.247Z,51.24
2024-01-11T03:44:31.313Z,52.45
2024-01-11T03:45:31.289Z,51.39
2024-01-11T03:46:31.322Z,53.35
2024-01-11T03:47:31.464Z,52.06
2024-01-11T03:48:31.387Z,51.82
2024-01-11T03:49:31.347Z,51.50
2024-01-11T03:50:31.362Z,52.45
2024-01-11T03:51:31.333Z,50.04
2024-01-11T03:52:31.382Z,52.69
2024-01-11T03:53:31.444Z,50.80
2024-01-11T03:54:31.462Z,50.77
2024-01-11T03:55:31.437Z,53.23
2024-01-11T03:56:31.535Z,53.24
2024-01-11T03:57:31.525Z,52.60
2024-01-11T03:58:31.500Z,50.63
2024-01-11T03:59:31.533Z,51.76
2024-01-11T04:00:31.546Z,52.02
2024-01-11T04:01:31.581Z,52.92
2024-01-11T04:02:31.693Z,53.14
2024-01-11T04:03:31.693Z,51.58
2024-01-11T04:04:31.677Z,54.44
2024-01-11T04:05:31.807Z,51.67
2024-01-11T04:06:31.763Z,50.82
2024-01-11T04:07:31.759Z,52.22
2024-01-11T04:08:31.850Z,52.34
2024-01-11T04:09:31.866Z,52.12
2024-01-11T04:10:31.934Z,52.27
2024-01-11T04:11:32.042Z,50.85
2024-01-11T04:12:31.974Z,50.90
2024-01-11T04:13:32.064Z,52.23
2024-01-11T04:14:32.182Z,55.33
2024-01-11T04:15:32.096Z,51.24
2024-01-11T04:16:32.178Z,51.28
2024-01-11T04:17:32.295Z,51.28
2024-01-11T04:18:32.327Z,55.14
2024-01-11T04:19:32.399Z,52.80
2024-01-11T04:20:32.392Z,51.86
2024-01-11T04:21:32.387Z,52.36
2024-01-11T04:22:32.460Z,51.54
2024-01-11T04:23:32.606Z,51.20
2024-01-11T04:24:32.569Z,51.12
2024-01-11T04:25:32.621Z,53.10
2024-01-11T04:26:32.709Z,51.14
2024-01-11T04:27:32.732Z,52.60
2024-01-11T04:28:32.809Z,52.46
2024-01-11T04:29:32.887Z,51.62
2024-01-11T04:30:40.600Z,50.00
2024-01-11T04:31:48.259Z,50.00
2024-01-11T04:32:48.392Z,50.00
2024-01-11T04:33:48.313Z,50.00
2024-01-11T04:34:48.201Z,50.00
2024-01-11T04:35:48.332Z,50.00
2024-01-11T04:36:48.220Z,51.11
2024-01-11T04:37:48.225Z,50.15
2024-01-11T04:38:48.225Z,52.20
2024-01-11T04:39:48.224Z,52.50
2024-01-11T04:40:48.249Z,53.01
2024-01-11T04:41:48.278Z,51.11
2024-01-11T04:42:48.224Z,50.00
2024-01-11T04:43:48.244Z,50.52
2024-01-11T04:44:48.274Z,50.06
2024-01-11T04:45:48.210Z,52.13
2024-01-11T04:46:48.228Z,50.00
2024-01-11T04:47:48.414Z,51.26
2024-01-11T04:48:48.312Z,51.43
2024-01-11T04:49:48.234Z,51.27
2024-01-11T04:50:48.368Z,50.82
2024-01-11T04:51:48.245Z,51.50
2024-01-11T04:52:48.231Z,51.35
2024-01-11T04:53:48.292Z,52.77
2024-01-11T04:54:48.229Z,52.00
2024-01-11T04:55:48.276Z,51.73
2024-01-11T04:56:48.289Z,51.55
2024-01-11T04:57:48.301Z,51.30
2024-01-11T04:58:48.273Z,53.31
2024-01-11T04:59:48.283Z,52.81
2024-01-11T05:00:48.371Z,55.85
2024-01-11T05:01:48.241Z,55.90
2024-01-11T05:02:48.399Z,54.43
2024-01-11T05:03:48.341Z,53.81
2024-01-11T05:04:48.237Z,54.09
2024-01-11T05:05:48.454Z,53.32
2024-01-11T05:06:48.353Z,50.27
2024-01-11T05:07:48.297Z,52.55
2024-01-11T05:08:48.295Z,52.03
2024-01-11T05:09:48.308Z,52.81
2024-01-11T05:10:48.273Z,53.61
2024-01-11T05:11:48.313Z,53.55
2024-01-11T05:12:48.280Z,53.16
2024-01-11T05:13:48.271Z,54.50
2024-01-11T05:14:48.297Z,53.29
2024-01-11T05:15:48.312Z,54.44
2024-01-11T05:16:48.276Z,54.24
2024-01-11T05:17:48.374Z,56.89
2024-01-11T05:18:48.354Z,54.00
2024-01-11T05:19:48.335Z,55.42
2024-01-11T05:20:48.363Z,53.37
2024-01-11T05:21:48.294Z,56.94
2024-01-11T05:22:48.291Z,54.84
2024-01-11T05:23:48.296Z,54.29
2024-01-11T05:24:48.321Z,57.12
2024-01-11T05:25:48.270Z,56.31
2024-01-11T05:26:48.444Z,54.55
2024-01-11T05:27:48.302Z,55.70
2024-01-11T05:28:48.301Z,55.09
2024-01-11T05:29:48.348Z,54.19
2024-01-11T05:30:48.335Z,56.28
2024-01-11T05:31:48.541Z,54.41
2024-01-11T05:32:48.460Z,53.50
2024-01-11T05:33:49.072Z,54.07
2024-01-11T05:34:48.430Z,53.36
2024-01-11T05:35:48.362Z,53.31
2024-01-11T05:36:48.336Z,55.07
2024-01-11T05:37:48.343Z,55.02
2024-01-11T05:38:48.296Z,53.83
2024-01-11T05:39:48.323Z,54.57
2024-01-11T05:40:48.323Z,53.15
2024-01-11T05:41:48.404Z,54.80
2024-01-11T05:42:48.315Z,52.53
2024-01-11T05:43:48.354Z,55.65
2024-01-11T05:44:48.304Z,51.13
2024-01-11T05:45:48.665Z,52.84
2024-01-11T05:46:48.309Z,53.77
2024-01-11T05:47:48.419Z,53.21
2024-01-11T05:48:48.441Z,51.52
2024-01-11T05:49:48.381Z,51.91
2024-01-11T05:50:48.329Z,52.04
2024-01-11T05:51:48.342Z,52.36
2024-01-11T05:52:48.353Z,53.26
2024-01-11T05:53:48.413Z,52.60
2024-01-11T05:54:48.472Z,54.24
2024-01-11T05:55:48.471Z,50.97
2024-01-11T05:56:48.530Z,51.04
2024-01-11T05:57:48.500Z,53.89
2024-01-11T05:58:48.534Z,52.56
2024-01-11T05:59:48.582Z,51.65
2024-01-11T06:01:11.618Z,51.93
2024-01-11T06:01:48.628Z,52.16
2024-01-11T06:02:48.639Z,52.75
2024-01-11T06:03:48.748Z,53.72
2024-01-11T06:04:49.485Z,54.68
2024-01-11T06:05:48.704Z,56.10
2024-01-11T06:06:48.639Z,57.11
2024-01-11T06:07:48.671Z,55.16
2024-01-11T06:08:48.632Z,53.30
2024-01-11T06:09:48.681Z,53.98
2024-01-11T06:10:48.691Z,53.28
2024-01-11T06:11:48.757Z,54.80
2024-01-11T06:12:48.756Z,54.92
2024-01-11T06:13:48.822Z,54.37
2024-01-11T06:14:48.959Z,54.96
2024-01-11T06:15:48.893Z,54.66
2024-01-11T06:16:48.912Z,51.75
2024-01-11T06:17:49.143Z,55.24
2024-01-11T06:18:49.009Z,54.18
2024-01-11T06:19:49.006Z,55.26
2024-01-11T06:20:49.287Z,53.94
2024-01-11T06:21:49.075Z,54.65
2024-01-11T06:22:49.070Z,52.51
2024-01-11T06:23:49.117Z,53.90
2024-01-11T06:24:49.203Z,53.04
2024-01-11T06:25:49.223Z,51.28
2024-01-11T06:26:49.282Z,53.44
2024-01-11T06:27:49.973Z,52.65
2024-01-11T06:28:49.340Z,51.07
2024-01-11T06:29:49.461Z,53.75
2024-01-11T06:30:49.494Z,53.68
2024-01-11T06:31:49.434Z,51.28
2024-01-11T06:32:49.538Z,52.67
2024-01-11T06:33:51.586Z,50.88
2024-01-11T06:34:49.614Z,52.38
2024-01-11T06:35:49.599Z,51.25
2024-01-11T06:36:49.632Z,54.32
2024-01-11T06:37:49.657Z,54.85
2024-01-11T06:38:49.754Z,54.49
2024-01-11T06:39:49.750Z,54.54
2024-01-11T06:40:50.001Z,50.31
2024-01-11T06:41:49.875Z,57.08
2024-01-11T06:42:49.875Z,51.74
2024-01-11T06:43:49.978Z,50.98
2024-01-11T06:44:50.013Z,54.13
2024-01-11T06:46:13.026Z,49.84
2024-01-11T06:46:50.004Z,49.95
2024-01-11T06:47:50.181Z,49.86
2024-01-11T06:48:50.059Z,50.75
2024-01-11T06:49:50.000Z,53.52
2024-01-11T06:50:50.633Z,59.72
2024-01-11T06:51:50.026Z,63.98
2024-01-11T06:52:51.010Z,63.25
2024-01-11T06:53:50.140Z,67.05
2024-01-11T06:54:50.169Z,66.15
2024-01-11T06:55:50.213Z,69.54
2024-01-11T06:56:50.348Z,71.04
2024-01-11T06:57:50.274Z,70.56
2024-01-11T06:58:50.295Z,73.26
2024-01-11T06:59:50.611Z,77.58
2024-01-11T07:00:50.491Z,81.59
2024-01-11T07:01:50.434Z,83.10
2024-01-11T07:02:50.600Z,85.76
2024-01-11T07:03:50.588Z,88.49
2024-01-11T07:04:50.516Z,89.76
2024-01-11T07:05:51.137Z,93.73
2024-01-11T07:06:50.612Z,94.15
2024-01-11T07:07:50.650Z,93.85
2024-01-11T07:08:50.759Z,95.10
2024-01-11T07:09:50.687Z,98.42
2024-01-11T07:10:52.164Z,98.42
2024-01-11T07:11:50.794Z,100.99
2024-01-11T07:12:50.724Z,102.94
2024-01-11T07:13:50.735Z,102.86
2024-01-11T07:14:50.782Z,101.60
2024-01-11T07:15:51.057Z,102.87
2024-01-11T07:16:50.843Z,102.81
2024-01-11T07:17:50.989Z,105.21
2024-01-11T07:18:50.867Z,109.48
2024-01-11T07:19:51.568Z,108.95
2024-01-11T07:20:50.866Z,108.18
2024-01-11T07:21:50.856Z,110.27
2024-01-11T07:22:50.852Z,110.96
2024-01-11T07:23:50.906Z,109.92
2024-01-11T07:24:50.855Z,112.00
2024-01-11T07:25:50.865Z,113.40
2024-01-11T07:26:50.902Z,113.20
2024-01-11T07:27:50.870Z,111.11
2024-01-11T07:28:50.933Z,113.74
2024-01-11T07:29:51.027Z,115.76
2024-01-11T07:30:51.000Z,118.84
2024-01-11T07:31:50.949Z,121.19
2024-01-11T07:32:51.244Z,120.19
2024-01-11T07:33:51.105Z,119.73
2024-01-11T07:34:51.035Z,120.49
2024-01-11T07:35:51.623Z,122.02
2024-01-11T07:36:51.045Z,123.51
2024-01-11T07:37:51.102Z,124.97
2024-01-11T07:38:51.190Z,123.28
2024-01-11T07:39:51.132Z,123.26
2024-01-11T07:40:51.529Z,122.01
2024-01-11T07:41:52.070Z,121.07
2024-01-11T07:42:51.208Z,121.15
2024-01-11T07:43:54.472Z,119.90
2024-01-11T07:44:51.369Z,121.69
2024-01-11T07:45:52.038Z,121.25
2024-01-11T07:46:54.395Z,122.70
2024-01-11T07:47:51.342Z,122.51
2024-01-11T07:48:51.364Z,122.48
2024-01-11T07:49:51.290Z,121.12
2024-01-11T07:50:51.308Z,121.47
2024-01-11T07:51:51.244Z,120.46
2024-01-11T07:52:51.267Z,120.88
2024-01-11T07:53:51.272Z,119.94
2024-01-11T07:54:51.269Z,121.41
2024-01-11T07:55:51.374Z,123.09
2024-01-11T07:56:51.327Z,123.82
2024-01-11T07:57:51.297Z,124.16
2024-01-11T07:58:51.247Z,127.19
2024-01-11T07:59:51.350Z,130.15
2024-01-11T08:00:51.451Z,129.56
2024-01-11T08:01:51.424Z,130.36
2024-01-11T08:02:51.528Z,131.96
2024-01-11T08:03:51.582Z,136.93
2024-01-11T08:04:51.609Z,136.35
2024-01-11T08:05:52.109Z,138.08
2024-01-11T08:06:51.772Z,141.36
2024-01-11T08:07:51.815Z,144.12
2024-01-11T08:08:51.901Z,145.06
2024-01-11T08:09:51.902Z,147.23
2024-01-11T08:10:51.898Z,147.95
2024-01-11T08:11:53.148Z,149.91
2024-01-11T08:12:52.001Z,152.00
2024-01-11T08:13:52.075Z,154.52
2024-01-11T08:14:52.250Z,157.11
2024-01-11T08:15:52.135Z,159.48
2024-01-11T08:16:52.191Z,160.09
2024-01-11T08:17:52.440Z,161.90
2024-01-11T08:18:52.346Z,163.27
2024-01-11T08:19:52.335Z,165.70
2024-01-11T08:20:52.514Z,166.30
2024-01-11T08:21:52.398Z,167.99
2024-01-11T08:22:52.483Z,170.48
2024-01-11T08:23:52.558Z,170.40
2024-01-11T08:24:53.725Z,171.93
2024-01-11T08:25:52.621Z,173.52
2024-01-11T08:26:52.719Z,173.08
2024-01-11T08:27:52.722Z,174.86
2024-01-11T08:28:52.739Z,176.75
2024-01-11T08:29:52.775Z,178.01
2024-01-11T08:30:53.140Z,178.17
2024-01-11T08:31:52.838Z,178.30
2024-01-11T08:32:53.006Z,180.93
2024-01-11T08:33:53.207Z,182.38
2024-01-11T08:34:53.139Z,183.74
2024-01-11T08:35:53.063Z,185.94
2024-01-11T08:36:53.053Z,187.61
2024-01-11T08:37:53.165Z,188.04
2024-01-11T08:38:53.204Z,188.83
2024-01-11T08:39:53.248Z,188.32
2024-01-11T08:40:53.290Z,187.88
2024-01-11T08:41:53.356Z,188.14
2024-01-11T08:42:53.373Z,188.59
2024-01-11T08:43:53.426Z,187.59
2024-01-11T08:44:53.500Z,188.00
2024-01-11T08:45:53.514Z,189.94
2024-01-11T08:46:53.562Z,188.61
2024-01-11T08:47:53.760Z,188.75
2024-01-11T08:48:53.658Z,187.93
2024-01-11T08:49:53.657Z,188.66
2024-01-11T08:50:53.781Z,190.28
2024-01-11T08:51:53.729Z,187.77
2024-01-11T08:52:53.811Z,188.11
2024-01-11T08:53:53.843Z,190.70
2024-01-11T08:54:53.869Z,189.52
2024-01-11T08:55:53.899Z,191.35
2024-01-11T08:56:53.947Z,190.35
2024-01-11T08:57:53.965Z,191.94
2024-01-11T08:58:53.999Z,191.68
2024-01-11T08:59:54.073Z,192.83
2024-01-11T09:00:54.105Z,192.98
2024-01-11T09:02:02.339Z,194.67
2024-01-11T09:02:55.093Z,194.78
2024-01-11T09:03:54.133Z,195.05
2024-01-11T09:04:54.057Z,196.33
2024-01-11T09:05:54.192Z,197.85
2024-01-11T09:06:54.089Z,201.91
2024-01-11T09:07:54.600Z,198.92
2024-01-11T09:08:54.148Z,198.81
2024-01-11T09:09:57.143Z,198.00
2024-01-11T09:10:54.151Z,198.14
2024-01-11T09:11:54.067Z,198.86
2024-01-11T09:12:54.103Z,200.05
2024-01-11T09:13:54.093Z,201.52
2024-01-11T09:14:54.227Z,204.66
2024-01-11T09:15:54.198Z,199.50
2024-01-11T09:16:54.157Z,199.34
2024-01-11T09:17:54.221Z,199.55
2024-01-11T09:18:54.139Z,199.47
2024-01-11T09:19:54.142Z,199.33
2024-01-11T09:20:54.253Z,199.24
2024-01-11T09:21:54.131Z,199.75
2024-01-11T09:22:54.122Z,199.89
2024-01-11T09:23:54.111Z,198.11
2024-01-11T09:24:54.125Z,199.26
2024-01-11T09:25:54.129Z,199.18
2024-01-11T09:26:54.136Z,199.10
2024-01-11T09:27:54.144Z,199.29
2024-01-11T09:28:54.104Z,200.00
2024-01-11T09:29:56.864Z,199.95
2024-01-11T09:30:54.179Z,199.96
2024-01-11T09:31:54.613Z,198.91
2024-01-11T09:32:54.280Z,199.69
2024-01-11T09:33:54.339Z,201.54
2024-01-11T09:34:54.095Z,202.25
2024-01-11T09:35:54.195Z,199.27
2024-01-11T09:36:54.182Z,198.73
2024-01-11T09:37:54.118Z,199.10
2024-01-11T09:38:54.211Z,197.59
2024-01-11T09:39:54.174Z,197.55
2024-01-11T09:40:54.151Z,197.88
2024-01-11T09:41:54.173Z,197.09
2024-01-11T09:42:54.151Z,195.42
2024-01-11T09:43:54.193Z,194.43
2024-01-11T09:44:54.163Z,192.38
2024-01-11T09:45:54.187Z,191.23
2024-01-11T09:46:54.599Z,191.41
2024-01-11T09:47:54.463Z,190.07
2024-01-11T09:48:54.198Z,187.21
2024-01-11T09:49:54.119Z,186.86
2024-01-11T09:50:54.127Z,183.91
2024-01-11T09:51:54.148Z,183.94
2024-01-11T09:52:54.184Z,184.50
2024-01-11T09:53:54.147Z,182.72
2024-01-11T09:54:54.127Z,176.53
2024-01-11T09:55:54.130Z,171.12
2024-01-11T09:56:54.136Z,166.95
2024-01-11T09:57:54.185Z,165.52
2024-01-11T09:58:54.167Z,163.82
2024-01-11T09:59:54.236Z,165.09
2024-01-11T10:00:54.172Z,164.54
2024-01-11T10:01:54.583Z,162.59
2024-01-11T10:02:54.364Z,159.85
2024-01-11T10:03:54.256Z,157.54
2024-01-11T10:04:54.187Z,156.04
2024-01-11T10:05:54.236Z,154.57
2024-01-11T10:06:54.204Z,150.98
2024-01-11T10:07:54.172Z,152.16
2024-01-11T10:08:54.170Z,150.93
2024-01-11T10:09:54.194Z,149.18
2024-01-11T10:10:54.261Z,149.21
2024-01-11T10:11:54.237Z,148.05
2024-01-11T10:12:54.201Z,147.99
2024-01-11T10:13:54.155Z,145.93
2024-01-11T10:14:54.574Z,149.02
2024-01-11T10:15:54.156Z,147.58
2024-01-11T10:16:54.178Z,149.04
2024-01-11T10:17:54.434Z,148.44
2024-01-11T10:18:54.351Z,148.48
2024-01-11T10:19:54.438Z,147.28
2024-01-11T10:20:54.268Z,146.70
2024-01-11T10:21:54.631Z,150.25
2024-01-11T10:22:57.143Z,151.05
2024-01-11T10:23:54.214Z,156.23
2024-01-11T10:24:54.229Z,155.27
2024-01-11T10:25:54.185Z,154.65
2024-01-11T10:26:54.190Z,160.60
2024-01-11T10:27:54.251Z,168.20
2024-01-11T10:28:54.233Z,171.29
2024-01-11T10:29:54.230Z,172.93
2024-01-11T10:30:54.222Z,172.25
2024-01-11T10:31:54.643Z,171.00
2024-01-11T10:32:54.277Z,172.42
2024-01-11T10:33:54.310Z,175.36
2024-01-11T10:34:54.206Z,174.38
2024-01-11T10:35:54.293Z,169.36
2024-01-11T10:36:54.636Z,157.01
2024-01-11T10:37:54.226Z,149.16
2024-01-11T10:38:54.201Z,150.75
2024-01-11T10:39:54.193Z,146.46
2024-01-11T10:40:54.192Z,140.95
2024-01-11T10:41:54.712Z,139.13
2024-01-11T10:42:54.260Z,140.45
2024-01-11T10:43:54.322Z,142.23
2024-01-11T10:44:54.217Z,133.70
2024-01-11T10:45:54.235Z,130.88
2024-01-11T10:46:54.611Z,135.46
2024-01-11T10:47:54.362Z,137.92
2024-01-11T10:48:54.308Z,133.29
2024-01-11T10:49:54.247Z,130.34
2024-01-11T10:50:54.232Z,126.84
2024-01-11T10:51:54.244Z,125.71
2024-01-11T10:52:54.259Z,124.09
2024-01-11T10:53:54.277Z,120.79
2024-01-11T10:54:54.253Z,117.47
2024-01-11T10:55:54.222Z,115.85
2024-01-11T10:56:54.280Z,112.21
2024-01-11T10:57:54.233Z,110.27
2024-01-11T10:58:54.281Z,106.45
2024-01-11T10:59:55.131Z,104.47
2024-01-11T11:00:54.250Z,104.38
2024-01-11T11:01:54.234Z,99.46
2024-01-11T11:02:54.388Z,94.90
2024-01-11T11:03:54.298Z,95.42
2024-01-11T11:04:54.256Z,98.96
2024-01-11T11:05:54.331Z,97.83
2024-01-11T11:06:54.678Z,96.59
2024-01-11T11:07:54.256Z,95.93
2024-01-11T11:08:54.256Z,91.59
2024-01-11T11:09:55.232Z,83.65
2024-01-11T11:10:54.300Z,83.34
2024-01-11T11:11:54.232Z,80.71
2024-01-11T11:12:54.248Z,77.16
2024-01-11T11:13:54.250Z,75.59
2024-01-11T11:14:54.264Z,70.22
2024-01-11T11:15:54.266Z,67.35
2024-01-11T11:16:54.297Z,71.21
2024-01-11T11:17:54.353Z,70.71
2024-01-11T11:18:54.327Z,66.44
2024-01-11T11:19:54.256Z,68.24
2024-01-11T11:20:54.263Z,63.84
2024-01-11T11:21:54.303Z,67.25
2024-01-11T11:22:54.314Z,64.83
2024-01-11T11:23:54.277Z,62.57
2024-01-11T11:24:54.321Z,62.81
2024-01-11T11:25:54.332Z,71.12
2024-01-11T11:26:54.669Z,76.69
2024-01-11T11:27:54.297Z,75.01
2024-01-11T11:28:54.283Z,72.00
2024-01-11T11:29:54.306Z,71.20
2024-01-11T11:30:54.341Z,68.92
2024-01-11T11:31:54.721Z,66.66
2024-01-11T11:32:54.412Z,63.57
2024-01-11T11:33:54.368Z,66.23
2024-01-11T11:34:54.328Z,63.99
2024-01-11T11:35:54.342Z,68.72
2024-01-11T11:36:54.339Z,72.07
2024-01-11T11:37:54.711Z,80.40
2024-01-11T11:38:54.310Z,77.15
2024-01-11T11:39:54.314Z,76.80
2024-01-11T11:40:54.540Z,77.72
2024-01-11T11:41:54.337Z,74.53
2024-01-11T11:42:54.648Z,70.37
2024-01-11T11:43:54.310Z,67.52
2024-01-11T11:44:54.583Z,66.88
2024-01-11T11:45:54.469Z,61.86
2024-01-11T11:46:54.542Z,55.69
2024-01-11T11:47:54.747Z,54.94
2024-01-11T11:48:55.347Z,59.39
2024-01-11T11:49:54.708Z,55.40
2024-01-11T11:50:54.789Z,54.34
2024-01-11T11:51:54.825Z,53.01
2024-01-11T11:52:54.978Z,55.94
2024-01-11T11:53:54.877Z,59.24
2024-01-11T11:54:54.952Z,65.71
2024-01-11T11:55:54.994Z,60.42
2024-01-11T11:56:56.700Z,55.84
2024-01-11T11:57:55.184Z,59.05
2024-01-11T11:58:55.063Z,58.06
2024-01-11T11:59:55.291Z,58.38
2024-01-11T12:00:55.134Z,59.89
2024-01-11T12:01:55.117Z,60.07
2024-01-11T12:02:56.790Z,63.66
2024-01-11T12:03:55.300Z,64.72
2024-01-11T12:04:55.233Z,66.79
2024-01-11T12:05:55.323Z,73.13
2024-01-11T12:06:55.318Z,72.43
2024-01-11T12:07:55.693Z,70.34
2024-01-11T12:08:57.458Z,69.57
2024-01-11T12:09:55.360Z,68.44
2024-01-11T12:10:55.355Z,73.74
2024-01-11T12:12:02.618Z,72.63
2024-01-11T12:12:56.345Z,72.63
2024-01-11T12:13:55.381Z,69.50
2024-01-11T12:14:55.433Z,71.06
2024-01-11T12:15:55.388Z,69.49
2024-01-11T12:16:55.335Z,74.18
2024-01-11T12:17:55.442Z,74.82
2024-01-11T12:18:55.409Z,69.88
2024-01-11T12:19:56.966Z,66.64
2024-01-11T12:20:55.356Z,65.08
2024-01-11T12:21:55.407Z,67.63
2024-01-11T12:22:55.673Z,68.25
2024-01-11T12:23:55.475Z,70.12
2024-01-11T12:24:55.403Z,69.12
2024-01-11T12:25:55.402Z,74.68
2024-01-11T12:26:57.028Z,78.11
2024-01-11T12:27:55.665Z,83.54
2024-01-11T12:28:55.452Z,98.48
2024-01-11T12:29:59.006Z,97.53
2024-01-11T12:30:55.398Z,93.73
2024-01-11T12:31:55.347Z,93.97
2024-01-11T12:32:55.761Z,98.29
2024-01-11T12:33:55.629Z,105.99
2024-01-11T12:34:55.442Z,116.50
2024-01-11T12:35:55.497Z,121.31
2024-01-11T12:36:55.383Z,122.61
2024-01-11T12:37:55.443Z,120.69
2024-01-11T12:38:55.421Z,122.25
2024-01-11T12:39:55.377Z,122.86
2024-01-11T12:40:55.376Z,124.39
2024-01-11T12:41:55.432Z,125.60
2024-01-11T12:42:55.411Z,126.65
2024-01-11T12:43:55.415Z,125.27
2024-01-11T12:44:58.005Z,125.93
2024-01-11T12:45:55.393Z,126.03