createdAt,value
2023-05-18T00:01:33.956Z,68.43
2023-05-18T00:04:04.204Z,67.71
2023-05-18T00:06:31.614Z,68.38
2023-05-18T00:08:58.259Z,68.51
2023-05-18T00:11:25.492Z,69.68
2023-05-18T00:13:52.560Z,68.88
2023-05-18T00:16:19.588Z,69.42
2023-05-18T00:18:47.517Z,69.88
2023-05-18T00:21:16.242Z,71.14
2023-05-18T00:23:49.617Z,70.40
2023-05-18T00:26:16.733Z,69.79
2023-05-18T00:28:43.545Z,69.77
2023-05-18T00:31:10.487Z,71.12
2023-05-18T00:33:37.905Z,71.93
2023-05-18T00:36:04.926Z,71.49
2023-05-18T00:38:32.065Z,72.52
2023-05-18T00:40:59.614Z,71.93
2023-05-18T00:43:26.419Z,72.73
2023-05-18T00:45:53.640Z,72.31
2023-05-18T00:48:21.007Z,73.87
2023-05-18T00:50:48.158Z,74.02
2023-05-18T00:53:15.379Z,73.70
2023-05-18T00:55:44.413Z,74.24
2023-05-18T00:58:12.374Z,73.17
2023-05-18T01:00:40.748Z,73.88
2023-05-18T01:03:11.045Z,75.42
2023-05-18T01:05:38.069Z,75.17
2023-05-18T01:08:05.795Z,75.15
2023-05-18T01:10:36.883Z,75.77
2023-05-18T01:13:10.767Z,75.81
2023-05-18T01:15:40.620Z,75.32
2023-05-18T01:18:16.987Z,76.48
2023-05-18T01:20:50.711Z,75.34
2023-05-18T01:23:37.448Z,75.93
2023-05-18T01:26:16.566Z,76.26
2023-05-18T01:28:47.022Z,75.92
2023-05-18T01:31:17.550Z,76.70
2023-05-18T01:33:45.123Z,76.14
2023-05-18T01:36:12.320Z,78.18
2023-05-18T01:38:43.726Z,77.58
2023-05-18T01:41:14.322Z,77.66
2023-05-18T01:43:52.140Z,78.50
2023-05-18T01:46:34.387Z,77.78
2023-05-18T01:49:31.221Z,78.26
2023-05-18T01:52:04.072Z,78.33
2023-05-18T01:54:33.520Z,78.83
2023-05-18T01:57:01.356Z,78.05
2023-05-18T01:59:29.308Z,78.64
2023-05-18T02:02:04.289Z,79.28
2023-05-18T02:04:31.570Z,78.73
2023-05-18T02:06:58.650Z,79.72
2023-05-18T02:09:25.462Z,80.14
2023-05-18T02:11:52.361Z,80.44
2023-05-18T02:14:19.441Z,80.52
2023-05-18T02:16:47.330Z,80.20
2023-05-18T02:19:15.063Z,80.65
2023-05-18T02:21:43.586Z,79.55
2023-05-18T02:24:12.577Z,80.25
2023-05-18T02:26:41.682Z,79.38
2023-05-18T02:29:12.107Z,80.22
2023-05-18T02:31:40.303Z,79.18
2023-05-18T02:34:09.222Z,79.67
2023-05-18T02:36:42.670Z,79.59
2023-05-18T02:39:10.567Z,80.12
2023-05-18T02:41:38.162Z,80.51
2023-05-18T02:44:06.251Z,80.00
2023-05-18T02:46:33.715Z,80.95
2023-05-18T02:49:00.624Z,80.79
2023-05-18T02:51:27.787Z,80.64
2023-05-18T02:53:54.899Z,80.79
2023-05-18T02:56:21.972Z,80.66
2023-05-18T02:58:49.370Z,81.41
2023-05-18T03:01:16.862Z,80.40
2023-05-18T03:03:43.784Z,81.28
2023-05-18T03:06:10.913Z,81.81
2023-05-18T03:08:41.066Z,81.95
2023-05-18T03:11:07.996Z,81.59
2023-05-18T03:13:35.106Z,82.53
2023-05-18T03:16:02.258Z,82.40
2023-05-18T03:18:29.416Z,82.86
2023-05-18T03:21:01.874Z,82.56
2023-05-18T03:23:30.227Z,81.87
2023-05-18T03:25:57.558Z,82.55
2023-05-18T03:28:24.854Z,82.38
2023-05-18T03:30:52.697Z,82.60
2023-05-18T03:33:19.719Z,82.75
2023-05-18T03:35:48.506Z,82.85
2023-05-18T03:38:15.953Z,82.08
2023-05-18T03:40:43.869Z,82.77
2023-05-18T03:43:10.672Z,82.12
2023-05-18T03:45:38.113Z,82.29
2023-05-18T03:48:05.345Z,82.26
2023-05-18T03:50:32.572Z,82.09
2023-05-18T03:52:59.379Z,83.13
2023-05-18T03:55:26.532Z,83.00
2023-05-18T03:57:54.225Z,82.02
2023-05-18T04:00:21.141Z,83.26
2023-05-18T04:02:51.719Z,83.58
2023-05-18T04:05:20.005Z,83.16
2023-05-18T04:07:47.225Z,82.33
2023-05-18T04:10:14.678Z,82.75
2023-05-18T04:12:41.776Z,83.41
2023-05-18T04:15:09.364Z,83.01
2023-05-18T04:17:36.678Z,82.37
2023-05-18T04:20:13.169Z,83.07
2023-05-18T04:22:46.529Z,83.55
2023-05-18T04:25:14.856Z,82.42
2023-05-18T04:27:45.407Z,83.37
2023-05-18T04:30:13.807Z,82.63
2023-05-18T04:32:43.393Z,83.18
2023-05-18T04:35:12.231Z,82.80
2023-05-18T04:37:43.225Z,82.52
2023-05-18T04:40:13.596Z,81.66
2023-05-18T04:42:50.623Z,82.20
2023-05-18T04:45:19.361Z,81.57
2023-05-18T04:47:48.588Z,81.59
2023-05-18T04:50:16.841Z,81.31
2023-05-18T04:52:49.120Z,80.92
2023-05-18T04:55:23.225Z,80.60
2023-05-18T04:57:51.052Z,80.13
2023-05-18T05:00:18.607Z,80.53
2023-05-18T05:02:46.049Z,80.55
2023-05-18T05:05:13.956Z,81.12
2023-05-18T05:07:41.142Z,80.79
2023-05-18T05:10:09.124Z,80.46
2023-05-18T05:12:37.835Z,80.33
2023-05-18T05:15:05.597Z,79.23
2023-05-18T05:17:33.509Z,79.55
2023-05-18T05:20:00.858Z,79.74
2023-05-18T05:22:28.210Z,79.02
2023-05-18T05:24:55.427Z,78.95
2023-05-18T05:27:26.348Z,78.44
2023-05-18T05:29:56.369Z,78.31
2023-05-18T05:32:26.963Z,78.21
2023-05-18T05:34:54.353Z,77.31
2023-05-18T05:37:22.088Z,78.45
2023-05-18T05:39:49.178Z,78.59
2023-05-18T05:42:17.377Z,77.63
2023-05-18T05:44:47.633Z,76.47
2023-05-18T05:47:21.281Z,78.05
2023-05-18T05:49:49.424Z,77.19
2023-05-18T05:52:17.573Z,76.30
2023-05-18T05:54:45.236Z,75.21
2023-05-18T05:57:12.648Z,76.20
2023-05-18T05:59:39.823Z,75.04
2023-05-18T06:02:06.957Z,74.71
2023-05-18T06:04:33.950Z,74.71
2023-05-18T06:07:01.792Z,75.39
2023-05-18T06:09:29.933Z,74.52
2023-05-18T06:11:57.482Z,73.97
2023-05-18T06:14:24.531Z,73.86
2023-05-18T06:16:55.734Z,73.69
2023-05-18T06:19:26.010Z,72.87
2023-05-18T06:21:52.958Z,73.85
2023-05-18T06:24:22.985Z,73.14
2023-05-18T06:26:50.028Z,72.56
2023-05-18T06:29:18.087Z,72.40
2023-05-18T06:31:45.458Z,72.64
2023-05-18T06:34:13.595Z,72.71
2023-05-18T06:36:40.661Z,72.35
2023-05-18T06:39:08.071Z,71.43
2023-05-18T06:41:35.839Z,71.05
2023-05-18T06:44:06.994Z,70.50
2023-05-18T06:46:37.256Z,70.01
2023-05-18T06:49:04.963Z,70.02
2023-05-18T06:51:32.142Z,69.13
2023-05-18T06:53:59.744Z,69.28
2023-05-18T06:56:27.000Z,68.28
2023-05-18T06:58:54.068Z,68.18
2023-05-18T07:01:21.053Z,68.92
2023-05-18T07:03:48.108Z,68.65
2023-05-18T07:06:15.891Z,67.85
2023-05-18T07:08:44.464Z,67.16
2023-05-18T07:11:12.256Z,67.88
2023-05-18T07:13:39.114Z,67.67
2023-05-18T07:16:06.825Z,67.77
2023-05-18T07:18:34.029Z,67.54
2023-05-18T07:21:02.056Z,67.51
2023-05-18T07:23:29.351Z,67.19
2023-05-18T07:25:57.655Z,67.25
2023-05-18T07:28:25.250Z,66.80
2023-05-18T07:30:53.020Z,66.86
2023-05-18T07:33:20.157Z,66.56
2023-05-18T07:35:47.539Z,66.41
2023-05-18T07:38:15.383Z,65.50
2023-05-18T07:40:42.994Z,65.64
2023-05-18T07:43:10.780Z,65.02
2023-05-18T07:45:37.872Z,66.21
2023-05-18T07:48:05.154Z,66.62
2023-05-18T07:50:34.902Z,66.18
2023-05-18T07:53:03.960Z,64.95
2023-05-18T07:55:32.032Z,65.61
2023-05-18T07:58:01.116Z,63.80
2023-05-18T08:00:28.704Z,63.90
2023-05-18T08:02:56.728Z,63.74
2023-05-18T08:05:23.881Z,62.69
2023-05-18T08:07:51.192Z,62.50
2023-05-18T08:10:18.638Z,63.34
2023-05-18T08:12:46.060Z,62.25
2023-05-18T08:15:13.259Z,62.64
2023-05-18T08:17:42.015Z,61.34
2023-05-18T08:20:10.743Z,61.89
2023-05-18T08:22:37.648Z,62.02
2023-05-18T08:25:05.241Z,62.09
2023-05-18T08:27:32.899Z,60.48
2023-05-18T08:29:59.735Z,60.69
2023-05-18T08:32:28.260Z,59.15
2023-05-18T08:34:55.608Z,59.47
2023-05-18T08:37:22.625Z,59.92
2023-05-18T08:39:49.582Z,59.62
2023-05-18T08:42:23.434Z,59.29
2023-05-18T08:45:07.802Z,58.49
2023-05-18T08:50:05.664Z,57.68
2023-05-18T08:52:37.100Z,57.90
2023-05-18T08:55:08.506Z,57.47
2023-05-18T08:57:39.208Z,56.79
2023-05-18T09:00:07.875Z,56.31
2023-05-18T09:02:35.516Z,57.47
2023-05-18T09:05:03.156Z,57.88
2023-05-18T09:07:31.749Z,58.04
2023-05-18T09:10:00.993Z,57.21
2023-05-18T09:12:28.654Z,56.77
2023-05-18T09:14:55.976Z,57.14
2023-05-18T09:17:24.094Z,57.19
2023-05-18T09:19:51.718Z,56.43
2023-05-18T09:22:18.837Z,57.19
2023-05-18T09:24:46.042Z,56.04
2023-05-18T09:27:13.218Z,56.32
2023-05-18T09:29:55.896Z,55.49
2023-05-18T09:32:24.185Z,55.10
2023-05-18T09:34:52.996Z,56.97
2023-05-18T09:37:21.887Z,55.80
2023-05-18T09:40:02.331Z,56.05
2023-05-18T09:42:44.324Z,55.69
2023-05-18T09:45:18.923Z,54.83
2023-05-18T09:47:50.366Z,55.08
2023-05-18T09:50:22.374Z,53.51
2023-05-18T09:52:50.166Z,54.37
2023-05-18T09:55:19.195Z,54.17
2023-05-18T09:57:48.583Z,54.59
2023-05-18T10:00:17.997Z,52.62
2023-05-18T10:02:50.382Z,53.02
2023-05-18T10:05:29.781Z,52.84
2023-05-18T10:07:57.800Z,53.53
2023-05-18T10:10:27.201Z,53.30
2023-05-18T10:12:55.670Z,53.08
2023-05-18T10:15:24.976Z,54.44
2023-05-18T10:17:56.944Z,54.69
2023-05-18T10:20:25.961Z,54.37
2023-05-18T10:22:55.304Z,52.37
2023-05-18T10:25:26.644Z,52.39
2023-05-18T10:28:00.141Z,53.37
2023-05-18T10:30:27.863Z,53.08
2023-05-18T10:32:58.138Z,52.92
2023-05-18T10:35:28.371Z,53.75
2023-05-18T10:37:57.783Z,53.07
2023-05-18T10:40:26.840Z,52.47
2023-05-18T10:42:57.233Z,52.52
2023-05-18T10:45:25.064Z,52.17
2023-05-18T10:47:54.882Z,50.29
2023-05-18T10:50:23.040Z,53.20
2023-05-18T10:52:51.804Z,53.05
2023-05-18T10:55:19.430Z,49.80
2023-05-18T10:57:58.521Z,51.60
2023-05-18T11:00:25.984Z,50.55
2023-05-18T11:03:04.331Z,50.94
2023-05-18T11:05:31.826Z,51.82
2023-05-18T11:08:05.617Z,49.81
2023-05-18T11:10:46.893Z,49.96
2023-05-18T11:13:15.094Z,50.30
2023-05-18T11:16:04.974Z,50.42
2023-05-18T11:18:45.570Z,50.40
2023-05-18T11:21:42.637Z,48.42
2023-05-18T11:24:31.738Z,49.06
2023-05-18T11:27:01.031Z,50.14
2023-05-18T11:29:36.249Z,48.72
2023-05-18T11:32:05.296Z,49.43
2023-05-18T11:34:42.486Z,47.55
2023-05-18T11:37:10.211Z,48.25
2023-05-18T11:39:44.907Z,49.14
2023-05-18T11:42:20.611Z,48.50
2023-05-18T11:44:56.794Z,48.41
2023-05-18T11:47:30.878Z,49.43
2023-05-18T11:49:58.208Z,49.75
2023-05-18T11:52:25.831Z,47.20
2023-05-18T11:55:00.606Z,47.55
2023-05-18T11:57:54.925Z,49.47
2023-05-18T12:00:24.157Z,48.11
2023-05-18T12:02:52.679Z,46.64
2023-05-18T12:05:21.238Z,46.90
2023-05-18T12:07:52.615Z,47.81
2023-05-18T12:10:21.782Z,45.85
2023-05-18T12:12:52.137Z,47.22
2023-05-18T12:15:23.600Z,46.41
2023-05-18T12:17:51.812Z,45.86
2023-05-18T12:20:21.220Z,44.91
2023-05-18T12:22:52.490Z,45.31
2023-05-18T12:25:22.179Z,44.97
2023-05-18T12:27:50.089Z,44.41
2023-05-18T12:30:19.106Z,44.89
2023-05-18T12:32:47.201Z,44.09
2023-05-18T12:35:14.285Z,42.74
2023-05-18T12:37:45.768Z,43.17
2023-05-18T12:40:18.256Z,42.18
2023-05-18T12:43:00.245Z,42.88
2023-05-18T12:45:28.649Z,44.67
2023-05-18T12:47:56.514Z,43.17
2023-05-18T12:50:27.656Z,41.99
2023-05-18T12:52:56.552Z,38.78
2023-05-18T12:55:31.999Z,38.84
2023-05-18T12:58:07.402Z,37.55
2023-05-18T13:00:38.325Z,34.99
2023-05-18T13:03:14.482Z,35.47
2023-05-18T13:05:45.436Z,35.95
2023-05-18T13:08:18.148Z,33.64
2023-05-18T13:10:45.600Z,33.72
2023-05-18T13:13:15.768Z,32.19
2023-05-18T13:15:44.185Z,33.88
2023-05-18T13:18:12.064Z,33.82
2023-05-18T13:20:41.172Z,31.67
2023-05-18T13:23:13.895Z,31.74
2023-05-18T13:25:41.958Z,31.02
2023-05-18T13:28:11.198Z,29.88
2023-05-18T13:30:40.059Z,30.09
2023-05-18T13:33:10.858Z,30.07
2023-05-18T13:35:42.097Z,30.21
2023-05-18T13:38:14.047Z,29.73
2023-05-18T13:40:42.336Z,30.01
2023-05-18T13:43:11.994Z,28.94
2023-05-18T13:45:41.490Z,27.75
2023-05-18T13:48:10.758Z,28.17
2023-05-18T13:50:39.454Z,29.73
2023-05-18T13:53:07.232Z,29.27
2023-05-18T13:55:35.477Z,28.45
2023-05-18T13:58:03.463Z,27.86
2023-05-18T14:00:33.588Z,27.88
2023-05-18T14:03:02.716Z,27.49
2023-05-18T14:05:30.829Z,26.54
2023-05-18T14:07:57.730Z,28.19
2023-05-18T14:10:25.630Z,27.23
2023-05-18T14:12:52.493Z,27.40
2023-05-18T14:15:19.835Z,27.45
2023-05-18T14:17:47.091Z,28.05
2023-05-18T14:20:14.423Z,27.82
2023-05-18T14:22:41.917Z,27.40
2023-05-18T14:25:09.343Z,28.19
2023-05-18T14:27:42.325Z,26.84
2023-05-18T14:30:09.882Z,27.35
2023-05-18T14:32:37.306Z,26.62
2023-05-18T14:35:06.626Z,27.50
2023-05-18T14:37:34.397Z,27.45
2023-05-18T14:40:01.182Z,26.41
2023-05-18T14:42:28.613Z,26.89
2023-05-18T14:44:56.111Z,25.97
2023-05-18T14:47:23.550Z,26.13
2023-05-18T14:49:50.950Z,26.49
2023-05-18T14:52:18.325Z,26.21
2023-05-18T14:54:45.306Z,24.66
2023-05-18T14:57:12.899Z,26.88
2023-05-18T14:59:40.167Z,26.48
2023-05-18T15:02:08.437Z,26.10
2023-05-18T15:04:36.232Z,27.05
2023-05-18T15:07:05.540Z,27.87
2023-05-18T15:09:33.407Z,26.05
2023-05-18T15:12:01.024Z,25.98
2023-05-18T15:14:28.500Z,27.92
2023-05-18T15:16:55.647Z,27.75
2023-05-18T15:19:22.851Z,27.87
2023-05-18T15:21:49.871Z,28.82
2023-05-18T15:24:17.317Z,28.13
2023-05-18T15:26:45.257Z,28.66
2023-05-18T15:29:12.189Z,29.63
2023-05-18T15:31:40.027Z,28.63
2023-05-18T15:34:09.962Z,29.79
2023-05-18T15:36:38.169Z,30.72
2023-05-18T15:39:05.785Z,29.01
2023-05-18T15:41:34.187Z,28.93
2023-05-18T15:44:01.987Z,30.41
2023-05-18T15:46:35.512Z,30.78
2023-05-18T15:49:02.990Z,31.09
2023-05-18T15:51:36.028Z,30.58
2023-05-18T15:54:09.222Z,31.69
2023-05-18T15:56:36.218Z,32.06
2023-05-18T15:59:04.181Z,31.32
2023-05-18T16:01:31.736Z,31.14
2023-05-18T16:03:59.993Z,32.03
2023-05-18T16:06:27.182Z,31.63
2023-05-18T16:08:56.014Z,32.32
2023-05-18T16:11:23.227Z,32.91
2023-05-18T16:13:56.649Z,32.51
2023-05-18T16:16:25.380Z,32.25
2023-05-18T16:19:13.430Z,32.00
2023-05-18T16:21:40.934Z,33.86
2023-05-18T16:24:08.548Z,33.68
2023-05-18T16:26:37.948Z,34.58
2023-05-18T16:29:07.147Z,33.56
2023-05-18T16:31:35.492Z,32.76
2023-05-18T16:34:02.603Z,31.52
2023-05-18T16:36:31.618Z,33.15
2023-05-18T16:38:59.197Z,33.37
2023-05-18T16:41:32.479Z,32.47
2023-05-18T16:43:59.468Z,32.49
2023-05-18T16:46:27.506Z,33.87
2023-05-18T16:48:56.578Z,35.81
2023-05-18T16:51:27.330Z,36.19
2023-05-18T16:53:55.660Z,35.33
2023-05-18T16:56:23.567Z,36.41
2023-05-18T16:58:52.450Z,36.77
2023-05-18T17:01:28.049Z,36.67
2023-05-18T17:03:56.241Z,34.37
2023-05-18T17:06:23.830Z,36.31
2023-05-18T17:08:58.071Z,36.45
2023-05-18T17:11:26.867Z,37.15
2023-05-18T17:13:54.437Z,37.17
2023-05-18T17:16:22.255Z,37.21
2023-05-18T17:18:49.514Z,37.29
2023-05-18T17:21:17.084Z,39.12
2023-05-18T17:23:45.212Z,39.22
2023-05-18T17:26:12.836Z,39.93
2023-05-18T17:28:39.889Z,40.36
2023-05-18T17:31:07.269Z,40.45
2023-05-18T17:33:34.638Z,39.98
2023-05-18T17:36:02.384Z,41.87
2023-05-18T17:38:34.501Z,41.09
2023-05-18T17:41:04.173Z,41.12
2023-05-18T17:43:31.318Z,42.65
2023-05-18T17:46:01.904Z,41.98
2023-05-18T17:48:29.670Z,41.61
2023-05-18T17:50:56.430Z,42.22
2023-05-18T17:53:23.719Z,42.89
2023-05-18T17:55:51.055Z,42.56
2023-05-18T17:58:18.154Z,43.46
2023-05-18T18:00:45.138Z,43.42
2023-05-18T18:03:13.378Z,44.19
2023-05-18T18:05:40.640Z,43.59
2023-05-18T18:08:08.066Z,43.40
2023-05-18T18:10:35.396Z,43.91
2023-05-18T18:13:02.696Z,44.08
2023-05-18T18:15:31.925Z,44.93
2023-05-18T18:17:59.408Z,44.50
2023-05-18T18:20:27.284Z,44.22
2023-05-18T18:22:54.993Z,45.78
2023-05-18T18:25:22.197Z,44.93
2023-05-18T18:27:50.315Z,45.03
2023-05-18T18:30:18.133Z,45.29
2023-05-18T18:32:45.679Z,45.85
2023-05-18T18:35:13.607Z,45.72
2023-05-18T18:37:40.949Z,47.19
2023-05-18T18:40:09.009Z,47.53
2023-05-18T18:42:35.865Z,46.44
2023-05-18T18:45:04.362Z,45.48
2023-05-18T18:47:31.546Z,46.16
2023-05-18T18:50:05.662Z,46.76
2023-05-18T18:52:33.869Z,46.46
2023-05-18T18:55:01.783Z,47.90
2023-05-18T18:57:30.556Z,47.23
2023-05-18T18:59:59.464Z,47.30
2023-05-18T19:02:38.527Z,47.46
2023-05-18T19:05:06.826Z,47.99
2023-05-18T19:07:36.232Z,48.09
2023-05-18T19:10:08.443Z,49.47
2023-05-18T19:12:41.233Z,49.01
2023-05-18T19:15:10.662Z,50.18
2023-05-18T19:17:42.937Z,49.46
2023-05-18T19:20:16.711Z,50.42
2023-05-18T19:22:50.404Z,49.94
2023-05-18T19:25:17.915Z,50.36
2023-05-18T19:27:48.356Z,50.91
2023-05-18T19:30:19.140Z,51.23
2023-05-18T19:32:48.798Z,50.82
2023-05-18T19:35:18.902Z,50.84
2023-05-18T19:37:52.656Z,50.58
2023-05-18T19:40:24.781Z,51.42
2023-05-18T19:43:07.583Z,51.32
2023-05-18T19:45:40.331Z,52.52
2023-05-18T19:48:08.207Z,52.12
2023-05-18T19:50:35.654Z,51.36
2023-05-18T19:53:05.946Z,51.53
2023-05-18T19:55:33.731Z,52.17
2023-05-18T19:58:00.602Z,52.35
2023-05-18T20:00:27.671Z,53.75
2023-05-18T20:02:54.584Z,52.96
2023-05-18T20:05:24.350Z,53.42
2023-05-18T20:07:52.049Z,54.32
2023-05-18T20:10:19.462Z,54.50
2023-05-18T20:12:46.642Z,55.18
2023-05-18T20:15:13.789Z,55.08
2023-05-18T20:17:42.848Z,55.33
2023-05-18T20:20:10.235Z,56.18
2023-05-18T20:22:38.576Z,55.07
2023-05-18T20:25:06.524Z,55.64
2023-05-18T20:27:33.833Z,55.83
2023-05-18T20:30:01.195Z,57.97
2023-05-18T20:32:28.854Z,56.80
2023-05-18T20:34:55.844Z,57.12
2023-05-18T20:37:26.059Z,56.64
2023-05-18T20:39:57.340Z,57.05
2023-05-18T20:42:30.582Z,58.32
2023-05-18T20:44:59.145Z,58.75
2023-05-18T20:47:26.509Z,59.88
2023-05-18T20:49:53.244Z,58.19
2023-05-18T20:52:20.094Z,58.53
2023-05-18T20:54:47.278Z,59.71
2023-05-18T20:57:14.481Z,58.60
2023-05-18T20:59:41.713Z,59.95
2023-05-18T21:02:08.638Z,59.47
2023-05-18T21:04:36.272Z,59.73
2023-05-18T21:07:05.599Z,59.87
2023-05-18T21:09:34.403Z,59.97
2023-05-18T21:12:01.358Z,60.78
2023-05-18T21:14:28.825Z,61.32
2023-05-18T21:17:04.759Z,61.72
2023-05-18T21:19:32.701Z,62.11
2023-05-18T21:21:59.952Z,61.38
2023-05-18T21:24:26.761Z,60.47
2023-05-18T21:26:53.846Z,60.40
2023-05-18T21:29:20.698Z,60.98
2023-05-18T21:31:48.834Z,60.06
2023-05-18T21:34:16.324Z,60.60
2023-05-18T21:36:44.025Z,61.49
2023-05-18T21:39:11.566Z,61.29
2023-05-18T21:41:40.386Z,61.88
2023-05-18T21:44:07.029Z,60.55
2023-05-18T21:46:34.440Z,61.19
2023-05-18T21:49:03.137Z,61.77
2023-05-18T21:51:33.625Z,61.95
2023-05-18T21:54:04.367Z,62.90
2023-05-18T21:56:34.116Z,61.22
2023-05-18T21:59:01.284Z,61.38
2023-05-18T22:01:28.494Z,60.37
2023-05-18T22:03:56.167Z,61.30
2023-05-18T22:06:23.617Z,61.20
2023-05-18T22:08:50.884Z,61.81
2023-05-18T22:11:17.913Z,62.29
2023-05-18T22:13:44.916Z,61.90
2023-05-18T22:16:12.031Z,61.34
2023-05-18T22:18:39.612Z,61.40
2023-05-18T22:21:06.557Z,61.64
2023-05-18T22:23:33.931Z,62.39
2023-05-18T22:26:00.845Z,62.88
2023-05-18T22:28:27.668Z,62.67
2023-05-18T22:30:54.899Z,62.51
2023-05-18T22:33:21.915Z,63.27
2023-05-18T22:35:48.865Z,61.78
2023-05-18T22:38:16.860Z,63.81
2023-05-18T22:40:45.202Z,64.81
2023-05-18T22:43:12.052Z,63.43
2023-05-18T22:45:38.952Z,64.61
2023-05-18T22:48:06.698Z,65.56
2023-05-18T22:50:34.370Z,65.42
2023-05-18T22:53:02.298Z,65.50
2023-05-18T22:55:29.096Z,64.87
2023-05-18T22:57:57.248Z,65.73
2023-05-18T23:00:24.571Z,66.50
2023-05-18T23:02:52.958Z,65.64
2023-05-18T23:05:20.671Z,66.12
2023-05-18T23:07:50.070Z,66.22
2023-05-18T23:10:18.484Z,66.90
2023-05-18T23:12:48.326Z,67.25
2023-05-18T23:15:15.553Z,68.40
2023-05-18T23:17:42.897Z,68.66
2023-05-18T23:20:11.432Z,68.59
2023-05-18T23:22:38.309Z,69.21
2023-05-18T23:25:08.496Z,69.02
2023-05-18T23:27:35.603Z,68.41
2023-05-18T23:30:03.222Z,69.61
2023-05-18T23:32:31.272Z,69.76
2023-05-18T23:34:59.504Z,69.75
2023-05-18T23:37:26.574Z,70.51
2023-05-18T23:39:56.343Z,70.63
2023-05-18T23:42:24.741Z,71.10
2023-05-18T23:44:52.215Z,70.97
2023-05-18T23:47:19.587Z,72.27
2023-05-18T23:49:47.656Z,72.52
2023-05-18T23:52:19.728Z,71.98
2023-05-18T23:54:50.336Z,71.72
2023-05-18T23:57:17.579Z,72.97
2023-05-18T23:59:44.937Z,72.60
