createdAt,value
2022-12-23T00:01:22.528Z,58.40
2022-12-23T00:03:50.716Z,58.50
2022-12-23T00:06:18.825Z,58.60
2022-12-23T00:08:47.370Z,58.60
2022-12-23T00:11:16.528Z,58.60
2022-12-23T00:14:01.898Z,58.60
2022-12-23T00:16:31.352Z,58.60
2022-12-23T00:18:59.588Z,58.70
2022-12-23T00:21:27.406Z,58.70
2022-12-23T00:23:55.088Z,58.70
2022-12-23T00:26:23.869Z,58.80
2022-12-23T00:28:51.855Z,58.70
2022-12-23T00:31:21.204Z,58.80
2022-12-23T00:33:51.292Z,58.80
2022-12-23T00:36:20.228Z,58.70
2022-12-23T00:39:05.927Z,58.80
2022-12-23T00:41:51.436Z,58.90
2022-12-23T00:44:19.264Z,59.10
2022-12-23T00:46:47.384Z,58.90
2022-12-23T00:49:35.143Z,58.90
2022-12-23T00:52:03.354Z,59.00
2022-12-23T00:54:31.906Z,59.00
2022-12-23T00:56:59.904Z,59.00
2022-12-23T00:59:27.884Z,59.10
2022-12-23T01:02:13.290Z,58.90
2022-12-23T01:05:15.029Z,59.10
2022-12-23T01:07:43.645Z,58.90
2022-12-23T01:10:11.933Z,59.10
2022-12-23T01:12:40.348Z,59.10
2022-12-23T01:15:09.301Z,59.20
2022-12-23T01:17:37.698Z,59.00
2022-12-23T01:20:08.484Z,59.10
2022-12-23T01:22:36.897Z,59.20
2022-12-23T01:25:05.059Z,59.10
2022-12-23T01:27:32.977Z,59.20
2022-12-23T01:30:00.982Z,59.20
2022-12-23T01:32:28.898Z,59.00
2022-12-23T01:34:57.049Z,59.30
2022-12-23T01:37:26.134Z,59.20
2022-12-23T01:39:55.067Z,59.20
2022-12-23T01:42:40.405Z,59.10
2022-12-23T01:45:15.241Z,59.20
2022-12-23T01:47:45.129Z,59.30
2022-12-23T01:50:14.317Z,59.30
2022-12-23T01:52:45.814Z,59.40
2022-12-23T01:55:15.089Z,59.30
2022-12-23T01:57:42.935Z,59.30
2022-12-23T02:00:28.832Z,59.30
2022-12-23T02:03:14.203Z,59.30
2022-12-23T02:05:43.241Z,59.40
2022-12-23T02:08:30.120Z,59.40
2022-12-23T02:11:07.426Z,59.40
2022-12-23T02:13:37.222Z,59.40
2022-12-23T02:16:17.826Z,59.50
2022-12-23T02:18:59.336Z,59.40
2022-12-23T02:21:34.044Z,59.40
2022-12-23T02:24:19.316Z,59.50
2022-12-23T02:27:01.242Z,59.40
2022-12-23T02:30:17.325Z,59.40
2022-12-23T02:32:54.389Z,59.50
2022-12-23T02:35:25.580Z,59.50
2022-12-23T02:37:56.242Z,59.40
2022-12-23T02:40:27.446Z,59.50
2022-12-23T02:42:59.820Z,59.50
2022-12-23T02:45:32.073Z,59.60
2022-12-23T02:48:02.464Z,59.50
2022-12-23T02:50:31.822Z,59.40
2022-12-23T02:53:00.931Z,59.50
2022-12-23T02:55:30.331Z,60.10
2022-12-23T02:57:58.020Z,59.70
2022-12-23T03:00:25.753Z,59.60
2022-12-23T03:02:56.498Z,59.50
2022-12-23T03:05:27.342Z,59.60
2022-12-23T03:07:56.345Z,59.50
2022-12-23T03:10:32.864Z,59.60
2022-12-23T03:13:05.098Z,59.60
2022-12-23T03:15:36.805Z,59.50
2022-12-23T03:18:05.864Z,59.50
2022-12-23T03:20:39.292Z,59.60
2022-12-23T03:23:09.108Z,59.50
2022-12-23T03:25:39.289Z,59.60
2022-12-23T03:28:11.268Z,59.60
2022-12-23T03:30:39.795Z,59.50
2022-12-23T03:33:12.361Z,59.60
2022-12-23T03:35:43.650Z,59.60
2022-12-23T03:38:11.674Z,60.20
2022-12-23T03:40:40.351Z,59.60
2022-12-23T03:43:10.795Z,59.70
2022-12-23T03:45:41.837Z,59.70
2022-12-23T03:48:12.484Z,59.70
2022-12-23T03:50:42.881Z,59.70
2022-12-23T03:53:11.847Z,59.60
2022-12-23T03:55:42.463Z,59.70
2022-12-23T03:58:13.293Z,59.50
2022-12-23T04:00:43.419Z,59.60
2022-12-23T04:03:14.287Z,59.60
2022-12-23T04:05:43.744Z,59.70
2022-12-23T04:08:12.950Z,59.80
2022-12-23T04:10:40.617Z,59.60
2022-12-23T04:13:08.865Z,59.80
2022-12-23T04:15:39.032Z,59.70
2022-12-23T04:18:07.457Z,59.70
2022-12-23T04:20:36.323Z,59.60
2022-12-23T04:23:06.351Z,59.70
2022-12-23T04:25:34.213Z,59.70
2022-12-23T04:28:02.336Z,59.70
2022-12-23T04:30:34.455Z,59.70
2022-12-23T04:33:02.967Z,59.70
2022-12-23T04:35:31.433Z,59.70
2022-12-23T04:37:59.329Z,59.80
2022-12-23T04:40:29.044Z,59.70
2022-12-23T04:42:56.894Z,59.90
2022-12-23T04:45:24.840Z,59.80
2022-12-23T04:47:54.486Z,59.90
2022-12-23T04:50:22.435Z,59.80
2022-12-23T04:52:51.047Z,59.90
2022-12-23T04:55:19.128Z,59.80
2022-12-23T04:57:48.817Z,59.70
2022-12-23T05:00:17.589Z,59.70
2022-12-23T05:02:46.043Z,59.70
2022-12-23T05:05:13.776Z,59.70
2022-12-23T05:07:41.823Z,59.80
2022-12-23T05:10:12.581Z,59.70
2022-12-23T05:12:40.658Z,59.70
2022-12-23T05:15:10.633Z,59.80
2022-12-23T05:17:38.468Z,59.80
2022-12-23T05:20:07.377Z,59.80
2022-12-23T05:22:35.096Z,59.80
2022-12-23T05:25:03.291Z,59.80
2022-12-23T05:27:30.956Z,59.80
2022-12-23T05:29:59.261Z,59.80
2022-12-23T05:32:28.311Z,59.70
2022-12-23T05:34:56.602Z,59.90
2022-12-23T05:37:24.424Z,59.80
2022-12-23T05:39:52.534Z,59.80
2022-12-23T05:42:20.208Z,59.70
2022-12-23T05:44:47.902Z,59.90
2022-12-23T05:47:16.110Z,59.90
2022-12-23T05:49:45.124Z,59.90
2022-12-23T05:52:13.239Z,59.90
2022-12-23T05:54:40.921Z,59.80
2022-12-23T05:57:08.605Z,59.70
2022-12-23T05:59:36.283Z,59.80
2022-12-23T06:02:07.908Z,59.70
2022-12-23T06:04:35.949Z,59.70
2022-12-23T06:07:05.970Z,59.80
2022-12-23T06:09:33.640Z,59.80
2022-12-23T06:12:01.735Z,59.70
2022-12-23T06:14:29.772Z,60.10
2022-12-23T06:16:57.563Z,60.00
2022-12-23T06:19:26.092Z,59.90
2022-12-23T06:21:53.799Z,59.90
2022-12-23T06:24:23.303Z,59.90
2022-12-23T06:26:56.761Z,59.90
2022-12-23T06:29:25.160Z,59.70
2022-12-23T06:31:52.861Z,59.80
2022-12-23T06:34:20.821Z,59.90
2022-12-23T06:36:48.652Z,59.90
2022-12-23T06:39:16.379Z,59.90
2022-12-23T06:41:45.500Z,59.80
2022-12-23T06:44:13.312Z,59.80
2022-12-23T06:46:41.472Z,59.80
2022-12-23T06:49:13.189Z,59.70
2022-12-23T06:51:41.562Z,59.80
2022-12-23T06:54:10.813Z,59.80
2022-12-23T06:56:39.362Z,59.80
2022-12-23T06:59:08.625Z,59.80
2022-12-23T07:01:36.626Z,59.90
2022-12-23T07:04:04.583Z,59.80
2022-12-23T07:06:32.521Z,59.80
2022-12-23T07:09:00.463Z,59.90
2022-12-23T07:11:28.562Z,59.80
2022-12-23T07:13:56.248Z,59.90
2022-12-23T07:16:25.316Z,59.90
2022-12-23T07:18:53.021Z,59.80
2022-12-23T07:21:28.635Z,59.80
2022-12-23T07:23:57.741Z,59.80
2022-12-23T07:26:25.672Z,59.80
2022-12-23T07:28:54.145Z,59.80
2022-12-23T07:31:22.135Z,59.80
2022-12-23T07:33:51.945Z,60.00
2022-12-23T07:36:19.837Z,59.90
2022-12-23T07:38:50.918Z,59.90
2022-12-23T07:41:18.832Z,59.90
2022-12-23T07:43:46.856Z,59.80
2022-12-23T07:46:14.772Z,59.80
2022-12-23T07:48:42.911Z,60.00
2022-12-23T07:51:12.237Z,59.90
2022-12-23T07:53:40.226Z,59.80
2022-12-23T07:56:09.087Z,59.90
2022-12-23T07:58:36.944Z,59.80
2022-12-23T08:01:06.724Z,59.80
2022-12-23T08:03:34.820Z,59.90
2022-12-23T08:06:03.747Z,60.00
2022-12-23T08:08:32.800Z,59.80
2022-12-23T08:11:01.725Z,59.80
2022-12-23T08:13:29.585Z,59.80
2022-12-23T08:15:57.748Z,60.00
2022-12-23T08:18:26.146Z,59.80
2022-12-23T08:20:57.325Z,59.90
2022-12-23T08:23:26.020Z,59.70
2022-12-23T08:26:01.679Z,59.90
2022-12-23T08:28:29.861Z,59.80
2022-12-23T08:31:03.599Z,59.80
2022-12-23T08:33:31.952Z,59.90
2022-12-23T08:35:59.806Z,59.80
2022-12-23T08:38:27.779Z,59.80
2022-12-23T08:40:55.638Z,59.90
2022-12-23T08:43:28.827Z,59.80
2022-12-23T08:46:00.226Z,59.80
2022-12-23T08:48:28.010Z,59.80
2022-12-23T08:50:56.431Z,59.80
2022-12-23T08:53:24.116Z,59.80
2022-12-23T08:55:51.841Z,59.80
2022-12-23T08:58:19.541Z,59.90
2022-12-23T09:00:48.584Z,59.90
2022-12-23T09:03:16.920Z,59.70
2022-12-23T09:05:45.063Z,59.90
2022-12-23T09:08:13.330Z,59.80
2022-12-23T09:10:42.748Z,59.80
2022-12-23T09:13:14.941Z,59.70
2022-12-23T09:15:46.197Z,60.00
2022-12-23T09:18:15.906Z,59.80
2022-12-23T09:20:43.767Z,59.80
2022-12-23T09:23:11.679Z,59.70
2022-12-23T09:25:39.470Z,59.80
2022-12-23T09:28:08.266Z,59.90
2022-12-23T09:30:35.953Z,59.80
2022-12-23T09:33:03.671Z,59.80
2022-12-23T09:35:33.289Z,59.80
2022-12-23T09:38:00.978Z,59.70
2022-12-23T09:40:29.889Z,59.70
2022-12-23T09:43:03.949Z,59.60
2022-12-23T09:45:49.607Z,59.80
2022-12-23T09:48:22.529Z,59.70
2022-12-23T09:50:51.558Z,59.70
2022-12-23T09:53:20.287Z,59.60
2022-12-23T09:55:50.988Z,59.50
2022-12-23T09:58:23.097Z,59.40
2022-12-23T10:00:58.546Z,59.40
2022-12-23T10:03:29.102Z,59.60
2022-12-23T10:06:01.909Z,59.50
2022-12-23T10:08:32.026Z,59.40
2022-12-23T10:11:01.271Z,59.50
2022-12-23T10:13:29.664Z,59.40
2022-12-23T10:15:59.271Z,59.50
2022-12-23T10:18:29.385Z,59.30
2022-12-23T10:21:03.176Z,59.40
2022-12-23T10:23:32.480Z,59.40
2022-12-23T10:26:00.225Z,59.40
2022-12-23T10:28:29.833Z,62.10
2022-12-23T10:33:56.053Z,61.70
2022-12-23T10:36:30.205Z,62.20
2022-12-23T10:39:02.416Z,62.80
2022-12-23T10:41:35.228Z,63.80
2022-12-23T10:44:41.853Z,64.40
2022-12-23T10:47:15.514Z,64.80
2022-12-23T10:49:47.859Z,65.00
2022-12-23T10:52:19.515Z,65.50
2022-12-23T10:54:47.737Z,65.90
2022-12-23T10:57:16.503Z,66.30
2022-12-23T10:59:44.353Z,66.40
2022-12-23T11:02:36.980Z,66.60
2022-12-23T11:05:06.470Z,66.20
2022-12-23T11:07:45.059Z,66.90
2022-12-23T11:10:18.946Z,65.60
2022-12-23T11:12:49.273Z,65.40
2022-12-23T11:15:31.392Z,65.30
2022-12-23T11:18:02.089Z,65.50
2022-12-23T11:20:30.385Z,64.90
2022-12-23T11:23:02.202Z,64.10
2022-12-23T11:25:32.723Z,62.80
2022-12-23T11:28:01.553Z,62.60
2022-12-23T11:30:29.986Z,63.20
2022-12-23T11:32:59.646Z,63.20
2022-12-23T11:35:28.577Z,63.50
2022-12-23T11:37:56.572Z,63.60
2022-12-23T11:40:26.976Z,63.90
2022-12-23T11:42:57.139Z,63.40
2022-12-23T11:45:27.685Z,63.40
2022-12-23T11:47:58.861Z,63.10
2022-12-23T11:50:38.029Z,63.10
2022-12-23T11:53:14.183Z,63.10
2022-12-23T11:55:49.487Z,63.40
2022-12-23T11:58:22.603Z,63.70
2022-12-23T12:00:56.493Z,63.20
2022-12-23T12:03:28.956Z,62.20
2022-12-23T12:05:59.100Z,62.40
2022-12-23T12:08:30.211Z,62.10
2022-12-23T12:11:04.240Z,62.20
2022-12-23T12:13:33.993Z,62.00
2022-12-23T12:16:09.127Z,61.70
2022-12-23T12:18:37.523Z,61.90
2022-12-23T12:21:07.080Z,61.50
2022-12-23T12:23:41.578Z,61.60
2022-12-23T12:26:14.660Z,61.30
2022-12-23T12:28:44.326Z,61.30
2022-12-23T12:31:16.928Z,61.30
2022-12-23T12:33:49.512Z,61.30
2022-12-23T12:36:19.990Z,61.10
2022-12-23T12:38:48.407Z,61.30
2022-12-23T12:41:18.956Z,61.30
2022-12-23T12:43:48.360Z,61.00
2022-12-23T12:46:23.669Z,60.90
2022-12-23T12:48:55.688Z,61.00
2022-12-23T12:51:29.179Z,60.80
2022-12-23T12:54:05.849Z,60.60
2022-12-23T12:56:41.629Z,60.50
2022-12-23T12:59:15.140Z,60.40
2022-12-23T13:01:51.289Z,60.30
2022-12-23T13:04:48.344Z,60.20
2022-12-23T13:07:21.233Z,60.20
2022-12-23T13:09:55.369Z,60.30
2022-12-23T13:12:32.768Z,60.10
2022-12-23T13:15:05.072Z,60.10
2022-12-23T13:17:35.731Z,60.10
2022-12-23T13:20:12.866Z,60.00
2022-12-23T13:22:41.742Z,60.00
2022-12-23T13:25:14.945Z,59.90
2022-12-23T13:27:47.496Z,59.70
2022-12-23T13:30:18.060Z,59.80
2022-12-23T13:33:08.716Z,59.80
2022-12-23T13:35:59.721Z,59.80
2022-12-23T13:38:43.738Z,59.80
2022-12-23T13:41:17.886Z,59.80
2022-12-23T13:43:50.006Z,59.90
2022-12-23T13:46:24.380Z,60.10
2022-12-23T13:48:57.601Z,60.00
2022-12-23T13:51:29.073Z,60.00
2022-12-23T13:54:04.526Z,59.80
2022-12-23T13:56:37.105Z,59.80
2022-12-23T13:59:11.314Z,59.80
2022-12-23T14:01:46.204Z,59.90
2022-12-23T14:04:37.020Z,59.80
2022-12-23T14:07:08.244Z,59.80
2022-12-23T14:13:05.009Z,59.90
2022-12-23T14:16:29.643Z,59.60
2022-12-23T14:19:35.656Z,59.60
2022-12-23T14:22:44.362Z,59.60
2022-12-23T14:25:54.363Z,59.70
2022-12-23T14:29:01.577Z,59.70
2022-12-23T14:31:55.352Z,59.70
2022-12-23T14:34:47.418Z,59.80
2022-12-23T14:37:58.299Z,59.90
2022-12-23T14:40:51.851Z,59.70
2022-12-23T14:43:52.938Z,59.80
2022-12-23T14:46:57.959Z,60.00
2022-12-23T14:49:54.056Z,60.20
2022-12-23T14:53:00.989Z,60.10
2022-12-23T14:55:56.484Z,60.10
2022-12-23T14:59:02.039Z,60.30
2022-12-23T15:01:45.088Z,60.30
2022-12-23T15:04:18.249Z,60.30
2022-12-23T15:06:47.682Z,61.10
2022-12-23T15:09:23.554Z,61.10
2022-12-23T15:11:57.179Z,61.00
2022-12-23T15:14:40.014Z,60.80
2022-12-23T15:17:31.836Z,61.30
2022-12-23T15:20:20.379Z,62.20
2022-12-23T15:23:01.858Z,62.30
2022-12-23T15:25:43.286Z,62.70
2022-12-23T15:28:22.383Z,63.10
2022-12-23T15:30:59.359Z,63.60
2022-12-23T15:34:03.031Z,63.90
2022-12-23T15:37:12.288Z,64.20
2022-12-23T15:40:04.470Z,64.60
2022-12-23T15:43:08.758Z,64.90
2022-12-23T15:45:42.218Z,65.30
2022-12-23T15:48:24.454Z,68.10
2022-12-23T15:50:55.954Z,66.70
2022-12-23T15:53:39.038Z,65.30
2022-12-23T15:56:08.746Z,63.50
2022-12-23T15:58:37.976Z,61.40
2022-12-23T16:01:06.652Z,59.20
2022-12-23T16:03:35.824Z,58.70
2022-12-23T16:06:12.558Z,57.90
2022-12-23T16:08:40.845Z,58.20
2022-12-23T16:11:15.410Z,58.20
2022-12-23T16:13:58.514Z,58.00
2022-12-23T16:16:35.364Z,58.00
2022-12-23T16:19:03.158Z,57.60
2022-12-23T16:21:33.553Z,57.40
2022-12-23T16:24:01.309Z,58.10
2022-12-23T16:26:29.472Z,58.20
2022-12-23T16:28:59.494Z,57.80
2022-12-23T16:31:27.498Z,57.80
2022-12-23T16:33:56.891Z,57.70
2022-12-23T16:36:35.509Z,58.00
2022-12-23T16:39:12.872Z,57.70
2022-12-23T16:41:40.754Z,57.90
2022-12-23T16:44:08.544Z,57.60
2022-12-23T16:46:38.235Z,58.10
2022-12-23T16:49:08.218Z,58.00
2022-12-23T16:51:37.409Z,58.10
2022-12-23T16:54:05.442Z,57.40
2022-12-23T16:56:35.470Z,58.10
2022-12-23T16:59:03.576Z,58.00
2022-12-23T17:01:33.523Z,58.10
2022-12-23T17:04:12.193Z,58.20
2022-12-23T17:06:44.497Z,58.30
2022-12-23T17:09:14.090Z,58.20
2022-12-23T17:11:48.331Z,57.70
2022-12-23T17:14:18.979Z,58.10
2022-12-23T17:16:47.378Z,58.00
2022-12-23T17:19:20.636Z,57.80
2022-12-23T17:22:06.133Z,58.20
2022-12-23T17:24:39.378Z,57.90
2022-12-23T17:27:15.536Z,58.00
2022-12-23T17:29:49.657Z,58.20
2022-12-23T17:32:36.255Z,58.30
2022-12-23T17:35:13.418Z,58.10
2022-12-23T17:37:47.525Z,58.10
2022-12-23T17:40:18.182Z,58.00
2022-12-23T17:42:49.705Z,58.60
2022-12-23T17:45:33.848Z,57.90
2022-12-23T17:48:05.749Z,58.10
2022-12-23T17:50:40.057Z,58.20
2022-12-23T17:53:20.134Z,57.70
2022-12-23T17:55:53.088Z,58.20
2022-12-23T17:58:23.544Z,58.40
2022-12-23T18:00:55.537Z,58.30
2022-12-23T18:03:35.125Z,58.20
2022-12-23T18:06:09.390Z,58.00
2022-12-23T18:08:49.148Z,57.90
2022-12-23T18:11:31.436Z,58.30
2022-12-23T18:14:15.220Z,58.20
2022-12-23T18:16:50.819Z,58.40
2022-12-23T18:19:21.018Z,57.80
2022-12-23T18:21:56.765Z,58.00
2022-12-23T18:24:42.263Z,58.10
2022-12-23T18:27:16.416Z,58.00
2022-12-23T18:29:54.479Z,58.00
2022-12-23T18:32:33.129Z,58.00
2022-12-23T18:35:03.058Z,57.90
2022-12-23T18:37:31.833Z,58.00
2022-12-23T18:40:08.363Z,57.90
2022-12-23T18:42:44.120Z,58.40
2022-12-23T18:45:21.392Z,57.90
2022-12-23T18:48:07.248Z,57.90
2022-12-23T18:51:00.199Z,58.30
2022-12-23T18:53:51.469Z,58.20
2022-12-23T18:56:34.897Z,58.60
2022-12-23T18:59:17.696Z,58.60
2022-12-23T19:01:54.595Z,58.50
2022-12-23T19:04:37.307Z,58.40
2022-12-23T19:07:15.336Z,58.50
2022-12-23T19:10:08.214Z,58.30
2022-12-23T19:12:58.255Z,58.50
2022-12-23T19:15:28.844Z,58.20
2022-12-23T19:17:59.923Z,58.30
2022-12-23T19:20:36.673Z,58.30
2022-12-23T19:23:05.536Z,58.30
2022-12-23T19:25:35.582Z,58.60
2022-12-23T19:28:05.911Z,58.40
2022-12-23T19:30:40.723Z,58.70
2022-12-23T19:33:09.028Z,58.40
2022-12-23T19:35:40.479Z,58.80
2022-12-23T19:38:08.900Z,58.50
2022-12-23T19:40:41.834Z,58.60
2022-12-23T19:43:16.812Z,58.60
2022-12-23T19:45:46.844Z,58.30
2022-12-23T19:48:18.403Z,58.60
2022-12-23T19:51:02.287Z,58.60
2022-12-23T19:53:37.333Z,58.50
2022-12-23T19:56:13.422Z,59.20
2022-12-23T19:58:47.966Z,58.60
2022-12-23T20:01:25.806Z,58.60
2022-12-23T20:03:55.162Z,58.20
2022-12-23T20:06:38.730Z,58.40
2022-12-23T20:09:07.369Z,58.40
2022-12-23T20:11:37.513Z,58.40
2022-12-23T20:14:07.593Z,58.20
2022-12-23T20:16:35.946Z,58.10
2022-12-23T20:19:08.586Z,58.00
2022-12-23T20:21:37.591Z,58.00
2022-12-23T20:24:09.712Z,58.10
2022-12-23T20:26:41.042Z,58.30
2022-12-23T20:29:11.163Z,58.40
2022-12-23T20:31:41.191Z,58.20
2022-12-23T20:34:16.669Z,58.10
2022-12-23T20:36:45.330Z,58.10
2022-12-23T20:39:35.836Z,58.10
2022-12-23T20:42:06.592Z,58.20
2022-12-23T20:44:42.504Z,58.40
2022-12-23T20:47:11.658Z,58.10
2022-12-23T20:49:40.581Z,59.20
2022-12-23T20:52:09.607Z,58.90
2022-12-23T20:54:43.656Z,58.60
2022-12-23T20:57:14.913Z,58.40
2022-12-23T20:59:45.156Z,58.50
2022-12-23T21:02:16.248Z,58.40
2022-12-23T21:04:44.778Z,58.80
2022-12-23T21:07:13.058Z,58.50
2022-12-23T21:09:41.756Z,58.30
2022-12-23T21:12:10.312Z,58.50
2022-12-23T21:14:43.461Z,58.40
2022-12-23T21:17:16.284Z,58.40
2022-12-23T21:19:44.812Z,58.10
2022-12-23T21:22:20.981Z,58.20
2022-12-23T21:24:51.713Z,58.20
2022-12-23T21:27:25.213Z,58.20
2022-12-23T21:29:55.938Z,58.20
2022-12-23T21:32:29.985Z,58.00
2022-12-23T21:35:02.932Z,58.00
2022-12-23T21:37:34.854Z,58.00
2022-12-23T21:40:03.311Z,57.80
2022-12-23T21:42:33.965Z,57.90
2022-12-23T21:45:02.996Z,57.80
2022-12-23T21:47:33.166Z,57.60
2022-12-23T21:50:03.708Z,57.50
2022-12-23T21:52:38.252Z,57.90
2022-12-23T21:55:07.700Z,57.50
2022-12-23T21:57:37.553Z,57.90
2022-12-23T22:00:06.927Z,57.70
2022-12-23T22:02:39.395Z,57.80
2022-12-23T22:05:09.056Z,57.70
2022-12-23T22:07:37.280Z,58.20
2022-12-23T22:10:05.874Z,57.80
2022-12-23T22:12:33.973Z,57.70
2022-12-23T22:15:05.081Z,57.90
2022-12-23T22:17:39.126Z,57.70
2022-12-23T22:20:08.296Z,58.00
2022-12-23T22:22:36.374Z,57.80
2022-12-23T22:25:04.407Z,57.90
2022-12-23T22:27:32.903Z,57.60
2022-12-23T22:30:00.894Z,58.40
2022-12-23T22:32:28.861Z,58.00
2022-12-23T22:34:58.763Z,57.90
2022-12-23T22:37:26.540Z,58.00
2022-12-23T22:39:54.517Z,57.80
2022-12-23T22:42:22.297Z,57.80
2022-12-23T22:44:50.217Z,57.80
2022-12-23T22:47:18.228Z,57.40
2022-12-23T22:49:46.519Z,58.00
2022-12-23T22:52:15.994Z,57.80
2022-12-23T22:54:43.887Z,57.90
2022-12-23T22:57:11.668Z,57.90
2022-12-23T22:59:39.380Z,57.90
2022-12-23T23:02:07.388Z,57.80
2022-12-23T23:04:35.414Z,57.70
2022-12-23T23:07:03.486Z,57.80
2022-12-23T23:09:33.293Z,57.60
2022-12-23T23:12:06.933Z,57.70
2022-12-23T23:14:55.061Z,57.60
2022-12-23T23:17:24.114Z,57.50
2022-12-23T23:19:52.176Z,57.60
2022-12-23T23:22:20.932Z,57.60
2022-12-23T23:24:50.056Z,57.20
2022-12-23T23:27:18.884Z,57.40
2022-12-23T23:29:47.024Z,57.70
2022-12-23T23:32:15.603Z,57.60
2022-12-23T23:34:43.787Z,57.60
2022-12-23T23:37:11.905Z,57.10
2022-12-23T23:39:39.962Z,57.80
2022-12-23T23:42:09.833Z,57.60
2022-12-23T23:44:38.240Z,57.80
2022-12-23T23:47:06.278Z,57.60
2022-12-23T23:49:34.701Z,57.60
2022-12-23T23:52:02.678Z,57.40
2022-12-23T23:54:31.824Z,58.00
2022-12-23T23:56:59.800Z,57.90
2022-12-23T23:59:29.702Z,57.60
