createdAt,value
2019-01-04T00:00:46.649Z,-1.12
2019-01-04T00:01:54.716Z,-1.13
2019-01-04T00:03:02.804Z,-1.10
2019-01-04T00:04:10.832Z,-1.15
2019-01-04T00:05:18.859Z,-1.12
2019-01-04T00:06:26.969Z,-1.01
2019-01-04T00:07:34.990Z,-0.97
2019-01-04T00:08:43.033Z,-1.04
2019-01-04T00:09:51.180Z,-1.02
2019-01-04T00:10:59.172Z,-0.98
2019-01-04T00:12:07.199Z,-0.98
2019-01-04T00:13:15.282Z,-0.91
2019-01-04T00:14:23.308Z,-0.92
2019-01-04T00:15:31.353Z,-0.97
2019-01-04T00:16:39.434Z,-1.04
2019-01-04T00:17:47.496Z,-0.97
2019-01-04T00:18:55.540Z,-0.94
2019-01-04T00:20:03.595Z,-0.94
2019-01-04T00:21:11.650Z,-0.92
2019-01-04T00:22:19.706Z,-0.89
2019-01-04T00:23:27.771Z,-0.80
2019-01-04T00:24:35.822Z,-0.85
2019-01-04T00:25:43.875Z,-0.80
2019-01-04T00:26:51.959Z,-0.82
2019-01-04T00:27:59.997Z,-0.83
2019-01-04T00:29:08.042Z,-0.78
2019-01-04T00:30:16.094Z,-0.78
2019-01-04T00:31:24.142Z,-0.79
2019-01-04T00:32:32.187Z,-0.75
2019-01-04T00:33:40.236Z,-0.76
2019-01-04T00:34:48.300Z,-0.75
2019-01-04T00:35:56.357Z,-0.73
2019-01-04T00:37:04.410Z,-0.75
2019-01-04T00:38:12.487Z,-0.76
2019-01-04T00:39:20.557Z,-0.70
2019-01-04T00:40:28.590Z,-0.72
2019-01-04T00:41:36.647Z,-0.79
2019-01-04T00:42:44.701Z,-0.72
2019-01-04T00:43:52.752Z,-0.70
2019-01-04T00:45:00.791Z,-0.72
2019-01-04T00:46:08.847Z,-0.72
2019-01-04T00:47:16.926Z,-0.67
2019-01-04T00:48:24.987Z,-0.65
2019-01-04T00:49:33.025Z,-0.62
2019-01-04T00:50:41.079Z,-0.70
2019-01-04T00:51:49.134Z,-0.65
2019-01-04T00:52:57.206Z,-0.65
2019-01-04T00:54:05.232Z,-0.64
2019-01-04T00:55:13.305Z,-0.61
2019-01-04T00:56:21.315Z,-0.61
2019-01-04T00:57:29.414Z,-0.64
2019-01-04T00:58:37.463Z,-0.65
2019-01-04T00:59:45.504Z,-0.65
2019-01-04T01:00:53.596Z,-0.64
2019-01-04T01:02:01.635Z,-0.69
2019-01-04T01:03:09.669Z,-0.62
2019-01-04T01:04:17.820Z,-0.54
2019-01-04T01:05:25.799Z,-0.64
2019-01-04T01:06:33.841Z,-0.57
2019-01-04T01:07:41.907Z,-0.52
2019-01-04T01:08:49.953Z,-0.52
2019-01-04T01:09:58.011Z,-0.57
2019-01-04T01:11:06.078Z,-0.57
2019-01-04T01:12:14.122Z,-0.69
2019-01-04T01:13:22.170Z,-0.67
2019-01-04T01:14:30.236Z,-0.72
2019-01-04T01:15:38.333Z,-0.75
2019-01-04T01:16:46.366Z,-0.69
2019-01-04T01:17:54.496Z,-0.73
2019-01-04T01:19:02.480Z,-0.76
2019-01-04T01:20:10.532Z,-0.70
2019-01-04T01:21:18.594Z,-0.78
2019-01-04T01:22:26.636Z,-0.79
2019-01-04T01:23:34.685Z,-0.80
2019-01-04T01:24:42.735Z,-0.80
2019-01-04T01:25:50.793Z,-0.79
2019-01-04T01:26:58.866Z,-0.72
2019-01-04T01:28:06.901Z,-0.79
2019-01-04T01:29:14.958Z,-0.75
2019-01-04T01:30:23.004Z,-0.75
2019-01-04T01:31:31.091Z,-0.80
2019-01-04T01:32:39.099Z,-0.80
2019-01-04T01:33:47.188Z,-0.78
2019-01-04T01:34:55.258Z,-0.82
2019-01-04T01:36:03.289Z,-0.86
2019-01-04T01:37:11.342Z,-0.89
2019-01-04T01:38:19.386Z,-0.92
2019-01-04T01:39:27.482Z,-0.99
2019-01-04T01:40:35.513Z,-1.02
2019-01-04T01:41:43.556Z,-1.02
2019-01-04T01:42:51.606Z,-1.02
2019-01-04T01:43:59.728Z,-1.01
2019-01-04T01:45:07.723Z,-1.01
2019-01-04T01:46:15.792Z,-1.07
2019-01-04T01:47:23.857Z,-1.09
2019-01-04T01:48:31.872Z,-1.17
2019-01-04T01:49:39.965Z,-1.22
2019-01-04T01:50:48.022Z,-1.25
2019-01-04T01:51:56.106Z,-1.22
2019-01-04T01:53:04.125Z,-1.22
2019-01-04T01:54:12.165Z,-1.23
2019-01-04T01:55:20.254Z,-1.27
2019-01-04T01:56:28.299Z,-1.37
2019-01-04T01:57:36.323Z,-1.35
2019-01-04T01:58:44.418Z,-1.38
2019-01-04T01:59:52.441Z,-1.34
2019-01-04T02:01:00.485Z,-1.45
2019-01-04T02:02:08.553Z,-1.35
2019-01-04T02:03:16.609Z,-1.43
2019-01-04T02:04:24.653Z,-1.55
2019-01-04T02:05:32.702Z,-1.54
2019-01-04T02:06:40.743Z,-1.54
2019-01-04T02:07:48.838Z,-1.59
2019-01-04T02:08:56.890Z,-1.59
2019-01-04T02:10:04.926Z,-1.54
2019-01-04T02:11:12.982Z,-1.61
2019-01-04T02:12:21.023Z,-1.59
2019-01-04T02:13:29.115Z,-1.51
2019-01-04T02:14:37.145Z,-1.54
2019-01-04T02:15:45.207Z,-1.56
2019-01-04T02:16:53.244Z,-1.55
2019-01-04T02:18:01.330Z,-1.59
2019-01-04T02:19:09.369Z,-1.59
2019-01-04T02:20:17.428Z,-1.66
2019-01-04T02:21:25.476Z,-1.58
2019-01-04T02:22:33.542Z,-1.52
2019-01-04T02:23:41.604Z,-1.54
2019-01-04T02:24:49.631Z,-1.55
2019-01-04T02:25:57.706Z,-1.48
2019-01-04T02:27:05.763Z,-1.46
2019-01-04T02:28:13.809Z,-1.51
2019-01-04T02:29:21.867Z,-1.40
2019-01-04T02:30:29.903Z,-1.45
2019-01-04T02:31:37.997Z,-1.37
2019-01-04T02:32:46.047Z,-1.41
2019-01-04T02:33:54.086Z,-1.37
2019-01-04T02:35:02.148Z,-1.35
2019-01-04T02:36:10.188Z,-1.38
2019-01-04T02:37:18.271Z,-1.34
2019-01-04T02:38:26.296Z,-1.37
2019-01-04T02:39:34.426Z,-1.27
2019-01-04T02:40:42.416Z,-1.38
2019-01-04T02:41:50.458Z,-1.41
2019-01-04T02:42:58.518Z,-1.33
2019-01-04T02:44:06.579Z,-1.27
2019-01-04T02:45:14.648Z,-1.35
2019-01-04T02:46:22.759Z,-1.31
2019-01-04T02:47:30.721Z,-1.41
2019-01-04T02:48:38.797Z,-1.41
2019-01-04T02:49:46.842Z,-1.37
2019-01-04T02:50:54.910Z,-1.38
2019-01-04T02:52:02.942Z,-1.30
2019-01-04T02:53:11.001Z,-1.38
2019-01-04T02:54:19.067Z,-1.37
2019-01-04T02:55:27.148Z,-1.40
2019-01-04T02:56:35.190Z,-1.34
2019-01-04T02:57:43.231Z,-1.33
2019-01-04T02:58:51.265Z,-1.31
2019-01-04T02:59:59.341Z,-1.31
2019-01-04T03:01:07.462Z,-1.30
2019-01-04T03:02:15.465Z,-1.43
2019-01-04T03:03:23.508Z,-1.35
2019-01-04T03:04:31.571Z,-1.40
2019-01-04T03:05:39.618Z,-1.38
2019-01-04T03:06:47.664Z,-1.40
2019-01-04T03:07:55.724Z,-1.43
2019-01-04T03:09:03.790Z,-1.51
2019-01-04T03:10:11.849Z,-1.43
2019-01-04T03:11:19.889Z,-1.61
2019-01-04T03:12:28.014Z,-1.58
2019-01-04T03:13:36.010Z,-1.61
2019-01-04T03:14:44.050Z,-1.61
2019-01-04T03:15:52.138Z,-1.66
2019-01-04T03:17:00.173Z,-1.64
2019-01-04T03:18:08.242Z,-1.59
2019-01-04T03:19:16.281Z,-1.61
2019-01-04T03:20:24.330Z,-1.67
2019-01-04T03:21:32.387Z,-1.59
2019-01-04T03:22:40.431Z,-1.76
2019-01-04T03:23:48.488Z,-1.69
2019-01-04T03:24:56.548Z,-1.76
2019-01-04T03:26:04.584Z,-1.76
2019-01-04T03:27:12.673Z,-1.73
2019-01-04T03:28:20.695Z,-1.73
2019-01-04T03:29:28.760Z,-1.84
2019-01-04T03:30:36.840Z,-1.85
2019-01-04T03:31:44.864Z,-1.91
2019-01-04T03:32:52.925Z,-1.90
2019-01-04T03:34:00.976Z,-1.90
2019-01-04T03:35:09.012Z,-1.90
2019-01-04T03:36:17.090Z,-1.77
2019-01-04T03:37:25.155Z,-1.80
2019-01-04T03:38:33.209Z,-1.94
2019-01-04T03:39:41.236Z,-1.82
2019-01-04T03:40:49.297Z,-1.94
2019-01-04T03:41:57.363Z,-1.77
2019-01-04T03:43:05.416Z,-1.80
2019-01-04T03:44:13.481Z,-1.97
2019-01-04T03:45:21.511Z,-1.97
2019-01-04T03:46:29.595Z,-1.90
2019-01-04T03:47:37.627Z,-1.97
2019-01-04T03:48:45.708Z,-1.90
2019-01-04T03:49:53.748Z,-1.85
2019-01-04T03:51:01.788Z,-1.85
2019-01-04T03:52:09.867Z,-1.85
2019-01-04T03:53:17.909Z,-1.94
2019-01-04T03:54:25.964Z,-1.88
2019-01-04T03:55:34.047Z,-1.90
2019-01-04T03:56:42.108Z,-1.80
2019-01-04T03:57:50.124Z,-1.88
2019-01-04T03:58:58.172Z,-1.74
2019-01-04T04:00:06.248Z,-1.74
2019-01-04T04:01:14.300Z,-1.76
2019-01-04T04:02:22.353Z,-1.77
2019-01-04T04:03:30.417Z,-1.80
2019-01-04T04:04:38.466Z,-1.79
2019-01-04T04:05:46.512Z,-1.73
2019-01-04T04:06:54.574Z,-1.79
2019-01-04T04:08:02.622Z,-1.80
2019-01-04T04:09:10.706Z,-1.82
2019-01-04T04:10:18.732Z,-1.80
2019-01-04T04:11:26.797Z,-1.76
2019-01-04T04:12:34.860Z,-1.76
2019-01-04T04:13:42.893Z,-1.77
2019-01-04T04:14:50.943Z,-1.73
2019-01-04T04:15:58.997Z,-1.77
2019-01-04T04:17:07.064Z,-1.76
2019-01-04T04:18:15.104Z,-1.77
2019-01-04T04:19:23.154Z,-1.72
2019-01-04T04:20:31.223Z,-1.79
2019-01-04T04:21:39.272Z,-1.79
2019-01-04T04:22:47.338Z,-1.73
2019-01-04T04:23:55.368Z,-1.72
2019-01-04T04:25:03.456Z,-1.70
2019-01-04T04:26:11.490Z,-1.69
2019-01-04T04:27:19.534Z,-1.66
2019-01-04T04:28:27.611Z,-1.67
2019-01-04T04:29:35.649Z,-1.64
2019-01-04T04:30:43.700Z,-1.61
2019-01-04T04:31:51.765Z,-1.64
2019-01-04T04:32:59.826Z,-1.66
2019-01-04T04:34:07.849Z,-1.69
2019-01-04T04:35:15.929Z,-1.61
2019-01-04T04:36:23.988Z,-1.67
2019-01-04T04:37:32.024Z,-1.59
2019-01-04T04:38:40.105Z,-1.69
2019-01-04T04:39:48.146Z,-1.55
2019-01-04T04:40:56.198Z,-1.73
2019-01-04T04:42:04.241Z,-1.59
2019-01-04T04:43:12.293Z,-1.56
2019-01-04T04:44:20.387Z,-1.59
2019-01-04T04:45:28.417Z,-1.66
2019-01-04T04:46:36.477Z,-1.64
2019-01-04T04:47:44.534Z,-1.69
2019-01-04T04:48:52.614Z,-1.61
2019-01-04T04:50:00.628Z,-1.66
2019-01-04T04:51:08.728Z,-1.66
2019-01-04T04:52:16.764Z,-1.64
2019-01-04T04:53:24.814Z,-1.66
2019-01-04T04:54:32.855Z,-1.54
2019-01-04T04:55:40.912Z,-1.61
2019-01-04T04:56:48.976Z,-1.55
2019-01-04T04:57:57.013Z,-1.61
2019-01-04T04:59:05.076Z,-1.58
2019-01-04T05:00:13.142Z,-1.55
2019-01-04T05:02:03.483Z,-1.62
2019-01-04T05:02:29.234Z,-1.61
2019-01-04T05:03:37.287Z,-1.56
2019-01-04T05:04:45.333Z,-1.55
2019-01-04T05:05:53.406Z,-1.56
2019-01-04T05:07:01.438Z,-1.58
2019-01-04T05:08:09.531Z,-1.64
2019-01-04T05:09:17.559Z,-1.66
2019-01-04T05:10:25.614Z,-1.70
2019-01-04T05:11:33.682Z,-1.72
2019-01-04T05:12:41.721Z,-1.72
2019-01-04T05:13:49.786Z,-1.73
2019-01-04T05:14:57.849Z,-1.77
2019-01-04T05:16:05.918Z,-1.88
2019-01-04T05:17:13.941Z,-1.94
2019-01-04T05:18:22.044Z,-1.88
2019-01-04T05:19:30.058Z,-1.94
2019-01-04T05:20:38.109Z,-1.97
2019-01-04T05:21:46.198Z,-2.12
2019-01-04T05:22:54.229Z,-2.16
2019-01-04T05:24:02.276Z,-2.16
2019-01-04T05:25:10.341Z,-2.21
2019-01-04T05:26:18.378Z,-2.29
2019-01-04T05:27:26.501Z,-2.37
2019-01-04T05:28:34.505Z,-2.45
2019-01-04T05:29:42.573Z,-2.42
2019-01-04T05:30:50.595Z,-2.55
2019-01-04T05:31:58.661Z,-2.61
2019-01-04T05:33:06.703Z,-2.68
2019-01-04T05:34:14.735Z,-2.68
2019-01-04T05:35:22.809Z,-2.73
2019-01-04T05:36:30.887Z,-2.79
2019-01-04T05:37:38.934Z,-2.86
2019-01-04T05:38:46.980Z,-2.92
2019-01-04T05:39:55.031Z,-2.94
2019-01-04T05:41:03.548Z,-2.99
2019-01-04T05:42:11.468Z,-3.05
2019-01-04T05:43:19.201Z,-3.17
2019-01-04T05:44:27.258Z,-3.10
2019-01-04T05:45:35.312Z,-3.10
2019-01-04T05:46:43.377Z,-3.23
2019-01-04T05:47:51.499Z,-3.21
2019-01-04T05:48:59.473Z,-3.27
2019-01-04T05:50:07.514Z,-3.42
2019-01-04T05:51:15.577Z,-3.42
2019-01-04T05:52:23.673Z,-3.38
2019-01-04T05:53:31.669Z,-3.33
2019-01-04T05:54:39.739Z,-3.45
2019-01-04T05:55:47.785Z,-3.39
2019-01-04T05:56:55.874Z,-3.43
2019-01-04T05:58:03.906Z,-3.52
2019-01-04T05:59:11.952Z,-3.43
2019-01-04T06:00:20.003Z,-3.42
2019-01-04T06:01:28.073Z,-3.42
2019-01-04T06:02:36.110Z,-3.43
2019-01-04T06:03:44.164Z,-3.43
2019-01-04T06:04:52.210Z,-3.43
2019-01-04T06:06:00.317Z,-3.35
2019-01-04T06:07:08.333Z,-3.36
2019-01-04T06:08:16.386Z,-3.39
2019-01-04T06:09:24.441Z,-3.30
2019-01-04T06:10:32.506Z,-3.30
2019-01-04T06:11:40.537Z,-3.30
2019-01-04T06:12:48.589Z,-3.24
2019-01-04T06:13:56.649Z,-3.35
2019-01-04T06:15:04.699Z,-3.23
2019-01-04T06:16:12.753Z,-3.23
2019-01-04T06:17:20.788Z,-3.17
2019-01-04T06:18:28.859Z,-3.12
2019-01-04T06:19:36.920Z,-3.20
2019-01-04T06:20:44.952Z,-3.10
2019-01-04T06:21:53.053Z,-3.12
2019-01-04T06:23:01.329Z,-3.03
2019-01-04T06:24:09.135Z,-3.06
2019-01-04T06:25:17.184Z,-2.94
2019-01-04T06:26:25.281Z,-2.82
2019-01-04T06:27:33.324Z,-2.79
2019-01-04T06:28:41.354Z,-2.81
2019-01-04T06:29:49.418Z,-2.70
2019-01-04T06:30:57.456Z,-2.68
2019-01-04T06:32:05.535Z,-2.63
2019-01-04T06:33:13.591Z,-2.60
2019-01-04T06:34:21.631Z,-2.66
2019-01-04T06:35:29.649Z,-2.55
2019-01-04T06:36:37.713Z,-2.49
2019-01-04T06:37:45.785Z,-2.46
2019-01-04T06:38:53.823Z,-2.48
2019-01-04T06:40:01.898Z,-2.39
2019-01-04T06:41:09.942Z,-2.35
2019-01-04T06:42:18.022Z,-2.30
2019-01-04T06:43:26.072Z,-2.34
2019-01-04T06:44:34.094Z,-2.37
2019-01-04T06:45:42.154Z,-2.26
2019-01-04T06:46:50.201Z,-2.26
2019-01-04T06:47:58.286Z,-2.26
2019-01-04T06:49:06.424Z,-2.15
2019-01-04T06:50:14.382Z,-2.26
2019-01-04T06:51:27.605Z,-2.18
2019-01-04T06:52:30.471Z,-2.12
2019-01-04T06:53:38.536Z,-2.13
2019-01-04T06:54:46.598Z,-2.15
2019-01-04T06:55:54.636Z,-2.12
2019-01-04T06:57:02.698Z,-2.12
2019-01-04T06:58:10.835Z,-2.02
2019-01-04T06:59:18.798Z,-2.09
2019-01-04T07:00:26.843Z,-2.09
2019-01-04T07:01:34.913Z,-1.98
2019-01-04T07:02:42.979Z,-2.12
2019-01-04T07:03:51.016Z,-2.06
2019-01-04T07:04:59.084Z,-2.00
2019-01-04T07:06:07.133Z,-1.97
2019-01-04T07:07:15.194Z,-2.00
2019-01-04T07:08:23.244Z,-1.97
2019-01-04T07:09:31.306Z,-1.97
2019-01-04T07:10:39.339Z,-1.95
2019-01-04T07:11:47.387Z,-1.92
2019-01-04T07:12:55.447Z,-1.95
2019-01-04T07:14:03.515Z,-1.95
2019-01-04T07:15:11.540Z,-1.92
2019-01-04T07:16:19.625Z,-1.95
2019-01-04T07:17:27.677Z,-1.94
2019-01-04T07:18:35.719Z,-1.94
2019-01-04T07:19:43.784Z,-1.94
2019-01-04T07:20:51.840Z,-1.94
2019-01-04T07:21:59.880Z,-1.97
2019-01-04T07:23:07.943Z,-1.97
2019-01-04T07:24:16.012Z,-1.90
2019-01-04T07:25:24.040Z,-1.92
2019-01-04T07:26:32.104Z,-1.87
2019-01-04T07:27:40.159Z,-1.85
2019-01-04T07:28:48.204Z,-1.92
2019-01-04T07:29:56.256Z,-1.91
2019-01-04T07:31:04.316Z,-1.94
2019-01-04T07:32:12.390Z,-1.91
2019-01-04T07:33:20.419Z,-1.94
2019-01-04T07:34:28.492Z,-1.88
2019-01-04T07:35:36.541Z,-1.91
2019-01-04T07:36:44.589Z,-1.98
2019-01-04T07:37:52.659Z,-1.97
2019-01-04T07:39:00.680Z,-1.97
2019-01-04T07:40:08.752Z,-1.97
2019-01-04T07:41:16.847Z,-1.95
2019-01-04T07:42:24.874Z,-1.97
2019-01-04T07:43:32.922Z,-1.98
2019-01-04T07:44:40.987Z,-2.05
2019-01-04T07:45:49.035Z,-2.10
2019-01-04T07:46:57.086Z,-2.08
2019-01-04T07:48:05.131Z,-1.91
2019-01-04T07:49:13.205Z,-2.09
2019-01-04T07:50:21.251Z,-2.09
2019-01-04T07:51:29.314Z,-2.09
2019-01-04T07:52:37.370Z,-2.00
2019-01-04T07:53:45.472Z,-1.98
2019-01-04T07:54:53.491Z,-2.12
2019-01-04T07:56:01.515Z,-2.15
2019-01-04T07:57:09.579Z,-2.05
2019-01-04T07:58:17.623Z,-2.09
2019-01-04T07:59:25.710Z,-2.03
2019-01-04T08:00:33.735Z,-1.88
2019-01-04T08:01:41.789Z,-1.95
2019-01-04T08:02:49.855Z,-1.95
2019-01-04T08:03:57.909Z,-1.92
2019-01-04T08:05:05.949Z,-1.97
2019-01-04T08:06:14.005Z,-2.05
2019-01-04T08:07:22.087Z,-2.13
2019-01-04T08:08:30.139Z,-2.05
2019-01-04T08:09:38.191Z,-2.13
2019-01-04T08:10:46.228Z,-2.02
2019-01-04T08:11:54.280Z,-1.95
2019-01-04T08:13:02.351Z,-1.92
2019-01-04T08:14:10.374Z,-2.03
2019-01-04T08:15:18.434Z,-1.97
2019-01-04T08:16:26.497Z,-1.95
2019-01-04T08:17:34.578Z,-1.95
2019-01-04T08:18:42.616Z,-1.97
2019-01-04T08:19:50.655Z,-1.98
2019-01-04T08:20:58.730Z,-1.90
2019-01-04T08:22:06.785Z,-1.88
2019-01-04T08:23:14.844Z,-1.94
2019-01-04T08:24:22.877Z,-1.92
2019-01-04T08:25:30.916Z,-1.88
2019-01-04T08:26:38.990Z,-1.74
2019-01-04T08:27:47.047Z,-1.80
2019-01-04T08:28:55.133Z,-1.77
2019-01-04T08:30:03.148Z,-1.64
2019-01-04T08:31:11.247Z,-1.59
2019-01-04T08:32:19.281Z,-1.56
2019-01-04T08:33:27.321Z,-1.54
2019-01-04T08:34:35.447Z,-1.58
2019-01-04T08:35:43.437Z,-1.58
2019-01-04T08:36:51.491Z,-1.55
2019-01-04T08:37:59.531Z,-1.52
2019-01-04T08:39:07.596Z,-1.61
2019-01-04T08:40:15.740Z,-1.51
2019-01-04T08:41:23.712Z,-1.58
2019-01-04T08:42:31.757Z,-1.51
2019-01-04T08:43:39.819Z,-1.55
2019-01-04T08:44:47.869Z,-1.54
2019-01-04T08:45:55.996Z,-1.45
2019-01-04T08:47:03.981Z,-1.45
2019-01-04T08:48:12.025Z,-1.35
2019-01-04T08:49:20.087Z,-1.41
2019-01-04T08:50:28.144Z,-1.35
2019-01-04T08:51:36.203Z,-1.22
2019-01-04T08:52:44.285Z,-1.16
2019-01-04T08:53:52.311Z,-1.12
2019-01-04T08:55:00.405Z,-0.95
2019-01-04T08:56:08.422Z,-0.78
2019-01-04T08:57:16.501Z,-0.69
2019-01-04T08:58:24.545Z,-0.55
2019-01-04T08:59:32.613Z,-0.42
2019-01-04T09:00:40.661Z,-0.54
2019-01-04T09:01:48.702Z,-0.39
2019-01-04T09:02:56.774Z,-0.31
2019-01-04T09:04:04.797Z,-0.23
2019-01-04T09:05:12.859Z,-0.22
2019-01-04T09:06:20.915Z,-0.25
2019-01-04T09:07:28.972Z,-0.16
2019-01-04T09:08:37.047Z,-0.10
2019-01-04T09:09:45.099Z,-0.07
2019-01-04T09:10:53.160Z,-0.07
2019-01-04T09:12:01.192Z,0.02
2019-01-04T09:13:09.264Z,-0.05
2019-01-04T09:14:17.302Z,-0.08
2019-01-04T09:15:25.366Z,-0.04
2019-01-04T09:16:33.427Z,0.02
2019-01-04T09:17:41.488Z,0.04
2019-01-04T09:18:49.536Z,-0.01
2019-01-04T09:19:57.604Z,-0.03
2019-01-04T09:21:06.268Z,0.03
2019-01-04T09:22:17.134Z,0.10
2019-01-04T09:23:25.185Z,-0.03
2019-01-04T09:24:33.286Z,0.11
2019-01-04T09:25:41.298Z,0.10
2019-01-04T09:26:49.371Z,0.20
2019-01-04T09:27:57.410Z,0.20
2019-01-04T09:29:05.494Z,0.21
2019-01-04T09:30:13.524Z,0.35
2019-01-04T09:31:21.599Z,0.49
2019-01-04T09:32:29.651Z,0.61
2019-01-04T09:33:37.700Z,0.72
2019-01-04T09:34:45.736Z,0.88
2019-01-04T09:35:53.802Z,0.90
2019-01-04T09:37:01.857Z,1.06
2019-01-04T09:38:09.904Z,1.06
2019-01-04T09:39:17.962Z,1.18
2019-01-04T09:40:26.018Z,1.24
2019-01-04T09:41:34.080Z,1.37
2019-01-04T09:42:42.134Z,1.37
2019-01-04T09:43:50.231Z,1.50
2019-01-04T09:44:58.254Z,1.47
2019-01-04T09:46:06.309Z,1.54
2019-01-04T09:47:14.357Z,1.60
2019-01-04T09:48:22.421Z,1.65
2019-01-04T09:49:30.459Z,1.65
2019-01-04T09:50:38.547Z,1.73
2019-01-04T09:51:46.590Z,1.65
2019-01-04T09:52:54.645Z,1.81
2019-01-04T09:54:02.718Z,1.80
2019-01-04T09:55:10.796Z,1.81
2019-01-04T09:56:18.824Z,1.86
2019-01-04T09:57:26.887Z,2.03
2019-01-04T09:58:34.940Z,1.93
2019-01-04T09:59:42.995Z,2.16
2019-01-04T10:00:51.054Z,2.14
2019-01-04T10:01:59.109Z,2.23
2019-01-04T10:03:07.178Z,2.24
2019-01-04T10:04:15.222Z,2.35
2019-01-04T10:05:23.286Z,2.28
2019-01-04T10:06:31.349Z,2.46
2019-01-04T10:07:39.417Z,2.45
2019-01-04T10:08:47.457Z,2.49
2019-01-04T10:09:55.517Z,2.74
2019-01-04T10:11:03.564Z,2.77
2019-01-04T10:12:11.660Z,2.81
2019-01-04T10:13:19.700Z,2.79
2019-01-04T10:14:27.737Z,2.89
2019-01-04T10:15:35.835Z,2.93
2019-01-04T10:16:43.859Z,2.90
2019-01-04T10:17:51.924Z,2.93
2019-01-04T10:18:59.976Z,2.92
2019-01-04T10:20:08.020Z,2.92
2019-01-04T10:21:16.105Z,2.92
2019-01-04T10:22:24.213Z,2.90
2019-01-04T10:23:32.227Z,2.93
2019-01-04T10:24:40.275Z,2.93
2019-01-04T10:25:48.345Z,2.87
2019-01-04T10:26:56.376Z,2.79
2019-01-04T10:28:04.444Z,2.87
2019-01-04T10:29:12.528Z,2.69
2019-01-04T10:30:20.562Z,2.82
2019-01-04T10:31:28.627Z,2.69
2019-01-04T10:32:36.690Z,2.67
2019-01-04T10:33:44.729Z,2.63
2019-01-04T10:34:52.790Z,2.53
2019-01-04T10:36:00.837Z,2.53
2019-01-04T10:37:08.913Z,2.49
2019-01-04T10:38:16.983Z,2.24
2019-01-04T10:39:25.037Z,2.27
2019-01-04T10:40:33.104Z,2.25
2019-01-04T10:41:41.135Z,2.17
2019-01-04T10:42:49.209Z,2.17
2019-01-04T10:43:57.261Z,2.25
2019-01-04T10:45:05.334Z,2.25
2019-01-04T10:46:13.381Z,2.24
2019-01-04T10:47:21.429Z,2.30
2019-01-04T10:48:29.497Z,2.43
2019-01-04T10:49:37.557Z,2.45
2019-01-04T10:50:45.632Z,2.53
2019-01-04T10:51:53.662Z,2.54
2019-01-04T10:53:01.795Z,2.59
2019-01-04T10:54:09.780Z,2.72
2019-01-04T10:55:17.849Z,2.79
2019-01-04T10:56:25.909Z,2.75
2019-01-04T10:57:33.965Z,2.84
2019-01-04T10:58:42.022Z,2.90
2019-01-04T10:59:50.086Z,2.87
2019-01-04T11:00:58.149Z,2.95
2019-01-04T11:02:06.211Z,2.92
2019-01-04T11:03:14.252Z,2.93
2019-01-04T11:04:22.318Z,2.89
2019-01-04T11:05:30.381Z,2.81
2019-01-04T11:06:38.423Z,2.90
2019-01-04T11:07:46.523Z,2.92
2019-01-04T11:08:54.544Z,2.85
2019-01-04T11:10:02.623Z,2.92
2019-01-04T11:11:10.684Z,2.87
2019-01-04T11:12:18.732Z,2.90
2019-01-04T11:13:26.779Z,2.81
2019-01-04T11:14:34.835Z,2.75
2019-01-04T11:15:42.885Z,2.75
2019-01-04T11:16:50.983Z,2.79
2019-01-04T11:17:59.025Z,2.78
2019-01-04T11:19:07.080Z,2.79
2019-01-04T11:20:15.132Z,2.81
2019-01-04T11:21:23.194Z,2.81
2019-01-04T11:22:31.252Z,2.92
2019-01-04T11:23:39.313Z,2.97
2019-01-04T11:24:47.391Z,3.08
2019-01-04T11:25:55.486Z,3.06
2019-01-04T11:27:03.484Z,3.08
2019-01-04T11:28:11.566Z,3.13
2019-01-04T11:29:19.613Z,3.17
2019-01-04T11:30:27.648Z,3.24
2019-01-04T11:31:35.704Z,3.29
2019-01-04T11:32:43.794Z,3.33
2019-01-04T11:33:51.859Z,3.28
2019-01-04T11:34:59.897Z,3.33
2019-01-04T11:36:07.953Z,3.23
2019-01-04T11:37:16.015Z,3.31
2019-01-04T11:38:24.094Z,3.35
2019-01-04T11:39:32.117Z,3.52
2019-01-04T11:40:40.200Z,3.50
2019-01-04T11:41:48.237Z,3.50
2019-01-04T11:42:56.310Z,3.51
2019-01-04T11:44:04.385Z,3.50
2019-01-04T11:45:12.439Z,3.58
2019-01-04T11:46:20.481Z,3.55
2019-01-04T11:47:28.572Z,3.65
2019-01-04T11:48:36.610Z,3.60
2019-01-04T11:49:44.655Z,3.72
2019-01-04T11:50:52.718Z,3.79
2019-01-04T11:52:00.772Z,3.70
2019-01-04T11:53:08.823Z,3.75
2019-01-04T11:54:16.909Z,3.80
2019-01-04T11:55:24.969Z,3.80
2019-01-04T11:56:33.022Z,3.88
2019-01-04T11:57:41.068Z,3.87
2019-01-04T11:58:49.175Z,3.87
2019-01-04T11:59:57.189Z,3.80
2019-01-04T12:01:05.261Z,3.83
2019-01-04T12:02:13.304Z,3.94
2019-01-04T12:03:21.377Z,3.78
2019-01-04T12:04:29.436Z,3.76
2019-01-04T12:05:37.489Z,3.70
2019-01-04T12:06:45.554Z,3.66
2019-01-04T12:07:53.613Z,3.55
2019-01-04T12:09:01.659Z,3.55
2019-01-04T12:10:09.794Z,3.54
2019-01-04T12:11:17.791Z,3.61
2019-01-04T12:12:25.846Z,3.62
2019-01-04T12:13:33.892Z,3.61
2019-01-04T12:14:41.968Z,3.58
2019-01-04T12:15:50.043Z,3.54
2019-01-04T12:16:58.097Z,3.58
2019-01-04T12:18:06.140Z,3.55
2019-01-04T12:19:14.205Z,3.60
2019-01-04T12:20:22.281Z,3.52
2019-01-04T12:21:30.332Z,3.48
2019-01-04T12:22:38.386Z,3.40
2019-01-04T12:23:46.439Z,3.39
2019-01-04T12:24:54.495Z,3.39
2019-01-04T12:26:02.556Z,3.51
2019-01-04T12:27:10.613Z,3.55
2019-01-04T12:28:18.691Z,3.33
2019-01-04T12:29:26.728Z,3.32
2019-01-04T12:30:34.803Z,3.39
2019-01-04T12:31:42.854Z,3.35
2019-01-04T12:32:50.892Z,3.23
2019-01-04T12:33:58.958Z,3.15
2019-01-04T12:35:07.026Z,3.18
2019-01-04T12:36:15.099Z,3.15
2019-01-04T12:37:23.152Z,3.10
2019-01-04T12:38:31.196Z,3.11
2019-01-04T12:39:39.244Z,2.96
2019-01-04T12:40:47.331Z,2.93
2019-01-04T12:41:55.393Z,2.84
2019-01-04T12:43:03.439Z,2.90
2019-01-04T12:44:11.495Z,2.93
2019-01-04T12:45:19.553Z,2.92
2019-01-04T12:46:27.622Z,3.00
2019-01-04T12:47:35.696Z,3.11
2019-01-04T12:48:43.741Z,3.08
2019-01-04T12:49:51.808Z,3.15
2019-01-04T12:51:01.022Z,3.05
2019-01-04T12:52:07.901Z,3.15
2019-01-04T12:53:15.972Z,3.17
2019-01-04T12:54:24.065Z,3.18
2019-01-04T12:55:32.080Z,3.11
2019-01-04T12:56:40.147Z,3.13
2019-01-04T12:57:48.202Z,3.15
2019-01-04T12:58:56.244Z,3.18
2019-01-04T13:00:04.323Z,3.13
2019-01-04T13:01:12.394Z,3.11
2019-01-04T13:02:20.448Z,3.03
2019-01-04T13:03:28.485Z,3.03
2019-01-04T13:04:36.545Z,3.13
2019-01-04T13:05:44.605Z,3.15
2019-01-04T13:06:52.689Z,3.08
2019-01-04T13:08:00.733Z,3.08
2019-01-04T13:09:08.794Z,3.13
2019-01-04T13:10:16.863Z,2.95
2019-01-04T13:11:24.892Z,2.95
2019-01-04T13:12:32.963Z,2.95
2019-01-04T13:13:41.009Z,2.92
2019-01-04T13:14:49.087Z,2.95
2019-01-04T13:15:57.123Z,2.90
2019-01-04T13:17:05.198Z,2.92
2019-01-04T13:18:13.283Z,2.90
2019-01-04T13:19:25.588Z,2.93
2019-01-04T13:20:29.370Z,2.89
2019-01-04T13:21:37.478Z,2.97
2019-01-04T13:22:45.511Z,2.93
2019-01-04T13:23:53.560Z,2.93
2019-01-04T13:25:01.622Z,2.89
2019-01-04T13:26:09.669Z,2.87
2019-01-04T13:27:17.733Z,2.77
2019-01-04T13:28:25.786Z,2.69
2019-01-04T13:29:33.891Z,2.77
2019-01-04T13:30:41.893Z,2.82
2019-01-04T13:31:49.956Z,2.66
2019-01-04T13:32:58.022Z,2.72
2019-01-04T13:34:06.089Z,2.67
2019-01-04T13:35:14.126Z,2.63
2019-01-04T13:36:22.205Z,2.72
2019-01-04T13:37:30.257Z,2.74
2019-01-04T13:38:38.303Z,2.71
2019-01-04T13:39:46.369Z,2.72
2019-01-04T13:40:54.422Z,2.69
2019-01-04T13:42:02.486Z,2.72
2019-01-04T13:43:10.528Z,2.75
2019-01-04T13:44:18.596Z,2.78
2019-01-04T13:45:26.640Z,2.84
2019-01-04T13:46:34.734Z,2.77
2019-01-04T13:47:42.759Z,2.84
2019-01-04T13:48:50.824Z,2.92
2019-01-04T13:49:58.896Z,2.79
2019-01-04T13:51:06.956Z,2.81
2019-01-04T13:52:14.998Z,2.81
2019-01-04T13:53:23.064Z,2.85
2019-01-04T13:54:31.112Z,2.87
2019-01-04T13:55:39.180Z,2.79
2019-01-04T13:56:47.237Z,2.85
2019-01-04T13:57:55.291Z,2.93
2019-01-04T13:59:03.363Z,2.93
2019-01-04T14:00:11.415Z,2.87
2019-01-04T14:01:19.489Z,2.92
2019-01-04T14:02:27.530Z,2.82
2019-01-04T14:03:35.627Z,2.81
2019-01-04T14:04:43.650Z,2.89
2019-01-04T14:05:51.720Z,2.75
2019-01-04T14:06:59.779Z,2.78
2019-01-04T14:08:07.814Z,2.74
2019-01-04T14:09:15.870Z,2.71
2019-01-04T14:10:23.925Z,2.77
2019-01-04T14:11:31.993Z,2.74
2019-01-04T14:12:40.175Z,2.69
2019-01-04T14:13:48.112Z,2.74
2019-01-04T14:14:56.189Z,2.72
2019-01-04T14:16:04.223Z,2.72
2019-01-04T14:17:12.279Z,2.71
2019-01-04T14:18:20.338Z,2.79
2019-01-04T14:19:28.418Z,2.75
2019-01-04T14:20:36.453Z,2.67
2019-01-04T14:21:44.522Z,2.71
2019-01-04T14:22:52.566Z,2.63
2019-01-04T14:24:00.640Z,2.69
2019-01-04T14:25:08.680Z,2.59
2019-01-04T14:26:16.735Z,2.59
2019-01-04T14:27:24.805Z,2.57
2019-01-04T14:28:32.863Z,2.53
2019-01-04T14:29:40.929Z,2.42
2019-01-04T14:30:48.975Z,2.52
2019-01-04T14:31:57.050Z,2.46
2019-01-04T14:33:05.093Z,2.45
2019-01-04T14:34:13.133Z,2.45
2019-01-04T14:35:21.193Z,2.46
2019-01-04T14:36:29.270Z,2.39
2019-01-04T14:37:37.330Z,2.35
2019-01-04T14:38:45.382Z,2.30
2019-01-04T14:39:53.437Z,2.25
2019-01-04T14:41:01.515Z,2.23
2019-01-04T14:42:09.563Z,2.24
2019-01-04T14:43:17.632Z,2.23
2019-01-04T14:44:25.669Z,2.17
2019-01-04T14:45:33.734Z,2.14
2019-01-04T14:46:41.770Z,2.16
2019-01-04T14:47:49.835Z,2.20