createdAt,value
2018-05-08T00:01:56.588Z,91.50
2018-05-08T00:04:24.417Z,91.50
2018-05-08T00:06:53.052Z,92.00
2018-05-08T00:09:20.860Z,92.00
2018-05-08T00:11:49.473Z,92.30
2018-05-08T00:14:17.724Z,92.30
2018-05-08T00:16:46.317Z,92.40
2018-05-08T00:19:14.923Z,92.70
2018-05-08T00:21:42.766Z,92.40
2018-05-08T00:24:11.548Z,93.10
2018-05-08T00:26:40.195Z,93.20
2018-05-08T00:29:08.025Z,93.20
2018-05-08T00:31:35.863Z,93.20
2018-05-08T00:34:04.478Z,93.60
2018-05-08T00:36:32.304Z,93.50
2018-05-08T00:39:00.146Z,93.60
2018-05-08T00:41:28.013Z,93.80
2018-05-08T00:43:55.854Z,93.90
2018-05-08T00:46:23.688Z,94.10
2018-05-08T00:48:52.286Z,94.10
2018-05-08T00:51:20.889Z,94.50
2018-05-08T00:53:48.708Z,94.50
2018-05-08T00:56:17.371Z,94.80
2018-05-08T00:58:45.205Z,94.50
2018-05-08T01:01:13.231Z,94.80
2018-05-08T01:03:41.040Z,95.00
2018-05-08T01:06:08.947Z,95.10
2018-05-08T01:08:36.876Z,95.40
2018-05-08T01:11:04.895Z,95.40
2018-05-08T01:13:32.920Z,95.20
2018-05-08T01:16:00.775Z,95.20
2018-05-08T01:18:28.676Z,95.40
2018-05-08T01:20:56.519Z,95.10
2018-05-08T01:26:58.769Z,96.00
2018-05-08T01:29:26.620Z,95.70
2018-05-08T01:31:54.459Z,95.80
2018-05-08T01:34:22.556Z,96.00
2018-05-08T01:36:50.386Z,96.20
2018-05-08T01:39:18.217Z,96.50
2018-05-08T01:41:46.977Z,96.80
2018-05-08T01:44:14.819Z,96.70
2018-05-08T01:46:42.667Z,97.00
2018-05-08T01:49:10.537Z,97.30
2018-05-08T01:51:38.391Z,97.10
2018-05-08T02:01:04.598Z,97.50
2018-05-08T02:03:32.460Z,97.40
2018-05-08T02:06:00.315Z,98.20
2018-05-08T02:08:28.165Z,97.80
2018-05-08T02:13:37.258Z,98.20
2018-05-08T02:16:05.100Z,97.90
2018-05-08T02:18:33.012Z,98.10
2018-05-08T02:21:01.624Z,98.10
2018-05-08T02:23:29.448Z,98.10
2018-05-08T02:25:57.357Z,98.20
2018-05-08T02:28:27.662Z,98.30
2018-05-08T02:37:03.662Z,98.90
2018-05-08T02:39:31.467Z,98.80
2018-05-08T02:41:59.336Z,99.20
2018-05-08T02:44:27.157Z,99.20
2018-05-08T02:46:55.768Z,99.20
2018-05-08T02:49:23.602Z,99.20
2018-05-08T02:51:51.458Z,99.50
2018-05-08T02:54:19.287Z,99.80
2018-05-08T02:56:47.128Z,99.70
2018-05-08T02:59:15.091Z,99.80
2018-05-08T03:01:43.580Z,99.90
2018-05-08T03:07:10.659Z,99.90
2018-05-08T03:09:38.647Z,99.90
2018-05-08T03:12:06.458Z,99.90
2018-05-08T03:14:37.468Z,99.90
2018-05-08T03:17:05.301Z,99.90
2018-05-08T03:19:33.131Z,99.90
2018-05-08T03:22:01.071Z,99.90
2018-05-08T03:24:28.902Z,99.90
2018-05-08T03:31:00.063Z,99.90
2018-05-08T03:33:27.888Z,99.90
2018-05-08T03:35:55.785Z,99.90
2018-05-08T03:38:23.676Z,99.90
2018-05-08T03:40:51.499Z,99.90
2018-05-08T03:43:20.105Z,99.90
2018-05-08T03:45:47.955Z,99.90
2018-05-08T03:48:15.842Z,99.90
2018-05-08T03:50:43.780Z,99.90
2018-05-08T03:53:12.466Z,99.90
2018-05-08T03:55:40.287Z,99.90
2018-05-08T03:58:08.108Z,99.90
2018-05-08T04:00:42.713Z,99.90
2018-05-08T04:03:16.428Z,99.90
2018-05-08T04:05:50.203Z,99.90
2018-05-08T04:08:23.808Z,99.90
2018-05-08T04:10:51.660Z,99.90
2018-05-08T04:13:19.560Z,99.90
2018-05-08T04:15:48.167Z,99.90
2018-05-08T04:18:16.750Z,99.90
2018-05-08T04:20:44.774Z,99.90
2018-05-08T04:23:12.597Z,99.90
2018-05-08T04:25:40.427Z,99.90
2018-05-08T04:28:08.262Z,99.90
2018-05-08T04:30:36.937Z,99.90
2018-05-08T04:33:09.331Z,99.90
2018-05-08T04:35:37.172Z,99.90
2018-05-08T04:38:04.998Z,99.90
2018-05-08T04:40:32.844Z,99.90
2018-05-08T04:43:00.660Z,99.90
2018-05-08T04:45:28.485Z,99.90
2018-05-08T04:47:56.487Z,99.90
2018-05-08T04:50:39.464Z,99.90
2018-05-08T04:53:07.330Z,99.90
2018-05-08T04:55:35.180Z,99.90
2018-05-08T04:58:03.012Z,99.90
2018-05-08T05:00:30.837Z,99.90
2018-05-08T05:02:58.819Z,99.90
2018-05-08T05:05:26.641Z,99.90
2018-05-08T05:07:55.308Z,99.90
2018-05-08T05:10:23.215Z,99.90
2018-05-08T05:12:51.036Z,99.60
2018-05-08T05:15:18.866Z,99.60
2018-05-08T05:17:46.849Z,99.40
2018-05-08T05:20:14.670Z,99.20
2018-05-08T05:22:42.548Z,98.70
2018-05-08T05:25:11.160Z,98.60
2018-05-08T05:27:38.991Z,98.60
2018-05-08T05:30:06.821Z,98.60
2018-05-08T05:35:15.717Z,98.90
2018-05-08T05:37:43.550Z,98.60
2018-05-08T05:40:12.240Z,98.30
2018-05-08T05:42:41.020Z,97.90
2018-05-08T05:45:08.843Z,97.90
2018-05-08T05:47:36.794Z,97.70
2018-05-08T05:50:04.679Z,97.80
2018-05-08T05:52:32.596Z,97.20
2018-05-08T05:55:00.450Z,97.00
2018-05-08T05:57:28.315Z,97.30
2018-05-08T05:59:56.938Z,97.40
2018-05-08T06:02:25.567Z,97.70
2018-05-08T06:04:53.389Z,97.60
2018-05-08T06:07:21.205Z,97.40
2018-05-08T06:09:49.127Z,96.80
2018-05-08T06:14:59.110Z,97.60
2018-05-08T06:17:27.225Z,97.10
2018-05-08T06:19:55.050Z,97.20
2018-05-08T06:22:22.976Z,96.80
2018-05-08T06:31:48.017Z,95.50
2018-05-08T06:41:13.394Z,95.30
2018-05-08T06:43:41.969Z,92.90
2018-05-08T06:46:09.860Z,92.90
2018-05-08T06:48:40.151Z,93.30
2018-05-08T06:51:08.031Z,91.60
2018-05-08T06:53:35.896Z,87.70
2018-05-08T06:56:04.571Z,83.90
2018-05-08T06:58:32.470Z,83.80
2018-05-08T07:01:01.065Z,78.10
2018-05-08T07:03:28.895Z,78.00
2018-05-08T07:05:56.716Z,73.20
2018-05-08T07:08:24.564Z,72.80
2018-05-08T07:10:52.815Z,72.00
2018-05-08T07:13:21.781Z,61.80
2018-05-08T07:15:50.059Z,61.80
2018-05-08T07:18:18.953Z,57.40
2018-05-08T07:20:47.134Z,57.20
2018-05-08T07:23:16.102Z,52.20
2018-05-08T07:25:44.325Z,52.10
2018-05-08T07:30:54.235Z,53.50
2018-05-08T07:33:22.432Z,53.80
2018-05-08T07:35:50.422Z,51.80
2018-05-08T07:38:19.163Z,48.90
2018-05-08T07:40:47.024Z,48.90
2018-05-08T07:43:14.859Z,46.70
2018-05-08T07:45:43.726Z,49.80
2018-05-08T07:48:12.511Z,48.20
2018-05-08T07:50:40.869Z,48.30
2018-05-08T07:53:08.817Z,47.40
2018-05-08T07:55:36.721Z,46.70
2018-05-08T07:58:04.567Z,46.50
2018-05-08T08:00:32.455Z,46.40
2018-05-08T08:03:00.283Z,46.60
2018-05-08T08:05:28.111Z,47.30
2018-05-08T08:07:56.760Z,45.60
2018-05-08T08:10:24.575Z,45.50
2018-05-08T08:21:42.308Z,43.00
2018-05-08T08:24:10.142Z,42.90
2018-05-08T08:26:38.086Z,41.70
2018-05-08T08:29:06.743Z,45.10
2018-05-08T08:37:02.711Z,44.60
2018-05-08T08:46:24.687Z,46.80
2018-05-08T08:48:52.524Z,46.00
2018-05-08T08:51:20.374Z,43.90
2018-05-08T08:53:50.130Z,44.30
2018-05-08T08:56:18.178Z,44.30
2018-05-08T08:58:47.006Z,47.60
2018-05-08T09:01:15.110Z,47.30
2018-05-08T09:03:42.925Z,48.50
2018-05-08T09:06:10.754Z,49.60
2018-05-08T09:08:38.598Z,49.90
2018-05-08T09:11:06.424Z,49.50
2018-05-08T09:17:06.259Z,51.20
2018-05-08T09:19:34.074Z,50.10
2018-05-08T09:22:01.890Z,51.30
2018-05-08T09:24:31.163Z,51.30
2018-05-08T09:26:59.019Z,51.60
2018-05-08T09:29:27.591Z,52.30
2018-05-08T09:31:55.402Z,52.20
2018-05-08T09:34:23.200Z,52.30
2018-05-08T09:36:51.039Z,51.00
2018-05-08T09:39:19.980Z,52.20
2018-05-08T09:41:47.789Z,52.10
2018-05-08T09:44:15.603Z,53.80
2018-05-08T09:46:43.495Z,52.90
2018-05-08T09:49:12.111Z,52.30
2018-05-08T09:51:39.946Z,52.30
2018-05-08T09:54:08.562Z,53.90
2018-05-08T09:56:36.450Z,53.80
2018-05-08T09:59:04.269Z,54.80
2018-05-08T10:01:32.872Z,53.50
2018-05-08T10:04:00.791Z,53.50
2018-05-08T10:06:28.607Z,54.60
2018-05-08T10:12:13.918Z,55.00
2018-05-08T10:14:41.841Z,53.10
2018-05-08T10:17:10.443Z,54.10
2018-05-08T10:19:38.432Z,54.10
2018-05-08T10:22:06.299Z,54.80
2018-05-08T10:24:36.876Z,54.90
2018-05-08T10:27:04.730Z,55.20
2018-05-08T10:29:32.621Z,55.10
2018-05-08T10:32:01.261Z,55.50
2018-05-08T10:34:29.102Z,55.60
2018-05-08T10:36:57.127Z,55.30
2018-05-08T10:39:25.012Z,54.20
2018-05-08T10:41:53.908Z,55.20
2018-05-08T10:44:22.516Z,54.70
2018-05-08T10:46:50.403Z,54.70
2018-05-08T10:49:18.328Z,55.20
2018-05-08T10:51:46.925Z,54.80
2018-05-08T10:54:14.801Z,54.80
2018-05-08T10:56:42.715Z,55.00
2018-05-08T10:59:10.696Z,54.80
2018-05-08T11:01:38.636Z,56.60
2018-05-08T11:04:06.669Z,54.80
2018-05-08T11:06:34.492Z,55.20
2018-05-08T11:09:02.323Z,56.10
2018-05-08T11:11:30.146Z,55.40
2018-05-08T11:13:58.856Z,55.80
2018-05-08T11:16:26.809Z,55.70
2018-05-08T11:21:37.107Z,54.80
2018-05-08T11:24:05.018Z,54.80
2018-05-08T11:26:32.867Z,54.40
2018-05-08T11:29:00.727Z,55.50
2018-05-08T11:31:28.541Z,55.60
2018-05-08T11:33:57.341Z,54.80
2018-05-08T11:36:25.187Z,54.80
2018-05-08T11:38:53.064Z,57.20
2018-05-08T11:41:21.672Z,54.50
2018-05-08T11:43:49.553Z,54.50
2018-05-08T11:46:17.427Z,54.50
2018-05-08T11:48:45.347Z,55.90
2018-05-08T11:51:14.139Z,56.20
2018-05-08T11:53:41.931Z,56.30
2018-05-08T11:56:09.804Z,53.60
2018-05-08T11:58:37.776Z,56.30
2018-05-08T12:01:05.669Z,54.50
2018-05-08T12:03:34.216Z,54.40
2018-05-08T12:08:43.676Z,56.10
2018-05-08T12:13:53.173Z,53.40
2018-05-08T12:16:21.060Z,53.40
2018-05-08T12:18:49.671Z,56.90
2018-05-08T12:21:17.561Z,56.80
2018-05-08T12:23:45.392Z,53.70
2018-05-08T12:26:13.987Z,53.00
2018-05-08T12:32:08.169Z,54.20
2018-05-08T12:34:36.817Z,52.70
2018-05-08T12:37:04.651Z,52.70
2018-05-08T12:39:32.516Z,53.50
2018-05-08T12:42:00.450Z,53.60
2018-05-08T12:44:29.063Z,53.40
2018-05-08T12:46:56.936Z,53.30
2018-05-08T12:49:24.935Z,53.40
2018-05-08T12:51:52.919Z,51.80
2018-05-08T12:54:22.394Z,51.40
2018-05-08T12:56:50.247Z,51.20
2018-05-08T12:59:18.348Z,52.60
2018-05-08T13:01:46.454Z,53.00
2018-05-08T13:04:14.268Z,51.40
2018-05-08T13:06:42.186Z,51.30
2018-05-08T13:09:10.015Z,50.90
2018-05-08T13:11:37.954Z,50.90
2018-05-08T13:14:05.792Z,49.00
2018-05-08T13:16:34.509Z,49.60
2018-05-08T13:19:02.347Z,49.60
2018-05-08T13:21:30.988Z,48.40
2018-05-08T13:23:58.876Z,48.40
2018-05-08T13:26:26.705Z,46.70
2018-05-08T13:28:54.596Z,43.80
2018-05-08T13:31:22.444Z,43.40
2018-05-08T13:33:50.272Z,42.60
2018-05-08T13:36:18.304Z,42.50
2018-05-08T13:38:46.222Z,41.00
2018-05-08T13:41:14.875Z,42.20
2018-05-08T13:43:42.714Z,42.10
2018-05-08T13:46:10.687Z,41.60
2018-05-08T13:48:38.579Z,40.80
2018-05-08T13:51:06.415Z,42.00
2018-05-08T13:53:34.341Z,41.90
2018-05-08T13:56:02.983Z,41.50
2018-05-08T13:58:30.886Z,41.50
2018-05-08T14:00:58.841Z,39.90
2018-05-08T14:03:26.615Z,39.50
2018-05-08T14:05:54.440Z,40.80
2018-05-08T14:08:22.282Z,40.30
2018-05-08T14:17:06.978Z,39.80
2018-05-08T14:19:35.683Z,39.40
2018-05-08T14:22:03.555Z,39.40
2018-05-08T14:24:31.384Z,38.80
2018-05-08T14:27:00.012Z,38.30
2018-05-08T14:29:27.843Z,38.20
2018-05-08T14:31:56.604Z,41.10
2018-05-08T14:34:25.199Z,40.70
2018-05-08T14:36:53.931Z,39.30
2018-05-08T14:39:21.960Z,39.30
2018-05-08T14:41:50.560Z,38.70
2018-05-08T14:44:18.404Z,38.70
2018-05-08T14:46:46.404Z,39.40
2018-05-08T14:51:55.119Z,40.10
2018-05-08T14:54:22.972Z,39.40
2018-05-08T14:56:51.564Z,41.10
2018-05-08T14:59:19.424Z,41.10
2018-05-08T15:01:48.031Z,42.50
2018-05-08T15:11:13.772Z,43.80
2018-05-08T15:13:41.634Z,44.10
2018-05-08T15:16:10.248Z,42.40
2018-05-08T15:18:38.100Z,42.40
2018-05-08T15:21:06.703Z,43.30
2018-05-08T15:23:34.535Z,43.30
2018-05-08T15:26:03.136Z,43.70
2018-05-08T15:28:31.750Z,44.30
2018-05-08T15:30:59.587Z,44.30
2018-05-08T15:33:27.646Z,44.80
2018-05-08T15:38:37.523Z,44.60
2018-05-08T15:41:05.496Z,43.90
2018-05-08T15:43:34.097Z,44.10
2018-05-08T15:46:02.106Z,44.00
2018-05-08T15:48:30.743Z,44.10
2018-05-08T15:50:58.580Z,44.10
2018-05-08T15:53:27.324Z,42.90
2018-05-08T15:58:36.139Z,43.60
2018-05-08T16:03:44.787Z,41.90
2018-05-08T16:06:12.612Z,40.80
2018-05-08T16:08:40.626Z,42.50
2018-05-08T16:11:08.461Z,42.60
2018-05-08T16:13:37.054Z,42.80
2018-05-08T16:16:04.899Z,42.80
2018-05-08T16:18:33.496Z,44.00
2018-05-08T16:21:02.138Z,43.90
2018-05-08T16:23:29.958Z,43.90
2018-05-08T16:25:57.803Z,45.00
2018-05-08T16:28:25.707Z,45.60
2018-05-08T16:30:53.532Z,47.70
2018-05-08T16:33:22.131Z,45.90
2018-05-08T16:35:50.723Z,45.80
2018-05-08T16:38:18.544Z,45.80
2018-05-08T16:40:46.412Z,46.10
2018-05-08T16:43:14.262Z,46.10
2018-05-08T16:45:42.134Z,46.20
2018-05-08T16:48:10.090Z,47.00
2018-05-08T16:50:38.411Z,47.30
2018-05-08T16:53:06.223Z,47.40
2018-05-08T16:55:34.052Z,46.70
2018-05-08T16:58:02.695Z,48.00
2018-05-08T17:00:30.532Z,48.00
2018-05-08T17:02:58.383Z,48.20
2018-05-08T17:05:26.389Z,48.30
2018-05-08T17:07:54.195Z,48.30
2018-05-08T17:10:22.845Z,48.90
2018-05-08T17:12:51.049Z,49.40
2018-05-08T17:15:19.664Z,49.40
2018-05-08T17:17:48.262Z,49.80
2018-05-08T17:20:16.090Z,49.70
2018-05-08T17:22:43.914Z,49.70
2018-05-08T17:25:11.760Z,48.80
2018-05-08T17:27:39.880Z,48.50
2018-05-08T17:30:07.689Z,48.80
2018-05-08T17:32:36.383Z,49.40
2018-05-08T17:35:04.275Z,49.40
2018-05-08T17:37:32.860Z,50.30
2018-05-08T17:40:00.954Z,50.20
2018-05-08T17:42:28.942Z,50.80
2018-05-08T17:44:56.761Z,50.60
2018-05-08T17:47:24.613Z,50.80
2018-05-08T17:49:52.440Z,51.10
2018-05-08T17:52:20.256Z,50.90
2018-05-08T17:54:48.114Z,50.50
2018-05-08T17:57:15.993Z,50.90
2018-05-08T17:59:43.839Z,51.40
2018-05-08T18:02:12.424Z,51.50
2018-05-08T18:04:41.023Z,51.70
2018-05-08T18:07:08.871Z,51.70
2018-05-08T18:09:37.602Z,50.90
2018-05-08T18:12:05.682Z,50.90
2018-05-08T18:14:33.570Z,51.30
2018-05-08T18:17:01.382Z,52.10
2018-05-08T18:19:29.212Z,52.60
2018-05-08T18:21:57.080Z,52.60
2018-05-08T18:27:27.600Z,52.60
2018-05-08T18:29:55.911Z,51.80
2018-05-08T18:32:23.730Z,52.10
2018-05-08T18:34:51.583Z,52.80
2018-05-08T18:37:19.442Z,52.20
2018-05-08T18:39:47.261Z,52.50
2018-05-08T18:42:15.214Z,53.50
2018-05-08T18:44:43.049Z,53.30
2018-05-08T18:47:10.876Z,53.40
2018-05-08T18:49:39.527Z,53.30
2018-05-08T18:52:07.335Z,53.30
2018-05-08T18:57:16.908Z,54.80
2018-05-08T18:59:44.834Z,54.70
2018-05-08T19:02:12.669Z,54.50
2018-05-08T19:04:40.885Z,53.90
2018-05-08T19:07:09.722Z,54.60
2018-05-08T19:09:38.405Z,55.20
2018-05-08T19:12:06.648Z,54.90
2018-05-08T19:14:35.251Z,55.00
2018-05-08T19:17:03.165Z,54.70
2018-05-08T19:19:37.412Z,55.00
2018-05-08T19:22:06.481Z,54.90
2018-05-08T19:24:35.255Z,55.80
2018-05-08T19:27:05.748Z,57.00
2018-05-08T19:29:39.421Z,57.00
2018-05-08T19:32:07.525Z,56.50
2018-05-08T19:34:40.999Z,56.70
2018-05-08T19:37:14.617Z,56.90
2018-05-08T19:39:42.875Z,57.60
2018-05-08T19:42:11.496Z,57.40
2018-05-08T19:44:39.425Z,57.40
2018-05-08T19:47:07.271Z,57.40
2018-05-08T19:49:35.074Z,57.60
2018-05-08T19:52:02.939Z,57.40
2018-05-08T19:54:31.540Z,58.10
2018-05-08T19:56:59.365Z,58.10
2018-05-08T19:59:28.179Z,59.20
2018-05-08T20:01:56.949Z,58.60
2018-05-08T20:17:07.475Z,60.80
2018-05-08T20:19:35.712Z,60.40
2018-05-08T20:22:03.582Z,61.20
2018-05-08T20:24:31.626Z,62.30
2018-05-08T20:27:00.236Z,62.50
2018-05-08T20:29:28.059Z,62.40
2018-05-08T20:31:56.852Z,63.10
2018-05-08T20:34:25.531Z,63.70
2018-05-08T20:36:54.140Z,64.80
2018-05-08T20:39:21.982Z,64.40
2018-05-08T20:41:50.631Z,65.50
2018-05-08T20:44:18.556Z,65.50
2018-05-08T20:46:47.157Z,66.30
2018-05-08T20:49:15.051Z,66.30
2018-05-08T20:51:42.828Z,66.30
2018-05-08T20:54:10.668Z,66.90
2018-05-08T20:56:38.658Z,67.70
2018-05-08T20:59:06.513Z,68.70
2018-05-08T21:01:34.370Z,70.20
2018-05-08T21:04:02.334Z,71.30
2018-05-08T21:06:30.172Z,72.50
2018-05-08T21:08:58.766Z,75.60
2018-05-08T21:11:26.616Z,75.50
2018-05-08T21:13:55.231Z,77.30
2018-05-08T21:16:23.069Z,77.40
2018-05-08T21:18:51.669Z,78.80
2018-05-08T21:21:20.261Z,79.20
2018-05-08T21:23:48.086Z,79.20
2018-05-08T21:26:16.067Z,80.10
2018-05-08T21:28:50.423Z,82.60
2018-05-08T21:31:18.263Z,82.50
2018-05-08T21:33:46.868Z,84.20
2018-05-08T21:36:14.700Z,84.30
2018-05-08T21:38:43.304Z,86.60
2018-05-08T21:41:11.907Z,87.80
2018-05-08T21:43:39.724Z,87.80
2018-05-08T21:46:08.347Z,89.60
2018-05-08T21:48:36.188Z,89.60
2018-05-08T21:51:04.779Z,90.50
2018-05-08T21:56:14.379Z,91.00
2018-05-08T21:58:42.172Z,90.90
2018-05-08T22:01:10.027Z,90.40
2018-05-08T22:03:39.199Z,90.60
2018-05-08T22:06:07.049Z,91.50
2018-05-08T22:08:34.883Z,91.10
2018-05-08T22:11:04.631Z,91.90
2018-05-08T22:13:32.462Z,91.90
2018-05-08T22:16:00.278Z,91.50
2018-05-08T22:18:28.119Z,92.00
2018-05-08T22:20:55.959Z,92.00
2018-05-08T22:23:24.557Z,92.30
2018-05-08T22:25:52.420Z,92.30
2018-05-08T22:28:21.003Z,92.70
2018-05-08T22:30:48.807Z,92.70
2018-05-08T22:33:16.696Z,92.80
2018-05-08T22:35:44.531Z,93.00
2018-05-08T22:38:12.360Z,93.10
2018-05-08T22:40:40.979Z,93.30
2018-05-08T22:43:08.788Z,93.20
2018-05-08T22:45:36.615Z,93.40
2018-05-08T22:51:41.778Z,94.10
2018-05-08T22:54:09.738Z,94.10
2018-05-08T22:56:37.599Z,94.30
2018-05-08T22:59:05.464Z,94.40
2018-05-08T23:01:33.443Z,94.50
2018-05-08T23:04:03.827Z,94.20
2018-05-08T23:06:31.650Z,94.10
2018-05-08T23:08:59.557Z,93.80
2018-05-08T23:11:27.431Z,94.10
2018-05-08T23:13:55.331Z,94.00
2018-05-08T23:16:23.271Z,94.00
2018-05-08T23:18:51.164Z,94.00
2018-05-08T23:21:19.816Z,94.60
2018-05-08T23:26:29.239Z,95.00
2018-05-08T23:28:57.061Z,95.30
2018-05-08T23:31:24.872Z,95.80
2018-05-08T23:33:52.699Z,95.80
2018-05-08T23:36:21.349Z,96.10
2018-05-08T23:38:49.198Z,96.00
2018-05-08T23:41:17.081Z,95.90
2018-05-08T23:43:44.991Z,96.00
2018-05-08T23:48:56.500Z,96.50
2018-05-08T23:51:24.355Z,96.40
2018-05-08T23:53:52.182Z,96.50
2018-05-08T23:56:20.007Z,96.60
2018-05-08T23:58:47.832Z,96.60
