createdAt,value
2018-02-07T00:02:00.261Z,-2.90
2018-02-07T00:04:27.953Z,-2.80
2018-02-07T00:06:55.585Z,-2.80
2018-02-07T00:09:23.237Z,-2.90
2018-02-07T00:11:51.699Z,-2.80
2018-02-07T00:14:20.295Z,-2.90
2018-02-07T00:16:48.703Z,-2.90
2018-02-07T00:19:16.343Z,-2.90
2018-02-07T00:21:44.056Z,-2.90
2018-02-07T00:24:11.704Z,-2.90
2018-02-07T00:26:39.392Z,-2.90
2018-02-07T00:29:07.031Z,-3.00
2018-02-07T00:31:34.714Z,-3.00
2018-02-07T00:34:02.365Z,-3.00
2018-02-07T00:36:30.034Z,-3.00
2018-02-07T00:38:57.671Z,-3.00
2018-02-07T00:41:25.363Z,-3.00
2018-02-07T00:43:53.019Z,-3.00
2018-02-07T00:46:20.712Z,-3.00
2018-02-07T00:48:48.386Z,-2.90
2018-02-07T00:51:16.041Z,-2.90
2018-02-07T00:53:43.704Z,-2.90
2018-02-07T00:56:11.367Z,-2.90
2018-02-07T00:58:39.616Z,-2.90
2018-02-07T01:01:07.296Z,-2.90
2018-02-07T01:03:34.926Z,-2.90
2018-02-07T01:06:02.596Z,-2.80
2018-02-07T01:08:31.069Z,-2.80
2018-02-07T01:10:58.834Z,-2.80
2018-02-07T01:13:26.497Z,-2.80
2018-02-07T01:15:54.168Z,-2.80
2018-02-07T01:18:22.582Z,-2.70
2018-02-07T01:20:50.232Z,-2.70
2018-02-07T01:23:18.822Z,-2.70
2018-02-07T01:25:46.457Z,-2.70
2018-02-07T01:28:14.918Z,-2.70
2018-02-07T01:30:42.554Z,-2.70
2018-02-07T01:33:10.233Z,-2.70
2018-02-07T01:35:38.556Z,-2.70
2018-02-07T01:38:06.220Z,-2.70
2018-02-07T01:40:33.872Z,-2.70
2018-02-07T01:43:01.520Z,-2.70
2018-02-07T01:45:29.953Z,-2.70
2018-02-07T01:47:57.580Z,-2.70
2018-02-07T01:50:25.255Z,-2.70
2018-02-07T01:52:52.878Z,-2.70
2018-02-07T01:55:21.311Z,-2.80
2018-02-07T01:57:48.958Z,-2.80
2018-02-07T02:00:16.643Z,-2.80
2018-02-07T02:02:44.257Z,-2.80
2018-02-07T02:05:11.889Z,-2.80
2018-02-07T02:07:39.485Z,-2.80
2018-02-07T02:10:07.107Z,-2.80
2018-02-07T02:12:34.707Z,-2.80
2018-02-07T02:15:02.344Z,-2.80
2018-02-07T02:17:30.710Z,-2.90
2018-02-07T02:19:58.348Z,-2.90
2018-02-07T02:22:25.961Z,-2.80
2018-02-07T02:24:53.582Z,-2.90
2018-02-07T02:27:21.197Z,-2.90
2018-02-07T02:29:48.846Z,-2.90
2018-02-07T02:32:16.457Z,-3.00
2018-02-07T02:34:44.097Z,-2.90
2018-02-07T02:37:11.724Z,-2.90
2018-02-07T02:39:39.360Z,-2.90
2018-02-07T02:42:07.724Z,-2.90
2018-02-07T02:44:35.376Z,-2.90
2018-02-07T02:47:02.983Z,-2.90
2018-02-07T02:49:30.623Z,-2.80
2018-02-07T02:51:59.015Z,-2.80
2018-02-07T02:54:26.633Z,-2.90
2018-02-07T02:56:54.262Z,-2.80
2018-02-07T02:59:21.864Z,-2.90
2018-02-07T03:01:49.494Z,-2.80
2018-02-07T03:04:17.112Z,-2.80
2018-02-07T03:06:45.510Z,-2.80
2018-02-07T03:09:13.118Z,-2.80
2018-02-07T03:11:40.744Z,-2.80
2018-02-07T03:14:08.340Z,-2.80
2018-02-07T03:16:35.985Z,-2.80
2018-02-07T03:19:03.584Z,-2.80
2018-02-07T03:21:31.955Z,-2.80
2018-02-07T03:24:00.344Z,-2.70
2018-02-07T03:26:28.704Z,-2.70
2018-02-07T03:28:56.323Z,-2.70
2018-02-07T03:31:23.925Z,-2.70
2018-02-07T03:33:51.560Z,-2.70
2018-02-07T03:36:19.178Z,-2.70
2018-02-07T03:38:46.797Z,-2.70
2018-02-07T03:41:14.416Z,-2.70
2018-02-07T03:43:42.045Z,-2.80
2018-02-07T03:46:10.401Z,-2.70
2018-02-07T03:48:38.090Z,-2.80
2018-02-07T03:51:05.697Z,-2.70
2018-02-07T03:53:33.353Z,-2.70
2018-02-07T03:56:01.039Z,-2.70
2018-02-07T03:58:28.637Z,-2.70
2018-02-07T04:00:56.289Z,-2.70
2018-02-07T04:03:23.893Z,-2.70
2018-02-07T04:05:51.560Z,-2.70
2018-02-07T04:08:19.162Z,-2.70
2018-02-07T04:10:47.558Z,-2.60
2018-02-07T04:13:15.160Z,-2.70
2018-02-07T04:15:42.775Z,-2.70
2018-02-07T04:18:10.390Z,-2.60
2018-02-07T04:20:38.026Z,-2.60
2018-02-07T04:23:05.637Z,-2.60
2018-02-07T04:25:34.048Z,-2.60
2018-02-07T04:28:01.665Z,-2.60
2018-02-07T04:30:29.282Z,-2.60
2018-02-07T04:32:56.887Z,-2.60
2018-02-07T04:35:25.268Z,-2.50
2018-02-07T04:37:53.629Z,-2.50
2018-02-07T04:40:21.235Z,-2.60
2018-02-07T04:42:48.883Z,-2.60
2018-02-07T04:45:16.484Z,-2.50
2018-02-07T04:47:44.117Z,-2.50
2018-02-07T04:50:11.711Z,-2.50
2018-02-07T04:52:39.357Z,-2.50
2018-02-07T04:55:06.952Z,-2.50
2018-02-07T04:57:34.582Z,-2.50
2018-02-07T05:00:02.171Z,-2.50
2018-02-07T05:02:29.794Z,-2.50
2018-02-07T05:04:57.414Z,-2.50
2018-02-07T05:07:25.790Z,-2.50
2018-02-07T05:09:54.168Z,-2.50
2018-02-07T05:12:22.558Z,-2.40
2018-02-07T05:14:50.152Z,-2.50
2018-02-07T05:17:17.736Z,-2.40
2018-02-07T05:19:45.361Z,-2.40
2018-02-07T05:22:12.950Z,-2.40
2018-02-07T05:24:40.586Z,-2.40
2018-02-07T05:27:08.196Z,-2.40
2018-02-07T05:29:35.826Z,-2.40
2018-02-07T05:32:03.432Z,-2.40
2018-02-07T05:34:31.829Z,-2.40
2018-02-07T05:36:59.440Z,-2.40
2018-02-07T05:39:27.080Z,-2.40
2018-02-07T05:41:54.678Z,-2.40
2018-02-07T05:44:23.076Z,-2.30
2018-02-07T05:46:50.661Z,-2.40
2018-02-07T05:49:18.299Z,-2.30
2018-02-07T05:51:45.919Z,-2.30
2018-02-07T05:54:13.537Z,-2.30
2018-02-07T05:56:41.129Z,-2.30
2018-02-07T05:59:08.752Z,-2.30
2018-02-07T06:01:36.366Z,-2.30
2018-02-07T06:04:04.015Z,-2.30
2018-02-07T06:06:31.665Z,-2.20
2018-02-07T06:08:59.273Z,-2.20
2018-02-07T06:11:26.983Z,-2.20
2018-02-07T06:13:54.596Z,-2.30
2018-02-07T06:16:22.225Z,-2.30
2018-02-07T06:18:49.825Z,-2.30
2018-02-07T06:21:17.452Z,-2.30
2018-02-07T06:23:45.821Z,-2.20
2018-02-07T06:26:13.450Z,-2.30
2018-02-07T06:28:41.041Z,-2.20
2018-02-07T06:31:08.661Z,-2.30
2018-02-07T06:33:36.288Z,-2.30
2018-02-07T06:36:04.679Z,-2.30
2018-02-07T06:38:32.320Z,-2.30
2018-02-07T06:41:00.715Z,-2.20
2018-02-07T06:43:28.345Z,-2.30
2018-02-07T06:45:55.939Z,-2.30
2018-02-07T06:48:23.570Z,-2.30
2018-02-07T06:50:51.171Z,-2.30
2018-02-07T06:53:18.810Z,-2.30
2018-02-07T06:55:47.170Z,-2.30
2018-02-07T06:58:15.609Z,-2.30
2018-02-07T07:00:43.245Z,-2.30
2018-02-07T07:03:10.971Z,-2.30
2018-02-07T07:05:38.603Z,-2.30
2018-02-07T07:08:07.110Z,-2.20
2018-02-07T07:10:35.520Z,-2.20
2018-02-07T07:13:03.146Z,-2.20
2018-02-07T07:15:31.515Z,-2.20
2018-02-07T07:17:59.917Z,-2.20
2018-02-07T07:20:28.266Z,-2.10
2018-02-07T07:22:55.898Z,-2.20
2018-02-07T07:25:23.483Z,-2.10
2018-02-07T07:27:51.115Z,-2.10
2018-02-07T07:30:18.720Z,-2.10
2018-02-07T07:32:46.349Z,-2.00
2018-02-07T07:35:14.710Z,-2.00
2018-02-07T07:37:42.358Z,-2.00
2018-02-07T07:40:09.997Z,-2.00
2018-02-07T07:42:38.390Z,-2.00
2018-02-07T07:45:05.989Z,-2.00
2018-02-07T07:47:33.604Z,-2.00
2018-02-07T07:50:01.283Z,-1.90
2018-02-07T07:52:28.912Z,-1.90
2018-02-07T07:54:57.304Z,-1.90
2018-02-07T07:57:24.910Z,-1.90
2018-02-07T07:59:53.315Z,-1.80
2018-02-07T08:02:20.916Z,-1.80
2018-02-07T08:04:48.560Z,-1.80
2018-02-07T08:07:16.176Z,-1.70
2018-02-07T08:09:43.815Z,-1.80
2018-02-07T08:12:11.419Z,-1.70
2018-02-07T08:14:39.827Z,-1.60
2018-02-07T08:17:07.420Z,-1.60
2018-02-07T08:19:35.063Z,-1.60
2018-02-07T08:22:02.653Z,-1.50
2018-02-07T08:24:30.276Z,-1.50
2018-02-07T08:26:57.870Z,-1.40
2018-02-07T08:29:25.497Z,-1.30
2018-02-07T08:31:53.111Z,-1.30
2018-02-07T08:34:20.753Z,-1.30
2018-02-07T08:36:48.346Z,-1.30
2018-02-07T08:39:16.706Z,-1.30
2018-02-07T08:41:44.326Z,-1.30
2018-02-07T08:44:11.937Z,-1.20
2018-02-07T08:46:40.341Z,-1.20
2018-02-07T08:49:07.952Z,-1.20
2018-02-07T08:51:35.571Z,-1.30
2018-02-07T08:54:03.166Z,-1.20
2018-02-07T08:56:30.815Z,-1.20
2018-02-07T08:58:58.415Z,-1.10
2018-02-07T09:01:26.814Z,-0.90
2018-02-07T09:03:54.396Z,-0.90
2018-02-07T09:06:22.013Z,-0.80
2018-02-07T09:08:50.374Z,-0.80
2018-02-07T09:11:17.986Z,-0.80
2018-02-07T09:13:45.582Z,-0.70
2018-02-07T09:16:13.226Z,-0.60
2018-02-07T09:18:40.841Z,-0.70
2018-02-07T09:21:09.202Z,-0.80
2018-02-07T09:23:36.841Z,-0.80
2018-02-07T09:26:04.439Z,-0.70
2018-02-07T09:28:32.824Z,-0.50
2018-02-07T09:31:00.416Z,-0.50
2018-02-07T09:33:28.071Z,-0.40
2018-02-07T09:35:55.671Z,-0.30
2018-02-07T09:38:23.340Z,-0.30
2018-02-07T09:40:50.942Z,-0.20
2018-02-07T09:43:18.571Z,-0.10
2018-02-07T09:45:46.941Z,0.20
2018-02-07T09:48:15.343Z,0.30
2018-02-07T09:50:42.961Z,0.20
2018-02-07T09:53:10.581Z,0.20
2018-02-07T09:55:38.172Z,0.20
2018-02-07T09:58:06.580Z,0.20
2018-02-07T10:00:34.983Z,0.30
2018-02-07T10:03:02.606Z,0.30
2018-02-07T10:05:30.192Z,0.30
2018-02-07T10:07:58.589Z,0.60
2018-02-07T10:10:26.206Z,0.50
2018-02-07T10:12:53.838Z,0.60
2018-02-07T10:15:21.440Z,0.80
2018-02-07T10:17:49.829Z,1.00
2018-02-07T10:20:18.180Z,1.10
2018-02-07T10:22:45.819Z,1.10
2018-02-07T10:25:13.424Z,1.20
2018-02-07T10:27:41.867Z,1.30
2018-02-07T10:30:09.484Z,1.30
2018-02-07T10:32:37.100Z,1.50
2018-02-07T10:35:04.688Z,1.60
2018-02-07T10:37:32.315Z,1.60
2018-02-07T10:39:59.903Z,1.70
2018-02-07T10:42:28.275Z,2.10
2018-02-07T10:44:56.650Z,2.40
2018-02-07T10:47:25.033Z,2.70
2018-02-07T10:49:53.404Z,2.70
2018-02-07T10:52:21.759Z,2.80
2018-02-07T10:54:49.375Z,2.70
2018-02-07T10:57:16.965Z,2.90
2018-02-07T10:59:44.592Z,2.80
2018-02-07T11:02:12.198Z,2.80
2018-02-07T11:04:39.811Z,2.50
2018-02-07T11:07:07.429Z,2.50
2018-02-07T11:09:35.041Z,2.70
2018-02-07T11:12:02.612Z,2.80
2018-02-07T11:14:30.227Z,3.00
2018-02-07T11:16:57.813Z,3.30
2018-02-07T11:19:25.429Z,3.40
2018-02-07T11:21:53.023Z,3.70
2018-02-07T11:24:20.667Z,4.00
2018-02-07T11:26:48.279Z,4.30
2018-02-07T11:29:15.893Z,4.60
2018-02-07T11:31:44.266Z,4.80
2018-02-07T11:34:11.900Z,4.70
2018-02-07T11:36:39.515Z,4.60
2018-02-07T11:39:07.947Z,4.90
2018-02-07T11:41:36.330Z,5.10
2018-02-07T11:44:04.698Z,5.20
2018-02-07T11:46:32.312Z,5.20
2018-02-07T11:48:59.909Z,5.30
2018-02-07T11:51:27.547Z,5.40
2018-02-07T11:53:55.155Z,5.40
2018-02-07T11:56:23.543Z,5.30
2018-02-07T11:58:51.133Z,5.30
2018-02-07T12:01:18.751Z,5.40
2018-02-07T12:03:50.473Z,4.50
2018-02-07T12:06:18.117Z,4.50
2018-02-07T12:08:46.288Z,4.60
2018-02-07T12:11:13.943Z,4.80
2018-02-07T12:13:41.540Z,4.60
2018-02-07T12:16:09.134Z,4.60
2018-02-07T12:18:36.805Z,4.80
2018-02-07T12:21:04.436Z,4.60
2018-02-07T12:23:32.839Z,4.70
2018-02-07T12:26:00.429Z,4.70
2018-02-07T12:28:28.035Z,4.80
2018-02-07T12:30:56.402Z,5.00
2018-02-07T12:33:24.040Z,5.00
2018-02-07T12:35:51.627Z,5.20
2018-02-07T12:38:19.262Z,5.00
2018-02-07T12:40:46.895Z,5.30
2018-02-07T12:43:14.540Z,5.30
2018-02-07T12:45:42.138Z,5.40
2018-02-07T12:48:09.864Z,5.40
2018-02-07T12:50:37.494Z,5.40
2018-02-07T12:53:05.842Z,5.80
2018-02-07T12:55:33.474Z,5.70
2018-02-07T12:58:01.064Z,5.70
2018-02-07T13:00:28.703Z,5.40
2018-02-07T13:02:56.348Z,5.10
2018-02-07T13:05:23.971Z,5.30
2018-02-07T13:07:51.571Z,5.50
2018-02-07T13:10:20.039Z,5.60
2018-02-07T13:12:47.629Z,5.70
2018-02-07T13:15:15.255Z,5.70
2018-02-07T13:17:42.846Z,5.60
2018-02-07T13:20:10.471Z,5.70
2018-02-07T13:22:38.098Z,5.40
2018-02-07T13:25:05.696Z,5.10
2018-02-07T13:27:33.316Z,5.30
2018-02-07T13:30:00.932Z,5.20
2018-02-07T13:32:28.539Z,5.20
2018-02-07T13:34:56.143Z,5.10
2018-02-07T13:37:23.747Z,4.90
2018-02-07T13:39:51.336Z,5.20
2018-02-07T13:42:19.719Z,5.40
2018-02-07T13:44:48.072Z,5.60
2018-02-07T13:47:15.691Z,5.50
2018-02-07T13:49:43.261Z,5.30
2018-02-07T13:52:10.873Z,5.60
2018-02-07T13:54:39.245Z,5.60
2018-02-07T13:57:07.619Z,4.90
2018-02-07T13:59:35.210Z,4.90
2018-02-07T14:02:02.828Z,4.90
2018-02-07T14:04:30.430Z,5.10
2018-02-07T14:06:58.054Z,5.10
2018-02-07T14:09:26.520Z,4.80
2018-02-07T14:11:54.147Z,4.70
2018-02-07T14:14:21.747Z,4.60
2018-02-07T14:16:49.379Z,4.70
2018-02-07T14:19:16.994Z,4.50
2018-02-07T14:21:45.370Z,4.30
2018-02-07T14:24:13.760Z,4.10
2018-02-07T14:26:41.341Z,4.10
2018-02-07T14:29:09.768Z,4.50
2018-02-07T14:31:37.343Z,4.50
2018-02-07T14:34:05.735Z,4.70
2018-02-07T14:36:33.325Z,4.70
2018-02-07T14:39:00.995Z,4.10
2018-02-07T14:41:28.605Z,4.10
2018-02-07T14:43:57.004Z,4.30
2018-02-07T14:46:24.653Z,4.30
2018-02-07T14:48:52.267Z,4.30
2018-02-07T14:51:19.852Z,4.40
2018-02-07T14:53:48.233Z,4.20
2018-02-07T14:56:16.614Z,4.20
2018-02-07T14:58:44.239Z,4.20
2018-02-07T15:01:11.854Z,4.20
2018-02-07T15:03:39.471Z,3.90
2018-02-07T15:06:07.071Z,3.90
2018-02-07T15:08:34.685Z,3.80
2018-02-07T15:11:02.722Z,3.90
2018-02-07T15:13:30.358Z,3.80
2018-02-07T15:15:59.901Z,3.80
2018-02-07T15:18:27.481Z,3.80
2018-02-07T15:20:55.140Z,3.70
2018-02-07T15:23:22.746Z,3.70
2018-02-07T15:25:51.285Z,3.50
2018-02-07T15:28:18.863Z,3.40
2018-02-07T15:30:47.271Z,2.90
2018-02-07T15:33:14.862Z,2.90
2018-02-07T15:35:42.480Z,2.90
2018-02-07T15:38:10.842Z,2.80
2018-02-07T15:40:39.252Z,2.70
2018-02-07T15:43:06.856Z,2.70
2018-02-07T15:45:34.439Z,2.70
2018-02-07T15:48:02.921Z,2.40
2018-02-07T15:50:31.276Z,2.30
2018-02-07T15:52:58.884Z,2.30
2018-02-07T15:55:26.467Z,2.20
2018-02-07T15:57:54.073Z,2.10
2018-02-07T16:00:21.656Z,2.00
2018-02-07T16:02:49.268Z,1.90
2018-02-07T16:05:16.854Z,1.80
2018-02-07T16:07:45.228Z,1.60
2018-02-07T16:10:12.812Z,1.50
2018-02-07T16:12:40.448Z,1.50
2018-02-07T16:15:08.822Z,1.30
2018-02-07T16:17:36.427Z,1.30
2018-02-07T16:20:04.014Z,1.20
2018-02-07T16:22:31.637Z,1.00
2018-02-07T16:24:59.245Z,0.80
2018-02-07T16:27:26.852Z,0.70
2018-02-07T16:29:54.429Z,0.70
2018-02-07T16:32:22.074Z,0.60
2018-02-07T16:34:49.652Z,0.60
2018-02-07T16:37:17.267Z,0.60
2018-02-07T16:39:45.674Z,0.50
2018-02-07T16:42:13.267Z,0.50
2018-02-07T16:44:40.893Z,0.50
2018-02-07T16:47:08.495Z,0.50
2018-02-07T16:49:36.105Z,0.40
2018-02-07T16:52:03.720Z,0.30
2018-02-07T16:54:31.333Z,0.30
2018-02-07T16:56:58.925Z,0.20
2018-02-07T16:59:26.557Z,0.20
2018-02-07T17:01:54.151Z,0.10
2018-02-07T17:04:21.739Z,0.00
2018-02-07T17:06:49.361Z,0.10
2018-02-07T17:09:16.964Z,0.00
2018-02-07T17:11:45.348Z,-0.10
2018-02-07T17:14:13.714Z,-0.20
2018-02-07T17:16:41.323Z,-0.20
2018-02-07T17:19:08.916Z,-0.30
2018-02-07T17:21:36.532Z,-0.30
2018-02-07T17:24:04.157Z,-0.40
2018-02-07T17:26:32.555Z,-0.50
2018-02-07T17:29:01.087Z,-0.50
2018-02-07T17:31:28.705Z,-0.50
2018-02-07T17:33:56.316Z,-0.50
2018-02-07T17:36:23.932Z,-0.60
2018-02-07T17:38:51.530Z,-0.60
2018-02-07T17:41:19.133Z,-0.60
2018-02-07T17:43:46.720Z,-0.60
2018-02-07T17:46:14.373Z,-0.60
2018-02-07T17:48:41.955Z,-0.70
2018-02-07T17:51:09.563Z,-0.70
2018-02-07T17:53:37.948Z,-0.80
2018-02-07T17:56:06.304Z,-0.80
2018-02-07T17:58:33.920Z,-0.80
2018-02-07T18:01:01.516Z,-0.80
2018-02-07T18:03:29.119Z,-0.80
2018-02-07T18:05:56.701Z,-0.90
2018-02-07T18:08:24.343Z,-0.90
2018-02-07T18:10:51.934Z,-1.00
2018-02-07T18:13:19.534Z,-1.00
2018-02-07T18:15:47.875Z,-1.00
2018-02-07T18:18:15.575Z,-1.00
2018-02-07T18:20:43.939Z,-1.10
2018-02-07T18:23:11.667Z,-1.10
2018-02-07T18:25:39.368Z,-1.10
2018-02-07T18:28:07.265Z,-1.10
2018-02-07T18:30:34.986Z,-1.20
2018-02-07T18:33:03.394Z,-1.30
2018-02-07T18:35:31.014Z,-1.30
2018-02-07T18:37:59.366Z,-1.30
2018-02-07T18:40:26.980Z,-1.30
2018-02-07T18:42:55.339Z,-1.30
2018-02-07T18:45:22.951Z,-1.30
2018-02-07T18:47:50.531Z,-1.40
2018-02-07T18:50:18.119Z,-1.40
2018-02-07T18:52:45.733Z,-1.40
2018-02-07T18:55:13.325Z,-1.50
2018-02-07T18:57:40.941Z,-1.50
2018-02-07T19:00:08.555Z,-1.50
2018-02-07T19:02:36.190Z,-1.50
2018-02-07T19:05:03.777Z,-1.60
2018-02-07T19:07:31.354Z,-1.60
2018-02-07T19:09:59.734Z,-1.60
2018-02-07T19:12:28.096Z,-1.60
2018-02-07T19:14:55.707Z,-1.60
2018-02-07T19:17:23.309Z,-1.70
2018-02-07T19:19:50.933Z,-1.70
2018-02-07T19:22:18.528Z,-1.70
2018-02-07T19:24:46.234Z,-1.70
2018-02-07T19:27:13.837Z,-1.70
2018-02-07T19:29:41.496Z,-1.80
2018-02-07T19:32:09.109Z,-1.80
2018-02-07T19:34:36.739Z,-1.80
2018-02-07T19:37:05.133Z,-1.90
2018-02-07T19:39:33.500Z,-1.80
2018-02-07T19:42:01.920Z,-1.90
2018-02-07T19:44:29.544Z,-1.90
2018-02-07T19:46:57.949Z,-1.90
2018-02-07T19:49:25.547Z,-2.00
2018-02-07T19:51:53.233Z,-2.00
2018-02-07T19:54:21.637Z,-2.00
2018-02-07T19:56:50.183Z,-2.00
2018-02-07T19:59:19.123Z,-2.00
2018-02-07T20:01:46.721Z,-2.00
2018-02-07T20:04:14.351Z,-2.00
2018-02-07T20:06:41.969Z,-2.10
2018-02-07T20:09:10.356Z,-2.10
2018-02-07T20:11:38.738Z,-2.20
2018-02-07T20:14:07.120Z,-2.20
2018-02-07T20:16:35.491Z,-2.20
2018-02-07T20:19:03.181Z,-2.30
2018-02-07T20:21:30.838Z,-2.30
2018-02-07T20:23:58.540Z,-2.30
2018-02-07T20:26:26.573Z,-2.30
2018-02-07T20:28:54.199Z,-2.30
2018-02-07T20:31:22.577Z,-2.30
2018-02-07T20:33:50.996Z,-2.40
2018-02-07T20:36:18.588Z,-2.40
2018-02-07T20:38:47.049Z,-2.50
2018-02-07T20:41:14.639Z,-2.50
2018-02-07T20:43:42.310Z,-2.50
2018-02-07T20:46:09.915Z,-2.50
2018-02-07T20:48:37.558Z,-2.50
2018-02-07T20:51:05.149Z,-2.50
2018-02-07T20:53:32.758Z,-2.50
2018-02-07T20:56:01.105Z,-2.40
2018-02-07T20:58:28.712Z,-2.40
2018-02-07T21:00:56.322Z,-2.40
2018-02-07T21:03:23.906Z,-2.40
2018-02-07T21:05:51.511Z,-2.40
2018-02-07T21:08:19.096Z,-2.50
2018-02-07T21:10:46.726Z,-2.50
2018-02-07T21:13:14.304Z,-2.50
2018-02-07T21:15:41.912Z,-2.50
2018-02-07T21:18:10.269Z,-2.50
2018-02-07T21:20:37.892Z,-2.50
2018-02-07T21:23:05.480Z,-2.50
2018-02-07T21:25:33.105Z,-2.50
2018-02-07T21:28:00.701Z,-2.50
2018-02-07T21:30:28.297Z,-2.50
2018-02-07T21:32:56.705Z,-2.60
2018-02-07T21:35:26.246Z,-2.60
2018-02-07T21:37:53.865Z,-2.60
2018-02-07T21:40:21.477Z,-2.70
2018-02-07T21:42:49.887Z,-2.70
2018-02-07T21:45:17.488Z,-2.70
2018-02-07T21:47:45.849Z,-2.70
2018-02-07T21:50:14.277Z,-2.80
2018-02-07T21:52:42.670Z,-2.80
2018-02-07T21:55:11.097Z,-2.80
2018-02-07T21:57:38.720Z,-2.80
2018-02-07T22:00:06.347Z,-2.90
2018-02-07T22:02:33.955Z,-2.90
2018-02-07T22:05:01.554Z,-2.90
2018-02-07T22:07:29.197Z,-3.00
2018-02-07T22:09:56.800Z,-3.00
2018-02-07T22:12:25.290Z,-3.10
2018-02-07T22:14:52.923Z,-3.10
2018-02-07T22:17:20.565Z,-3.10
2018-02-07T22:19:48.152Z,-3.20
2018-02-07T22:22:15.749Z,-3.20
2018-02-07T22:24:43.375Z,-3.20
2018-02-07T22:27:10.968Z,-3.30
2018-02-07T22:29:38.584Z,-3.30
2018-02-07T22:32:06.244Z,-3.30
2018-02-07T22:34:33.868Z,-3.30
2018-02-07T22:37:01.477Z,-3.30
2018-02-07T22:39:29.877Z,-3.40
2018-02-07T22:41:57.468Z,-3.50
2018-02-07T22:44:25.083Z,-3.40
2018-02-07T22:46:53.431Z,-3.50
2018-02-07T22:49:21.057Z,-3.50
2018-02-07T22:51:48.693Z,-3.50
2018-02-07T22:54:17.036Z,-3.60
2018-02-07T22:56:44.646Z,-3.60
2018-02-07T22:59:12.226Z,-3.60
2018-02-07T23:01:39.856Z,-3.60
2018-02-07T23:04:07.436Z,-3.70
2018-02-07T23:06:35.052Z,-3.70
2018-02-07T23:09:03.397Z,-3.80
2018-02-07T23:11:31.752Z,-3.80
2018-02-07T23:13:59.356Z,-3.80
2018-02-07T23:16:26.961Z,-3.90
2018-02-07T23:18:54.574Z,-3.80
2018-02-07T23:21:22.191Z,-3.90
2018-02-07T23:23:49.819Z,-3.90
2018-02-07T23:26:18.170Z,-4.00
2018-02-07T23:28:46.346Z,-4.00
2018-02-07T23:31:13.947Z,-4.10
2018-02-07T23:33:41.623Z,-4.10
2018-02-07T23:36:09.203Z,-4.10
2018-02-07T23:38:36.794Z,-4.10
2018-02-07T23:41:05.174Z,-4.20
2018-02-07T23:43:33.531Z,-4.20
2018-02-07T23:46:01.146Z,-4.20
2018-02-07T23:48:28.759Z,-4.20
2018-02-07T23:50:57.141Z,-4.20
2018-02-07T23:53:24.725Z,-4.30
2018-02-07T23:55:52.351Z,-4.20
2018-02-07T23:58:19.923Z,-4.30
