createdAt,value
2022-08-01T00:01:54.973Z,19.54
2022-08-01T00:04:21.358Z,19.42
2022-08-01T00:06:47.790Z,19.26
2022-08-01T00:09:23.818Z,19.21
2022-08-01T00:11:59.865Z,19.14
2022-08-01T00:14:32.507Z,19.05
2022-08-01T00:17:03.757Z,19.17
2022-08-01T00:19:34.015Z,19.16
2022-08-01T00:22:00.819Z,19.19
2022-08-01T00:24:27.372Z,19.22
2022-08-01T00:26:53.761Z,19.24
2022-08-01T00:30:09.951Z,19.23
2022-08-01T00:32:07.079Z,19.16
2022-08-01T00:34:34.097Z,19.19
2022-08-01T00:37:00.641Z,19.19
2022-08-01T00:39:27.044Z,19.17
2022-08-01T00:41:59.892Z,19.13
2022-08-01T00:44:27.360Z,19.09
2022-08-01T00:46:53.958Z,19.11
2022-08-01T00:49:20.661Z,19.14
2022-08-01T00:51:47.194Z,19.10
2022-08-01T00:54:16.462Z,19.13
2022-08-01T00:56:44.009Z,19.18
2022-08-01T00:59:11.946Z,19.17
2022-08-01T01:01:40.856Z,19.16
2022-08-01T01:04:13.081Z,18.90
2022-08-01T01:06:52.937Z,19.22
2022-08-01T01:09:47.305Z,19.24
2022-08-01T01:12:37.424Z,19.24
2022-08-01T01:15:30.276Z,19.12
2022-08-01T01:18:01.688Z,19.26
2022-08-01T01:20:39.938Z,19.23
2022-08-01T01:23:09.203Z,19.20
2022-08-01T01:25:38.573Z,19.16
2022-08-01T01:28:21.408Z,19.10
2022-08-01T01:30:51.985Z,19.12
2022-08-01T01:33:20.334Z,19.11
2022-08-01T01:35:50.147Z,19.14
2022-08-01T01:38:20.926Z,19.17
2022-08-01T01:40:49.778Z,19.15
2022-08-01T01:43:17.540Z,19.09
2022-08-01T01:45:46.885Z,19.09
2022-08-01T01:48:20.442Z,19.08
2022-08-01T01:50:48.636Z,19.11
2022-08-01T01:53:18.478Z,19.13
2022-08-01T01:55:49.272Z,19.07
2022-08-01T01:58:18.108Z,19.03
2022-08-01T02:00:46.396Z,19.00
2022-08-01T02:03:13.477Z,18.98
2022-08-01T02:05:43.053Z,19.00
2022-08-01T02:08:12.154Z,18.98
2022-08-01T02:10:40.162Z,18.98
2022-08-01T02:13:11.885Z,18.93
2022-08-01T02:16:00.049Z,18.91
2022-08-01T02:18:27.323Z,18.86
2022-08-01T02:20:56.658Z,18.96
2022-08-01T02:23:25.041Z,18.97
2022-08-01T02:26:09.923Z,18.97
2022-08-01T02:28:44.454Z,18.99
2022-08-01T02:31:18.065Z,18.99
2022-08-01T02:33:49.996Z,18.97
2022-08-01T02:36:32.140Z,18.99
2022-08-01T02:39:04.286Z,18.97
2022-08-01T02:41:32.504Z,18.95
2022-08-01T02:44:02.997Z,18.94
2022-08-01T02:46:53.619Z,18.92
2022-08-01T02:49:22.785Z,18.86
2022-08-01T02:51:50.585Z,18.91
2022-08-01T02:54:19.501Z,18.91
2022-08-01T02:56:48.076Z,18.86
2022-08-01T02:59:22.467Z,18.86
2022-08-01T03:01:50.767Z,18.88
2022-08-01T03:04:19.552Z,18.82
2022-08-01T03:06:48.163Z,18.85
2022-08-01T03:09:16.782Z,18.88
2022-08-01T03:11:45.171Z,18.89
2022-08-01T03:14:13.622Z,18.86
2022-08-01T03:16:43.355Z,18.90
2022-08-01T03:19:11.874Z,18.94
2022-08-01T03:21:39.326Z,18.94
2022-08-01T03:24:07.248Z,18.92
2022-08-01T03:26:37.179Z,18.90
2022-08-01T03:29:07.362Z,18.85
2022-08-01T03:31:36.728Z,18.88
2022-08-01T03:34:05.902Z,18.86
2022-08-01T03:36:37.649Z,18.87
2022-08-01T03:39:06.179Z,18.84
2022-08-01T03:41:38.807Z,18.76
2022-08-01T03:44:17.119Z,18.84
2022-08-01T03:46:48.072Z,18.90
2022-08-01T03:49:21.135Z,18.94
2022-08-01T03:51:50.665Z,18.93
2022-08-01T03:54:21.230Z,18.91
2022-08-01T03:56:49.865Z,18.90
2022-08-01T03:59:18.706Z,18.83
2022-08-01T04:01:47.005Z,18.92
2022-08-01T04:04:14.183Z,18.93
2022-08-01T04:06:41.581Z,18.91
2022-08-01T04:09:13.116Z,18.94
2022-08-01T04:11:41.015Z,19.00
2022-08-01T04:14:09.217Z,18.99
2022-08-01T04:16:35.970Z,18.99
2022-08-01T04:19:02.657Z,18.94
2022-08-01T04:21:33.316Z,18.91
2022-08-01T04:24:05.866Z,18.91
2022-08-01T04:26:35.780Z,18.90
2022-08-01T04:29:06.580Z,18.87
2022-08-01T04:31:35.393Z,18.90
2022-08-01T04:34:04.151Z,18.91
2022-08-01T04:36:33.952Z,18.92
2022-08-01T04:39:02.146Z,18.91
2022-08-01T04:41:30.708Z,18.88
2022-08-01T04:44:00.178Z,18.90
2022-08-01T04:46:28.637Z,18.93
2022-08-01T04:48:56.154Z,18.93
2022-08-01T04:51:25.465Z,18.94
2022-08-01T04:53:52.016Z,18.95
2022-08-01T04:56:20.022Z,19.01
2022-08-01T04:58:46.497Z,19.03
2022-08-01T05:01:12.986Z,19.03
2022-08-01T05:03:39.712Z,19.05
2022-08-01T05:06:06.659Z,19.02
2022-08-01T05:08:33.122Z,18.97
2022-08-01T05:10:59.597Z,18.90
2022-08-01T05:13:26.620Z,19.00
2022-08-01T05:15:53.567Z,19.05
2022-08-01T05:18:28.087Z,19.08
2022-08-01T05:20:55.049Z,19.16
2022-08-01T05:23:42.110Z,19.17
2022-08-01T05:26:08.288Z,19.22
2022-08-01T05:28:36.022Z,19.25
2022-08-01T05:31:02.598Z,19.25
2022-08-01T05:33:28.982Z,19.22
2022-08-01T05:35:55.328Z,19.17
2022-08-01T05:38:21.802Z,19.28
2022-08-01T05:40:48.208Z,19.26
2022-08-01T05:43:14.625Z,19.23
2022-08-01T05:45:42.558Z,19.19
2022-08-01T05:48:09.191Z,19.19
2022-08-01T05:50:35.595Z,19.21
2022-08-01T05:53:02.075Z,19.18
2022-08-01T05:55:28.637Z,19.17
2022-08-01T05:57:55.060Z,19.21
2022-08-01T06:00:21.565Z,19.30
2022-08-01T06:02:47.953Z,19.40
2022-08-01T06:05:14.462Z,19.50
2022-08-01T06:07:41.281Z,19.62
2022-08-01T06:10:08.802Z,19.65
2022-08-01T06:12:36.038Z,19.69
2022-08-01T06:15:03.588Z,19.66
2022-08-01T06:17:30.353Z,19.83
2022-08-01T06:19:56.915Z,19.98
2022-08-01T06:22:23.474Z,20.08
2022-08-01T06:24:50.169Z,20.22
2022-08-01T06:27:21.621Z,20.32
2022-08-01T06:29:51.071Z,20.48
2022-08-01T06:32:26.775Z,20.56
2022-08-01T06:34:53.821Z,20.58
2022-08-01T06:37:20.410Z,20.63
2022-08-01T06:39:46.813Z,20.66
2022-08-01T06:42:13.213Z,20.61
2022-08-01T06:44:39.723Z,20.57
2022-08-01T06:47:06.233Z,20.61
2022-08-01T06:49:32.817Z,20.84
2022-08-01T06:51:59.546Z,20.97
2022-08-01T06:54:26.006Z,20.98
2022-08-01T06:56:52.337Z,21.26
2022-08-01T06:59:18.721Z,21.42
2022-08-01T07:01:45.080Z,21.37
2022-08-01T07:04:11.433Z,21.35
2022-08-01T07:06:37.786Z,21.37
2022-08-01T07:09:09.672Z,21.42
2022-08-01T07:11:40.093Z,21.34
2022-08-01T07:14:06.545Z,21.45
2022-08-01T07:16:32.932Z,21.44
2022-08-01T07:18:59.459Z,21.47
2022-08-01T07:21:38.670Z,21.49
2022-08-01T07:24:13.929Z,21.56
2022-08-01T07:26:53.472Z,21.47
2022-08-01T07:29:22.422Z,21.38
2022-08-01T07:31:48.841Z,21.42
2022-08-01T07:34:15.307Z,21.51
2022-08-01T07:36:41.692Z,21.58
2022-08-01T07:39:08.361Z,21.66
2022-08-01T07:41:52.990Z,21.59
2022-08-01T07:44:21.989Z,21.63
2022-08-01T07:46:48.407Z,21.64
2022-08-01T07:49:14.988Z,21.67
2022-08-01T07:51:41.463Z,21.76
2022-08-01T07:54:08.563Z,21.84
2022-08-01T07:56:34.977Z,21.83
2022-08-01T07:59:01.453Z,21.90
2022-08-01T08:01:28.282Z,22.07
2022-08-01T08:03:54.897Z,22.17
2022-08-01T08:06:21.238Z,22.23
2022-08-01T08:08:47.620Z,22.24
2022-08-01T08:11:14.419Z,22.23
2022-08-01T08:13:40.769Z,22.32
2022-08-01T08:16:07.165Z,22.38
2022-08-01T08:18:33.506Z,22.26
2022-08-01T08:21:02.373Z,22.23
2022-08-01T08:23:51.000Z,22.21
2022-08-01T08:26:17.449Z,22.41
2022-08-01T08:28:43.799Z,22.35
2022-08-01T08:31:24.996Z,22.31
2022-08-01T08:33:56.630Z,22.53
2022-08-01T08:36:28.589Z,22.80
2022-08-01T08:39:01.253Z,22.95
2022-08-01T08:41:27.717Z,22.99
2022-08-01T08:44:10.216Z,23.15
2022-08-01T08:46:45.343Z,23.20
2022-08-01T08:49:16.405Z,23.21
2022-08-01T08:51:44.205Z,23.38
2022-08-01T08:54:13.573Z,23.33
2022-08-01T08:56:41.355Z,23.22
2022-08-01T08:59:07.744Z,23.28
2022-08-01T09:01:35.819Z,23.23
2022-08-01T09:04:04.544Z,23.34
2022-08-01T09:06:32.072Z,23.36
2022-08-01T09:08:59.105Z,23.34
2022-08-01T09:11:25.829Z,23.39
2022-08-01T09:14:16.096Z,23.56
2022-08-01T09:16:48.781Z,23.71
2022-08-01T09:19:40.423Z,23.84
2022-08-01T09:22:08.646Z,24.00
2022-08-01T09:24:36.322Z,23.99
2022-08-01T09:27:17.746Z,23.97
2022-08-01T09:29:49.820Z,23.97
2022-08-01T09:32:34.298Z,24.12
2022-08-01T09:35:50.002Z,24.33
2022-08-01T09:38:28.039Z,24.55
2022-08-01T09:40:59.808Z,24.62
2022-08-01T09:43:31.311Z,24.72
2022-08-01T09:45:58.727Z,25.01
2022-08-01T09:48:28.691Z,24.86
2022-08-01T09:51:03.999Z,25.00
2022-08-01T09:53:43.419Z,26.06
2022-08-01T09:56:17.994Z,27.05
2022-08-01T09:58:56.359Z,27.10
2022-08-01T10:01:26.579Z,26.61
2022-08-01T10:04:25.378Z,26.45
2022-08-01T10:07:04.217Z,26.21
2022-08-01T10:09:39.718Z,25.73
2022-08-01T10:12:07.579Z,25.32
2022-08-01T10:14:37.131Z,25.11
2022-08-01T10:17:07.692Z,24.92
2022-08-01T10:19:37.708Z,24.68
2022-08-01T10:22:08.177Z,24.57
2022-08-01T10:24:39.746Z,24.67
2022-08-01T10:27:12.792Z,24.83
2022-08-01T10:29:46.245Z,24.83
2022-08-01T10:32:25.335Z,25.09
2022-08-01T10:34:56.108Z,25.30
2022-08-01T10:37:22.853Z,25.38
2022-08-01T10:40:03.681Z,25.79
2022-08-01T10:42:40.068Z,26.43
2022-08-01T10:45:07.082Z,26.85
2022-08-01T10:47:50.581Z,27.25
2022-08-01T10:50:28.583Z,27.75
2022-08-01T10:53:31.741Z,27.81
2022-08-01T10:56:12.666Z,27.11
2022-08-01T10:58:44.145Z,27.60
2022-08-01T11:01:25.615Z,28.59
2022-08-01T11:04:02.110Z,29.24
2022-08-01T11:06:34.855Z,28.97
2022-08-01T11:09:05.773Z,28.36
2022-08-01T11:11:37.531Z,27.92
2022-08-01T11:14:10.372Z,28.11
2022-08-01T11:16:39.139Z,28.24
2022-08-01T11:19:09.416Z,28.58
2022-08-01T11:21:57.732Z,29.29
2022-08-01T11:24:50.715Z,29.95
2022-08-01T11:27:31.289Z,29.93
2022-08-01T11:30:12.800Z,29.27
2022-08-01T11:33:11.402Z,28.32
2022-08-01T11:35:40.013Z,27.60
2022-08-01T11:38:34.931Z,27.24
2022-08-01T11:41:38.009Z,27.87
2022-08-01T11:44:12.065Z,28.84
2022-08-01T11:47:09.875Z,29.61
2022-08-01T11:49:49.315Z,30.25
2022-08-01T11:52:17.141Z,30.27
2022-08-01T11:55:10.017Z,29.93
2022-08-01T11:57:38.186Z,30.09
2022-08-01T12:00:16.968Z,30.32
2022-08-01T12:02:46.575Z,30.15
2022-08-01T12:05:17.311Z,29.70
2022-08-01T12:07:45.789Z,28.64
2022-08-01T12:10:17.251Z,27.91
2022-08-01T12:12:46.261Z,27.38
2022-08-01T12:15:13.415Z,27.16
2022-08-01T12:17:45.841Z,27.13
2022-08-01T12:20:31.026Z,27.78
2022-08-01T12:23:00.298Z,28.27
2022-08-01T12:25:26.849Z,28.74
2022-08-01T12:27:56.498Z,28.89
2022-08-01T12:30:25.193Z,29.35
2022-08-01T12:32:53.360Z,29.65
2022-08-01T12:35:25.685Z,29.86
2022-08-01T12:37:57.911Z,29.84
2022-08-01T12:40:27.931Z,29.64
2022-08-01T12:43:03.217Z,29.86
2022-08-01T12:45:33.881Z,29.90
2022-08-01T12:48:01.720Z,29.91
2022-08-01T12:50:31.345Z,29.91
2022-08-01T12:52:59.336Z,29.65
2022-08-01T12:55:34.166Z,29.72
2022-08-01T12:58:16.088Z,29.57
2022-08-01T13:00:45.154Z,29.38
2022-08-01T13:03:14.853Z,29.13
2022-08-01T13:05:49.757Z,28.83
2022-08-01T13:08:19.485Z,28.11
2022-08-01T13:10:46.793Z,28.11
2022-08-01T13:13:22.227Z,28.45
2022-08-01T13:16:06.213Z,28.79
2022-08-01T13:18:34.256Z,28.83
2022-08-01T13:21:16.111Z,28.52
2022-08-01T13:24:03.718Z,28.21
2022-08-01T13:26:43.569Z,27.87
2022-08-01T13:29:11.976Z,27.54
2022-08-01T13:31:39.536Z,27.26
2022-08-01T13:34:06.604Z,27.17
2022-08-01T13:36:33.391Z,27.04
2022-08-01T13:39:18.978Z,26.41
2022-08-01T13:41:47.048Z,26.28
2022-08-01T13:44:14.202Z,25.96
2022-08-01T13:46:49.357Z,26.04
2022-08-01T13:49:17.875Z,26.13
2022-08-01T13:51:46.696Z,26.32
2022-08-01T13:54:13.125Z,26.51
2022-08-01T13:56:39.494Z,26.62
2022-08-01T13:59:07.432Z,26.91
2022-08-01T14:01:34.779Z,27.15
2022-08-01T14:04:02.923Z,27.32
2022-08-01T14:06:29.728Z,27.16
2022-08-01T14:08:57.426Z,26.85
2022-08-01T14:11:24.409Z,26.86
2022-08-01T14:13:50.862Z,26.99
2022-08-01T14:16:18.113Z,27.09
2022-08-01T14:18:44.663Z,27.26
2022-08-01T14:21:11.420Z,27.46
2022-08-01T14:23:37.892Z,27.65
2022-08-01T14:26:11.437Z,27.86
2022-08-01T14:28:39.280Z,27.64
2022-08-01T14:31:07.171Z,27.24
2022-08-01T14:33:34.254Z,26.67
2022-08-01T14:36:20.681Z,26.26
2022-08-01T14:38:48.029Z,25.97
2022-08-01T14:41:15.973Z,25.80
2022-08-01T14:43:42.389Z,25.71
2022-08-01T14:46:10.742Z,25.82
2022-08-01T14:48:37.177Z,25.88
2022-08-01T14:51:04.369Z,26.02
2022-08-01T14:53:31.256Z,26.08
2022-08-01T14:55:57.624Z,26.03
2022-08-01T14:58:24.077Z,25.95
2022-08-01T15:00:54.314Z,25.97
2022-08-01T15:03:22.994Z,25.97
2022-08-01T15:05:49.418Z,25.95
2022-08-01T15:08:15.887Z,25.91
2022-08-01T15:10:42.295Z,25.73
2022-08-01T15:13:08.820Z,25.75
2022-08-01T15:15:35.252Z,25.56
2022-08-01T15:18:01.706Z,25.23
2022-08-01T15:20:28.419Z,25.27
2022-08-01T15:22:55.493Z,25.28
2022-08-01T15:25:22.001Z,25.33
2022-08-01T15:27:48.916Z,25.43
2022-08-01T15:30:15.854Z,25.40
2022-08-01T15:32:42.487Z,25.43
2022-08-01T15:35:11.049Z,25.56
2022-08-01T15:37:42.558Z,25.39
2022-08-01T15:40:10.698Z,25.22
2022-08-01T15:42:37.265Z,25.15
2022-08-01T15:45:04.950Z,25.14
2022-08-01T15:47:31.506Z,25.24
2022-08-01T15:50:00.544Z,25.37
2022-08-01T15:52:32.006Z,25.22
2022-08-01T15:54:59.238Z,25.01
2022-08-01T15:57:25.666Z,25.04
2022-08-01T15:59:52.087Z,24.83
2022-08-01T16:02:18.691Z,24.69
2022-08-01T16:04:45.161Z,24.79
2022-08-01T16:07:12.010Z,24.89
2022-08-01T16:09:38.721Z,24.94
2022-08-01T16:12:05.577Z,24.98
2022-08-01T16:14:32.172Z,24.89
2022-08-01T16:16:58.584Z,24.66
2022-08-01T16:19:25.558Z,24.62
2022-08-01T16:21:52.385Z,24.70
2022-08-01T16:24:18.776Z,24.67
2022-08-01T16:26:45.235Z,24.84
2022-08-01T16:29:11.787Z,25.01
2022-08-01T16:31:55.712Z,25.03
2022-08-01T16:34:24.565Z,24.97
2022-08-01T16:36:52.644Z,24.92
2022-08-01T16:39:23.094Z,25.05
2022-08-01T16:41:55.256Z,24.92
2022-08-01T16:44:28.581Z,24.86
2022-08-01T16:47:00.865Z,24.74
2022-08-01T16:49:27.261Z,24.65
2022-08-01T16:51:53.707Z,24.51
2022-08-01T16:54:25.485Z,24.53
2022-08-01T16:56:53.112Z,24.41
2022-08-01T16:59:19.594Z,24.41
2022-08-01T17:02:01.366Z,24.42
2022-08-01T17:04:32.025Z,24.43
2022-08-01T17:06:58.868Z,24.46
2022-08-01T17:09:25.289Z,24.38
2022-08-01T17:11:51.870Z,24.28
2022-08-01T17:14:18.629Z,24.14
2022-08-01T17:16:45.233Z,24.09
2022-08-01T17:19:11.764Z,24.18
2022-08-01T17:21:41.576Z,24.10
2022-08-01T17:24:08.342Z,24.17
2022-08-01T17:26:34.753Z,24.36
2022-08-01T17:29:01.174Z,24.35
2022-08-01T17:31:27.540Z,24.25
2022-08-01T17:33:55.161Z,24.24
2022-08-01T17:36:22.126Z,24.10
2022-08-01T17:38:48.712Z,23.96
2022-08-01T17:41:15.206Z,23.99
2022-08-01T17:43:41.800Z,23.84
2022-08-01T17:46:08.338Z,23.90
2022-08-01T17:48:34.750Z,23.96
2022-08-01T17:51:01.174Z,23.92
2022-08-01T17:53:27.564Z,23.93
2022-08-01T17:55:57.879Z,23.85
2022-08-01T17:58:33.807Z,23.75
2022-08-01T18:01:13.748Z,23.81
2022-08-01T18:03:40.796Z,23.86
2022-08-01T18:06:09.101Z,23.80
2022-08-01T18:08:35.760Z,23.77
2022-08-01T18:11:02.264Z,23.72
2022-08-01T18:13:29.364Z,23.64
2022-08-01T18:15:56.971Z,23.57
2022-08-01T18:18:32.835Z,23.37
2022-08-01T18:21:01.239Z,23.34
2022-08-01T18:23:27.651Z,23.24
2022-08-01T18:25:54.222Z,23.20
2022-08-01T18:28:31.197Z,23.11
2022-08-01T18:31:01.912Z,23.04
2022-08-01T18:33:28.316Z,22.91
2022-08-01T18:35:56.134Z,22.82
2022-08-01T18:38:29.180Z,22.65
2022-08-01T18:40:55.885Z,22.66
2022-08-01T18:43:22.301Z,22.64
2022-08-01T18:45:48.807Z,22.53
2022-08-01T18:48:15.173Z,22.45
2022-08-01T18:50:41.626Z,22.31
2022-08-01T18:53:08.053Z,22.22
2022-08-01T18:55:34.441Z,22.13
2022-08-01T18:58:00.765Z,22.04
2022-08-01T19:00:27.154Z,21.94
2022-08-01T19:02:53.968Z,21.92
2022-08-01T19:05:20.405Z,21.84
2022-08-01T19:08:04.874Z,21.80
2022-08-01T19:10:33.894Z,21.73
2022-08-01T19:13:00.867Z,21.65
2022-08-01T19:15:27.332Z,21.53
2022-08-01T19:17:53.784Z,21.44
2022-08-01T19:20:20.194Z,21.43
2022-08-01T19:22:46.673Z,21.31
2022-08-01T19:25:14.865Z,21.22
2022-08-01T19:27:46.007Z,21.15
2022-08-01T19:30:13.217Z,21.08
2022-08-01T19:32:42.645Z,21.04
2022-08-01T19:35:13.677Z,20.90
2022-08-01T19:37:45.590Z,20.87
2022-08-01T19:40:27.266Z,20.82
2022-08-01T19:42:55.014Z,20.72
2022-08-01T19:45:22.077Z,20.62
2022-08-01T19:47:56.079Z,20.58
2022-08-01T19:50:24.096Z,20.50
2022-08-01T19:52:51.916Z,20.41
2022-08-01T19:55:18.878Z,20.27
2022-08-01T19:57:59.300Z,19.94
2022-08-01T20:00:37.078Z,20.22
2022-08-01T20:03:04.526Z,20.12
2022-08-01T20:05:31.382Z,19.85
2022-08-01T20:07:58.556Z,20.00
2022-08-01T20:10:25.365Z,19.93
2022-08-01T20:12:52.549Z,19.92
2022-08-01T20:15:19.654Z,19.83
2022-08-01T20:17:46.014Z,19.77
2022-08-01T20:20:12.507Z,19.73
2022-08-01T20:22:41.254Z,19.58
2022-08-01T20:25:09.485Z,19.58
2022-08-01T20:27:38.291Z,19.53
2022-08-01T20:30:05.082Z,19.47
2022-08-01T20:32:33.658Z,19.43
2022-08-01T20:35:01.057Z,19.39
2022-08-01T20:38:06.212Z,19.32
2022-08-01T20:40:15.542Z,19.24
2022-08-01T20:42:43.202Z,19.18
2022-08-01T20:45:15.337Z,19.12
2022-08-01T20:47:45.981Z,19.09
2022-08-01T20:50:53.249Z,19.02
2022-08-01T20:53:18.597Z,18.99
2022-08-01T20:55:52.581Z,18.95
2022-08-01T20:58:58.313Z,18.92
2022-08-01T21:01:29.325Z,18.88
2022-08-01T21:04:08.745Z,18.82
2022-08-01T21:06:43.614Z,18.79
2022-08-01T21:09:13.274Z,18.73
2022-08-01T21:11:57.084Z,18.66
2022-08-01T21:14:34.632Z,18.60
2022-08-01T21:17:06.713Z,18.52
2022-08-01T21:19:34.632Z,18.44
2022-08-01T21:22:10.267Z,18.43
2022-08-01T21:24:46.201Z,18.34
2022-08-01T21:27:33.047Z,18.29
2022-08-01T21:30:04.024Z,18.28
2022-08-01T21:32:32.652Z,18.11
2022-08-01T21:35:00.968Z,18.05
2022-08-01T21:37:28.930Z,18.17
2022-08-01T21:39:57.597Z,18.16
2022-08-01T21:42:26.867Z,18.17
2022-08-01T21:44:55.545Z,18.17
2022-08-01T21:47:22.949Z,18.14
2022-08-01T21:49:49.436Z,18.06
2022-08-01T21:52:22.512Z,18.01
2022-08-01T21:55:10.820Z,18.01
2022-08-01T21:58:00.615Z,17.98
2022-08-01T22:00:27.606Z,17.92
2022-08-01T22:03:11.859Z,17.87
2022-08-01T22:05:49.467Z,17.78
2022-08-01T22:08:23.700Z,17.71
2022-08-01T22:10:57.048Z,17.63
2022-08-01T22:13:23.702Z,17.64
2022-08-01T22:15:51.381Z,17.58
2022-08-01T22:18:18.089Z,17.52
2022-08-01T22:20:46.953Z,17.43
2022-08-01T22:23:14.297Z,17.25
2022-08-01T22:25:41.663Z,17.34
2022-08-01T22:28:10.406Z,17.28
2022-08-01T22:30:41.861Z,17.22
2022-08-01T22:33:16.871Z,17.19
2022-08-01T22:35:45.991Z,17.13
2022-08-01T22:38:12.630Z,17.10
2022-08-01T22:40:45.296Z,17.04
2022-08-01T22:43:22.777Z,17.00
2022-08-01T22:46:05.768Z,16.98
2022-08-01T22:48:41.389Z,16.95
2022-08-01T22:51:33.981Z,16.89
2022-08-01T22:54:10.810Z,16.87
2022-08-01T22:56:42.485Z,16.86
2022-08-01T22:59:14.791Z,16.79
2022-08-01T23:01:48.716Z,16.69
2022-08-01T23:04:27.607Z,16.68
2022-08-01T23:07:04.409Z,16.64
2022-08-01T23:09:52.515Z,16.55
2022-08-01T23:12:21.393Z,16.57
2022-08-01T23:14:48.006Z,16.54
2022-08-01T23:17:27.296Z,16.46
2022-08-01T23:19:57.708Z,16.47
2022-08-01T23:22:28.069Z,16.44
2022-08-01T23:25:04.454Z,16.40
2022-08-01T23:27:55.705Z,16.36
2022-08-01T23:30:26.844Z,16.33
2022-08-01T23:32:53.701Z,16.30
2022-08-01T23:35:20.422Z,16.17
2022-08-01T23:37:46.928Z,16.17
2022-08-01T23:40:13.359Z,16.19
2022-08-01T23:42:39.798Z,16.15
2022-08-01T23:45:06.919Z,16.15
2022-08-01T23:47:33.470Z,16.13
2022-08-01T23:49:59.870Z,16.10
2022-08-01T23:52:32.230Z,16.05
2022-08-01T23:54:59.698Z,15.98
2022-08-01T23:57:29.925Z,16.00
2022-08-01T23:59:56.324Z,16.00
