createdAt,value
2023-04-24T00:00:16.948Z,982.62
2023-04-24T00:01:16.905Z,982.67
2023-04-24T00:02:16.975Z,982.66
2023-04-24T00:03:16.969Z,982.69
2023-04-24T00:04:16.979Z,982.57
2023-04-24T00:05:16.898Z,982.61
2023-04-24T00:06:16.863Z,982.56
2023-04-24T00:07:16.864Z,982.51
2023-04-24T00:08:16.847Z,982.52
2023-04-24T00:09:16.851Z,982.51
2023-04-24T00:10:16.893Z,982.55
2023-04-24T00:11:16.832Z,982.48
2023-04-24T00:12:16.828Z,982.55
2023-04-24T00:13:16.827Z,982.52
2023-04-24T00:14:16.816Z,982.50
2023-04-24T00:15:16.827Z,982.53
2023-04-24T00:16:16.803Z,982.51
2023-04-24T00:17:16.783Z,982.55
2023-04-24T00:18:16.797Z,982.50
2023-04-24T00:19:16.768Z,982.49
2023-04-24T00:20:16.792Z,982.40
2023-04-24T00:21:16.752Z,982.41
2023-04-24T00:22:16.760Z,982.51
2023-04-24T00:23:16.748Z,982.50
2023-04-24T00:24:16.730Z,982.51
2023-04-24T00:25:16.756Z,982.49
2023-04-24T00:26:16.721Z,982.55
2023-04-24T00:27:16.731Z,982.43
2023-04-24T00:28:16.699Z,982.50
2023-04-24T00:29:16.743Z,982.49
2023-04-24T00:30:16.722Z,982.44
2023-04-24T00:31:16.683Z,982.46
2023-04-24T00:32:16.706Z,982.41
2023-04-24T00:33:16.656Z,982.36
2023-04-24T00:34:16.656Z,982.44
2023-04-24T00:35:16.667Z,982.39
2023-04-24T00:36:16.640Z,982.32
2023-04-24T00:37:16.632Z,982.35
2023-04-24T00:38:16.636Z,982.39
2023-04-24T00:39:16.615Z,982.41
2023-04-24T00:40:16.637Z,982.31
2023-04-24T00:41:16.609Z,982.30
2023-04-24T00:42:16.595Z,982.25
2023-04-24T00:43:16.600Z,982.27
2023-04-24T00:44:16.573Z,982.26
2023-04-24T00:45:16.600Z,982.24
2023-04-24T00:46:16.585Z,982.24
2023-04-24T00:47:16.562Z,982.28
2023-04-24T00:48:16.596Z,982.27
2023-04-24T00:49:16.549Z,982.27
2023-04-24T00:50:16.565Z,982.26
2023-04-24T00:51:16.526Z,982.15
2023-04-24T00:52:16.525Z,982.22
2023-04-24T00:53:16.522Z,982.23
2023-04-24T00:54:16.507Z,982.26
2023-04-24T00:55:16.529Z,982.16
2023-04-24T00:56:16.496Z,982.10
2023-04-24T00:57:16.485Z,982.11
2023-04-24T00:58:16.480Z,982.19
2023-04-24T00:59:16.474Z,982.12
2023-04-24T01:00:16.482Z,982.19
2023-04-24T01:01:16.505Z,982.10
2023-04-24T01:02:16.540Z,982.23
2023-04-24T01:03:16.594Z,982.20
2023-04-24T01:04:16.535Z,982.23
2023-04-24T01:05:16.453Z,982.27
2023-04-24T01:06:16.444Z,982.21
2023-04-24T01:07:16.409Z,982.11
2023-04-24T01:08:16.404Z,982.13
2023-04-24T01:09:16.403Z,982.18
2023-04-24T01:10:16.425Z,982.24
2023-04-24T01:11:16.387Z,982.12
2023-04-24T01:12:16.371Z,982.08
2023-04-24T01:13:16.368Z,982.15
2023-04-24T01:14:16.372Z,982.04
2023-04-24T01:15:16.389Z,982.00
2023-04-24T01:16:16.364Z,981.99
2023-04-24T01:17:16.809Z,981.99
2023-04-24T01:18:16.338Z,981.97
2023-04-24T01:19:16.321Z,981.94
2023-04-24T01:20:16.340Z,981.94
2023-04-24T01:21:16.315Z,981.97
2023-04-24T01:22:16.311Z,981.96
2023-04-24T01:23:16.292Z,981.94
2023-04-24T01:24:16.291Z,981.93
2023-04-24T01:25:16.321Z,981.97
2023-04-24T01:26:16.283Z,981.91
2023-04-24T01:27:16.266Z,981.91
2023-04-24T01:28:16.259Z,981.91
2023-04-24T01:29:16.246Z,981.89
2023-04-24T01:30:16.277Z,981.87
2023-04-24T01:31:16.268Z,981.78
2023-04-24T01:32:16.230Z,981.85
2023-04-24T01:33:16.220Z,981.88
2023-04-24T01:34:16.212Z,981.90
2023-04-24T01:35:16.234Z,981.85
2023-04-24T01:36:16.199Z,981.77
2023-04-24T01:37:16.203Z,981.91
2023-04-24T01:38:16.189Z,981.87
2023-04-24T01:39:16.185Z,981.79
2023-04-24T01:40:16.209Z,981.88
2023-04-24T01:41:16.166Z,981.90
2023-04-24T01:42:16.158Z,981.78
2023-04-24T01:43:16.148Z,981.83
2023-04-24T01:44:16.144Z,981.76
2023-04-24T01:45:16.151Z,981.70
2023-04-24T01:46:16.171Z,981.75
2023-04-24T01:47:16.112Z,981.74
2023-04-24T01:48:17.112Z,981.82
2023-04-24T01:49:16.096Z,981.74
2023-04-24T01:50:16.101Z,981.79
2023-04-24T01:51:16.116Z,981.75
2023-04-24T01:52:16.081Z,981.74
2023-04-24T01:53:16.075Z,981.76
2023-04-24T01:54:16.078Z,981.81
2023-04-24T01:55:16.059Z,981.83
2023-04-24T01:56:16.087Z,981.75
2023-04-24T01:57:16.042Z,981.79
2023-04-24T01:58:16.035Z,981.80
2023-04-24T01:59:16.024Z,981.77
2023-04-24T02:00:16.015Z,981.76
2023-04-24T02:01:16.102Z,981.76
2023-04-24T02:02:16.062Z,981.87
2023-04-24T02:03:16.264Z,981.80
2023-04-24T02:04:16.151Z,981.83
2023-04-24T02:05:15.980Z,981.81
2023-04-24T02:06:15.997Z,981.77
2023-04-24T02:07:15.968Z,981.80
2023-04-24T02:08:15.957Z,981.82
2023-04-24T02:09:15.945Z,981.78
2023-04-24T02:10:16.971Z,981.76
2023-04-24T02:11:15.992Z,981.79
2023-04-24T02:12:16.937Z,981.82
2023-04-24T02:13:15.929Z,981.83
2023-04-24T02:14:15.918Z,981.81
2023-04-24T02:15:15.907Z,981.76
2023-04-24T02:16:15.929Z,981.73
2023-04-24T02:17:15.894Z,981.76
2023-04-24T02:18:15.880Z,981.67
2023-04-24T02:19:15.871Z,981.71
2023-04-24T02:20:15.887Z,981.73
2023-04-24T02:21:15.900Z,981.74
2023-04-24T02:22:15.853Z,981.78
2023-04-24T02:23:15.855Z,981.80
2023-04-24T02:24:15.840Z,981.78
2023-04-24T02:25:15.829Z,981.75
2023-04-24T02:26:15.851Z,981.77
2023-04-24T02:27:15.823Z,981.78
2023-04-24T02:28:15.804Z,981.72
2023-04-24T02:29:15.798Z,981.73
2023-04-24T02:30:15.796Z,981.74
2023-04-24T02:31:15.823Z,981.70
2023-04-24T02:32:15.812Z,981.76
2023-04-24T02:33:15.770Z,981.73
2023-04-24T02:34:15.759Z,981.68
2023-04-24T02:35:15.785Z,981.73
2023-04-24T02:36:15.762Z,981.70
2023-04-24T02:37:15.738Z,981.74
2023-04-24T02:38:15.732Z,981.61
2023-04-24T02:39:15.730Z,981.56
2023-04-24T02:40:15.712Z,981.66
2023-04-24T02:41:15.715Z,981.62
2023-04-24T02:42:15.726Z,981.64
2023-04-24T02:43:15.729Z,981.63
2023-04-24T02:44:15.683Z,981.57
2023-04-24T02:45:15.680Z,981.55
2023-04-24T02:46:15.678Z,981.61
2023-04-24T02:47:15.690Z,981.56
2023-04-24T02:48:15.650Z,981.59
2023-04-24T02:49:15.647Z,981.49
2023-04-24T02:50:15.638Z,981.58
2023-04-24T02:51:15.643Z,981.59
2023-04-24T02:52:15.672Z,981.56
2023-04-24T02:53:15.622Z,981.55
2023-04-24T02:54:15.610Z,981.52
2023-04-24T02:55:15.602Z,981.50
2023-04-24T02:56:15.628Z,981.47
2023-04-24T02:57:15.592Z,981.44
2023-04-24T02:58:15.580Z,981.47
2023-04-24T02:59:15.578Z,981.46
2023-04-24T03:00:15.575Z,981.47
2023-04-24T03:01:15.602Z,981.47
2023-04-24T03:02:15.656Z,981.47
2023-04-24T03:03:15.617Z,981.45
2023-04-24T03:04:15.612Z,981.46
2023-04-24T03:05:15.561Z,981.44
2023-04-24T03:06:15.560Z,981.47
2023-04-24T03:07:15.517Z,981.47
2023-04-24T03:08:15.520Z,981.45
2023-04-24T03:09:15.508Z,981.52
2023-04-24T03:10:15.493Z,981.41
2023-04-24T03:11:15.515Z,981.42
2023-04-24T03:12:15.484Z,981.43
2023-04-24T03:13:15.468Z,981.40
2023-04-24T03:14:15.463Z,981.41
2023-04-24T03:15:15.468Z,981.47
2023-04-24T03:16:15.518Z,981.46
2023-04-24T03:17:15.442Z,981.41
2023-04-24T03:18:15.540Z,981.38
2023-04-24T03:19:15.423Z,981.32
2023-04-24T03:20:15.412Z,981.33
2023-04-24T03:21:15.444Z,981.38
2023-04-24T03:22:15.405Z,981.31
2023-04-24T03:23:15.398Z,981.40
2023-04-24T03:24:15.393Z,981.23
2023-04-24T03:25:15.420Z,981.24
2023-04-24T03:26:15.428Z,981.34
2023-04-24T03:27:15.380Z,981.35
2023-04-24T03:28:15.368Z,981.35
2023-04-24T03:29:15.351Z,981.26
2023-04-24T03:30:15.348Z,981.31
2023-04-24T03:31:15.378Z,981.31
2023-04-24T03:32:15.361Z,981.25
2023-04-24T03:33:15.326Z,981.28
2023-04-24T03:34:15.314Z,981.32
2023-04-24T03:35:15.308Z,981.30
2023-04-24T03:36:15.327Z,981.36
2023-04-24T03:37:15.307Z,981.40
2023-04-24T03:38:15.285Z,981.31
2023-04-24T03:39:15.275Z,981.32
2023-04-24T03:40:15.280Z,981.32
2023-04-24T03:41:15.288Z,981.29
2023-04-24T03:42:15.253Z,981.34
2023-04-24T03:43:15.249Z,981.23
2023-04-24T03:44:15.235Z,981.36
2023-04-24T03:45:15.240Z,981.27
2023-04-24T03:46:15.289Z,981.38
2023-04-24T03:47:15.221Z,981.34
2023-04-24T03:48:15.211Z,981.36
2023-04-24T03:49:15.201Z,981.38
2023-04-24T03:50:15.209Z,981.28
2023-04-24T03:51:15.218Z,981.30
2023-04-24T03:52:15.180Z,981.35
2023-04-24T03:53:15.201Z,981.29
2023-04-24T03:54:15.180Z,981.32
2023-04-24T03:55:15.158Z,981.28
2023-04-24T03:56:15.178Z,981.26
2023-04-24T03:57:15.148Z,981.26
2023-04-24T03:58:15.135Z,981.32
2023-04-24T03:59:15.121Z,981.31
2023-04-24T04:00:15.122Z,981.30
2023-04-24T04:01:15.166Z,981.26
2023-04-24T04:02:15.254Z,981.30
2023-04-24T04:03:15.223Z,981.30
2023-04-24T04:04:15.246Z,981.28
2023-04-24T04:05:15.154Z,981.26
2023-04-24T04:06:15.091Z,981.29
2023-04-24T04:07:15.099Z,981.34
2023-04-24T04:08:15.069Z,981.35
2023-04-24T04:09:15.055Z,981.25
2023-04-24T04:10:15.050Z,981.23
2023-04-24T04:11:15.047Z,981.31
2023-04-24T04:12:15.061Z,981.26
2023-04-24T04:13:15.022Z,981.30
2023-04-24T04:14:15.019Z,981.20
2023-04-24T04:15:15.014Z,981.30
2023-04-24T04:16:15.015Z,981.32
2023-04-24T04:17:15.027Z,981.29
2023-04-24T04:18:15.020Z,981.34
2023-04-24T04:19:14.994Z,981.32
2023-04-24T04:20:14.969Z,981.37
2023-04-24T04:21:14.980Z,981.36
2023-04-24T04:22:14.982Z,981.30
2023-04-24T04:23:14.950Z,981.43
2023-04-24T04:24:14.931Z,981.37
2023-04-24T04:25:14.940Z,981.32
2023-04-24T04:26:14.924Z,981.42
2023-04-24T04:27:14.932Z,981.36
2023-04-24T04:28:14.915Z,981.41
2023-04-24T04:29:16.793Z,981.41
2023-04-24T04:30:14.899Z,981.39
2023-04-24T04:31:14.887Z,981.48
2023-04-24T04:32:14.947Z,981.47
2023-04-24T04:33:14.937Z,981.48
2023-04-24T04:34:14.861Z,981.49
2023-04-24T04:35:14.852Z,981.52
2023-04-24T04:36:14.881Z,981.52
2023-04-24T04:37:14.837Z,981.54
2023-04-24T04:38:14.829Z,981.39
2023-04-24T04:39:14.817Z,981.44
2023-04-24T04:40:14.811Z,981.46
2023-04-24T04:41:14.829Z,981.51
2023-04-24T04:42:14.810Z,981.51
2023-04-24T04:43:14.794Z,981.60
2023-04-24T04:44:14.783Z,981.63
2023-04-24T04:45:14.785Z,981.65
2023-04-24T04:46:14.850Z,981.64
2023-04-24T04:47:14.769Z,981.59
2023-04-24T04:48:14.758Z,981.57
2023-04-24T04:49:14.772Z,981.59
2023-04-24T04:50:14.746Z,981.66
2023-04-24T04:51:14.721Z,981.58
2023-04-24T04:52:15.760Z,981.57
2023-04-24T04:53:14.717Z,981.67
2023-04-24T04:54:14.710Z,981.62
2023-04-24T04:55:14.707Z,981.68
2023-04-24T04:56:14.698Z,981.64
2023-04-24T04:57:14.729Z,981.70
2023-04-24T04:58:14.757Z,981.67
2023-04-24T04:59:14.678Z,981.65
2023-04-24T05:00:14.685Z,981.64
2023-04-24T05:01:14.689Z,981.73
2023-04-24T05:02:14.757Z,981.68
2023-04-24T05:03:20.702Z,981.67
2023-04-24T05:04:16.875Z,981.74
2023-04-24T05:05:14.701Z,981.69
2023-04-24T05:06:14.650Z,981.73
2023-04-24T05:07:14.645Z,981.71
2023-04-24T05:08:25.889Z,981.71
2023-04-24T05:09:16.604Z,981.85
2023-04-24T05:10:14.596Z,981.84
2023-04-24T05:11:14.589Z,981.76
2023-04-24T05:12:14.616Z,981.87
2023-04-24T05:13:14.572Z,981.80
2023-04-24T05:14:14.557Z,981.90
2023-04-24T05:15:14.554Z,981.80
2023-04-24T05:16:14.547Z,981.78
2023-04-24T05:17:14.690Z,981.83
2023-04-24T05:18:14.590Z,981.87
2023-04-24T05:19:14.522Z,981.87
2023-04-24T05:20:14.522Z,981.85
2023-04-24T05:21:14.519Z,981.89
2023-04-24T05:22:14.528Z,981.85
2023-04-24T05:23:47.135Z,981.83
2023-04-24T05:24:14.482Z,981.89
2023-04-24T05:25:14.476Z,981.84
2023-04-24T05:26:14.464Z,981.81
2023-04-24T05:27:14.555Z,981.93
2023-04-24T05:28:14.458Z,981.85
2023-04-24T05:29:14.451Z,981.87
2023-04-24T05:30:14.446Z,981.87
2023-04-24T05:31:14.459Z,981.98
2023-04-24T05:32:14.457Z,981.96
2023-04-24T05:33:14.417Z,981.94
2023-04-24T05:34:14.413Z,982.01
2023-04-24T05:35:14.412Z,981.98
2023-04-24T05:36:14.400Z,981.99
2023-04-24T05:37:14.410Z,982.07
2023-04-24T05:38:14.395Z,982.15
2023-04-24T05:39:14.379Z,982.14
2023-04-24T05:40:14.360Z,982.15
2023-04-24T05:41:14.349Z,982.11
2023-04-24T05:42:14.384Z,982.12
2023-04-24T05:43:14.337Z,982.06
2023-04-24T05:44:14.337Z,982.15
2023-04-24T05:45:14.322Z,982.16
2023-04-24T05:46:14.367Z,982.15
2023-04-24T05:47:14.332Z,982.12
2023-04-24T05:48:14.306Z,982.22
2023-04-24T05:49:14.313Z,982.16
2023-04-24T05:50:14.283Z,982.22
2023-04-24T05:51:14.285Z,982.21
2023-04-24T05:52:14.296Z,982.23
2023-04-24T05:53:14.259Z,982.16
2023-04-24T05:54:14.257Z,982.24
2023-04-24T05:55:14.243Z,982.23
2023-04-24T05:56:14.246Z,982.37
2023-04-24T05:57:14.259Z,982.28
2023-04-24T05:58:14.223Z,982.37
2023-04-24T05:59:14.225Z,982.40
2023-04-24T06:00:16.039Z,982.34
2023-04-24T06:01:14.206Z,982.32
2023-04-24T06:02:14.270Z,982.33
2023-04-24T06:03:14.427Z,982.31
2023-04-24T06:04:14.808Z,982.49
2023-04-24T06:05:14.190Z,982.46
2023-04-24T06:06:14.161Z,982.46
2023-04-24T06:07:14.226Z,982.46
2023-04-24T06:08:14.148Z,982.47
2023-04-24T06:09:14.158Z,982.41
2023-04-24T06:10:14.141Z,982.38
2023-04-24T06:11:14.144Z,982.40
2023-04-24T06:12:14.140Z,982.43
2023-04-24T06:13:14.124Z,982.44
2023-04-24T06:14:14.094Z,982.33
2023-04-24T06:15:14.112Z,982.43
2023-04-24T06:16:14.120Z,982.48
2023-04-24T06:17:14.099Z,982.47
2023-04-24T06:18:14.058Z,982.44
2023-04-24T06:19:15.073Z,982.43
2023-04-24T06:20:14.058Z,982.40
2023-04-24T06:21:14.083Z,982.50
2023-04-24T06:22:14.061Z,982.50
2023-04-24T06:23:14.041Z,982.58
2023-04-24T06:24:14.037Z,982.59
2023-04-24T06:25:14.021Z,982.55
2023-04-24T06:26:14.049Z,982.55
2023-04-24T06:27:15.735Z,982.54
2023-04-24T06:28:14.000Z,982.67
2023-04-24T06:29:13.992Z,982.56
2023-04-24T06:30:13.981Z,982.62
2023-04-24T06:31:13.989Z,982.62
2023-04-24T06:32:15.177Z,982.66
2023-04-24T06:33:21.063Z,982.61
2023-04-24T06:34:15.941Z,982.55
2023-04-24T06:35:13.948Z,982.68
2023-04-24T06:36:13.973Z,982.63
2023-04-24T06:37:13.950Z,982.67
2023-04-24T06:38:13.928Z,982.66
2023-04-24T06:39:13.899Z,982.71
2023-04-24T06:40:13.897Z,982.67
2023-04-24T06:41:13.913Z,982.57
2023-04-24T06:42:13.904Z,982.63
2023-04-24T06:43:13.882Z,982.69
2023-04-24T06:44:13.874Z,982.59
2023-04-24T06:45:13.885Z,982.68
2023-04-24T06:46:13.952Z,982.65
2023-04-24T06:47:14.756Z,982.58
2023-04-24T06:48:13.834Z,982.63
2023-04-24T06:49:13.827Z,982.62
2023-04-24T06:50:13.839Z,982.62
2023-04-24T06:51:13.831Z,982.64
2023-04-24T06:52:13.925Z,982.65
2023-04-24T06:53:13.873Z,982.74
2023-04-24T06:54:13.798Z,982.72
2023-04-24T06:55:13.770Z,982.63
2023-04-24T06:56:13.785Z,982.76
2023-04-24T06:57:13.788Z,982.74
2023-04-24T06:58:13.869Z,982.72
2023-04-24T06:59:13.802Z,982.75
2023-04-24T07:00:13.739Z,982.73
2023-04-24T07:01:13.856Z,982.78
2023-04-24T07:02:13.828Z,982.86
2023-04-24T07:03:13.864Z,982.89
2023-04-24T07:04:13.888Z,982.88
2023-04-24T07:05:13.722Z,982.86
2023-04-24T07:06:13.691Z,982.82
2023-04-24T07:07:13.699Z,982.92
2023-04-24T07:08:13.727Z,982.91
2023-04-24T07:09:14.273Z,982.88
2023-04-24T07:10:13.661Z,982.81
2023-04-24T07:11:13.666Z,982.81
2023-04-24T07:12:13.667Z,982.86
2023-04-24T07:13:13.674Z,982.81
2023-04-24T07:14:13.690Z,982.91
2023-04-24T07:15:13.624Z,982.84
2023-04-24T07:16:13.702Z,982.85
2023-04-24T07:17:13.639Z,982.78
2023-04-24T07:18:13.782Z,982.83
2023-04-24T07:19:13.665Z,982.88
2023-04-24T07:20:14.594Z,982.84
2023-04-24T07:21:13.585Z,982.88
2023-04-24T07:22:13.604Z,982.91
2023-04-24T07:23:13.591Z,982.87
2023-04-24T07:24:13.561Z,982.90
2023-04-24T07:25:13.554Z,982.92
2023-04-24T07:26:13.544Z,982.92
2023-04-24T07:27:13.533Z,982.86
2023-04-24T07:28:13.638Z,982.88
2023-04-24T07:29:13.516Z,982.75
2023-04-24T07:30:13.509Z,982.91
2023-04-24T07:31:13.549Z,982.88
2023-04-24T07:32:13.490Z,982.91
2023-04-24T07:33:13.541Z,982.97
2023-04-24T07:34:13.485Z,982.98
2023-04-24T07:35:13.472Z,982.86
2023-04-24T07:36:13.486Z,982.78
2023-04-24T07:37:13.456Z,982.95
2023-04-24T07:38:13.488Z,982.98
2023-04-24T07:39:13.442Z,982.87
2023-04-24T07:40:13.444Z,982.98
2023-04-24T07:41:13.419Z,982.95
2023-04-24T07:42:13.416Z,982.98
2023-04-24T07:43:13.432Z,982.98
2023-04-24T07:44:13.415Z,982.90
2023-04-24T07:45:13.402Z,982.97
2023-04-24T07:46:13.431Z,982.89
2023-04-24T07:47:13.381Z,982.91
2023-04-24T07:48:13.450Z,982.75
2023-04-24T07:49:14.495Z,983.00
2023-04-24T07:50:14.374Z,983.05
2023-04-24T07:51:13.372Z,983.00
2023-04-24T07:52:13.348Z,982.92
2023-04-24T07:53:13.347Z,983.04
2023-04-24T07:54:13.358Z,982.94
2023-04-24T07:55:13.309Z,983.06
2023-04-24T07:56:13.328Z,983.01
2023-04-24T07:57:13.407Z,982.94
2023-04-24T07:58:13.310Z,983.05
2023-04-24T07:59:13.356Z,983.02
2023-04-24T08:00:13.291Z,983.01
2023-04-24T08:01:14.004Z,983.06
2023-04-24T08:02:13.302Z,983.05
2023-04-24T08:03:13.391Z,983.07
2023-04-24T08:04:13.388Z,983.04
2023-04-24T08:05:13.452Z,983.08
2023-04-24T08:06:13.281Z,983.13
2023-04-24T08:07:13.245Z,983.13
2023-04-24T08:08:13.254Z,983.17
2023-04-24T08:09:13.219Z,983.13
2023-04-24T08:10:13.218Z,983.21
2023-04-24T08:11:13.201Z,983.26
2023-04-24T08:12:13.181Z,983.20
2023-04-24T08:13:13.238Z,983.20
2023-04-24T08:14:13.176Z,983.16
2023-04-24T08:15:13.207Z,983.28
2023-04-24T08:16:13.244Z,983.32
2023-04-24T08:17:13.308Z,983.20
2023-04-24T08:18:13.234Z,983.20
2023-04-24T08:19:14.045Z,983.24
2023-04-24T08:20:13.120Z,983.27
2023-04-24T08:21:13.270Z,983.31
2023-04-24T08:22:13.138Z,983.32
2023-04-24T08:23:13.134Z,983.26
2023-04-24T08:24:13.088Z,983.27
2023-04-24T08:25:13.089Z,983.22
2023-04-24T08:26:13.087Z,983.34
2023-04-24T08:27:13.122Z,983.27
2023-04-24T08:28:14.694Z,983.30
2023-04-24T08:29:14.214Z,983.27
2023-04-24T08:30:13.043Z,983.32
2023-04-24T08:31:13.050Z,983.37
2023-04-24T08:32:13.063Z,983.30
2023-04-24T08:33:13.031Z,983.25
2023-04-24T08:34:13.031Z,983.32
2023-04-24T08:35:13.015Z,983.31
2023-04-24T08:36:13.055Z,983.35
2023-04-24T08:37:13.006Z,983.36
2023-04-24T08:38:12.977Z,983.32
2023-04-24T08:39:12.967Z,983.34
2023-04-24T08:40:12.973Z,983.33
2023-04-24T08:41:12.960Z,983.28
2023-04-24T08:42:13.025Z,983.26
2023-04-24T08:43:12.933Z,983.32
2023-04-24T08:44:13.180Z,983.29
2023-04-24T08:45:12.942Z,983.36
2023-04-24T08:46:13.006Z,983.35
2023-04-24T08:47:15.222Z,983.39
2023-04-24T08:48:23.483Z,983.36
2023-04-24T08:49:14.933Z,983.36
2023-04-24T08:50:12.901Z,983.29
2023-04-24T08:51:12.893Z,983.36
2023-04-24T08:52:12.880Z,983.29
2023-04-24T08:53:13.032Z,983.33
2023-04-24T08:54:12.948Z,983.34
2023-04-24T08:55:12.894Z,983.44
2023-04-24T08:56:12.871Z,983.36
2023-04-24T08:57:12.837Z,983.31
2023-04-24T08:58:12.853Z,983.32
2023-04-24T08:59:12.837Z,983.36
2023-04-24T09:00:12.828Z,983.35
2023-04-24T09:01:12.859Z,983.39
2023-04-24T09:02:13.017Z,983.39
2023-04-24T09:03:12.920Z,983.36
2023-04-24T09:04:13.180Z,983.31
2023-04-24T09:05:12.766Z,983.40
2023-04-24T09:06:12.768Z,983.41
2023-04-24T09:07:12.763Z,983.37
2023-04-24T09:08:12.782Z,983.36
2023-04-24T09:09:12.773Z,983.47
2023-04-24T09:10:12.742Z,983.45
2023-04-24T09:11:12.722Z,983.48
2023-04-24T09:12:12.803Z,983.39
2023-04-24T09:13:12.746Z,983.46
2023-04-24T09:14:12.697Z,983.38
2023-04-24T09:15:12.688Z,983.49
2023-04-24T09:16:12.714Z,983.36
2023-04-24T09:17:12.783Z,983.44
2023-04-24T09:18:12.693Z,983.43
2023-04-24T09:19:13.601Z,983.42
2023-04-24T09:20:12.655Z,983.40
2023-04-24T09:21:12.645Z,983.52
2023-04-24T09:22:12.639Z,983.40
2023-04-24T09:23:12.666Z,983.48
2023-04-24T09:24:12.622Z,983.44
2023-04-24T09:25:12.611Z,983.50
2023-04-24T09:26:12.628Z,983.53
2023-04-24T09:27:12.613Z,983.54
2023-04-24T09:28:12.626Z,983.51
2023-04-24T09:29:12.587Z,983.61
2023-04-24T09:30:12.590Z,983.54
2023-04-24T09:31:12.659Z,983.45
2023-04-24T09:32:12.594Z,983.58
2023-04-24T09:33:12.599Z,983.51
2023-04-24T09:34:12.565Z,983.55
2023-04-24T09:35:12.712Z,983.61
2023-04-24T09:36:12.568Z,983.60
2023-04-24T09:37:12.542Z,983.49
2023-04-24T09:38:12.541Z,983.55
2023-04-24T09:39:12.535Z,983.57
2023-04-24T09:40:12.509Z,983.60
2023-04-24T09:41:12.504Z,983.53
2023-04-24T09:42:12.480Z,983.50
2023-04-24T09:43:12.536Z,983.50
2023-04-24T09:44:12.465Z,983.52
2023-04-24T09:45:15.378Z,983.63
2023-04-24T09:46:13.494Z,983.63
2023-04-24T09:47:12.484Z,983.62
2023-04-24T09:48:12.490Z,983.65
2023-04-24T09:49:12.431Z,983.59
2023-04-24T09:50:12.448Z,983.79
2023-04-24T09:51:12.438Z,983.87
2023-04-24T09:52:12.419Z,983.66
2023-04-24T09:53:12.433Z,983.95
2023-04-24T09:54:12.384Z,983.85
2023-04-24T09:55:12.515Z,983.85
2023-04-24T09:56:12.426Z,983.78
2023-04-24T09:57:12.393Z,983.70
2023-04-24T09:58:12.481Z,983.79
2023-04-24T09:59:12.358Z,983.79
2023-04-24T10:00:12.345Z,983.76
2023-04-24T10:01:12.388Z,983.80
2023-04-24T10:02:12.342Z,983.79
2023-04-24T10:03:12.595Z,983.78
2023-04-24T10:04:12.342Z,983.80
2023-04-24T10:05:12.321Z,983.84
2023-04-24T10:06:12.328Z,983.79
2023-04-24T10:07:12.296Z,983.83
2023-04-24T10:08:12.338Z,983.94
2023-04-24T10:09:12.276Z,983.83
2023-04-24T10:10:12.279Z,983.89
2023-04-24T10:11:12.261Z,983.80
2023-04-24T10:12:12.261Z,983.80
2023-04-24T10:13:12.363Z,983.83
2023-04-24T10:14:12.235Z,983.83
2023-04-24T10:15:12.248Z,983.89
2023-04-24T10:16:12.274Z,983.98
2023-04-24T10:17:12.217Z,984.00
2023-04-24T10:18:12.454Z,983.99
2023-04-24T10:19:12.195Z,983.92
2023-04-24T10:20:12.200Z,983.95
2023-04-24T10:21:12.186Z,983.93
2023-04-24T10:22:12.179Z,983.92
2023-04-24T10:23:12.197Z,984.05
2023-04-24T10:24:12.154Z,983.98
2023-04-24T10:25:12.164Z,984.01
2023-04-24T10:26:12.153Z,983.96
2023-04-24T10:27:12.139Z,984.01
2023-04-24T10:28:12.155Z,984.01
2023-04-24T10:29:12.120Z,983.99
2023-04-24T10:30:12.117Z,984.11
2023-04-24T10:31:12.153Z,984.02
2023-04-24T10:32:12.096Z,984.02
2023-04-24T10:33:12.170Z,984.05
2023-04-24T10:34:12.090Z,984.06
2023-04-24T10:35:12.077Z,984.10
2023-04-24T10:36:12.116Z,984.00
2023-04-24T10:37:12.082Z,984.08
2023-04-24T10:38:12.125Z,984.05
2023-04-24T10:39:12.051Z,983.95
2023-04-24T10:40:12.045Z,983.96
2023-04-24T10:41:12.041Z,984.01
2023-04-24T10:42:12.019Z,984.02
2023-04-24T10:43:12.137Z,983.99
2023-04-24T10:44:11.994Z,983.98
2023-04-24T10:45:12.003Z,983.91
2023-04-24T10:46:12.013Z,983.90
2023-04-24T10:47:12.036Z,983.91
2023-04-24T10:48:12.320Z,983.84
2023-04-24T10:49:11.994Z,983.89
2023-04-24T10:50:11.969Z,983.86
2023-04-24T10:51:11.998Z,983.84
2023-04-24T10:52:11.943Z,983.76
2023-04-24T10:53:11.972Z,983.81
2023-04-24T10:54:11.960Z,983.90
2023-04-24T10:55:11.922Z,983.85
2023-04-24T10:56:11.909Z,983.87
2023-04-24T10:57:11.902Z,983.87
2023-04-24T10:58:11.894Z,983.84
2023-04-24T10:59:11.914Z,983.93
2023-04-24T11:00:11.881Z,983.88
2023-04-24T11:01:11.958Z,983.81
2023-04-24T11:02:11.887Z,983.91
2023-04-24T11:03:11.943Z,984.01
2023-04-24T11:04:11.984Z,984.07
2023-04-24T11:05:11.841Z,984.06
2023-04-24T11:06:11.875Z,984.14
2023-04-24T11:07:11.827Z,984.18
2023-04-24T11:08:11.813Z,984.25
2023-04-24T11:09:11.829Z,984.29
2023-04-24T11:10:11.822Z,984.30
2023-04-24T11:11:11.796Z,984.18
2023-04-24T11:12:11.897Z,984.31
2023-04-24T11:13:12.808Z,984.17
2023-04-24T11:14:11.790Z,984.35
2023-04-24T11:15:11.806Z,984.31
2023-04-24T11:16:11.774Z,984.21
2023-04-24T11:17:11.744Z,984.15
2023-04-24T11:18:11.738Z,984.25
2023-04-24T11:19:11.777Z,984.20
2023-04-24T11:20:25.003Z,984.25
2023-04-24T11:21:13.779Z,984.25
2023-04-24T11:22:11.719Z,984.09
2023-04-24T11:23:20.827Z,984.23
2023-04-24T11:24:11.720Z,984.07
2023-04-24T11:25:11.716Z,983.89
2023-04-24T11:26:11.723Z,984.04
2023-04-24T11:27:11.720Z,984.03
2023-04-24T11:28:11.666Z,984.15
2023-04-24T11:29:11.688Z,984.11
2023-04-24T11:30:11.651Z,984.00
2023-04-24T11:31:11.683Z,984.05
2023-04-24T11:32:11.795Z,984.06
2023-04-24T11:33:11.732Z,984.18
2023-04-24T11:34:11.649Z,984.02
2023-04-24T11:35:11.610Z,984.10
2023-04-24T11:36:11.603Z,984.20
2023-04-24T11:37:11.625Z,984.05
2023-04-24T11:38:24.242Z,984.25
2023-04-24T11:39:13.611Z,984.26
2023-04-24T11:40:11.759Z,984.22
2023-04-24T11:41:11.558Z,984.25
2023-04-24T11:42:11.554Z,984.20
2023-04-24T11:43:12.230Z,984.28
2023-04-24T11:44:11.577Z,984.37
2023-04-24T11:45:11.548Z,984.28
2023-04-24T11:46:11.589Z,984.32
2023-04-24T11:47:11.529Z,984.33
2023-04-24T11:48:11.516Z,984.47
2023-04-24T11:49:11.504Z,984.39
2023-04-24T11:50:11.560Z,984.56
2023-04-24T11:51:11.479Z,984.36
2023-04-24T11:52:11.511Z,984.64
2023-04-24T11:53:11.475Z,984.68
2023-04-24T11:54:11.511Z,984.74
2023-04-24T11:55:11.457Z,984.64
2023-04-24T11:56:11.443Z,984.76
2023-04-24T11:57:11.430Z,984.77
2023-04-24T11:58:11.435Z,984.72
2023-04-24T11:59:11.452Z,984.80
2023-04-24T12:00:11.418Z,984.80
2023-04-24T12:01:11.398Z,984.81
2023-04-24T12:02:11.485Z,984.77
2023-04-24T12:03:11.548Z,984.78
2023-04-24T12:04:11.618Z,984.73
2023-04-24T12:05:11.703Z,984.91
2023-04-24T12:06:11.465Z,984.89
2023-04-24T12:07:11.368Z,984.87
2023-04-24T12:08:11.361Z,984.93
2023-04-24T12:09:17.670Z,984.78
2023-04-24T12:10:13.347Z,984.69
2023-04-24T12:11:11.357Z,984.62
2023-04-24T12:12:13.224Z,984.74
2023-04-24T12:13:11.442Z,984.83
2023-04-24T12:14:11.341Z,984.85
2023-04-24T12:15:11.863Z,984.78
2023-04-24T12:16:11.349Z,984.88
2023-04-24T12:17:11.276Z,984.93
2023-04-24T12:18:11.311Z,984.80
2023-04-24T12:19:11.271Z,984.92
2023-04-24T12:20:11.460Z,984.89
2023-04-24T12:21:11.273Z,984.79
2023-04-24T12:22:11.323Z,984.91
2023-04-24T12:23:11.830Z,985.00
2023-04-24T12:24:11.236Z,984.89
2023-04-24T12:25:11.247Z,985.26
2023-04-24T12:26:11.253Z,985.09
2023-04-24T12:27:11.206Z,985.15
2023-04-24T12:28:11.254Z,985.07