createdAt,value
2019-05-12T00:01:32.239Z,32.90
2019-05-12T00:04:02.871Z,32.77
2019-05-12T00:06:33.530Z,32.40
2019-05-12T00:09:08.369Z,33.07
2019-05-12T00:11:39.171Z,35.27
2019-05-12T00:14:09.617Z,32.60
2019-05-12T00:16:40.187Z,34.60
2019-05-12T00:19:10.719Z,33.00
2019-05-12T00:21:41.368Z,32.87
2019-05-12T00:24:11.927Z,34.40
2019-05-12T00:26:43.365Z,34.70
2019-05-12T00:29:13.927Z,33.97
2019-05-12T00:31:44.532Z,33.53
2019-05-12T00:34:15.001Z,33.27
2019-05-12T00:36:48.536Z,34.33
2019-05-12T00:39:19.275Z,34.20
2019-05-12T00:41:49.765Z,34.33
2019-05-12T00:44:20.349Z,35.77
2019-05-12T00:46:51.185Z,33.90
2019-05-12T00:49:21.608Z,35.03
2019-05-12T00:51:52.087Z,34.60
2019-05-12T00:54:22.763Z,34.30
2019-05-12T00:56:54.390Z,34.17
2019-05-12T00:59:24.923Z,34.83
2019-05-12T01:01:55.479Z,35.43
2019-05-12T01:04:26.029Z,34.53
2019-05-12T01:06:58.234Z,35.27
2019-05-12T01:09:28.811Z,35.83
2019-05-12T01:11:59.674Z,34.87
2019-05-12T01:14:30.176Z,34.60
2019-05-12T01:17:00.715Z,34.37
2019-05-12T01:19:32.128Z,34.13
2019-05-12T01:22:02.757Z,35.90
2019-05-12T01:24:33.235Z,35.97
2019-05-12T01:27:04.015Z,34.70
2019-05-12T01:29:34.480Z,35.27
2019-05-12T01:32:22.928Z,36.00
2019-05-12T01:34:53.522Z,34.87
2019-05-12T01:37:24.183Z,34.57
2019-05-12T01:39:59.701Z,35.17
2019-05-12T01:42:28.788Z,35.20
2019-05-12T01:44:59.461Z,34.90
2019-05-12T01:47:30.419Z,35.53
2019-05-12T01:50:01.049Z,35.93
2019-05-12T01:52:33.000Z,35.27
2019-05-12T01:55:03.638Z,34.13
2019-05-12T01:57:34.269Z,34.60
2019-05-12T02:00:08.686Z,34.93
2019-05-12T02:02:39.329Z,34.97
2019-05-12T02:05:11.494Z,34.90
2019-05-12T02:08:00.909Z,34.87
2019-05-12T02:10:32.290Z,35.20
2019-05-12T02:13:02.939Z,34.57
2019-05-12T02:15:33.544Z,34.03
2019-05-12T02:18:03.980Z,33.23
2019-05-12T02:20:34.594Z,33.43
2019-05-12T02:23:05.159Z,32.90
2019-05-12T02:25:37.833Z,33.17
2019-05-12T02:28:09.210Z,32.70
2019-05-12T02:30:41.820Z,30.50
2019-05-12T02:33:15.661Z,31.93
2019-05-12T02:35:44.566Z,31.23
2019-05-12T02:38:15.023Z,30.40
2019-05-12T02:40:45.594Z,30.20
2019-05-12T02:43:16.096Z,31.77
2019-05-12T02:45:46.877Z,30.37
2019-05-12T02:48:17.300Z,31.63
2019-05-12T02:50:48.137Z,31.17
2019-05-12T02:53:18.773Z,32.33
2019-05-12T02:55:54.205Z,31.77
2019-05-12T02:58:25.860Z,31.77
2019-05-12T03:00:58.365Z,32.50
2019-05-12T03:03:34.992Z,31.87
2019-05-12T03:06:05.438Z,30.83
2019-05-12T03:08:37.824Z,31.50
2019-05-12T03:11:08.507Z,31.70
2019-05-12T03:13:39.054Z,30.60
2019-05-12T03:16:09.534Z,31.50
2019-05-12T03:18:39.984Z,31.20
2019-05-12T03:21:10.939Z,32.00
2019-05-12T03:23:44.438Z,31.93
2019-05-12T03:26:15.440Z,30.70
2019-05-12T03:28:46.173Z,31.00
2019-05-12T03:31:23.190Z,30.47
2019-05-12T03:33:52.736Z,30.73
2019-05-12T03:36:21.387Z,29.43
2019-05-12T03:38:54.967Z,30.47
2019-05-12T03:41:25.231Z,30.87
2019-05-12T03:43:55.944Z,29.83
2019-05-12T03:46:26.389Z,28.90
2019-05-12T03:48:56.925Z,30.50
2019-05-12T03:51:27.666Z,30.27
2019-05-12T03:53:58.374Z,28.93
2019-05-12T03:56:29.232Z,28.63
2019-05-12T03:58:59.789Z,28.37
2019-05-12T04:01:30.998Z,28.83
2019-05-12T04:04:04.916Z,29.53
2019-05-12T04:06:34.612Z,29.77
2019-05-12T04:09:08.155Z,27.83
2019-05-12T04:11:38.864Z,30.57
2019-05-12T04:14:09.412Z,27.77
2019-05-12T04:16:40.010Z,28.90
2019-05-12T04:19:10.544Z,29.03
2019-05-12T04:21:44.633Z,28.93
2019-05-12T04:24:14.514Z,28.20
2019-05-12T04:26:45.225Z,29.33
2019-05-12T04:29:15.837Z,28.27
2019-05-12T04:31:46.327Z,27.70
2019-05-12T04:34:19.231Z,26.73
2019-05-12T04:36:49.274Z,27.03
2019-05-12T04:39:19.786Z,26.30
2019-05-12T04:41:50.315Z,25.73
2019-05-12T04:44:20.890Z,25.07
2019-05-12T04:46:51.442Z,24.73
2019-05-12T04:49:24.962Z,25.40
2019-05-12T04:51:55.409Z,24.10
2019-05-12T04:54:25.908Z,24.93
2019-05-12T04:56:57.700Z,24.67
2019-05-12T04:59:28.324Z,24.07
2019-05-12T05:01:58.964Z,24.73
2019-05-12T05:04:29.470Z,24.37
2019-05-12T05:07:00.020Z,24.77
2019-05-12T05:09:30.505Z,24.90
2019-05-12T05:12:04.409Z,23.90
2019-05-12T05:14:34.097Z,24.67
2019-05-12T05:17:05.841Z,23.57
2019-05-12T05:19:36.610Z,23.43
2019-05-12T05:22:07.279Z,24.67
2019-05-12T05:24:37.858Z,23.97
2019-05-12T05:27:08.547Z,23.83
2019-05-12T05:29:39.108Z,24.67
2019-05-12T05:32:09.658Z,25.10
2019-05-12T05:34:40.231Z,23.50
2019-05-12T05:37:10.728Z,23.27
2019-05-12T05:39:47.613Z,23.30
2019-05-12T05:42:13.658Z,24.27
2019-05-12T05:44:44.477Z,23.73
2019-05-12T05:47:14.937Z,23.03
2019-05-12T05:49:45.345Z,23.27
2019-05-12T05:52:15.852Z,22.60
2019-05-12T05:54:46.340Z,22.53
2019-05-12T05:57:19.954Z,23.00
2019-05-12T05:59:49.000Z,23.33
2019-05-12T06:02:23.194Z,22.20
2019-05-12T06:04:54.080Z,22.37
2019-05-12T06:07:34.950Z,22.23
2019-05-12T06:09:57.673Z,21.83
2019-05-12T06:12:28.539Z,21.53
2019-05-12T06:14:59.879Z,21.80
2019-05-12T06:17:31.142Z,21.83
2019-05-12T06:20:04.209Z,20.97
2019-05-12T06:22:34.428Z,21.63
2019-05-12T06:25:05.303Z,19.37
2019-05-12T06:27:37.168Z,20.93
2019-05-12T06:30:08.633Z,20.13
2019-05-12T06:32:41.209Z,20.40
2019-05-12T06:35:11.653Z,19.93
2019-05-12T06:37:44.363Z,20.00
2019-05-12T06:40:14.679Z,20.23
2019-05-12T06:42:48.401Z,20.12
2019-05-12T06:45:17.589Z,19.40
2019-05-12T06:47:49.745Z,19.57
2019-05-12T06:50:20.355Z,19.13
2019-05-12T06:52:52.763Z,19.50
2019-05-12T06:55:23.846Z,20.77
2019-05-12T06:57:54.455Z,19.87
2019-05-12T07:00:30.636Z,19.55
2019-05-12T07:02:57.600Z,18.92
2019-05-12T07:05:32.892Z,18.52
2019-05-12T07:08:00.513Z,18.53
2019-05-12T07:10:39.428Z,18.48
2019-05-12T07:13:05.659Z,18.05
2019-05-12T07:15:40.394Z,18.50
2019-05-12T07:18:13.710Z,18.15
2019-05-12T07:20:44.149Z,17.27
2019-05-12T07:23:19.754Z,17.12
2019-05-12T07:25:46.977Z,16.75
2019-05-12T07:28:18.490Z,17.20
2019-05-12T07:30:49.577Z,16.27
2019-05-12T07:33:23.226Z,15.70
2019-05-12T07:36:00.991Z,15.68
2019-05-12T07:38:29.193Z,15.85
2019-05-12T07:41:00.634Z,16.02
2019-05-12T07:43:33.906Z,15.18
2019-05-12T07:46:07.270Z,14.93
2019-05-12T07:48:40.351Z,14.80
2019-05-12T07:51:13.644Z,14.75
2019-05-12T07:53:46.926Z,14.95
2019-05-12T07:56:19.553Z,14.43
2019-05-12T07:58:54.064Z,14.30
2019-05-12T08:01:23.483Z,14.25
2019-05-12T08:03:59.340Z,13.90
2019-05-12T08:06:25.953Z,13.13
2019-05-12T08:08:58.975Z,13.00
2019-05-12T08:11:36.626Z,13.88
2019-05-12T08:14:03.606Z,13.30
2019-05-12T08:16:36.893Z,13.48
2019-05-12T08:19:08.527Z,13.60
2019-05-12T08:21:43.684Z,13.25
2019-05-12T08:24:14.176Z,13.10
2019-05-12T08:26:44.179Z,12.88
2019-05-12T08:29:16.978Z,13.08
2019-05-12T08:31:47.786Z,11.90
2019-05-12T08:34:19.686Z,11.97
2019-05-12T08:36:53.425Z,11.15
2019-05-12T08:39:25.941Z,11.95
2019-05-12T08:41:56.353Z,12.50
2019-05-12T08:44:33.828Z,12.00
2019-05-12T08:46:59.333Z,11.75
2019-05-12T08:49:34.125Z,11.22
2019-05-12T08:52:03.842Z,11.20
2019-05-12T08:54:39.558Z,10.32
2019-05-12T08:57:07.204Z,10.10
2019-05-12T08:59:38.065Z,10.70
2019-05-12T09:02:10.731Z,10.20
2019-05-12T09:04:45.318Z,11.28
2019-05-12T09:07:14.438Z,12.28
2019-05-12T09:09:45.210Z,11.12
2019-05-12T09:12:16.008Z,11.40
2019-05-12T09:14:46.869Z,10.78
2019-05-12T09:17:17.614Z,10.80
2019-05-12T09:19:48.323Z,10.72
2019-05-12T09:22:21.007Z,11.20
2019-05-12T09:24:53.362Z,12.40
2019-05-12T09:27:24.151Z,11.57
2019-05-12T09:29:59.044Z,9.18
2019-05-12T09:32:28.641Z,9.73
2019-05-12T09:34:59.479Z,9.93
2019-05-12T09:37:30.817Z,9.68
2019-05-12T09:40:04.590Z,8.85
2019-05-12T09:42:35.422Z,9.48
2019-05-12T09:45:10.389Z,9.75
2019-05-12T09:47:38.731Z,8.65
2019-05-12T09:50:15.287Z,8.95
2019-05-12T09:52:44.032Z,7.95
2019-05-12T09:55:15.025Z,8.40
2019-05-12T09:57:46.013Z,8.05
2019-05-12T10:00:17.462Z,8.05
2019-05-12T10:02:51.185Z,7.90
2019-05-12T10:05:20.904Z,7.70
2019-05-12T10:07:53.531Z,7.83
2019-05-12T10:10:24.325Z,8.20
2019-05-12T10:12:55.220Z,7.65
2019-05-12T10:15:28.693Z,7.15
2019-05-12T10:18:00.143Z,7.35
2019-05-12T10:20:35.302Z,5.03
2019-05-12T10:23:04.579Z,4.15
2019-05-12T10:25:35.883Z,4.15
2019-05-12T10:28:11.568Z,3.60
2019-05-12T10:30:39.171Z,3.70
2019-05-12T10:33:10.182Z,3.02
2019-05-12T10:35:41.048Z,3.70
2019-05-12T10:38:13.777Z,3.92
2019-05-12T10:40:47.916Z,3.80
2019-05-12T10:43:17.460Z,3.62
2019-05-12T10:45:48.199Z,3.60
2019-05-12T10:48:19.226Z,3.72
2019-05-12T10:50:50.170Z,4.03
2019-05-12T10:53:20.932Z,3.87
2019-05-12T10:55:51.565Z,4.28
2019-05-12T10:58:24.315Z,3.40
2019-05-12T11:00:58.855Z,4.25
2019-05-12T11:03:28.308Z,3.77
2019-05-12T11:06:02.378Z,4.12
2019-05-12T11:08:33.271Z,4.03
2019-05-12T11:11:04.295Z,3.77
2019-05-12T11:13:35.304Z,4.20
2019-05-12T11:16:06.713Z,4.08
2019-05-12T11:18:37.914Z,4.15
2019-05-12T11:21:08.929Z,4.17
2019-05-12T11:23:39.863Z,3.83
2019-05-12T11:26:10.609Z,3.72
2019-05-12T11:28:41.427Z,3.58
2019-05-12T11:31:13.628Z,4.22
2019-05-12T11:33:44.663Z,3.80
2019-05-12T11:36:15.690Z,3.90
2019-05-12T11:38:46.588Z,3.60
2019-05-12T11:41:20.238Z,3.87
2019-05-12T11:43:50.521Z,3.90
2019-05-12T11:46:23.608Z,4.20
2019-05-12T11:48:54.008Z,3.90
2019-05-12T11:51:29.174Z,4.03
2019-05-12T11:53:58.327Z,3.50
2019-05-12T11:56:29.038Z,3.67
2019-05-12T11:59:00.121Z,3.80
2019-05-12T12:01:31.142Z,3.80
2019-05-12T12:04:03.741Z,3.35
2019-05-12T12:06:34.503Z,3.67
2019-05-12T12:09:09.218Z,3.52
2019-05-12T12:11:40.091Z,3.80
2019-05-12T12:14:10.863Z,3.95
2019-05-12T12:16:49.819Z,3.87
2019-05-12T12:19:14.010Z,3.25
2019-05-12T12:21:49.935Z,3.70
2019-05-12T12:24:21.249Z,3.80
2019-05-12T12:26:50.816Z,3.45
2019-05-12T12:29:23.960Z,3.20
2019-05-12T12:31:56.060Z,3.20
2019-05-12T12:34:30.305Z,3.33
2019-05-12T12:36:59.330Z,3.17
2019-05-12T12:39:30.176Z,3.85
2019-05-12T12:42:01.001Z,3.10
2019-05-12T12:44:33.965Z,3.27
2019-05-12T12:47:04.188Z,3.15
2019-05-12T12:49:34.793Z,3.80
2019-05-12T12:52:05.744Z,3.98
2019-05-12T12:54:36.588Z,3.80
2019-05-12T12:57:09.865Z,3.67
2019-05-12T12:59:45.463Z,3.47
2019-05-12T13:02:14.226Z,3.40
2019-05-12T13:04:50.164Z,3.00
2019-05-12T13:07:18.784Z,3.10
2019-05-12T13:09:55.008Z,3.42
2019-05-12T13:12:22.280Z,3.33
2019-05-12T13:14:53.319Z,3.45
2019-05-12T13:17:29.045Z,3.20
2019-05-12T13:19:58.753Z,3.30
2019-05-12T13:22:29.793Z,3.30
2019-05-12T13:25:06.502Z,3.00
2019-05-12T13:27:36.723Z,3.25
2019-05-12T13:30:06.237Z,3.37
2019-05-12T13:32:38.010Z,3.02
2019-05-12T13:35:09.679Z,3.22
2019-05-12T13:37:43.280Z,2.72
2019-05-12T13:40:15.040Z,3.40
2019-05-12T13:42:45.905Z,3.20
2019-05-12T13:45:17.151Z,3.05
2019-05-12T13:47:48.086Z,3.17
2019-05-12T13:50:26.339Z,3.30
2019-05-12T13:52:54.039Z,3.10
2019-05-12T13:55:24.141Z,3.33
2019-05-12T13:57:57.739Z,2.83
2019-05-12T14:00:27.231Z,3.20
2019-05-12T14:03:04.749Z,2.87
2019-05-12T14:05:30.626Z,2.95
2019-05-12T14:08:03.734Z,3.47
2019-05-12T14:10:37.407Z,3.30
2019-05-12T14:13:07.569Z,3.10
2019-05-12T14:15:38.780Z,3.17
2019-05-12T14:18:10.488Z,3.50
2019-05-12T14:20:44.894Z,3.35
2019-05-12T14:23:15.240Z,3.67
2019-05-12T14:25:46.258Z,3.30
2019-05-12T14:28:17.159Z,3.30
2019-05-12T14:30:51.588Z,3.47
2019-05-12T14:33:20.781Z,3.50
2019-05-12T14:35:53.784Z,3.90
2019-05-12T14:38:29.661Z,3.90
2019-05-12T14:41:01.310Z,3.83
2019-05-12T14:43:29.632Z,3.77
2019-05-12T14:46:06.362Z,4.00
2019-05-12T14:48:33.557Z,4.40
2019-05-12T14:51:04.596Z,4.25
2019-05-12T14:53:38.234Z,4.47
2019-05-12T14:56:08.050Z,4.28
2019-05-12T14:58:38.958Z,4.28
2019-05-12T15:01:09.583Z,4.20
2019-05-12T15:03:42.249Z,3.90
2019-05-12T15:06:14.154Z,4.12
2019-05-12T15:08:45.159Z,4.40
2019-05-12T15:11:15.912Z,5.37
2019-05-12T15:13:47.082Z,5.85
2019-05-12T15:16:17.771Z,6.20
2019-05-12T15:18:51.168Z,7.42
2019-05-12T15:21:27.398Z,7.80
2019-05-12T15:23:54.783Z,9.35
2019-05-12T15:26:25.505Z,11.63
2019-05-12T15:28:56.152Z,12.17
2019-05-12T15:31:26.883Z,12.80
2019-05-12T15:33:57.832Z,13.00
2019-05-12T15:36:28.782Z,14.33
2019-05-12T15:38:59.451Z,13.77
2019-05-12T15:41:30.149Z,12.70
2019-05-12T15:44:03.423Z,13.30
2019-05-12T15:46:41.288Z,11.77
2019-05-12T15:49:08.768Z,10.97
2019-05-12T15:51:51.237Z,12.10
2019-05-12T15:54:14.523Z,10.60
2019-05-12T15:56:44.672Z,12.33
2019-05-12T15:59:17.357Z,11.77
2019-05-12T16:01:47.987Z,13.13
2019-05-12T16:04:18.992Z,13.17
2019-05-12T16:06:55.404Z,12.23
2019-05-12T16:09:23.811Z,11.23
2019-05-12T16:11:54.509Z,11.20
2019-05-12T16:14:30.392Z,12.53
2019-05-12T16:16:59.654Z,9.90
2019-05-12T16:19:30.406Z,10.17
2019-05-12T16:22:03.483Z,7.73
2019-05-12T16:24:34.162Z,10.23
2019-05-12T16:27:05.669Z,10.70
2019-05-12T16:29:39.042Z,8.30
2019-05-12T16:32:22.364Z,10.83
2019-05-12T16:34:44.831Z,11.77
2019-05-12T16:37:14.241Z,10.17
2019-05-12T16:39:47.528Z,12.30
2019-05-12T16:42:17.397Z,8.60
2019-05-12T16:44:56.219Z,11.57
2019-05-12T16:47:29.081Z,10.83
2019-05-12T16:49:57.108Z,9.77
2019-05-12T16:52:33.661Z,9.23
2019-05-12T16:55:00.742Z,10.10
2019-05-12T16:57:33.727Z,10.27
2019-05-12T17:00:07.016Z,9.77
2019-05-12T17:02:41.871Z,10.70
2019-05-12T17:05:15.687Z,10.03
2019-05-12T17:07:44.146Z,8.00
2019-05-12T17:10:16.837Z,8.70
2019-05-12T17:12:49.928Z,9.40
2019-05-12T17:15:23.586Z,8.67
2019-05-12T17:18:01.188Z,6.67
2019-05-12T17:20:33.352Z,8.60
2019-05-12T17:23:09.698Z,6.13
2019-05-12T17:25:47.515Z,8.63
2019-05-12T17:28:24.107Z,6.80
2019-05-12T17:30:59.037Z,8.67
2019-05-12T17:33:33.904Z,8.37
2019-05-12T17:36:12.454Z,7.30
2019-05-12T17:38:55.997Z,6.17
2019-05-12T17:41:31.576Z,7.93
2019-05-12T17:44:06.943Z,7.83
2019-05-12T17:46:45.027Z,6.17
2019-05-12T17:49:29.418Z,7.57
2019-05-12T17:52:12.288Z,7.37
2019-05-12T17:54:43.237Z,8.47
2019-05-12T17:57:23.152Z,7.43
2019-05-12T17:59:59.784Z,8.00
2019-05-12T18:02:34.490Z,8.53
2019-05-12T18:05:16.037Z,8.40
2019-05-12T18:07:50.902Z,9.83
2019-05-12T18:10:26.819Z,8.63
2019-05-12T18:12:59.885Z,10.17
2019-05-12T18:15:37.912Z,8.17
2019-05-12T18:18:06.316Z,9.00
2019-05-12T18:20:41.727Z,7.97
2019-05-12T18:23:14.011Z,11.80
2019-05-12T18:25:47.891Z,8.73
2019-05-12T18:28:27.670Z,8.80
2019-05-12T18:30:59.049Z,9.40
2019-05-12T18:33:37.156Z,9.20
2019-05-12T18:36:07.978Z,9.20
2019-05-12T18:38:40.591Z,7.17
2019-05-12T18:41:13.906Z,7.57
2019-05-12T18:43:46.450Z,7.27
2019-05-12T18:46:18.109Z,5.47
2019-05-12T18:48:54.305Z,5.90
2019-05-12T18:51:28.964Z,5.33
2019-05-12T18:54:10.231Z,5.80
2019-05-12T18:56:39.063Z,6.20
2019-05-12T18:59:15.583Z,5.70
2019-05-12T19:01:45.077Z,4.20
2019-05-12T19:04:18.660Z,4.33
2019-05-12T19:06:54.187Z,3.93
2019-05-12T19:09:27.155Z,5.20
2019-05-12T19:12:03.390Z,5.40
2019-05-12T19:14:40.256Z,4.93
2019-05-12T19:17:13.962Z,4.40
2019-05-12T19:19:46.199Z,6.37
2019-05-12T19:22:24.205Z,5.63
2019-05-12T19:25:00.470Z,5.87
2019-05-12T19:27:34.985Z,5.97
2019-05-12T19:30:07.710Z,6.17
2019-05-12T19:32:44.963Z,4.97
2019-05-12T19:35:20.486Z,4.83
2019-05-12T19:37:53.742Z,3.93
2019-05-12T19:40:26.906Z,5.50
2019-05-12T19:43:03.391Z,5.83
2019-05-12T19:45:33.824Z,6.60
2019-05-12T19:48:08.107Z,6.03
2019-05-12T19:50:44.571Z,5.23
2019-05-12T19:53:15.907Z,5.83
2019-05-12T19:55:47.717Z,6.03
2019-05-12T19:58:18.981Z,3.43
2019-05-12T20:00:50.059Z,6.80
2019-05-12T20:03:20.649Z,6.00
2019-05-12T20:05:53.668Z,3.63
2019-05-12T20:08:23.914Z,5.37
2019-05-12T20:10:54.702Z,6.23
2019-05-12T20:13:29.662Z,3.20
2019-05-12T20:15:59.836Z,3.87
2019-05-12T20:18:34.338Z,6.20
2019-05-12T20:21:04.508Z,5.17
2019-05-12T20:23:35.260Z,4.17
2019-05-12T20:26:06.262Z,5.47
2019-05-12T20:28:42.114Z,4.87
2019-05-12T20:31:09.343Z,4.27
2019-05-12T20:33:40.108Z,5.40
2019-05-12T20:36:10.941Z,5.97
2019-05-12T20:38:44.215Z,5.80
2019-05-12T20:41:21.772Z,5.80
2019-05-12T20:43:47.105Z,5.80
2019-05-12T20:46:21.771Z,5.53
2019-05-12T20:48:53.650Z,5.47
2019-05-12T20:51:26.399Z,3.70
2019-05-12T20:53:56.994Z,4.77
2019-05-12T20:56:27.664Z,3.13
2019-05-12T20:59:22.137Z,4.37
2019-05-12T21:01:48.890Z,6.53
2019-05-12T21:04:22.021Z,6.40
2019-05-12T21:06:53.975Z,5.73
2019-05-12T21:09:23.956Z,4.40
2019-05-12T21:11:54.879Z,4.53
2019-05-12T21:14:25.439Z,5.10
2019-05-12T21:16:56.035Z,4.87
2019-05-12T21:19:29.361Z,4.77
2019-05-12T21:21:59.898Z,4.90
2019-05-12T21:24:37.042Z,4.30
2019-05-12T21:27:03.887Z,4.37
2019-05-12T21:29:34.416Z,4.33
2019-05-12T21:32:12.285Z,4.30
2019-05-12T21:34:37.046Z,3.20
2019-05-12T21:37:07.747Z,3.50
2019-05-12T21:39:40.594Z,3.70
2019-05-12T21:42:10.526Z,4.13
2019-05-12T21:44:46.257Z,3.90
2019-05-12T21:47:13.959Z,2.67
2019-05-12T21:49:48.471Z,4.43
2019-05-12T21:52:16.766Z,3.80
2019-05-12T21:54:48.190Z,3.73
2019-05-12T21:57:31.252Z,4.30
2019-05-12T22:00:04.615Z,3.90
2019-05-12T22:02:35.557Z,3.70
2019-05-12T22:05:06.215Z,3.40
2019-05-12T22:07:39.783Z,3.60
2019-05-12T22:10:09.271Z,3.37
2019-05-12T22:12:39.873Z,4.00
2019-05-12T22:15:21.353Z,4.20
2019-05-12T22:18:11.440Z,3.27
2019-05-12T22:20:44.362Z,3.60
2019-05-12T22:23:15.102Z,2.30
2019-05-12T22:25:49.262Z,3.27
2019-05-12T22:28:18.079Z,4.00
2019-05-12T22:30:48.674Z,3.97
2019-05-12T22:33:19.256Z,3.13
2019-05-12T22:36:01.941Z,4.00
2019-05-12T22:38:21.997Z,4.33
2019-05-12T22:40:57.752Z,3.47
2019-05-12T22:43:24.955Z,3.50
2019-05-12T22:45:55.450Z,4.57
2019-05-12T22:48:29.636Z,3.17
2019-05-12T22:50:58.940Z,4.00
2019-05-12T22:53:30.286Z,4.10
2019-05-12T22:56:03.065Z,4.60
2019-05-12T22:58:33.934Z,4.93
2019-05-12T23:01:05.410Z,5.03
2019-05-12T23:03:36.220Z,4.70
2019-05-12T23:06:20.245Z,3.00
2019-05-12T23:08:47.155Z,4.47
2019-05-12T23:11:14.341Z,5.17
2019-05-12T23:13:43.750Z,4.50
2019-05-12T23:16:14.320Z,4.37
2019-05-12T23:18:44.873Z,4.33
2019-05-12T23:21:17.406Z,4.27
2019-05-12T23:23:49.853Z,4.50
2019-05-12T23:26:24.548Z,4.00
2019-05-12T23:28:55.238Z,4.67
2019-05-12T23:31:29.996Z,4.20
2019-05-12T23:33:58.014Z,3.07
2019-05-12T23:36:35.571Z,5.20
2019-05-12T23:39:02.081Z,3.83
2019-05-12T23:41:34.372Z,4.37
2019-05-12T23:44:05.180Z,3.50
2019-05-12T23:46:35.655Z,3.87
2019-05-12T23:49:06.208Z,5.10
2019-05-12T23:51:36.751Z,4.53
2019-05-12T23:54:07.141Z,4.57
2019-05-12T23:56:38.098Z,4.80
2019-05-12T23:59:08.552Z,4.37
