createdAt,value
2022-08-27T00:01:16.995Z,19.40
2022-08-27T00:03:45.026Z,19.40
2022-08-27T00:06:17.010Z,19.30
2022-08-27T00:08:45.771Z,19.30
2022-08-27T00:11:13.285Z,19.30
2022-08-27T00:13:41.209Z,19.20
2022-08-27T00:16:09.874Z,19.20
2022-08-27T00:18:38.053Z,19.20
2022-08-27T00:21:05.002Z,19.20
2022-08-27T00:23:34.432Z,19.20
2022-08-27T00:26:01.109Z,19.20
2022-08-27T00:28:29.199Z,19.10
2022-08-27T00:30:56.460Z,19.10
2022-08-27T00:33:24.278Z,19.10
2022-08-27T00:35:51.635Z,19.10
2022-08-27T00:38:19.571Z,19.00
2022-08-27T00:40:46.859Z,19.00
2022-08-27T00:43:20.760Z,18.90
2022-08-27T00:45:47.560Z,18.90
2022-08-27T00:48:18.801Z,18.90
2022-08-27T00:50:50.665Z,18.90
2022-08-27T00:53:23.045Z,18.80
2022-08-27T00:55:55.210Z,18.80
2022-08-27T00:58:37.216Z,18.80
2022-08-27T01:01:07.589Z,18.80
2022-08-27T01:03:35.474Z,18.80
2022-08-27T01:06:04.169Z,18.70
2022-08-27T01:08:37.011Z,18.70
2022-08-27T01:11:06.340Z,18.70
2022-08-27T01:13:54.453Z,18.70
2022-08-27T01:16:27.563Z,18.70
2022-08-27T01:18:56.097Z,18.70
2022-08-27T01:21:47.921Z,18.60
2022-08-27T01:24:29.333Z,18.60
2022-08-27T01:26:58.065Z,18.60
2022-08-27T01:29:24.907Z,18.60
2022-08-27T01:31:51.648Z,18.60
2022-08-27T01:34:18.444Z,18.60
2022-08-27T01:36:45.109Z,18.60
2022-08-27T01:39:13.696Z,18.60
2022-08-27T01:41:40.747Z,18.60
2022-08-27T01:44:07.864Z,18.60
2022-08-27T01:46:34.566Z,18.60
2022-08-27T01:49:01.631Z,18.60
2022-08-27T01:51:28.325Z,18.60
2022-08-27T01:53:54.923Z,18.50
2022-08-27T01:56:21.860Z,18.50
2022-08-27T01:58:48.488Z,18.50
2022-08-27T02:01:16.969Z,18.50
2022-08-27T02:03:44.851Z,18.50
2022-08-27T02:06:12.759Z,18.40
2022-08-27T02:08:40.185Z,18.40
2022-08-27T02:11:08.309Z,18.40
2022-08-27T02:13:35.656Z,18.40
2022-08-27T02:16:02.743Z,18.40
2022-08-27T02:18:29.454Z,18.40
2022-08-27T02:20:56.074Z,18.30
2022-08-27T02:23:22.785Z,18.30
2022-08-27T02:25:49.453Z,18.30
2022-08-27T02:28:16.265Z,18.30
2022-08-27T02:30:43.012Z,18.20
2022-08-27T02:33:09.856Z,18.20
2022-08-27T02:35:39.920Z,18.30
2022-08-27T02:38:08.052Z,18.20
2022-08-27T02:40:35.938Z,18.20
2022-08-27T02:43:03.260Z,18.20
2022-08-27T02:45:30.017Z,18.20
2022-08-27T02:47:56.650Z,18.20
2022-08-27T02:50:27.418Z,18.20
2022-08-27T02:52:54.804Z,18.20
2022-08-27T02:55:22.256Z,18.20
2022-08-27T02:57:49.062Z,18.20
2022-08-27T03:00:18.915Z,18.20
2022-08-27T03:02:45.831Z,18.20
2022-08-27T03:05:14.444Z,18.20
2022-08-27T03:07:41.808Z,18.20
2022-08-27T03:10:09.978Z,18.20
2022-08-27T03:12:37.281Z,18.20
2022-08-27T03:15:05.288Z,18.20
2022-08-27T03:17:50.365Z,18.20
2022-08-27T03:20:18.352Z,18.10
2022-08-27T03:22:45.565Z,18.10
2022-08-27T03:25:12.820Z,18.10
2022-08-27T03:27:39.457Z,18.10
2022-08-27T03:30:09.442Z,18.10
2022-08-27T03:32:36.324Z,18.00
2022-08-27T03:35:04.193Z,18.00
2022-08-27T03:37:30.895Z,18.00
2022-08-27T03:39:57.562Z,18.00
2022-08-27T03:42:24.534Z,18.00
2022-08-27T03:44:52.114Z,18.00
2022-08-27T03:47:19.132Z,17.90
2022-08-27T03:49:46.361Z,17.90
2022-08-27T03:52:14.228Z,17.90
2022-08-27T03:54:41.081Z,17.80
2022-08-27T03:57:08.604Z,17.80
2022-08-27T03:59:35.921Z,17.80
2022-08-27T04:02:03.219Z,17.70
2022-08-27T04:04:31.089Z,17.70
2022-08-27T04:06:59.178Z,17.70
2022-08-27T04:09:26.187Z,17.70
2022-08-27T04:11:53.255Z,17.70
2022-08-27T04:14:27.029Z,17.60
2022-08-27T04:16:56.158Z,17.60
2022-08-27T04:19:27.282Z,17.60
2022-08-27T04:22:00.092Z,17.60
2022-08-27T04:24:26.856Z,17.50
2022-08-27T04:26:53.451Z,17.50
2022-08-27T04:29:20.066Z,17.40
2022-08-27T04:31:46.709Z,17.40
2022-08-27T04:34:13.476Z,17.40
2022-08-27T04:36:40.090Z,17.30
2022-08-27T04:39:06.712Z,17.30
2022-08-27T04:41:34.252Z,17.30
2022-08-27T04:44:09.450Z,17.30
2022-08-27T04:46:39.652Z,17.20
2022-08-27T04:49:10.547Z,17.20
2022-08-27T04:51:39.956Z,17.20
2022-08-27T04:54:08.313Z,17.10
2022-08-27T04:56:36.055Z,17.20
2022-08-27T04:59:08.047Z,17.10
2022-08-27T05:01:35.005Z,17.10
2022-08-27T05:04:01.723Z,17.10
2022-08-27T05:06:28.796Z,17.10
2022-08-27T05:08:55.634Z,17.10
2022-08-27T05:11:25.136Z,17.00
2022-08-27T05:13:51.816Z,17.10
2022-08-27T05:16:22.002Z,17.00
2022-08-27T05:18:50.328Z,17.00
2022-08-27T05:21:24.206Z,17.00
2022-08-27T05:23:51.925Z,17.00
2022-08-27T05:26:19.191Z,16.90
2022-08-27T05:28:45.980Z,16.90
2022-08-27T05:31:14.898Z,16.90
2022-08-27T05:33:42.583Z,16.90
2022-08-27T05:36:20.706Z,16.90
2022-08-27T05:38:49.240Z,16.90
2022-08-27T05:41:21.008Z,16.90
2022-08-27T05:43:50.573Z,16.90
2022-08-27T05:46:20.250Z,16.90
2022-08-27T05:48:47.509Z,16.90
2022-08-27T05:51:25.567Z,16.90
2022-08-27T05:54:00.372Z,16.90
2022-08-27T05:56:29.771Z,16.90
2022-08-27T05:59:15.845Z,16.90
2022-08-27T06:01:46.010Z,16.90
2022-08-27T06:04:17.548Z,16.90
2022-08-27T06:06:45.734Z,16.90
2022-08-27T06:09:15.356Z,16.90
2022-08-27T06:11:42.208Z,16.90
2022-08-27T06:14:09.595Z,16.90
2022-08-27T06:16:37.856Z,17.00
2022-08-27T06:19:06.016Z,17.10
2022-08-27T06:21:32.899Z,17.10
2022-08-27T06:23:59.730Z,17.10
2022-08-27T06:26:27.488Z,17.10
2022-08-27T06:28:55.268Z,17.20
2022-08-27T06:31:27.114Z,17.20
2022-08-27T06:33:58.320Z,17.20
2022-08-27T06:36:30.368Z,17.20
2022-08-27T06:38:57.742Z,17.30
2022-08-27T06:41:27.102Z,17.30
2022-08-27T06:43:55.028Z,17.40
2022-08-27T06:46:24.230Z,17.40
2022-08-27T06:48:59.918Z,17.40
2022-08-27T06:51:29.786Z,17.50
2022-08-27T06:53:59.264Z,17.60
2022-08-27T06:56:26.325Z,17.60
2022-08-27T06:58:58.851Z,17.70
2022-08-27T07:01:33.999Z,17.70
2022-08-27T07:04:05.675Z,17.80
2022-08-27T07:06:33.930Z,17.90
2022-08-27T07:09:01.759Z,18.00
2022-08-27T07:11:31.831Z,18.10
2022-08-27T07:13:59.192Z,18.20
2022-08-27T07:16:27.981Z,18.20
2022-08-27T07:18:57.398Z,18.30
2022-08-27T07:21:29.161Z,18.40
2022-08-27T07:23:59.337Z,18.50
2022-08-27T07:26:28.307Z,18.60
2022-08-27T07:28:54.952Z,18.70
2022-08-27T07:31:23.829Z,18.70
2022-08-27T07:33:53.110Z,18.80
2022-08-27T07:36:21.761Z,19.00
2022-08-27T07:39:01.371Z,19.10
2022-08-27T07:41:31.819Z,19.20
2022-08-27T07:44:25.892Z,19.30
2022-08-27T07:46:57.325Z,19.50
2022-08-27T07:49:25.150Z,19.60
2022-08-27T07:51:52.326Z,19.70
2022-08-27T07:54:21.456Z,19.80
2022-08-27T07:56:55.064Z,20.00
2022-08-27T07:59:24.148Z,20.10
2022-08-27T08:01:51.634Z,20.20
2022-08-27T08:04:20.473Z,20.40
2022-08-27T08:06:48.194Z,20.50
2022-08-27T08:09:14.887Z,20.60
2022-08-27T08:11:41.522Z,20.70
2022-08-27T08:14:08.209Z,20.80
2022-08-27T08:16:35.128Z,20.90
2022-08-27T08:19:01.956Z,21.00
2022-08-27T08:21:28.966Z,21.10
2022-08-27T08:23:55.647Z,21.20
2022-08-27T08:26:23.056Z,21.30
2022-08-27T08:28:49.740Z,21.40
2022-08-27T08:31:16.422Z,21.60
2022-08-27T08:33:43.208Z,21.70
2022-08-27T08:36:12.715Z,21.80
2022-08-27T08:38:40.452Z,21.90
2022-08-27T08:41:25.983Z,22.10
2022-08-27T08:43:53.633Z,22.10
2022-08-27T08:46:58.688Z,22.30
2022-08-27T08:49:49.031Z,22.50
2022-08-27T08:52:30.459Z,22.60
2022-08-27T08:55:11.271Z,22.80
2022-08-27T08:58:15.010Z,23.10
2022-08-27T09:00:44.491Z,23.30
2022-08-27T09:03:13.941Z,23.60
2022-08-27T09:05:47.965Z,23.80
2022-08-27T09:08:36.524Z,24.00
2022-08-27T09:11:26.993Z,24.20
2022-08-27T09:13:58.585Z,24.40
2022-08-27T09:16:25.625Z,24.60
2022-08-27T09:18:52.752Z,24.80
2022-08-27T09:21:50.729Z,24.90
2022-08-27T09:24:28.214Z,25.10
2022-08-27T09:26:55.677Z,25.30
2022-08-27T09:29:27.823Z,25.50
2022-08-27T09:32:10.174Z,25.60
2022-08-27T09:34:39.679Z,25.90
2022-08-27T09:37:20.845Z,26.20
2022-08-27T09:39:48.416Z,26.50
2022-08-27T09:42:46.519Z,26.70
2022-08-27T09:45:29.879Z,27.10
2022-08-27T09:48:17.823Z,27.30
2022-08-27T09:51:00.589Z,27.60
2022-08-27T09:53:37.414Z,27.90
2022-08-27T09:56:07.681Z,28.10
2022-08-27T09:58:48.970Z,28.40
2022-08-27T10:01:22.721Z,28.70
2022-08-27T10:03:49.687Z,29.10
2022-08-27T10:06:30.687Z,29.40
2022-08-27T10:09:08.229Z,29.70
2022-08-27T10:11:40.060Z,29.90
2022-08-27T10:14:16.245Z,30.10
2022-08-27T10:16:52.893Z,30.30
2022-08-27T10:19:34.954Z,30.40
2022-08-27T10:22:18.742Z,30.50
2022-08-27T10:25:11.513Z,30.60
2022-08-27T10:28:00.919Z,30.60
2022-08-27T10:30:55.449Z,30.50
2022-08-27T10:33:48.120Z,30.50
2022-08-27T10:36:59.208Z,30.40
2022-08-27T10:39:41.297Z,30.30
2022-08-27T10:42:15.136Z,30.20
2022-08-27T10:44:50.942Z,30.10
2022-08-27T10:47:32.673Z,30.00
2022-08-27T10:50:19.570Z,29.90
2022-08-27T10:53:17.718Z,29.70
2022-08-27T10:55:52.504Z,29.60
2022-08-27T10:58:40.700Z,29.60
2022-08-27T11:01:46.635Z,29.50
2022-08-27T11:04:18.257Z,29.40
2022-08-27T11:07:07.393Z,29.40
2022-08-27T11:09:52.571Z,29.40
2022-08-27T11:12:47.584Z,29.30
2022-08-27T11:15:30.898Z,29.30
2022-08-27T11:18:11.863Z,29.40
2022-08-27T11:20:45.353Z,29.30
2022-08-27T11:23:19.904Z,29.30
2022-08-27T11:26:04.628Z,29.30
2022-08-27T11:28:37.510Z,29.20
2022-08-27T11:31:21.204Z,29.30
2022-08-27T11:34:16.015Z,29.20
2022-08-27T11:37:12.576Z,29.20
2022-08-27T11:39:54.409Z,29.30
2022-08-27T11:42:41.990Z,29.40
2022-08-27T11:45:20.968Z,29.50
2022-08-27T11:47:57.228Z,29.70
2022-08-27T11:50:26.085Z,30.00
2022-08-27T11:53:02.915Z,30.10
2022-08-27T11:55:38.600Z,30.20
2022-08-27T11:58:17.867Z,30.30
2022-08-27T12:00:46.916Z,30.40
2022-08-27T12:03:19.453Z,30.40
2022-08-27T12:05:49.501Z,30.40
2022-08-27T12:08:22.404Z,30.40
2022-08-27T12:11:12.135Z,30.40
2022-08-27T12:14:00.991Z,30.30
2022-08-27T12:16:43.388Z,30.30
2022-08-27T12:19:41.235Z,30.20
2022-08-27T12:22:23.021Z,30.20
2022-08-27T12:24:59.636Z,30.30
2022-08-27T12:27:32.517Z,30.50
2022-08-27T12:30:22.325Z,30.60
2022-08-27T12:32:52.426Z,30.90
2022-08-27T12:35:21.201Z,31.10
2022-08-27T12:37:49.619Z,31.40
2022-08-27T12:40:27.866Z,31.60
2022-08-27T12:43:17.796Z,31.70
2022-08-27T12:45:51.501Z,31.80
2022-08-27T12:48:28.173Z,31.80
2022-08-27T12:51:01.591Z,31.90
2022-08-27T12:53:44.753Z,31.90
2022-08-27T12:56:33.127Z,31.90
2022-08-27T12:59:37.160Z,32.00
2022-08-27T13:02:20.141Z,31.90
2022-08-27T13:04:47.993Z,31.90
2022-08-27T13:07:33.071Z,31.90
2022-08-27T13:10:19.801Z,31.90
2022-08-27T13:12:48.650Z,32.10
2022-08-27T13:15:19.429Z,32.10
2022-08-27T13:17:47.392Z,32.30
2022-08-27T13:20:22.500Z,32.40
2022-08-27T13:22:50.822Z,32.60
2022-08-27T13:25:23.432Z,32.80
2022-08-27T13:27:59.964Z,33.10
2022-08-27T13:30:35.918Z,33.20
2022-08-27T13:33:05.820Z,33.40
2022-08-27T13:35:33.277Z,33.50
2022-08-27T13:38:01.968Z,33.60
2022-08-27T13:40:32.133Z,33.60
2022-08-27T13:43:13.357Z,33.70
2022-08-27T13:45:41.563Z,33.70
2022-08-27T13:48:11.576Z,33.70
2022-08-27T13:50:47.234Z,33.60
2022-08-27T13:53:39.179Z,33.60
2022-08-27T13:56:05.872Z,33.60
2022-08-27T13:58:34.313Z,33.60
2022-08-27T14:01:16.362Z,33.60
2022-08-27T14:03:49.529Z,33.60
2022-08-27T14:06:31.504Z,33.50
2022-08-27T14:09:29.272Z,33.50
2022-08-27T14:12:08.005Z,33.30
2022-08-27T14:14:41.045Z,33.20
2022-08-27T14:17:25.724Z,33.10
2022-08-27T14:20:00.285Z,32.90
2022-08-27T14:22:27.866Z,32.80
2022-08-27T14:24:54.492Z,32.60
2022-08-27T14:27:21.103Z,32.60
2022-08-27T14:29:49.524Z,32.40
2022-08-27T14:32:19.024Z,32.30
2022-08-27T14:34:46.537Z,32.10
2022-08-27T14:37:14.840Z,32.10
2022-08-27T14:39:43.352Z,32.00
2022-08-27T14:42:12.232Z,31.90
2022-08-27T14:44:38.941Z,31.80
2022-08-27T14:47:09.456Z,31.70
2022-08-27T14:49:40.569Z,31.60
2022-08-27T14:52:09.307Z,31.50
2022-08-27T14:54:36.025Z,31.30
2022-08-27T14:57:03.595Z,31.20
2022-08-27T14:59:30.901Z,31.10
2022-08-27T15:01:58.926Z,31.00
2022-08-27T15:04:27.863Z,30.90
2022-08-27T15:06:54.661Z,30.70
2022-08-27T15:09:22.502Z,30.60
2022-08-27T15:11:50.320Z,30.50
2022-08-27T15:14:24.181Z,30.40
2022-08-27T15:16:52.687Z,30.30
2022-08-27T15:19:22.248Z,30.20
2022-08-27T15:21:51.474Z,30.10
2022-08-27T15:24:27.791Z,30.10
2022-08-27T15:26:59.697Z,30.00
2022-08-27T15:29:27.123Z,29.90
2022-08-27T15:31:54.252Z,29.70
2022-08-27T15:34:21.150Z,29.70
2022-08-27T15:36:47.780Z,29.60
2022-08-27T15:39:14.416Z,29.60
2022-08-27T15:42:05.197Z,29.60
2022-08-27T15:44:28.925Z,29.50
2022-08-27T15:46:56.079Z,29.50
2022-08-27T15:49:22.694Z,29.40
2022-08-27T15:51:49.595Z,29.40
2022-08-27T15:54:18.943Z,29.30
2022-08-27T15:56:45.600Z,29.20
2022-08-27T15:59:12.220Z,29.20
2022-08-27T16:01:39.734Z,29.10
2022-08-27T16:04:06.852Z,29.10
2022-08-27T16:06:34.810Z,28.90
2022-08-27T16:09:01.825Z,28.90
2022-08-27T16:11:28.686Z,28.80
2022-08-27T16:13:55.824Z,28.70
2022-08-27T16:16:27.782Z,28.60
2022-08-27T16:18:54.766Z,28.50
2022-08-27T16:21:21.856Z,28.40
2022-08-27T16:23:48.785Z,28.20
2022-08-27T16:26:16.517Z,28.10
2022-08-27T16:28:44.359Z,28.10
2022-08-27T16:31:13.128Z,28.00
2022-08-27T16:33:41.869Z,27.90
2022-08-27T16:36:09.070Z,27.70
2022-08-27T16:38:36.332Z,27.70
2022-08-27T16:41:04.988Z,27.60
2022-08-27T16:43:34.561Z,27.50
2022-08-27T16:46:02.169Z,27.40
2022-08-27T16:48:47.963Z,27.30
2022-08-27T16:51:22.822Z,27.20
2022-08-27T16:53:50.758Z,27.10
2022-08-27T16:56:20.388Z,27.00
2022-08-27T16:58:48.972Z,26.90
2022-08-27T17:01:19.469Z,26.90
2022-08-27T17:04:09.606Z,26.70
2022-08-27T17:06:38.558Z,26.70
2022-08-27T17:09:06.972Z,26.60
2022-08-27T17:11:37.303Z,26.60
2022-08-27T17:14:04.726Z,26.50
2022-08-27T17:16:35.739Z,26.40
2022-08-27T17:19:04.959Z,26.30
2022-08-27T17:21:33.171Z,26.30
2022-08-27T17:24:02.496Z,26.20
2022-08-27T17:26:31.149Z,26.10
2022-08-27T17:28:58.444Z,26.10
2022-08-27T17:31:32.476Z,26.00
2022-08-27T17:34:00.240Z,25.90
2022-08-27T17:36:29.548Z,25.80
2022-08-27T17:38:56.665Z,25.70
2022-08-27T17:41:36.590Z,25.70
2022-08-27T17:44:08.588Z,25.60
2022-08-27T17:46:35.464Z,25.50
2022-08-27T17:49:02.301Z,25.40
2022-08-27T17:51:29.052Z,25.40
2022-08-27T17:54:00.897Z,25.20
2022-08-27T17:56:28.875Z,25.10
2022-08-27T17:58:55.667Z,25.10
2022-08-27T18:01:29.973Z,25.00
2022-08-27T18:03:58.784Z,24.90
2022-08-27T18:06:27.508Z,24.80
2022-08-27T18:08:54.255Z,24.70
2022-08-27T18:11:21.138Z,24.60
2022-08-27T18:13:52.386Z,24.60
2022-08-27T18:16:19.702Z,24.50
2022-08-27T18:18:46.485Z,24.40
2022-08-27T18:21:13.827Z,24.30
2022-08-27T18:23:51.720Z,24.20
2022-08-27T18:26:20.388Z,24.10
2022-08-27T18:28:47.708Z,24.00
2022-08-27T18:31:17.236Z,24.00
2022-08-27T18:33:43.962Z,23.90
2022-08-27T18:36:10.926Z,23.80
2022-08-27T18:38:37.577Z,23.70
2022-08-27T18:41:08.413Z,23.60
2022-08-27T18:43:35.792Z,23.60
2022-08-27T18:46:04.271Z,23.50
2022-08-27T18:48:31.060Z,23.40
2022-08-27T18:51:00.874Z,23.30
2022-08-27T18:53:32.436Z,23.20
2022-08-27T18:56:00.007Z,23.20
2022-08-27T18:58:27.066Z,23.10
2022-08-27T19:00:59.378Z,23.10
2022-08-27T19:03:43.118Z,23.00
2022-08-27T19:06:10.636Z,22.90
2022-08-27T19:08:40.432Z,22.90
2022-08-27T19:11:07.301Z,22.80
2022-08-27T19:13:34.231Z,22.70
2022-08-27T19:16:03.724Z,22.70
2022-08-27T19:18:32.599Z,22.60
2022-08-27T19:21:02.061Z,22.60
2022-08-27T19:23:28.907Z,22.50
2022-08-27T19:25:57.331Z,22.50
2022-08-27T19:28:27.493Z,22.40
2022-08-27T19:30:54.653Z,22.40
2022-08-27T19:33:22.428Z,22.40
2022-08-27T19:35:49.119Z,22.30
2022-08-27T19:38:16.036Z,22.20
2022-08-27T19:40:42.809Z,22.20
2022-08-27T19:43:09.943Z,22.20
2022-08-27T19:45:40.242Z,22.10
2022-08-27T19:48:08.530Z,22.10
2022-08-27T19:50:35.378Z,22.10
2022-08-27T19:53:02.099Z,22.10
2022-08-27T19:55:28.862Z,22.00
2022-08-27T19:57:55.761Z,22.00
2022-08-27T20:00:24.670Z,22.00
2022-08-27T20:02:55.335Z,21.90
2022-08-27T20:05:22.927Z,21.90
2022-08-27T20:07:52.506Z,21.90
2022-08-27T20:10:22.663Z,21.80
2022-08-27T20:12:52.764Z,21.80
2022-08-27T20:15:21.174Z,21.80
2022-08-27T20:17:51.917Z,21.70
2022-08-27T20:20:23.237Z,21.70
2022-08-27T20:22:50.045Z,21.70
2022-08-27T20:25:16.873Z,21.70
2022-08-27T20:27:43.526Z,21.70
2022-08-27T20:30:12.993Z,21.60
2022-08-27T20:32:39.979Z,21.60
2022-08-27T20:35:07.584Z,21.60
2022-08-27T20:37:38.947Z,21.50
2022-08-27T20:40:12.188Z,21.40
2022-08-27T20:42:39.503Z,21.40
2022-08-27T20:45:11.715Z,21.40
2022-08-27T20:47:39.618Z,21.30
2022-08-27T20:50:07.184Z,21.20
2022-08-27T20:52:35.505Z,21.20
2022-08-27T20:55:02.736Z,21.20
2022-08-27T20:57:29.455Z,21.10
2022-08-27T21:00:14.574Z,21.10
2022-08-27T21:02:41.119Z,21.10
2022-08-27T21:05:14.298Z,21.10
2022-08-27T21:07:42.313Z,21.00
2022-08-27T21:10:09.302Z,20.90
2022-08-27T21:12:36.034Z,20.90
2022-08-27T21:15:04.521Z,20.90
2022-08-27T21:17:31.231Z,20.70
2022-08-27T21:19:58.077Z,20.70
2022-08-27T21:22:25.505Z,20.70
2022-08-27T21:24:52.776Z,20.70
2022-08-27T21:27:21.201Z,20.70
2022-08-27T21:29:48.602Z,20.60
2022-08-27T21:32:15.601Z,20.60
2022-08-27T21:34:42.471Z,20.60
2022-08-27T21:37:11.098Z,20.50
2022-08-27T21:39:39.124Z,20.50
2022-08-27T21:42:06.145Z,20.40
2022-08-27T21:44:34.181Z,20.40
2022-08-27T21:47:01.768Z,20.40
2022-08-27T21:49:28.439Z,20.30
2022-08-27T21:51:55.082Z,20.30
2022-08-27T21:54:23.430Z,20.20
2022-08-27T21:56:52.867Z,20.20
2022-08-27T21:59:19.934Z,20.20
2022-08-27T22:01:46.605Z,20.10
2022-08-27T22:04:16.323Z,20.10
2022-08-27T22:06:43.304Z,20.10
2022-08-27T22:09:09.984Z,20.10
2022-08-27T22:11:36.867Z,20.00
2022-08-27T22:14:03.588Z,20.00
2022-08-27T22:16:30.282Z,20.00
2022-08-27T22:18:57.103Z,20.00
2022-08-27T22:21:24.906Z,19.90
2022-08-27T22:23:52.342Z,19.90
2022-08-27T22:26:20.957Z,19.90
2022-08-27T22:28:47.720Z,19.80
2022-08-27T22:31:14.435Z,19.70
2022-08-27T22:33:41.291Z,19.70
2022-08-27T22:36:08.065Z,19.70
2022-08-27T22:38:34.764Z,19.70
2022-08-27T22:41:01.396Z,19.70
2022-08-27T22:43:28.198Z,19.70
2022-08-27T22:45:54.857Z,19.60
2022-08-27T22:48:21.540Z,19.60
2022-08-27T22:50:48.123Z,19.50
2022-08-27T22:53:14.948Z,19.50
2022-08-27T22:55:41.565Z,19.40
2022-08-27T22:58:08.445Z,19.40
2022-08-27T23:00:37.779Z,19.40
2022-08-27T23:03:09.081Z,19.40
2022-08-27T23:05:41.535Z,19.30
2022-08-27T23:08:13.098Z,19.30
2022-08-27T23:10:41.777Z,19.20
2022-08-27T23:13:09.698Z,19.20
2022-08-27T23:15:37.492Z,19.20
2022-08-27T23:18:04.470Z,19.20
2022-08-27T23:20:31.134Z,19.20
2022-08-27T23:22:57.816Z,19.10
2022-08-27T23:25:45.367Z,19.10
2022-08-27T23:28:14.989Z,19.10
2022-08-27T23:30:43.614Z,19.00
2022-08-27T23:33:10.734Z,19.00
2022-08-27T23:35:37.440Z,19.00
2022-08-27T23:38:04.431Z,18.90
2022-08-27T23:40:31.199Z,18.90
2022-08-27T23:42:58.011Z,18.80
2022-08-27T23:45:26.117Z,18.80
2022-08-27T23:47:53.375Z,18.80
2022-08-27T23:50:21.884Z,18.80
2022-08-27T23:53:00.522Z,18.70
2022-08-27T23:55:27.254Z,18.70
2022-08-27T23:57:57.442Z,18.70
