createdAt,value
2018-07-25T00:00:26.942Z,31.8
2018-07-25T00:01:17.068Z,31.8
2018-07-25T00:02:06.870Z,31.7
2018-07-25T00:02:56.569Z,31.6
2018-07-25T00:03:47.477Z,31.7
2018-07-25T00:04:37.290Z,31.7
2018-07-25T00:05:27.079Z,31.8
2018-07-25T00:06:17.797Z,31.7
2018-07-25T00:07:06.902Z,31.8
2018-07-25T00:07:57.786Z,31.7
2018-07-25T00:08:47.151Z,31.7
2018-07-25T00:09:37.723Z,31.7
2018-07-25T00:10:27.995Z,31.7
2018-07-25T00:11:17.525Z,31.7
2018-07-25T00:12:08.133Z,31.7
2018-07-25T00:12:58.238Z,31.7
2018-07-25T00:13:47.708Z,31.7
2018-07-25T00:14:37.761Z,31.8
2018-07-25T00:15:27.578Z,31.7
2018-07-25T00:16:18.161Z,31.8
2018-07-25T00:17:07.711Z,31.8
2018-07-25T00:17:58.066Z,31.7
2018-07-25T00:18:48.365Z,31.7
2018-07-25T00:19:38.223Z,31.7
2018-07-25T00:20:28.303Z,31.7
2018-07-25T00:21:18.331Z,31.7
2018-07-25T00:22:08.376Z,31.7
2018-07-25T00:22:58.444Z,31.7
2018-07-25T00:23:48.449Z,31.7
2018-07-25T00:24:38.318Z,31.7
2018-07-25T00:25:28.633Z,31.7
2018-07-25T00:26:18.976Z,31.7
2018-07-25T00:27:08.442Z,31.7
2018-07-25T00:27:59.132Z,31.7
2018-07-25T00:28:49.156Z,31.7
2018-07-25T00:29:38.916Z,31.7
2018-07-25T00:30:29.011Z,31.7
2018-07-25T00:31:19.051Z,31.7
2018-07-25T00:32:09.677Z,31.7
2018-07-25T00:32:59.517Z,31.6
2018-07-25T00:33:49.244Z,31.6
2018-07-25T00:34:39.580Z,31.7
2018-07-25T00:35:29.081Z,31.7
2018-07-25T00:36:20.507Z,31.7
2018-07-25T00:37:10.069Z,31.6
2018-07-25T00:37:59.294Z,31.6
2018-07-25T00:38:50.184Z,31.6
2018-07-25T00:39:39.705Z,31.7
2018-07-25T00:40:30.052Z,31.6
2018-07-25T00:41:19.788Z,31.7
2018-07-25T00:42:10.477Z,31.6
2018-07-25T00:43:00.211Z,31.6
2018-07-25T00:43:49.983Z,31.6
2018-07-25T00:44:40.693Z,31.7
2018-07-25T00:45:30.715Z,31.6
2018-07-25T00:46:20.460Z,31.6
2018-07-25T00:47:10.541Z,31.6
2018-07-25T00:48:00.928Z,31.6
2018-07-25T00:48:50.448Z,31.6
2018-07-25T00:49:40.489Z,31.6
2018-07-25T00:50:30.285Z,31.6
2018-07-25T00:51:20.599Z,31.6
2018-07-25T00:52:10.404Z,31.6
2018-07-25T00:53:01.046Z,31.6
2018-07-25T00:53:50.826Z,31.6
2018-07-25T00:54:40.851Z,31.6
2018-07-25T00:55:32.110Z,31.6
2018-07-25T21:28:41.039Z,26.8
2018-07-25T21:29:31.205Z,26.8
2018-07-25T21:30:20.674Z,26.9
2018-07-25T21:31:11.489Z,26.9
2018-07-25T21:32:01.146Z,26.8
2018-07-25T21:32:51.198Z,26.8
2018-07-25T21:33:41.235Z,26.8
2018-07-25T21:34:31.262Z,26.8
2018-07-25T21:35:21.638Z,26.8
2018-07-25T21:36:11.919Z,26.8
2018-07-25T21:37:01.487Z,26.9
2018-07-25T21:37:51.566Z,26.8
2018-07-25T21:38:41.614Z,26.8
2018-07-25T21:39:31.768Z,26.8
2018-07-25T21:40:22.041Z,26.8
2018-07-25T21:41:11.203Z,26.8
2018-07-25T21:42:01.835Z,26.8
2018-07-25T21:42:52.431Z,26.8
2018-07-25T21:43:42.525Z,26.8
2018-07-25T21:44:31.759Z,26.8
2018-07-25T21:45:22.101Z,26.8
2018-07-25T21:46:12.407Z,26.8
2018-07-25T21:47:02.806Z,26.8
2018-07-25T21:47:51.715Z,26.8
2018-07-25T21:48:42.371Z,26.8
2018-07-25T21:49:32.216Z,26.8
2018-07-25T21:50:22.711Z,26.8
2018-07-25T21:51:13.045Z,26.8
2018-07-25T21:52:02.566Z,26.8
2018-07-25T21:52:52.384Z,26.8
2018-07-25T21:53:42.997Z,26.8
2018-07-25T21:54:32.576Z,26.8
2018-07-25T21:55:22.792Z,26.8
2018-07-25T21:56:12.487Z,26.8
2018-07-25T21:57:03.069Z,26.8
2018-07-25T21:57:53.301Z,26.8
2018-07-25T21:58:43.109Z,26.8
2018-07-25T21:59:32.917Z,26.8
2018-07-25T22:00:23.795Z,26.8
2018-07-25T22:01:13.296Z,26.8
2018-07-25T22:02:03.061Z,26.8
2018-07-25T22:02:53.667Z,26.8
2018-07-25T22:03:43.812Z,26.8
2018-07-25T22:04:33.809Z,26.8
2018-07-25T22:05:23.878Z,26.8
2018-07-25T22:06:13.887Z,26.8
2018-07-25T22:07:04.025Z,26.8
2018-07-25T22:07:53.593Z,26.8
2018-07-25T22:08:43.654Z,26.8
2018-07-25T22:09:33.676Z,26.8
2018-07-25T22:10:23.765Z,26.8
2018-07-25T22:11:13.807Z,26.8
2018-07-25T22:12:04.167Z,26.8
2018-07-25T22:12:54.272Z,26.8
2018-07-25T22:13:44.531Z,26.8
2018-07-25T22:14:34.407Z,26.8
2018-07-25T22:15:24.371Z,26.8
2018-07-25T22:16:14.452Z,26.8
2018-07-25T22:17:03.653Z,26.8
2018-07-25T22:17:54.294Z,26.8
2018-07-25T22:18:44.342Z,26.8
2018-07-25T22:19:35.005Z,26.8
2018-07-25T22:20:25.330Z,26.8
2018-07-25T22:21:14.816Z,26.8
2018-07-25T22:22:04.615Z,26.8
2018-07-25T22:22:54.940Z,26.7
2018-07-25T22:23:45.030Z,26.8
2018-07-25T22:24:35.383Z,26.8
2018-07-25T22:25:25.427Z,26.8
2018-07-25T22:26:15.447Z,26.7
2018-07-25T22:27:04.508Z,26.7
2018-07-25T22:27:54.887Z,26.7
2018-07-25T22:28:44.405Z,26.7
2018-07-25T22:29:35.529Z,26.7
2018-07-25T22:30:26.318Z,26.7
2018-07-25T22:31:14.321Z,26.6
2018-07-25T22:32:04.587Z,26.6
2018-07-25T22:32:54.484Z,26.7
2018-07-25T22:33:45.296Z,26.6
2018-07-25T22:34:34.214Z,26.6
2018-07-25T22:35:25.256Z,26.6
2018-07-25T22:36:14.676Z,26.6
2018-07-25T22:37:05.306Z,26.6
2018-07-25T22:37:55.927Z,26.6
2018-07-25T22:38:45.037Z,26.6
2018-07-25T22:39:35.697Z,26.6
2018-07-25T22:40:25.539Z,26.6
2018-07-25T22:41:15.533Z,26.6
2018-07-25T22:42:04.785Z,26.6
2018-07-25T22:42:55.365Z,26.6
2018-07-25T22:43:44.921Z,26.6
2018-07-25T22:44:35.075Z,26.6
2018-07-25T22:45:26.044Z,26.6
2018-07-25T22:46:15.643Z,26.6
2018-07-25T22:47:06.586Z,26.6
2018-07-25T22:47:56.105Z,26.6
2018-07-25T22:48:45.222Z,26.6
2018-07-25T22:49:36.290Z,26.4
2018-07-25T22:50:26.269Z,26.5
2018-07-25T22:51:16.126Z,26.5
2018-07-25T22:52:06.676Z,26.5
2018-07-25T22:52:56.204Z,26.5
2018-07-25T22:53:47.080Z,26.5
2018-07-25T22:54:37.529Z,26.5
2018-07-25T22:55:26.724Z,26.5
2018-07-25T22:56:16.808Z,26.6
2018-07-25T22:57:06.174Z,26.5
2018-07-25T22:57:57.644Z,26.5
2018-07-25T22:58:48.001Z,26.5
2018-07-25T22:59:37.523Z,26.5
2018-07-25T23:00:27.901Z,26.5
2018-07-25T23:01:18.245Z,26.5
2018-07-25T23:02:08.238Z,26.5
2018-07-25T23:02:58.278Z,26.5
2018-07-25T23:03:48.048Z,26.5
2018-07-25T23:04:37.623Z,26.5
2018-07-25T23:05:28.301Z,26.4
2018-07-25T23:06:17.252Z,26.5
2018-07-25T23:07:07.849Z,26.5
2018-07-25T23:07:57.848Z,26.5
2018-07-25T23:08:48.508Z,26.4
2018-07-25T23:09:38.030Z,26.5
2018-07-25T23:10:28.844Z,26.5
2018-07-25T23:11:18.733Z,26.5
2018-07-25T23:12:08.230Z,26.4
2018-07-25T23:12:58.448Z,26.5
2018-07-25T23:13:48.533Z,26.5
2018-07-25T23:14:39.848Z,26.5
2018-07-25T23:15:28.773Z,26.4
2018-07-25T23:16:18.800Z,26.4
2018-07-25T23:17:08.619Z,26.4
2018-07-25T23:17:59.209Z,26.4
2018-07-25T23:18:49.511Z,26.4
2018-07-25T23:19:39.063Z,26.4
2018-07-25T23:20:29.407Z,26.4
2018-07-25T23:21:19.206Z,26.4
2018-07-25T23:22:09.375Z,26.4
2018-07-25T23:22:59.336Z,26.4
2018-07-25T23:23:49.655Z,26.4
2018-07-25T23:24:39.433Z,26.4
2018-07-25T23:25:29.520Z,26.4
2018-07-25T23:26:19.037Z,26.4
2018-07-25T23:27:09.418Z,26.4
2018-07-25T23:28:00.523Z,26.4
2018-07-25T23:28:50.260Z,26.4
2018-07-25T23:29:39.855Z,26.4
2018-07-25T23:30:30.229Z,26.4
2018-07-25T23:31:19.952Z,26.4
2018-07-25T23:32:10.278Z,26.4
2018-07-25T23:33:00.350Z,26.4
2018-07-25T23:33:49.874Z,26.3
2018-07-25T23:34:40.482Z,26.4
2018-07-25T23:35:30.254Z,26.4
2018-07-25T23:36:20.673Z,26.4
2018-07-25T23:37:10.468Z,26.3
2018-07-25T23:37:59.971Z,26.3
2018-07-25T23:38:50.270Z,26.3
2018-07-25T23:39:40.312Z,26.3
2018-07-25T23:40:31.195Z,26.3
2018-07-25T23:41:20.708Z,26.3
2018-07-25T23:42:11.589Z,26.3
2018-07-25T23:43:01.389Z,26.3
2018-07-25T23:43:51.683Z,26.3
2018-07-25T23:44:41.186Z,26.3
2018-07-25T23:45:31.818Z,26.3
2018-07-25T23:46:21.060Z,26.3
2018-07-25T23:47:11.351Z,26.3
2018-07-25T23:48:01.675Z,26.3
2018-07-25T23:48:51.498Z,26.2
2018-07-25T23:49:42.157Z,26.3
2018-07-25T23:50:31.914Z,26.3
2018-07-25T23:51:22.293Z,26.2
2018-07-25T23:52:12.330Z,26.2
2018-07-25T23:53:02.150Z,26.2
2018-07-25T23:53:52.445Z,26.2
2018-07-25T23:54:42.208Z,26.2
2018-07-25T23:55:32.285Z,26.2
2018-07-25T23:56:21.530Z,26.2
2018-07-25T23:57:12.462Z,26.2
2018-07-25T23:58:02.779Z,26.2
2018-07-25T23:58:51.977Z,26.2
2018-07-25T23:59:42.912Z,26.1
