createdAt,value
2023-02-01T00:00:44.778Z,57.08
2023-02-01T00:03:14.233Z,57.94
2023-02-01T00:05:42.013Z,57.94
2023-02-01T00:08:10.578Z,57.99
2023-02-01T00:10:38.405Z,58.74
2023-02-01T00:13:06.199Z,58.68
2023-02-01T00:15:35.114Z,58.90
2023-02-01T00:18:02.954Z,59.22
2023-02-01T00:20:30.763Z,59.72
2023-02-01T00:22:58.417Z,59.53
2023-02-01T00:25:26.199Z,59.81
2023-02-01T00:27:53.926Z,59.92
2023-02-01T00:30:22.096Z,60.05
2023-02-01T00:32:50.035Z,59.59
2023-02-01T00:35:19.989Z,59.95
2023-02-01T00:37:47.640Z,59.77
2023-02-01T00:40:15.573Z,59.07
2023-02-01T00:42:43.997Z,59.60
2023-02-01T00:45:11.973Z,59.11
2023-02-01T00:47:39.702Z,59.39
2023-02-01T00:50:07.915Z,59.25
2023-02-01T00:52:35.719Z,59.03
2023-02-01T00:55:03.893Z,59.47
2023-02-01T00:57:32.595Z,59.94
2023-02-01T01:00:01.125Z,60.17
2023-02-01T01:02:29.347Z,60.24
2023-02-01T01:04:57.130Z,60.14
2023-02-01T01:07:25.011Z,59.88
2023-02-01T01:09:52.906Z,60.17
2023-02-01T01:12:21.245Z,60.13
2023-02-01T01:14:48.977Z,59.81
2023-02-01T01:17:17.473Z,59.80
2023-02-01T01:19:45.301Z,59.53
2023-02-01T01:22:13.064Z,59.39
2023-02-01T01:24:41.040Z,59.72
2023-02-01T01:27:08.820Z,59.81
2023-02-01T01:29:36.649Z,59.97
2023-02-01T01:32:04.568Z,59.32
2023-02-01T01:34:32.420Z,59.83
2023-02-01T01:37:00.307Z,60.10
2023-02-01T01:39:28.130Z,60.20
2023-02-01T01:41:55.955Z,60.58
2023-02-01T01:44:58.796Z,60.58
2023-02-01T01:47:28.858Z,60.37
2023-02-01T01:49:56.748Z,60.20
2023-02-01T01:52:24.618Z,60.19
2023-02-01T01:54:53.118Z,60.42
2023-02-01T01:57:27.437Z,59.94
2023-02-01T02:00:02.423Z,59.46
2023-02-01T02:02:42.018Z,60.28
2023-02-01T02:05:10.308Z,59.27
2023-02-01T02:07:39.577Z,58.76
2023-02-01T02:10:09.698Z,57.81
2023-02-01T02:12:39.600Z,57.63
2023-02-01T02:15:09.372Z,57.03
2023-02-01T02:17:42.643Z,56.72
2023-02-01T02:20:42.582Z,56.27
2023-02-01T02:23:35.665Z,56.17
2023-02-01T02:26:09.819Z,55.71
2023-02-01T02:29:12.173Z,55.26
2023-02-01T02:31:52.012Z,54.58
2023-02-01T02:34:43.990Z,54.08
2023-02-01T02:37:22.139Z,52.98
2023-02-01T02:40:03.945Z,52.66
2023-02-01T02:43:07.221Z,52.36
2023-02-01T02:46:10.270Z,51.96
2023-02-01T02:49:02.902Z,52.20
2023-02-01T02:51:56.276Z,51.85
2023-02-01T02:54:44.363Z,51.71
2023-02-01T02:57:32.512Z,51.13
2023-02-01T03:00:20.412Z,51.00
2023-02-01T03:03:07.256Z,51.38
2023-02-01T03:05:38.846Z,50.71
2023-02-01T03:08:11.216Z,50.17
2023-02-01T03:10:59.389Z,48.97
2023-02-01T03:13:51.475Z,49.29
2023-02-01T03:16:33.818Z,49.43
2023-02-01T03:19:07.947Z,48.78
2023-02-01T03:21:51.664Z,48.18
2023-02-01T03:24:22.807Z,47.91
2023-02-01T03:26:54.978Z,48.16
2023-02-01T03:29:29.090Z,47.85
2023-02-01T03:31:56.908Z,46.49
2023-02-01T03:59:52.712Z,39.95
2023-02-01T04:02:20.683Z,40.77
2023-02-01T04:04:48.648Z,40.96
2023-02-01T04:07:19.052Z,41.07
2023-02-01T04:09:46.760Z,41.00
2023-02-01T04:12:14.648Z,42.12
2023-02-01T04:14:42.461Z,42.07
2023-02-01T04:17:10.296Z,42.16
2023-02-01T04:19:37.893Z,42.42
2023-02-01T04:22:05.580Z,42.41
2023-02-01T04:24:33.509Z,42.75
2023-02-01T04:27:01.226Z,43.22
2023-02-01T04:29:28.972Z,43.29
2023-02-01T04:31:56.822Z,43.14
2023-02-01T04:34:26.223Z,42.89
2023-02-01T04:36:54.088Z,43.25
2023-02-01T04:39:21.819Z,43.86
2023-02-01T04:41:49.616Z,43.46
2023-02-01T04:44:18.352Z,43.71
2023-02-01T04:46:46.777Z,42.97
2023-02-01T04:49:14.928Z,43.46
2023-02-01T04:51:43.007Z,43.45
2023-02-01T04:54:12.847Z,43.62
2023-02-01T04:56:41.003Z,43.98
2023-02-01T04:59:08.744Z,43.13
2023-02-01T05:01:36.556Z,43.42
2023-02-01T05:04:04.626Z,43.80
2023-02-01T05:06:32.514Z,44.97
2023-02-01T05:09:00.136Z,44.92
2023-02-01T05:11:46.126Z,45.77
2023-02-01T05:14:13.903Z,47.81
2023-02-01T05:16:44.026Z,48.13
2023-02-01T05:19:11.868Z,48.45
2023-02-01T05:21:40.080Z,49.01
2023-02-01T05:24:14.328Z,48.96
2023-02-01T05:26:42.503Z,48.64
2023-02-01T05:29:10.848Z,47.74
2023-02-01T05:31:38.835Z,47.67
2023-02-01T05:34:06.940Z,48.11
2023-02-01T05:36:34.732Z,47.22
2023-02-01T05:39:02.605Z,46.46
2023-02-01T05:41:30.611Z,46.34
2023-02-01T05:43:58.322Z,47.49
2023-02-01T05:46:26.298Z,48.54
2023-02-01T05:48:54.047Z,48.85
2023-02-01T05:51:21.770Z,49.16
2023-02-01T05:53:49.534Z,49.13
2023-02-01T05:56:17.447Z,50.09
2023-02-01T05:58:45.310Z,49.51
2023-02-01T06:01:13.159Z,48.96
2023-02-01T06:03:41.032Z,48.94
2023-02-01T06:06:08.929Z,48.89
2023-02-01T06:08:36.612Z,47.82
2023-02-01T06:11:05.766Z,48.28
2023-02-01T06:13:34.707Z,48.58
2023-02-01T06:16:04.536Z,48.24
2023-02-01T06:18:32.902Z,47.79
2023-02-01T06:21:03.837Z,47.00
2023-02-01T06:23:31.712Z,47.16
2023-02-01T06:26:01.003Z,46.38
2023-02-01T06:28:29.726Z,44.97
2023-02-01T06:30:59.374Z,44.18
2023-02-01T06:33:27.564Z,43.30
2023-02-01T06:36:00.024Z,43.89
2023-02-01T06:38:28.259Z,44.18
2023-02-01T06:40:56.523Z,44.18
2023-02-01T06:43:25.336Z,43.23
2023-02-01T06:45:53.404Z,42.86
2023-02-01T06:48:21.284Z,42.38
2023-02-01T06:50:49.185Z,42.27
2023-02-01T06:53:16.986Z,42.82
2023-02-01T06:55:53.961Z,42.94
2023-02-01T06:58:21.778Z,42.96
2023-02-01T07:00:50.003Z,43.50
2023-02-01T07:03:17.789Z,43.81
2023-02-01T07:05:45.532Z,44.41
2023-02-01T07:08:13.465Z,44.55
2023-02-01T07:10:41.174Z,43.83
2023-02-01T07:13:09.325Z,43.20
2023-02-01T07:15:37.084Z,43.55
2023-02-01T07:18:05.074Z,44.09
2023-02-01T07:20:32.927Z,43.93
2023-02-01T07:23:00.817Z,43.96
2023-02-01T07:25:28.591Z,44.11
2023-02-01T07:27:56.468Z,44.13
2023-02-01T07:30:24.671Z,44.03
2023-02-01T07:32:52.519Z,44.42
2023-02-01T07:35:20.340Z,44.50
2023-02-01T07:37:48.115Z,44.65
2023-02-01T07:40:16.084Z,44.67
2023-02-01T07:42:43.729Z,45.34
2023-02-01T07:45:21.000Z,45.06
2023-02-01T07:47:49.816Z,45.28
2023-02-01T07:50:17.963Z,45.64
2023-02-01T07:52:45.617Z,45.84
2023-02-01T07:55:13.513Z,45.78
2023-02-01T07:57:41.490Z,46.17
2023-02-01T08:00:28.886Z,45.90
2023-02-01T08:02:58.877Z,46.30
2023-02-01T08:05:26.712Z,46.22
2023-02-01T08:07:54.476Z,46.53
2023-02-01T08:10:22.607Z,46.09
2023-02-01T08:12:52.810Z,46.12
2023-02-01T08:15:20.615Z,46.92
2023-02-01T08:17:51.758Z,46.84
2023-02-01T08:20:20.187Z,47.33
2023-02-01T08:22:47.996Z,47.43
2023-02-01T08:25:15.935Z,47.06
2023-02-01T08:27:43.759Z,47.00
2023-02-01T08:30:11.978Z,47.50
2023-02-01T08:32:39.967Z,47.96
2023-02-01T08:35:08.102Z,47.70
2023-02-01T08:37:35.885Z,47.98
2023-02-01T08:40:04.595Z,48.77
2023-02-01T08:42:50.940Z,49.17
2023-02-01T08:45:25.258Z,49.52
2023-02-01T08:47:53.837Z,49.56
2023-02-01T08:50:22.191Z,49.62
2023-02-01T08:52:50.184Z,50.17
2023-02-01T08:55:18.339Z,50.08
2023-02-01T08:57:46.288Z,50.77
2023-02-01T09:00:16.879Z,50.96
2023-02-01T09:02:45.029Z,51.01
2023-02-01T09:05:13.035Z,51.76
2023-02-01T09:07:40.821Z,52.10
2023-02-01T09:10:09.044Z,52.61
2023-02-01T09:12:36.959Z,53.10
2023-02-01T09:15:08.420Z,53.13
2023-02-01T09:17:36.390Z,53.56
2023-02-01T09:20:04.713Z,53.64
2023-02-01T09:22:32.516Z,54.50
2023-02-01T09:25:00.315Z,55.31
2023-02-01T09:27:28.048Z,54.90
2023-02-01T09:29:56.615Z,54.96
2023-02-01T09:32:24.910Z,54.99
2023-02-01T09:34:53.088Z,54.61
2023-02-01T09:37:21.158Z,54.51
2023-02-01T09:39:49.083Z,54.57
2023-02-01T09:42:47.092Z,54.53
2023-02-01T09:45:26.046Z,53.85
2023-02-01T09:47:59.339Z,54.06
2023-02-01T09:50:51.284Z,54.30
2023-02-01T09:53:31.951Z,54.94
2023-02-01T09:56:42.939Z,54.69
2023-02-01T09:59:16.276Z,54.62
2023-02-01T10:01:44.473Z,54.67
2023-02-01T10:04:14.280Z,55.43
2023-02-01T10:07:11.436Z,54.77
2023-02-01T10:09:54.105Z,55.31
2023-02-01T10:12:51.394Z,56.04
2023-02-01T10:15:44.060Z,55.56
2023-02-01T10:18:27.032Z,56.45
2023-02-01T10:20:57.439Z,56.51
2023-02-01T10:23:40.367Z,55.83
2023-02-01T10:26:24.677Z,56.35
2023-02-01T10:28:54.674Z,56.97
2023-02-01T10:31:24.245Z,56.29
2023-02-01T10:34:00.234Z,56.45
2023-02-01T10:36:34.450Z,55.90
2023-02-01T10:39:02.270Z,56.35
2023-02-01T10:41:36.126Z,56.52
2023-02-01T10:44:30.500Z,56.08
2023-02-01T10:46:58.407Z,56.75
2023-02-01T10:49:54.124Z,56.92
2023-02-01T10:52:40.701Z,57.70
2023-02-01T10:55:31.747Z,57.45
2023-02-01T10:58:01.047Z,57.69
2023-02-01T11:00:29.368Z,58.00
2023-02-01T11:02:57.713Z,57.95
2023-02-01T11:05:25.508Z,57.74
2023-02-01T11:07:56.846Z,57.48
2023-02-01T11:10:41.906Z,57.63
2023-02-01T11:13:18.184Z,58.09
2023-02-01T11:15:47.365Z,58.66
2023-02-01T11:18:26.563Z,59.06
2023-02-01T11:20:56.339Z,59.61
2023-02-01T11:23:25.971Z,59.07
2023-02-01T11:26:00.973Z,59.03
2023-02-01T11:28:31.824Z,58.55
2023-02-01T11:31:02.291Z,59.00
2023-02-01T11:33:36.557Z,59.38
2023-02-01T11:36:21.081Z,59.70
2023-02-01T11:39:18.886Z,59.87
2023-02-01T11:42:16.677Z,60.16
2023-02-01T11:44:45.923Z,59.46
2023-02-01T11:47:32.745Z,59.39
2023-02-01T11:50:04.916Z,59.12
2023-02-01T11:52:39.850Z,58.81
2023-02-01T11:55:29.215Z,58.69
2023-02-01T11:58:21.331Z,58.86
2023-02-01T12:01:04.883Z,59.10
2023-02-01T12:03:54.567Z,58.36
2023-02-01T12:07:05.335Z,58.91
2023-02-01T12:09:47.849Z,58.42
2023-02-01T12:12:24.345Z,58.23
2023-02-01T12:15:14.017Z,58.43
2023-02-01T12:17:55.936Z,58.24
2023-02-01T12:20:36.121Z,58.35
2023-02-01T12:23:11.206Z,58.48
2023-02-01T12:26:11.050Z,58.64
2023-02-01T12:29:12.786Z,58.31
2023-02-01T12:32:01.686Z,57.79
2023-02-01T12:35:03.127Z,58.24
2023-02-01T12:37:30.784Z,58.02
2023-02-01T12:40:05.129Z,58.24
2023-02-01T12:42:40.173Z,58.20
2023-02-01T12:45:17.934Z,58.29
2023-02-01T12:48:01.940Z,58.30
2023-02-01T12:50:33.333Z,58.25
2023-02-01T12:53:25.552Z,57.94
2023-02-01T12:55:58.845Z,57.81
2023-02-01T12:58:45.118Z,58.24
2023-02-01T13:01:22.889Z,58.42
2023-02-01T13:04:18.442Z,58.01
2023-02-01T13:06:54.327Z,57.70
2023-02-01T13:09:53.697Z,57.83
2023-02-01T13:12:34.720Z,57.36
2023-02-01T13:15:16.515Z,58.00
2023-02-01T13:17:46.770Z,57.54
2023-02-01T13:20:35.890Z,57.87
2023-02-01T13:23:22.703Z,58.08
2023-02-01T13:25:51.874Z,57.82
2023-02-01T13:28:44.596Z,58.33
2023-02-01T13:31:38.074Z,58.33
2023-02-01T13:34:31.230Z,57.73
2023-02-01T13:37:20.183Z,58.51
2023-02-01T13:39:57.757Z,58.07
2023-02-01T13:42:30.427Z,58.71
2023-02-01T13:45:15.566Z,58.15
2023-02-01T13:47:45.154Z,58.48
2023-02-01T13:50:29.406Z,58.51
2023-02-01T13:53:16.851Z,58.49
2023-02-01T13:55:46.507Z,58.04
2023-02-01T13:58:33.031Z,58.37
2023-02-01T14:01:22.520Z,58.45
2023-02-01T14:03:56.940Z,58.58
2023-02-01T14:06:27.810Z,58.20
2023-02-01T14:09:19.333Z,58.39
2023-02-01T14:11:53.363Z,58.42
2023-02-01T14:14:21.085Z,58.18
2023-02-01T14:16:54.790Z,58.14
2023-02-01T14:19:29.560Z,57.80
2023-02-01T14:22:00.299Z,58.02
2023-02-01T14:24:32.498Z,57.35
2023-02-01T14:27:18.712Z,57.69
2023-02-01T14:29:56.472Z,57.72
2023-02-01T14:32:26.928Z,57.70
2023-02-01T14:35:00.279Z,57.55
2023-02-01T14:37:29.289Z,57.70
2023-02-01T14:40:07.069Z,57.77
2023-02-01T14:42:47.314Z,57.56
2023-02-01T14:45:23.564Z,58.00
2023-02-01T14:47:58.219Z,57.79
2023-02-01T14:50:33.775Z,57.56
2023-02-01T14:53:10.394Z,57.34
2023-02-01T14:55:49.350Z,57.33
2023-02-01T14:58:36.111Z,57.46
2023-02-01T15:01:25.581Z,57.14
2023-02-01T15:04:08.649Z,57.69
2023-02-01T15:06:59.206Z,57.64
2023-02-01T15:09:35.622Z,57.32
2023-02-01T15:12:04.677Z,57.46
2023-02-01T15:14:41.690Z,57.43
2023-02-01T15:17:24.252Z,57.62
2023-02-01T15:19:55.348Z,57.75
2023-02-01T15:22:23.223Z,57.36
2023-02-01T15:24:58.522Z,57.82
2023-02-01T15:27:27.128Z,57.67
2023-02-01T15:29:54.968Z,57.64
2023-02-01T15:32:33.682Z,57.52
2023-02-01T15:35:01.615Z,57.54
2023-02-01T15:37:29.740Z,57.40
2023-02-01T15:40:13.152Z,57.32
2023-02-01T15:43:00.181Z,57.38
2023-02-01T15:45:30.003Z,57.40
2023-02-01T15:47:58.576Z,57.53
2023-02-01T15:50:26.477Z,57.39
2023-02-01T15:52:56.933Z,57.05
2023-02-01T15:55:39.005Z,57.29
2023-02-01T15:58:27.917Z,57.38
2023-02-01T16:01:00.513Z,57.43
2023-02-01T16:03:37.477Z,57.61
2023-02-01T16:06:07.893Z,57.33
2023-02-01T16:08:37.586Z,57.76
2023-02-01T16:11:11.425Z,57.52
2023-02-01T16:13:39.191Z,57.21
2023-02-01T16:16:09.496Z,57.46
2023-02-01T16:18:38.891Z,57.16
2023-02-01T16:21:09.493Z,57.57
2023-02-01T16:23:38.367Z,57.40
2023-02-01T16:26:07.584Z,58.02
2023-02-01T16:28:35.669Z,57.93
2023-02-01T16:31:03.837Z,57.56
2023-02-01T16:33:32.009Z,58.16
2023-02-01T16:36:03.627Z,57.93
2023-02-01T16:38:32.008Z,58.24
2023-02-01T16:41:00.774Z,58.16
2023-02-01T16:43:28.856Z,58.35
2023-02-01T16:45:57.250Z,58.72
2023-02-01T16:48:29.899Z,58.55
2023-02-01T16:51:11.117Z,58.49
2023-02-01T16:53:53.199Z,58.39
2023-02-01T16:56:34.798Z,58.17
2023-02-01T16:59:02.886Z,58.33
2023-02-01T17:01:30.632Z,58.37
2023-02-01T17:03:58.565Z,58.20
2023-02-01T17:06:26.796Z,58.61
2023-02-01T17:08:56.763Z,58.43
2023-02-01T17:11:24.625Z,58.75
2023-02-01T17:13:52.854Z,58.50
2023-02-01T17:16:20.816Z,59.24
2023-02-01T17:19:01.243Z,58.72
2023-02-01T17:21:30.534Z,59.11
2023-02-01T17:24:00.361Z,58.13
2023-02-01T17:26:28.192Z,57.97
2023-02-01T17:28:55.987Z,58.44
2023-02-01T17:31:24.426Z,58.51
2023-02-01T17:33:52.454Z,59.17
2023-02-01T17:36:20.138Z,58.97
2023-02-01T17:38:59.900Z,59.08
2023-02-01T17:41:32.801Z,59.10
2023-02-01T17:44:00.549Z,59.10
2023-02-01T17:46:28.921Z,59.32
2023-02-01T17:48:56.855Z,59.13
2023-02-01T17:51:27.827Z,58.86
2023-02-01T17:53:55.707Z,58.22
2023-02-01T17:56:25.236Z,58.80
2023-02-01T17:58:53.126Z,58.61
2023-02-01T18:01:22.316Z,58.51
2023-02-01T18:03:50.256Z,58.01
2023-02-01T18:06:19.666Z,58.01
2023-02-01T18:08:47.579Z,58.21
2023-02-01T18:11:17.393Z,58.55
2023-02-01T18:13:45.134Z,58.59
2023-02-01T18:16:21.318Z,59.21
2023-02-01T18:18:49.281Z,59.13
2023-02-01T18:21:18.149Z,59.21
2023-02-01T18:23:46.277Z,58.99
2023-02-01T18:26:16.155Z,58.65
2023-02-01T18:28:44.193Z,59.11
2023-02-01T18:31:25.891Z,59.10
2023-02-01T18:33:54.485Z,59.70
2023-02-01T18:36:22.390Z,59.77
2023-02-01T18:38:50.076Z,60.85
2023-02-01T18:41:21.971Z,61.51
2023-02-01T18:43:50.576Z,61.38
2023-02-01T18:46:18.540Z,60.95
2023-02-01T18:48:46.339Z,60.92
2023-02-01T18:51:20.391Z,60.52
2023-02-01T18:53:48.610Z,59.95
2023-02-01T18:56:18.613Z,60.07
2023-02-01T18:58:46.508Z,59.76
2023-02-01T19:01:16.528Z,60.06
2023-02-01T19:03:47.143Z,59.76
2023-02-01T19:06:23.283Z,59.89
2023-02-01T19:08:51.716Z,59.48
2023-02-01T19:11:19.455Z,59.31
2023-02-01T19:13:47.238Z,59.13
2023-02-01T19:16:15.015Z,59.21
2023-02-01T19:18:42.857Z,58.78
2023-02-01T19:21:12.074Z,58.71
2023-02-01T19:23:40.394Z,58.17
2023-02-01T19:26:15.496Z,57.97
2023-02-01T19:28:47.396Z,57.36
2023-02-01T19:31:15.580Z,57.53
2023-02-01T19:33:43.331Z,57.58
2023-02-01T19:36:11.586Z,57.07
2023-02-01T19:38:39.616Z,57.04
2023-02-01T19:41:07.223Z,56.64
2023-02-01T19:43:37.130Z,56.34
2023-02-01T19:46:05.077Z,56.51
2023-02-01T19:48:34.651Z,56.12
2023-02-01T19:51:04.694Z,55.83
2023-02-01T19:53:32.567Z,55.41
2023-02-01T19:56:02.146Z,55.50
2023-02-01T19:58:30.062Z,55.15
2023-02-01T20:00:57.149Z,55.19
2023-02-01T20:03:24.985Z,55.51
2023-02-01T20:05:57.258Z,55.68
2023-02-01T20:08:25.569Z,55.22
2023-02-01T20:10:53.290Z,55.61
2023-02-01T20:13:21.047Z,55.99
2023-02-01T20:15:48.857Z,55.59
2023-02-01T20:18:16.710Z,55.72
2023-02-01T20:20:44.580Z,56.43
2023-02-01T20:23:12.487Z,56.06
2023-02-01T20:25:41.741Z,56.29
2023-02-01T20:28:09.515Z,56.53
2023-02-01T20:30:37.446Z,56.12
2023-02-01T20:33:05.247Z,56.62
2023-02-01T20:35:33.484Z,57.16
2023-02-01T20:38:02.309Z,57.55
2023-02-01T20:40:30.183Z,57.24
2023-02-01T20:42:58.198Z,57.07
2023-02-01T20:45:27.521Z,58.14
2023-02-01T20:47:55.415Z,57.62
2023-02-01T20:50:23.075Z,57.60
2023-02-01T20:52:50.762Z,57.65
2023-02-01T20:55:18.566Z,58.13
2023-02-01T20:57:46.409Z,58.00
2023-02-01T21:00:14.834Z,57.23
2023-02-01T21:02:42.603Z,57.79
2023-02-01T21:05:10.833Z,57.19
2023-02-01T21:07:41.507Z,57.04
2023-02-01T21:10:09.926Z,56.86
2023-02-01T21:12:38.011Z,57.67
2023-02-01T21:15:06.477Z,57.05
2023-02-01T21:17:34.275Z,57.68
2023-02-01T21:20:02.039Z,56.89
2023-02-01T21:22:29.761Z,57.14
2023-02-01T21:24:57.451Z,57.79
2023-02-01T21:27:25.287Z,57.45
2023-02-01T21:29:53.039Z,57.93
2023-02-01T21:32:20.955Z,57.43
2023-02-01T21:34:48.771Z,57.97
2023-02-01T21:37:16.455Z,58.28
2023-02-01T21:39:44.272Z,58.28
2023-02-01T21:42:15.062Z,58.11
2023-02-01T21:44:42.827Z,58.07
2023-02-01T21:47:11.284Z,58.30
2023-02-01T21:49:39.104Z,58.08
2023-02-01T21:52:07.673Z,58.14
2023-02-01T21:54:35.467Z,58.08
2023-02-01T21:57:03.225Z,57.93
2023-02-01T21:59:31.010Z,57.64
2023-02-01T22:01:58.662Z,57.25
2023-02-01T22:04:26.399Z,57.17
2023-02-01T22:06:54.245Z,56.83
2023-02-01T22:09:23.381Z,57.30
2023-02-01T22:11:51.951Z,57.49
2023-02-01T22:14:20.106Z,57.44
2023-02-01T22:16:48.083Z,57.25
2023-02-01T22:19:16.127Z,56.78
2023-02-01T22:21:46.007Z,56.65
2023-02-01T22:24:17.029Z,56.54
2023-02-01T22:26:44.857Z,57.27
2023-02-01T22:29:15.846Z,56.76
2023-02-01T22:31:44.010Z,56.85
2023-02-01T22:34:12.940Z,56.82
2023-02-01T22:36:40.799Z,57.07
2023-02-01T22:39:08.683Z,57.10
2023-02-01T22:41:36.434Z,57.63
2023-02-01T22:44:04.235Z,57.28
2023-02-01T22:46:32.091Z,57.59
2023-02-01T22:49:00.451Z,57.42
2023-02-01T22:51:29.447Z,57.55
2023-02-01T22:53:57.454Z,57.25
2023-02-01T22:56:36.260Z,57.89
2023-02-01T22:59:06.289Z,57.25
2023-02-01T23:01:34.282Z,57.93
2023-02-01T23:04:05.035Z,57.55
2023-02-01T23:06:33.272Z,57.84
2023-02-01T23:09:03.159Z,57.62
2023-02-01T23:11:31.028Z,57.64
2023-02-01T23:13:58.685Z,57.76
2023-02-01T23:16:26.614Z,58.23
2023-02-01T23:18:54.532Z,58.29
2023-02-01T23:21:23.290Z,58.18
2023-02-01T23:23:52.925Z,58.21
2023-02-01T23:26:21.038Z,58.58
2023-02-01T23:28:51.145Z,57.86
2023-02-01T23:31:18.998Z,57.80
2023-02-01T23:33:47.217Z,57.91
2023-02-01T23:36:18.595Z,57.75
2023-02-01T23:38:46.537Z,57.67
2023-02-01T23:41:15.319Z,57.95
2023-02-01T23:43:58.142Z,58.01
2023-02-01T23:46:31.896Z,57.67
2023-02-01T23:48:59.971Z,57.64
2023-02-01T23:51:27.881Z,57.62
2023-02-01T23:53:55.875Z,58.28
2023-02-01T23:56:44.320Z,58.36
2023-02-01T23:59:17.088Z,58.82
