createdAt,value
2022-09-02T00:01:42.764Z,99.90
2022-09-02T00:04:15.030Z,99.90
2022-09-02T00:06:44.818Z,99.90
2022-09-02T00:09:15.632Z,99.90
2022-09-02T00:11:45.717Z,99.90
2022-09-02T00:14:18.108Z,99.90
2022-09-02T00:16:51.785Z,99.90
2022-09-02T00:19:21.421Z,99.90
2022-09-02T00:21:49.618Z,99.90
2022-09-02T00:24:19.166Z,99.90
2022-09-02T00:26:47.958Z,99.90
2022-09-02T00:29:18.060Z,99.90
2022-09-02T00:31:48.147Z,99.90
2022-09-02T00:34:16.856Z,99.90
2022-09-02T00:36:45.077Z,99.90
2022-09-02T00:39:13.938Z,99.90
2022-09-02T00:41:44.119Z,99.90
2022-09-02T00:44:14.685Z,99.90
2022-09-02T00:46:44.558Z,99.90
2022-09-02T00:49:17.302Z,99.90
2022-09-02T00:51:49.105Z,99.90
2022-09-02T00:54:20.597Z,92.00
2022-09-02T00:56:50.865Z,99.90
2022-09-02T00:59:33.982Z,80.50
2022-09-02T01:02:03.819Z,69.00
2022-09-02T01:04:32.194Z,78.50
2022-09-02T01:07:00.755Z,67.90
2022-09-02T01:09:31.889Z,68.70
2022-09-02T01:12:03.014Z,94.10
2022-09-02T01:14:31.844Z,99.90
2022-09-02T01:17:03.646Z,99.90
2022-09-02T01:19:36.466Z,99.90
2022-09-02T01:22:16.016Z,99.90
2022-09-02T01:24:44.255Z,99.90
2022-09-02T01:27:16.318Z,99.90
2022-09-02T01:29:45.658Z,99.90
2022-09-02T01:32:14.060Z,99.90
2022-09-02T01:34:42.315Z,99.90
2022-09-02T01:37:12.151Z,99.90
2022-09-02T01:39:40.559Z,99.90
2022-09-02T01:42:09.159Z,99.90
2022-09-02T01:44:43.981Z,99.90
2022-09-02T01:47:12.845Z,99.90
2022-09-02T01:49:41.436Z,99.90
2022-09-02T01:52:11.591Z,99.90
2022-09-02T01:54:40.226Z,99.90
2022-09-02T01:57:09.369Z,99.90
2022-09-02T01:59:37.732Z,99.90
2022-09-02T02:02:06.457Z,99.90
2022-09-02T02:04:35.092Z,99.90
2022-09-02T02:07:06.855Z,99.90
2022-09-02T02:09:37.452Z,99.90
2022-09-02T02:12:07.230Z,99.90
2022-09-02T02:14:35.715Z,99.90
2022-09-02T02:17:04.413Z,99.90
2022-09-02T02:19:33.131Z,99.90
2022-09-02T02:22:01.731Z,99.90
2022-09-02T02:24:30.182Z,99.90
2022-09-02T02:26:59.827Z,99.90
2022-09-02T02:29:28.753Z,99.90
2022-09-02T02:31:57.193Z,99.90
2022-09-02T02:34:25.580Z,99.90
2022-09-02T02:36:53.859Z,99.90
2022-09-02T02:39:23.181Z,99.90
2022-09-02T02:41:52.119Z,99.90
2022-09-02T02:44:22.034Z,1.00
2022-09-02T02:46:50.346Z,1.00
2022-09-02T02:49:18.665Z,1.00
2022-09-02T02:51:47.017Z,1.00
2022-09-02T02:54:15.828Z,1.00
2022-09-02T02:56:44.725Z,1.00
2022-09-02T02:59:13.047Z,1.00
2022-09-02T03:01:42.958Z,1.00
2022-09-02T03:04:11.719Z,1.00
2022-09-02T03:06:40.170Z,21.30
2022-09-02T03:09:08.555Z,48.00
2022-09-02T03:11:38.798Z,13.60
2022-09-02T03:14:08.521Z,1.00
2022-09-02T03:16:37.447Z,51.30
2022-09-02T03:19:07.338Z,99.90
2022-09-02T03:21:39.021Z,99.90
2022-09-02T03:24:08.760Z,99.90
2022-09-02T03:26:37.234Z,1.00
2022-09-02T03:29:05.958Z,1.00
2022-09-02T03:31:35.092Z,1.00
2022-09-02T03:34:04.541Z,61.70
2022-09-02T03:36:38.734Z,99.90
2022-09-02T03:39:09.934Z,99.90
2022-09-02T03:41:41.168Z,99.90
2022-09-02T03:44:10.500Z,1.00
2022-09-02T03:46:39.957Z,1.00
2022-09-02T03:49:08.358Z,1.00
2022-09-02T03:51:42.015Z,1.00
2022-09-02T03:54:11.087Z,1.00
2022-09-02T03:56:40.725Z,1.00
2022-09-02T03:59:10.187Z,99.90
2022-09-02T04:01:38.649Z,99.90
2022-09-02T04:04:07.739Z,42.80
2022-09-02T04:06:39.939Z,1.00
2022-09-02T04:09:08.979Z,1.00
2022-09-02T04:11:42.834Z,1.00
2022-09-02T04:14:12.359Z,99.90
2022-09-02T04:16:40.997Z,99.90
2022-09-02T04:19:10.536Z,1.00
2022-09-02T04:21:42.960Z,1.00
2022-09-02T04:24:13.033Z,99.90
2022-09-02T04:26:45.542Z,1.00
2022-09-02T04:29:16.672Z,1.00
2022-09-02T04:31:45.639Z,99.90
2022-09-02T04:34:14.065Z,99.90
2022-09-02T04:36:44.950Z,99.90
2022-09-02T04:39:14.281Z,99.90
2022-09-02T04:41:42.634Z,99.90
2022-09-02T04:44:13.382Z,99.90
2022-09-02T04:46:45.852Z,99.90
2022-09-02T04:49:19.353Z,99.90
2022-09-02T04:51:50.653Z,20.10
2022-09-02T04:54:19.035Z,1.00
2022-09-02T04:56:50.821Z,1.00
2022-09-02T04:59:21.330Z,1.00
2022-09-02T05:02:02.161Z,1.00
2022-09-02T05:04:32.523Z,1.00
2022-09-02T05:07:03.438Z,1.00
2022-09-02T05:09:35.278Z,1.00
2022-09-02T05:12:07.101Z,99.90
2022-09-02T05:14:49.057Z,99.90
2022-09-02T05:17:19.743Z,99.90
2022-09-02T05:19:49.720Z,99.90
2022-09-02T05:22:20.393Z,99.90
2022-09-02T05:24:48.734Z,99.90
2022-09-02T05:27:17.042Z,99.90
2022-09-02T05:29:46.997Z,29.60
2022-09-02T05:32:17.746Z,1.00
2022-09-02T05:34:48.446Z,1.00
2022-09-02T05:37:19.293Z,1.00
2022-09-02T05:39:49.321Z,99.90
2022-09-02T05:42:19.698Z,1.00
2022-09-02T05:44:50.117Z,1.00
2022-09-02T05:47:29.136Z,99.90
2022-09-02T05:49:57.987Z,99.90
2022-09-02T05:52:28.943Z,99.90
2022-09-02T05:54:58.029Z,75.50
2022-09-02T05:57:26.494Z,1.00
2022-09-02T06:00:06.165Z,1.00
2022-09-02T06:02:44.687Z,1.00
2022-09-02T06:05:20.419Z,1.00
2022-09-02T06:07:57.419Z,1.00
2022-09-02T06:10:26.338Z,1.00
2022-09-02T06:12:55.162Z,1.00
2022-09-02T06:15:30.915Z,1.00
2022-09-02T06:18:00.250Z,99.90
2022-09-02T06:20:32.500Z,99.90
2022-09-02T06:23:04.163Z,99.90
2022-09-02T06:25:32.766Z,99.90
2022-09-02T06:28:05.165Z,99.90
2022-09-02T06:30:36.531Z,99.90
2022-09-02T06:33:04.893Z,82.70
2022-09-02T06:35:37.935Z,12.80
2022-09-02T06:38:09.229Z,1.00
2022-09-02T06:40:38.978Z,1.00
2022-09-02T06:43:07.269Z,1.00
2022-09-02T06:45:40.839Z,1.00
2022-09-02T06:48:10.401Z,1.00
2022-09-02T06:50:42.414Z,1.00
2022-09-02T06:53:12.506Z,1.00
2022-09-02T06:55:43.621Z,1.00
2022-09-02T06:58:13.218Z,1.00
2022-09-02T07:00:42.676Z,1.00
2022-09-02T07:03:30.549Z,1.00
2022-09-02T07:06:04.526Z,1.00
2022-09-02T07:08:34.438Z,1.00
2022-09-02T07:11:03.771Z,1.00
2022-09-02T07:13:32.993Z,1.00
2022-09-02T07:16:02.357Z,99.90
2022-09-02T07:18:30.608Z,99.90
2022-09-02T07:20:59.021Z,99.90
2022-09-02T07:23:28.013Z,99.90
2022-09-02T07:25:58.026Z,99.90
2022-09-02T07:28:28.259Z,99.90
2022-09-02T07:30:59.699Z,99.90
2022-09-02T07:33:29.150Z,99.90
2022-09-02T07:35:57.382Z,99.90
2022-09-02T07:38:27.055Z,99.90
2022-09-02T07:40:57.382Z,99.90
2022-09-02T07:43:29.717Z,99.90
2022-09-02T07:46:00.781Z,99.90
2022-09-02T07:48:31.490Z,99.90
2022-09-02T07:51:00.173Z,99.90
2022-09-02T07:53:32.295Z,99.90
2022-09-02T07:56:03.442Z,99.90
2022-09-02T07:58:32.385Z,99.90
2022-09-02T08:01:02.175Z,99.90
2022-09-02T08:03:31.175Z,99.90
2022-09-02T08:06:00.794Z,99.90
2022-09-02T08:08:29.034Z,99.90
2022-09-02T08:10:57.867Z,99.90
2022-09-02T08:13:28.158Z,99.90
2022-09-02T08:15:56.579Z,99.90
2022-09-02T08:18:25.007Z,99.90
2022-09-02T08:20:53.469Z,99.90
2022-09-02T08:23:35.973Z,99.90
2022-09-02T08:26:06.592Z,99.90
2022-09-02T08:28:36.271Z,99.90
2022-09-02T08:31:08.226Z,99.90
2022-09-02T08:33:36.918Z,99.90
2022-09-02T08:36:08.386Z,99.90
2022-09-02T08:38:37.521Z,99.90
2022-09-02T08:41:14.848Z,99.90
2022-09-02T08:43:47.012Z,99.90
2022-09-02T08:46:18.653Z,99.90
2022-09-02T08:48:52.839Z,99.90
2022-09-02T08:51:26.204Z,99.90
2022-09-02T08:54:06.599Z,99.90
2022-09-02T08:56:34.854Z,99.90
2022-09-02T08:59:07.080Z,99.90
2022-09-02T09:01:46.512Z,99.90
2022-09-02T09:04:31.468Z,99.90
2022-09-02T09:07:21.019Z,99.90
2022-09-02T09:10:02.895Z,99.90
2022-09-02T09:12:52.373Z,99.90
2022-09-02T09:15:30.764Z,99.90
2022-09-02T09:18:02.960Z,99.90
2022-09-02T09:20:34.261Z,97.10
2022-09-02T09:23:07.137Z,95.00
2022-09-02T09:25:35.650Z,90.90
2022-09-02T09:28:04.300Z,80.80
2022-09-02T09:30:35.236Z,82.00
2022-09-02T09:33:04.255Z,68.30
2022-09-02T09:35:50.374Z,66.20
2022-09-02T09:38:30.876Z,61.50
2022-09-02T09:41:16.101Z,63.10
2022-09-02T09:43:44.349Z,63.50
2022-09-02T09:46:28.486Z,57.00
2022-09-02T09:48:56.826Z,54.40
2022-09-02T09:51:25.775Z,46.60
2022-09-02T09:53:54.135Z,41.80
2022-09-02T09:56:37.544Z,38.60
2022-09-02T09:59:10.374Z,34.00
2022-09-02T10:01:40.021Z,30.00
2022-09-02T10:04:42.301Z,28.80
2022-09-02T10:07:00.633Z,28.60
2022-09-02T10:09:35.242Z,26.40
2022-09-02T10:12:05.630Z,24.80
2022-09-02T10:14:37.609Z,22.20
2022-09-02T10:17:21.778Z,21.00
2022-09-02T10:19:56.712Z,19.10
2022-09-02T10:23:01.229Z,17.80
2022-09-02T10:25:39.880Z,16.40
2022-09-02T10:28:20.429Z,14.60
2022-09-02T10:30:57.178Z,13.50
2022-09-02T10:33:40.945Z,13.10
2022-09-02T10:36:22.029Z,13.30
2022-09-02T10:38:52.962Z,11.70
2022-09-02T10:41:34.943Z,10.70
2022-09-02T10:44:32.833Z,11.80
2022-09-02T10:47:04.181Z,11.70
2022-09-02T10:49:57.498Z,25.20
2022-09-02T10:52:42.885Z,10.20
2022-09-02T10:55:19.852Z,10.30
2022-09-02T10:57:52.791Z,11.50
2022-09-02T11:00:23.159Z,10.20
2022-09-02T11:02:55.912Z,9.80
2022-09-02T11:05:29.482Z,10.20
2022-09-02T11:08:02.225Z,8.30
2022-09-02T11:10:36.205Z,8.50
2022-09-02T11:13:09.008Z,8.60
2022-09-02T11:15:46.812Z,9.30
2022-09-02T11:18:23.920Z,9.80
2022-09-02T11:21:04.472Z,10.80
2022-09-02T11:23:41.109Z,10.90
2022-09-02T11:26:15.067Z,11.60
2022-09-02T11:28:49.790Z,11.30
2022-09-02T11:31:23.042Z,10.90
2022-09-02T11:33:56.452Z,10.70
2022-09-02T11:36:33.399Z,10.40
2022-09-02T11:39:07.614Z,10.00
2022-09-02T11:41:48.558Z,10.90
2022-09-02T11:44:33.133Z,11.20
2022-09-02T11:47:18.230Z,10.80
2022-09-02T11:50:09.961Z,11.00
2022-09-02T11:53:01.241Z,8.50
2022-09-02T11:55:34.121Z,9.10
2022-09-02T11:58:02.981Z,9.30
2022-09-02T12:00:36.790Z,8.60
2022-09-02T12:03:38.899Z,9.10
2022-09-02T12:06:09.152Z,7.60
2022-09-02T12:09:12.316Z,7.70
2022-09-02T12:11:54.875Z,7.00
2022-09-02T12:15:04.761Z,7.60
2022-09-02T12:17:44.246Z,7.60
2022-09-02T12:20:34.019Z,7.20
2022-09-02T12:23:02.585Z,5.90
2022-09-02T12:25:43.169Z,5.60
2022-09-02T12:28:24.177Z,5.00
2022-09-02T12:31:21.747Z,3.80
2022-09-02T12:33:51.831Z,4.80
2022-09-02T12:36:46.671Z,3.50
2022-09-02T12:39:55.910Z,2.40
2022-09-02T12:42:33.385Z,2.70
2022-09-02T12:45:12.225Z,1.50
2022-09-02T12:47:58.331Z,1.00
2022-09-02T12:50:29.821Z,1.10
2022-09-02T12:53:26.275Z,1.00
2022-09-02T12:55:58.493Z,1.00
2022-09-02T12:58:31.279Z,1.00
2022-09-02T13:01:11.479Z,1.00
2022-09-02T13:04:08.736Z,1.00
2022-09-02T13:06:52.933Z,1.00
2022-09-02T13:09:44.947Z,1.00
2022-09-02T13:12:37.420Z,1.00
2022-09-02T13:15:42.509Z,1.00
2022-09-02T13:18:46.368Z,1.00
2022-09-02T13:21:32.329Z,1.00
2022-09-02T13:24:37.182Z,1.00
2022-09-02T13:27:44.669Z,1.00
2022-09-02T13:30:18.066Z,1.00
2022-09-02T13:32:57.817Z,1.00
2022-09-02T13:35:28.265Z,1.00
2022-09-02T13:38:00.410Z,1.00
2022-09-02T13:40:33.464Z,1.00
2022-09-02T13:43:03.446Z,1.00
2022-09-02T13:45:35.317Z,1.00
2022-09-02T13:48:17.732Z,1.00
2022-09-02T13:50:47.614Z,1.00
2022-09-02T13:56:14.362Z,1.00
2022-09-02T13:58:47.033Z,1.00
2022-09-02T14:01:22.755Z,1.00
2022-09-02T14:03:54.521Z,1.00
2022-09-02T14:06:26.561Z,1.00
2022-09-02T14:08:58.600Z,1.00
2022-09-02T14:11:28.802Z,1.00
2022-09-02T14:13:57.974Z,1.00
2022-09-02T14:16:28.109Z,1.00
2022-09-02T14:19:25.663Z,1.00
2022-09-02T14:21:56.029Z,1.00
2022-09-02T14:24:26.339Z,1.00
2022-09-02T14:26:56.518Z,7.50
2022-09-02T14:29:25.925Z,1.00
2022-09-02T14:32:15.106Z,1.00
2022-09-02T14:34:46.226Z,1.00
2022-09-02T14:37:24.793Z,1.00
2022-09-02T14:39:54.912Z,1.00
2022-09-02T14:42:23.182Z,1.00
2022-09-02T14:44:51.389Z,1.00
2022-09-02T14:47:24.255Z,1.00
2022-09-02T14:49:55.840Z,1.00
2022-09-02T14:52:27.038Z,1.00
2022-09-02T14:54:56.537Z,1.00
2022-09-02T14:57:27.982Z,1.00
2022-09-02T14:59:57.528Z,1.00
2022-09-02T15:02:33.150Z,1.00
2022-09-02T15:05:05.023Z,1.00
2022-09-02T15:07:33.735Z,1.00
2022-09-02T15:10:01.982Z,1.00
2022-09-02T15:12:34.226Z,1.00
2022-09-02T15:15:02.602Z,1.00
2022-09-02T15:17:31.189Z,1.00
2022-09-02T15:19:59.417Z,1.00
2022-09-02T15:22:30.017Z,1.00
2022-09-02T15:24:58.279Z,1.00
2022-09-02T15:27:26.448Z,1.00
2022-09-02T15:29:54.941Z,1.00
2022-09-02T15:32:23.115Z,1.00
2022-09-02T15:34:51.563Z,1.00
2022-09-02T15:37:19.837Z,1.00
2022-09-02T15:39:51.027Z,1.00
2022-09-02T15:42:19.689Z,4.00
2022-09-02T15:44:47.884Z,1.00
2022-09-02T15:47:16.079Z,1.00
2022-09-02T15:49:44.280Z,1.00
2022-09-02T15:52:12.471Z,1.00
2022-09-02T15:54:40.618Z,1.00
2022-09-02T15:57:11.609Z,1.00
2022-09-02T15:59:39.853Z,1.00
2022-09-02T16:02:08.114Z,1.00
2022-09-02T16:04:36.341Z,2.50
2022-09-02T16:07:04.580Z,1.00
2022-09-02T16:09:32.845Z,1.00
2022-09-02T16:12:01.059Z,1.00
2022-09-02T16:14:30.770Z,1.00
2022-09-02T16:16:58.975Z,1.00
2022-09-02T16:19:30.184Z,1.00
2022-09-02T16:21:59.247Z,1.00
2022-09-02T16:24:27.642Z,1.00
2022-09-02T16:26:55.992Z,1.00
2022-09-02T16:29:28.023Z,1.00
2022-09-02T16:34:49.089Z,1.00
2022-09-02T16:37:17.545Z,1.00
2022-09-02T16:39:45.797Z,1.00
2022-09-02T16:42:14.112Z,1.00
2022-09-02T16:44:42.470Z,1.00
2022-09-02T16:47:13.707Z,1.00
2022-09-02T16:49:42.545Z,1.00
2022-09-02T16:52:11.631Z,1.00
2022-09-02T16:54:41.159Z,1.00
2022-09-02T16:57:09.716Z,1.00
2022-09-02T16:59:37.924Z,1.00
2022-09-02T17:02:06.314Z,1.00
2022-09-02T17:04:35.950Z,1.00
2022-09-02T17:07:04.286Z,1.00
2022-09-02T17:09:32.535Z,1.00
2022-09-02T17:12:00.805Z,1.00
2022-09-02T17:14:29.029Z,1.00
2022-09-02T17:16:57.280Z,1.00
2022-09-02T17:19:29.978Z,1.00
2022-09-02T17:22:01.520Z,1.00
2022-09-02T17:24:30.797Z,1.00
2022-09-02T17:27:00.383Z,1.00
2022-09-02T17:29:49.043Z,1.00
2022-09-02T17:32:18.231Z,1.00
2022-09-02T17:34:46.441Z,1.00
2022-09-02T17:37:16.029Z,1.00
2022-09-02T17:39:44.352Z,1.00
2022-09-02T17:42:13.411Z,1.00
2022-09-02T17:44:42.571Z,1.00
2022-09-02T17:47:12.730Z,1.00
2022-09-02T17:49:44.539Z,1.00
2022-09-02T17:52:16.868Z,1.00
2022-09-02T17:54:45.106Z,3.50
2022-09-02T17:57:28.435Z,1.00
2022-09-02T18:00:09.473Z,1.00
2022-09-02T18:03:21.995Z,1.00
2022-09-02T18:06:02.690Z,1.00
2022-09-02T18:08:39.402Z,1.00
2022-09-02T18:11:07.916Z,1.00
2022-09-02T18:13:48.100Z,1.00
2022-09-02T18:16:36.976Z,1.00
2022-09-02T18:19:16.349Z,1.00
2022-09-02T18:21:58.947Z,1.00
2022-09-02T18:24:44.522Z,1.00
2022-09-02T18:27:21.204Z,9.80
2022-09-02T18:30:01.875Z,1.00
2022-09-02T18:32:52.038Z,1.00
2022-09-02T18:35:31.588Z,1.00
2022-09-02T18:38:10.085Z,1.00
2022-09-02T18:40:48.876Z,1.00
2022-09-02T18:43:23.343Z,1.00
2022-09-02T18:45:54.029Z,1.00
2022-09-02T18:48:27.261Z,1.00
2022-09-02T18:50:59.585Z,1.00
2022-09-02T18:53:30.310Z,1.00
2022-09-02T18:56:06.918Z,1.00
2022-09-02T18:58:45.144Z,1.00
2022-09-02T19:01:21.956Z,1.00
2022-09-02T19:03:50.644Z,1.00
2022-09-02T19:06:21.422Z,1.00
2022-09-02T19:08:52.422Z,1.70
2022-09-02T19:11:23.253Z,2.00
2022-09-02T19:13:53.061Z,1.70
2022-09-02T19:16:24.284Z,3.00
2022-09-02T19:18:52.970Z,3.70
2022-09-02T19:21:27.931Z,4.00
2022-09-02T19:23:56.290Z,4.20
2022-09-02T19:26:25.894Z,4.70
2022-09-02T19:28:55.516Z,4.90
2022-09-02T19:31:28.278Z,4.90
2022-09-02T19:34:00.676Z,6.50
2022-09-02T19:36:31.560Z,7.40
2022-09-02T19:38:59.946Z,7.40
2022-09-02T19:41:30.137Z,6.90
2022-09-02T19:44:00.122Z,7.60
2022-09-02T19:47:06.980Z,8.80
2022-09-02T19:49:17.256Z,9.20
2022-09-02T19:51:45.985Z,10.90
2022-09-02T19:54:16.274Z,10.20
2022-09-02T19:56:46.201Z,12.70
2022-09-02T19:59:14.747Z,13.40
2022-09-02T20:01:43.083Z,14.40
2022-09-02T20:04:11.633Z,15.30
2022-09-02T20:06:40.014Z,16.60
2022-09-02T20:09:08.367Z,17.00
2022-09-02T20:11:37.062Z,34.00
2022-09-02T20:14:08.360Z,18.90
2022-09-02T20:16:36.951Z,19.30
2022-09-02T20:19:05.148Z,21.00
2022-09-02T20:21:43.352Z,21.40
2022-09-02T20:24:13.570Z,24.30
2022-09-02T20:26:50.078Z,25.70
2022-09-02T20:29:39.250Z,25.90
2022-09-02T20:32:18.671Z,26.60
2022-09-02T20:34:59.769Z,28.60
2022-09-02T20:37:40.502Z,28.40
2022-09-02T20:40:33.503Z,29.20
2022-09-02T20:43:30.024Z,25.80
2022-09-02T20:46:07.606Z,25.90
2022-09-02T20:48:48.199Z,28.10
2022-09-02T20:51:23.594Z,29.90
2022-09-02T20:54:19.822Z,33.30
2022-09-02T20:56:54.301Z,36.70
2022-09-02T20:59:33.991Z,39.50
2022-09-02T21:02:05.644Z,42.50
2022-09-02T21:04:37.863Z,46.40
2022-09-02T21:07:11.617Z,49.20
2022-09-02T21:09:49.592Z,51.30
2022-09-02T21:12:36.948Z,56.00
2022-09-02T21:15:10.626Z,61.50
2022-09-02T21:17:48.634Z,65.60
2022-09-02T21:20:21.269Z,71.10
2022-09-02T21:22:53.401Z,75.40
2022-09-02T21:25:27.790Z,80.20
2022-09-02T21:28:02.810Z,86.60
2022-09-02T21:30:39.642Z,99.90
2022-09-02T21:33:12.741Z,94.50
2022-09-02T21:35:43.595Z,97.40
2022-09-02T21:38:16.041Z,99.90
2022-09-02T21:40:58.343Z,99.90
2022-09-02T21:43:35.773Z,99.90
2022-09-02T21:46:12.449Z,99.90
2022-09-02T21:48:58.031Z,99.90
2022-09-02T21:51:33.754Z,99.90
2022-09-02T21:54:13.671Z,99.90
2022-09-02T21:56:57.473Z,99.90
2022-09-02T21:59:45.990Z,99.90
2022-09-02T22:02:20.657Z,99.90
2022-09-02T22:05:01.453Z,99.90
2022-09-02T22:07:35.267Z,99.90
2022-09-02T22:10:18.469Z,99.90
2022-09-02T22:12:52.356Z,99.90
2022-09-02T22:15:33.395Z,99.90
2022-09-02T22:18:13.959Z,99.90
2022-09-02T22:20:46.007Z,99.90
2022-09-02T22:23:25.686Z,99.90
2022-09-02T22:25:56.143Z,99.90
2022-09-02T22:28:32.448Z,99.90
2022-09-02T22:31:08.559Z,99.90
2022-09-02T22:33:48.992Z,99.90
2022-09-02T22:36:29.304Z,99.90
2022-09-02T22:39:01.201Z,99.90
2022-09-02T22:41:35.113Z,99.90
2022-09-02T22:44:07.914Z,99.90
2022-09-02T22:47:02.831Z,99.90
2022-09-02T22:49:53.781Z,99.90
2022-09-02T22:52:45.403Z,99.90
2022-09-02T22:55:14.508Z,99.90
2022-09-02T22:57:53.263Z,99.90
2022-09-02T23:00:23.028Z,99.90
2022-09-02T23:03:04.955Z,99.90
2022-09-02T23:05:50.511Z,99.90
2022-09-02T23:08:22.207Z,99.90
2022-09-02T23:10:57.007Z,99.90
2022-09-02T23:13:43.586Z,99.90
2022-09-02T23:16:23.518Z,99.90
2022-09-02T23:19:04.399Z,99.90
2022-09-02T23:21:40.798Z,99.90
2022-09-02T23:24:19.841Z,99.90
2022-09-02T23:26:58.049Z,99.90
2022-09-02T23:29:27.058Z,99.90
2022-09-02T23:32:23.509Z,99.90
2022-09-02T23:35:07.608Z,99.90
2022-09-02T23:37:46.738Z,99.90
2022-09-02T23:40:22.705Z,99.90
2022-09-02T23:42:51.275Z,99.90
2022-09-02T23:45:22.733Z,99.90
2022-09-02T23:48:02.701Z,99.90
2022-09-02T23:50:47.038Z,99.90
2022-09-02T23:53:22.538Z,99.90
2022-09-02T23:55:59.457Z,99.90
2022-09-02T23:58:44.587Z,99.90
