createdAt,value
2022-10-05T00:00:47.364Z,8.30
2022-10-05T00:03:39.044Z,6.50
2022-10-05T00:06:11.231Z,10.90
2022-10-05T00:08:39.333Z,8.80
2022-10-05T00:11:09.027Z,15.00
2022-10-05T00:13:36.986Z,7.30
2022-10-05T00:16:21.444Z,9.50
2022-10-05T00:18:53.210Z,10.70
2022-10-05T00:21:27.456Z,9.80
2022-10-05T00:23:57.730Z,8.10
2022-10-05T00:26:32.275Z,12.20
2022-10-05T00:29:02.716Z,7.30
2022-10-05T00:31:32.477Z,8.40
2022-10-05T00:34:00.566Z,12.30
2022-10-05T00:36:28.538Z,11.20
2022-10-05T00:38:56.317Z,18.20
2022-10-05T00:41:29.183Z,12.20
2022-10-05T00:43:59.915Z,12.70
2022-10-05T00:46:33.935Z,7.50
2022-10-05T00:49:19.710Z,8.50
2022-10-05T00:52:08.987Z,12.20
2022-10-05T00:54:50.873Z,7.90
2022-10-05T00:57:43.022Z,10.20
2022-10-05T01:00:19.209Z,10.00
2022-10-05T01:02:53.927Z,8.90
2022-10-05T01:05:43.679Z,12.50
2022-10-05T01:08:26.701Z,9.60
2022-10-05T01:11:26.291Z,11.80
2022-10-05T01:14:16.084Z,12.10
2022-10-05T01:16:50.224Z,10.40
2022-10-05T01:19:39.777Z,9.30
2022-10-05T01:22:08.234Z,7.60
2022-10-05T01:24:58.248Z,7.60
2022-10-05T01:27:59.642Z,7.00
2022-10-05T01:30:33.605Z,12.20
2022-10-05T01:33:18.258Z,7.80
2022-10-05T01:36:07.964Z,6.90
2022-10-05T01:39:04.268Z,10.50
2022-10-05T01:42:15.551Z,5.90
2022-10-05T01:44:56.217Z,9.20
2022-10-05T01:47:47.193Z,9.50
2022-10-05T01:50:23.012Z,8.90
2022-10-05T01:53:05.799Z,11.50
2022-10-05T01:55:56.805Z,7.80
2022-10-05T01:58:38.288Z,8.30
2022-10-05T02:03:49.587Z,8.50
2022-10-05T02:06:26.316Z,13.40
2022-10-05T02:09:05.857Z,12.10
2022-10-05T02:11:35.399Z,6.10
2022-10-05T02:14:11.258Z,7.00
2022-10-05T02:16:47.385Z,9.70
2022-10-05T02:19:31.057Z,14.70
2022-10-05T02:22:37.302Z,14.80
2022-10-05T02:25:12.789Z,7.40
2022-10-05T02:27:55.306Z,8.40
2022-10-05T02:30:23.552Z,6.20
2022-10-05T02:33:06.762Z,7.50
2022-10-05T02:35:34.984Z,9.00
2022-10-05T02:38:11.616Z,9.00
2022-10-05T02:41:06.426Z,11.20
2022-10-05T02:43:56.909Z,10.70
2022-10-05T02:46:49.169Z,12.30
2022-10-05T02:49:37.374Z,11.10
2022-10-05T02:52:41.106Z,10.10
2022-10-05T02:55:52.491Z,9.40
2022-10-05T02:58:25.938Z,12.00
2022-10-05T03:01:06.868Z,6.90
2022-10-05T03:03:43.119Z,6.50
2022-10-05T03:06:21.717Z,11.00
2022-10-05T03:09:03.732Z,8.30
2022-10-05T03:11:45.687Z,7.20
2022-10-05T03:14:26.091Z,8.90
2022-10-05T03:17:25.875Z,8.30
2022-10-05T03:19:54.344Z,10.00
2022-10-05T03:22:44.272Z,7.70
2022-10-05T03:25:30.714Z,15.50
2022-10-05T03:28:07.688Z,11.50
2022-10-05T03:30:51.029Z,8.90
2022-10-05T03:33:34.630Z,7.90
2022-10-05T03:36:06.272Z,8.90
2022-10-05T03:42:00.575Z,8.60
2022-10-05T03:44:31.660Z,11.50
2022-10-05T03:47:26.022Z,13.90
2022-10-05T03:50:19.002Z,8.70
2022-10-05T03:53:01.571Z,8.30
2022-10-05T03:56:30.997Z,10.50
2022-10-05T03:59:20.656Z,10.30
2022-10-05T04:01:56.973Z,10.90
2022-10-05T04:04:33.498Z,10.70
2022-10-05T04:07:02.354Z,10.20
2022-10-05T04:09:36.672Z,10.60
2022-10-05T04:12:28.313Z,9.60
2022-10-05T04:15:06.115Z,10.70
2022-10-05T04:17:43.214Z,14.60
2022-10-05T04:20:25.610Z,12.10
2022-10-05T04:23:25.730Z,11.80
2022-10-05T04:26:00.728Z,10.50
2022-10-05T04:28:43.865Z,7.50
2022-10-05T04:31:21.022Z,10.40
2022-10-05T04:34:00.211Z,10.60
2022-10-05T04:36:49.645Z,8.70
2022-10-05T04:39:23.927Z,9.90
2022-10-05T04:42:12.344Z,10.70
2022-10-05T04:44:48.191Z,14.30
2022-10-05T04:47:37.425Z,11.60
2022-10-05T04:50:17.689Z,10.30
2022-10-05T04:52:59.037Z,20.00
2022-10-05T04:55:40.261Z,14.90
2022-10-05T04:58:32.962Z,18.90
2022-10-05T05:01:35.608Z,14.40
2022-10-05T05:04:32.786Z,11.00
2022-10-05T05:07:31.035Z,13.10
2022-10-05T05:10:26.860Z,19.80
2022-10-05T05:13:04.256Z,7.50
2022-10-05T05:15:44.464Z,7.60
2022-10-05T05:18:31.104Z,13.50
2022-10-05T05:21:05.131Z,11.50
2022-10-05T05:23:59.202Z,12.00
2022-10-05T05:26:39.095Z,9.10
2022-10-05T05:29:43.040Z,8.80
2022-10-05T05:32:13.489Z,7.40
2022-10-05T05:34:47.496Z,8.40
2022-10-05T05:37:32.465Z,11.70
2022-10-05T05:40:12.311Z,12.30
2022-10-05T05:42:52.498Z,6.80
2022-10-05T05:45:32.621Z,9.00
2022-10-05T05:48:05.566Z,27.00
2022-10-05T05:50:42.405Z,47.00
2022-10-05T05:53:18.849Z,16.60
2022-10-05T05:55:52.345Z,13.60
2022-10-05T05:58:21.117Z,9.50
2022-10-05T06:01:04.534Z,14.50
2022-10-05T06:03:50.963Z,13.10
2022-10-05T06:06:24.566Z,8.60
2022-10-05T06:08:57.941Z,7.10
2022-10-05T06:11:54.190Z,7.80
2022-10-05T06:14:35.579Z,10.00
2022-10-05T06:17:17.813Z,11.00
2022-10-05T06:19:48.927Z,14.00
2022-10-05T06:22:23.980Z,10.80
2022-10-05T06:25:12.055Z,8.40
2022-10-05T06:28:02.908Z,7.10
2022-10-05T06:30:52.883Z,9.90
2022-10-05T06:33:45.929Z,12.60
2022-10-05T06:36:15.365Z,9.40
2022-10-05T06:39:01.538Z,6.80
2022-10-05T06:41:57.343Z,9.00
2022-10-05T06:45:11.275Z,9.20
2022-10-05T06:48:11.531Z,6.10
2022-10-05T06:51:04.768Z,12.10
2022-10-05T06:53:57.816Z,12.20
2022-10-05T06:56:43.681Z,8.20
2022-10-05T06:59:12.128Z,15.20
2022-10-05T07:01:51.690Z,6.80
2022-10-05T07:04:48.569Z,4.70
2022-10-05T07:07:29.448Z,7.50
2022-10-05T07:09:57.442Z,5.50
2022-10-05T07:12:41.452Z,9.50
2022-10-05T07:15:16.666Z,8.90
2022-10-05T07:17:47.255Z,7.40
2022-10-05T07:23:07.932Z,12.60
2022-10-05T07:25:50.587Z,6.20
2022-10-05T07:28:51.883Z,5.70
2022-10-05T07:31:36.516Z,6.60
2022-10-05T07:34:30.394Z,6.30
2022-10-05T07:37:37.661Z,5.40
2022-10-05T07:40:12.007Z,11.90
2022-10-05T07:42:50.469Z,7.90
2022-10-05T07:45:39.207Z,5.20
2022-10-05T07:48:18.823Z,7.80
2022-10-05T07:51:13.362Z,5.00
2022-10-05T07:53:56.717Z,7.70
2022-10-05T07:56:41.265Z,5.50
2022-10-05T07:59:31.830Z,7.60
2022-10-05T08:02:13.888Z,7.70
2022-10-05T08:04:56.271Z,7.20
2022-10-05T08:10:19.968Z,10.90
2022-10-05T08:13:05.322Z,8.50
2022-10-05T08:15:43.166Z,6.30
2022-10-05T08:18:38.838Z,9.00
2022-10-05T08:21:12.078Z,4.20
2022-10-05T08:24:02.642Z,6.50
2022-10-05T08:26:50.168Z,3.20
2022-10-05T08:29:20.903Z,4.30
2022-10-05T08:34:44.079Z,7.30
2022-10-05T08:37:11.943Z,6.10
2022-10-05T08:39:48.107Z,16.20
2022-10-05T08:43:10.139Z,8.30
2022-10-05T08:46:05.239Z,5.40
2022-10-05T08:48:58.406Z,6.90
2022-10-05T08:51:52.845Z,9.20
2022-10-05T08:54:54.859Z,6.50
2022-10-05T08:57:22.643Z,5.70
2022-10-05T09:00:20.435Z,7.20
2022-10-05T09:03:00.794Z,6.00
2022-10-05T09:05:58.571Z,4.90
2022-10-05T09:08:32.116Z,11.70
2022-10-05T09:11:18.823Z,10.70
2022-10-05T09:14:06.042Z,6.30
2022-10-05T09:16:55.922Z,6.60
2022-10-05T09:19:42.814Z,5.80
2022-10-05T09:22:30.397Z,3.40
2022-10-05T09:25:13.288Z,2.20
2022-10-05T09:28:33.293Z,4.10
2022-10-05T09:31:46.557Z,4.20
2022-10-05T09:34:42.637Z,4.70
2022-10-05T09:37:22.994Z,6.80
2022-10-05T09:40:13.054Z,7.10
2022-10-05T09:43:01.217Z,3.80
2022-10-05T09:46:21.156Z,4.20
2022-10-05T09:48:51.738Z,2.50
2022-10-05T09:51:44.951Z,4.50
2022-10-05T09:55:01.488Z,4.10
2022-10-05T09:57:53.307Z,3.50
2022-10-05T10:01:09.407Z,4.90
2022-10-05T10:04:10.240Z,8.30
2022-10-05T10:07:05.167Z,3.60
2022-10-05T10:09:54.739Z,2.40
2022-10-05T10:12:48.670Z,4.70
2022-10-05T10:15:41.470Z,5.50
2022-10-05T10:18:24.735Z,4.80
2022-10-05T10:21:07.717Z,5.60
2022-10-05T10:24:09.859Z,4.30
2022-10-05T10:27:06.742Z,4.20
2022-10-05T10:29:43.668Z,3.50
2022-10-05T10:32:49.257Z,2.10
2022-10-05T10:35:32.827Z,2.10
2022-10-05T10:38:23.909Z,4.00
2022-10-05T10:41:04.059Z,3.40
2022-10-05T10:43:53.021Z,4.40
2022-10-05T10:46:31.265Z,2.40
2022-10-05T10:49:42.317Z,1.60
2022-10-05T10:52:12.938Z,3.90
2022-10-05T10:54:43.682Z,3.30
2022-10-05T10:57:19.631Z,2.80
2022-10-05T11:00:02.752Z,5.30
2022-10-05T11:02:42.681Z,3.10
2022-10-05T11:05:32.068Z,3.50
2022-10-05T11:08:15.195Z,3.40
2022-10-05T11:11:18.054Z,3.40
2022-10-05T11:14:10.523Z,2.30
2022-10-05T11:17:02.772Z,6.00
2022-10-05T11:20:09.373Z,2.40
2022-10-05T11:22:59.112Z,2.20
2022-10-05T11:25:56.035Z,3.90
2022-10-05T11:28:42.925Z,2.20
2022-10-05T11:31:25.508Z,7.30
2022-10-05T11:34:31.031Z,2.60
2022-10-05T11:37:23.275Z,2.60
2022-10-05T11:40:14.407Z,2.70
2022-10-05T11:43:05.803Z,1.50
2022-10-05T11:45:54.563Z,4.30
2022-10-05T11:48:47.781Z,2.40
2022-10-05T11:51:41.490Z,2.40
2022-10-05T11:54:09.253Z,4.30
2022-10-05T11:56:44.814Z,4.10
2022-10-05T11:59:39.600Z,1.70
2022-10-05T12:02:44.516Z,3.70
2022-10-05T12:05:24.579Z,2.60
2022-10-05T12:07:58.796Z,1.40
2022-10-05T12:10:43.555Z,2.20
2022-10-05T12:13:31.266Z,3.00
2022-10-05T12:16:01.880Z,4.10
2022-10-05T12:21:27.645Z,2.00
2022-10-05T12:24:26.785Z,5.80
2022-10-05T12:27:17.151Z,2.90
2022-10-05T12:30:11.329Z,2.50
2022-10-05T12:32:59.364Z,2.90
2022-10-05T12:35:49.286Z,2.40
2022-10-05T12:38:33.663Z,3.30
2022-10-05T12:41:13.600Z,3.40
2022-10-05T12:43:50.199Z,2.80
2022-10-05T12:46:45.597Z,4.10
2022-10-05T12:49:35.625Z,4.30
2022-10-05T12:52:20.285Z,2.40
2022-10-05T12:54:58.078Z,3.20
2022-10-05T12:57:53.900Z,2.90
2022-10-05T13:00:23.407Z,10.90
2022-10-05T13:03:04.053Z,5.80
2022-10-05T13:06:02.751Z,2.70
2022-10-05T13:08:48.853Z,4.30
2022-10-05T13:11:24.463Z,7.80
2022-10-05T13:14:02.501Z,2.10
2022-10-05T13:16:33.482Z,2.50
2022-10-05T13:19:26.195Z,2.30
2022-10-05T13:21:59.997Z,2.00
2022-10-05T13:24:59.431Z,1.90
2022-10-05T13:27:35.562Z,3.20
2022-10-05T13:30:16.094Z,3.50
2022-10-05T13:33:06.021Z,4.00
2022-10-05T13:35:55.511Z,3.80
2022-10-05T13:39:03.777Z,2.60
2022-10-05T13:41:40.454Z,2.40
2022-10-05T13:44:23.362Z,3.70
2022-10-05T13:47:00.982Z,2.00
2022-10-05T13:49:48.391Z,1.90
2022-10-05T13:52:35.187Z,2.70
2022-10-05T13:55:21.403Z,3.90
2022-10-05T13:58:06.030Z,3.40
2022-10-05T14:00:44.958Z,3.00
2022-10-05T14:03:35.251Z,3.90
2022-10-05T14:06:13.911Z,6.30
2022-10-05T14:08:52.397Z,1.80
2022-10-05T14:11:35.092Z,6.00
2022-10-05T14:14:23.894Z,4.10
2022-10-05T14:16:55.214Z,4.80
2022-10-05T14:19:23.837Z,3.80
2022-10-05T14:21:59.544Z,5.90
2022-10-05T14:24:45.583Z,2.50
2022-10-05T14:27:19.679Z,2.40
2022-10-05T14:29:57.376Z,4.90
2022-10-05T14:32:30.056Z,3.80
2022-10-05T14:35:18.064Z,4.30
2022-10-05T14:37:57.387Z,2.90
2022-10-05T14:40:33.182Z,3.10
2022-10-05T14:43:16.301Z,2.80
2022-10-05T14:45:53.397Z,5.90
2022-10-05T14:48:22.651Z,6.30
2022-10-05T14:50:50.497Z,8.00
2022-10-05T14:53:21.558Z,3.00
2022-10-05T14:56:17.139Z,6.10
2022-10-05T14:59:00.438Z,4.20
2022-10-05T15:01:36.126Z,3.10
2022-10-05T15:04:32.317Z,4.50
2022-10-05T15:07:26.295Z,6.20
2022-10-05T15:10:39.073Z,4.80
2022-10-05T15:13:18.612Z,6.50
2022-10-05T15:15:58.690Z,5.20
2022-10-05T15:18:43.362Z,2.60
2022-10-05T15:22:08.574Z,6.30
2022-10-05T15:24:43.401Z,4.10
2022-10-05T15:27:39.967Z,4.90
2022-10-05T15:30:12.316Z,3.00
2022-10-05T15:32:48.468Z,7.50
2022-10-05T15:35:45.616Z,4.70
2022-10-05T15:38:26.467Z,10.90
2022-10-05T15:41:12.207Z,7.40
2022-10-05T15:43:50.510Z,10.20
2022-10-05T15:46:24.226Z,11.30
2022-10-05T15:49:22.062Z,10.10
2022-10-05T15:52:11.751Z,7.70
2022-10-05T15:55:00.596Z,8.60
2022-10-05T15:57:37.479Z,10.00
2022-10-05T16:00:18.849Z,9.80
2022-10-05T16:03:17.145Z,15.00
2022-10-05T16:06:12.552Z,11.90
2022-10-05T16:08:55.672Z,8.90
2022-10-05T16:11:45.348Z,12.30
2022-10-05T16:14:40.444Z,11.70
2022-10-05T16:17:27.015Z,12.30
2022-10-05T16:20:03.423Z,9.60
2022-10-05T16:22:51.053Z,11.80
2022-10-05T16:25:45.460Z,18.60
2022-10-05T16:28:31.165Z,15.50
2022-10-05T16:31:39.442Z,12.70
2022-10-05T16:34:26.050Z,13.30
2022-10-05T16:37:09.917Z,13.90
2022-10-05T16:39:52.762Z,18.50
2022-10-05T16:42:35.109Z,19.70
2022-10-05T16:45:22.986Z,20.00
2022-10-05T16:47:59.535Z,19.80
2022-10-05T16:50:57.963Z,28.60
2022-10-05T16:53:40.802Z,19.70
2022-10-05T16:56:22.196Z,30.90
2022-10-05T16:59:23.717Z,36.80
2022-10-05T17:02:15.721Z,45.40
2022-10-05T17:04:54.381Z,43.00
2022-10-05T17:07:28.838Z,39.90
2022-10-05T17:10:03.299Z,39.10
2022-10-05T17:13:13.700Z,37.50
2022-10-05T17:16:00.748Z,40.30
2022-10-05T17:19:10.675Z,43.40
2022-10-05T17:22:02.203Z,51.00
2022-10-05T17:24:49.408Z,51.80
2022-10-05T17:27:35.417Z,42.80
2022-10-05T17:30:23.844Z,44.20
2022-10-05T17:33:04.717Z,37.10
2022-10-05T17:35:41.938Z,40.90
2022-10-05T17:38:17.195Z,31.30
2022-10-05T17:41:00.380Z,30.90
2022-10-05T17:43:30.890Z,23.50
2022-10-05T17:46:01.274Z,26.30
2022-10-05T17:48:54.387Z,31.10
2022-10-05T17:51:46.936Z,32.00
2022-10-05T17:54:46.615Z,30.30
2022-10-05T17:57:22.399Z,41.00
2022-10-05T17:59:53.329Z,34.00
2022-10-05T18:02:36.828Z,39.10
2022-10-05T18:05:16.307Z,36.00
2022-10-05T18:07:50.101Z,34.30
2022-10-05T18:10:29.957Z,41.20
2022-10-05T18:13:00.506Z,32.10
2022-10-05T18:15:28.415Z,36.20
2022-10-05T18:18:32.263Z,34.60
2022-10-05T18:21:15.672Z,33.30
2022-10-05T18:23:58.855Z,28.00
2022-10-05T18:27:02.560Z,25.70
2022-10-05T18:30:02.607Z,32.70
2022-10-05T18:32:47.409Z,35.30
2022-10-05T18:35:27.392Z,39.80
2022-10-05T18:38:32.495Z,33.40
2022-10-05T18:41:21.453Z,37.60
2022-10-05T18:44:20.765Z,33.30
2022-10-05T18:47:25.909Z,30.40
2022-10-05T18:49:59.283Z,27.60
2022-10-05T18:53:03.264Z,28.90
2022-10-05T18:55:34.209Z,26.00
2022-10-05T18:58:26.142Z,26.80
2022-10-05T19:01:00.346Z,28.40
2022-10-05T19:03:37.269Z,27.20
2022-10-05T19:06:29.908Z,34.80
2022-10-05T19:09:15.096Z,30.00
2022-10-05T19:11:55.453Z,30.10
2022-10-05T19:14:51.371Z,32.90
2022-10-05T19:18:06.483Z,26.30
2022-10-05T19:21:03.169Z,25.10
2022-10-05T19:23:33.716Z,28.70
2022-10-05T19:26:18.994Z,22.90
2022-10-05T19:29:02.389Z,27.00
2022-10-05T19:31:41.087Z,29.20
2022-10-05T19:34:31.021Z,24.60
2022-10-05T19:37:01.862Z,27.80
2022-10-05T19:39:54.173Z,28.60
2022-10-05T19:42:47.255Z,35.30
2022-10-05T19:45:26.153Z,22.80
2022-10-05T19:48:15.959Z,23.50
2022-10-05T19:50:59.393Z,25.40
2022-10-05T19:53:37.049Z,22.80
2022-10-05T19:56:22.189Z,24.50
2022-10-05T19:58:54.567Z,18.80
2022-10-05T20:01:24.389Z,20.90
2022-10-05T20:03:54.146Z,26.40
2022-10-05T20:06:39.398Z,20.20
2022-10-05T20:09:25.434Z,22.10
2022-10-05T20:11:56.843Z,17.70
2022-10-05T20:14:33.447Z,20.70
2022-10-05T20:17:45.650Z,16.90
2022-10-05T20:20:38.327Z,16.50
2022-10-05T20:23:38.924Z,20.70
2022-10-05T20:26:25.584Z,21.60
2022-10-05T20:28:53.417Z,17.00
2022-10-05T20:31:23.035Z,16.00
2022-10-05T20:33:50.935Z,16.10
2022-10-05T20:36:18.809Z,17.30
2022-10-05T20:38:47.529Z,20.10
2022-10-05T20:41:16.604Z,15.30
2022-10-05T20:43:44.551Z,19.30
2022-10-05T20:46:12.989Z,16.90
2022-10-05T20:48:40.768Z,19.80
2022-10-05T20:51:08.804Z,15.70
2022-10-05T20:53:37.496Z,16.70
2022-10-05T20:56:05.663Z,15.50
2022-10-05T20:58:33.409Z,18.90
2022-10-05T21:01:16.761Z,14.50
2022-10-05T21:06:12.995Z,13.70
2022-10-05T21:08:40.831Z,13.30
2022-10-05T21:11:11.449Z,12.70
2022-10-05T21:13:45.373Z,13.90
2022-10-05T21:16:18.751Z,15.20
2022-10-05T21:18:48.792Z,15.60
2022-10-05T21:21:17.962Z,18.00
2022-10-05T21:23:47.216Z,14.40
2022-10-05T21:26:15.874Z,14.80
2022-10-05T21:28:44.003Z,15.60
2022-10-05T21:31:12.070Z,14.10
2022-10-05T21:33:39.959Z,15.60
2022-10-05T21:36:07.813Z,12.10
2022-10-05T21:38:35.640Z,11.40
2022-10-05T21:41:04.013Z,16.10
2022-10-05T21:43:31.931Z,12.00
2022-10-05T21:46:01.444Z,16.70
2022-10-05T21:48:31.472Z,10.90
2022-10-05T21:51:00.690Z,9.80
2022-10-05T21:53:33.959Z,12.90
2022-10-05T21:56:05.323Z,12.60
2022-10-05T21:58:33.197Z,11.10
2022-10-05T22:01:01.146Z,12.80
2022-10-05T22:03:30.212Z,16.60
2022-10-05T22:05:58.135Z,14.20
2022-10-05T22:08:31.295Z,14.70
2022-10-05T22:11:00.834Z,13.40
2022-10-05T22:13:42.045Z,14.50
2022-10-05T22:16:10.757Z,16.60
2022-10-05T22:18:39.192Z,12.40
2022-10-05T22:21:08.498Z,11.00
2022-10-05T22:23:36.444Z,14.70
2022-10-05T22:26:06.477Z,13.00
2022-10-05T22:28:36.605Z,13.40
2022-10-05T22:31:06.717Z,13.10
2022-10-05T22:33:34.493Z,11.90
2022-10-05T22:36:03.434Z,11.90
2022-10-05T22:38:31.707Z,15.00
2022-10-05T22:41:00.109Z,15.50
2022-10-05T22:43:28.073Z,16.60
2022-10-05T22:45:56.330Z,14.10
2022-10-05T22:48:24.525Z,11.50
2022-10-05T22:50:52.389Z,12.70
2022-10-05T22:53:20.281Z,14.00
2022-10-05T22:55:48.137Z,12.20
2022-10-05T22:58:16.045Z,16.40
2022-10-05T23:00:57.960Z,14.50
2022-10-05T23:03:26.265Z,9.90
2022-10-05T23:06:09.213Z,14.20
2022-10-05T23:08:38.373Z,10.20
2022-10-05T23:11:08.785Z,10.50
2022-10-05T23:13:36.802Z,8.80
2022-10-05T23:16:12.290Z,7.50
2022-10-05T23:18:40.603Z,8.10
2022-10-05T23:21:10.728Z,8.30
2022-10-05T23:23:40.724Z,9.40
2022-10-05T23:26:11.024Z,9.80
2022-10-05T23:28:46.532Z,10.80
2022-10-05T23:31:20.183Z,9.70
2022-10-05T23:33:48.052Z,7.40
2022-10-05T23:36:18.696Z,12.30
2022-10-05T23:38:47.573Z,10.20
2022-10-05T23:41:16.300Z,9.30
2022-10-05T23:43:44.414Z,8.80
2022-10-05T23:46:13.431Z,11.20
2022-10-05T23:48:41.357Z,11.00
2022-10-05T23:51:11.412Z,16.40
2022-10-05T23:53:39.490Z,12.50
2022-10-05T23:56:07.733Z,8.50
2022-10-05T23:58:35.695Z,13.00
