createdAt,value
2022-11-10T00:01:19.087Z,98572.4115661854
2022-11-10T00:11:16.519Z,98556.62856580314
2022-11-10T00:21:22.292Z,98544.97936575285
2022-11-10T00:31:17.931Z,98555.07805963438
2022-11-10T00:41:20.976Z,98553.96956256755
2022-11-10T00:51:25.972Z,98561.57045629511
2022-11-10T01:01:18.420Z,98561.77663590011
2022-11-10T01:11:18.951Z,98550.59411445883
2022-11-10T01:21:16.242Z,98543.72839574676
2022-11-10T01:31:17.882Z,98541.39894029548
2022-11-10T01:41:16.647Z,98550.63365426117
2022-11-10T01:51:24.757Z,98554.3669298266
2022-11-10T02:01:17.203Z,98566.98024614449
2022-11-10T02:11:16.540Z,98567.07498316097
2022-11-10T02:21:17.000Z,98572.49614938982
2022-11-10T02:31:17.551Z,98574.7028814856
2022-11-10T02:41:15.560Z,98572.82968674463
2022-11-10T02:51:16.361Z,98565.69638283801
2022-11-10T03:01:18.959Z,98558.97950539146
2022-11-10T03:11:17.031Z,98567.12398692017
2022-11-10T03:21:17.270Z,98578.9969023701
2022-11-10T03:31:17.382Z,98581.72622228702
2022-11-10T03:41:19.822Z,98594.54828010742
2022-11-10T03:51:17.032Z,98597.44672801599
2022-11-10T04:01:16.647Z,98603.64706833115
2022-11-10T04:15:43.044Z,98612.98677702779
2022-11-10T04:21:16.753Z,98610.51740504902
2022-11-10T04:31:19.073Z,98601.21227042498
2022-11-10T04:41:16.795Z,98594.51538608997
2022-11-10T04:51:19.235Z,98597.84810105401
2022-11-10T05:01:19.663Z,98600.06466289799
2022-11-10T05:11:16.337Z,98601.06718775668
2022-11-10T05:21:16.233Z,98620.42107347351
2022-11-10T05:31:16.212Z,98621.329578656
2022-11-10T05:41:16.660Z,98636.69491821497
2022-11-10T05:51:16.661Z,98641.05310483246
2022-11-10T06:01:17.215Z,98649.54397543962
2022-11-10T06:11:16.874Z,98659.03832388663
2022-11-10T06:21:17.090Z,98669.42593238206
2022-11-10T06:31:16.452Z,98668.92985685123
2022-11-10T06:41:21.283Z,98672.57394645391
2022-11-10T06:51:16.690Z,98677.80097761907
2022-11-10T07:01:21.269Z,98683.73621822138
2022-11-10T07:11:16.639Z,98677.81634917401
2022-11-10T07:21:16.287Z,98698.738987241
2022-11-10T07:31:23.543Z,98707.161688026
2022-11-10T07:41:16.739Z,98706.2050604276
2022-11-10T07:51:17.537Z,98706.27373327744
2022-11-10T08:01:15.879Z,98702.89393505694
2022-11-10T08:11:18.484Z,98704.43363388428
2022-11-10T08:21:16.264Z,98716.6623518315
2022-11-10T08:31:16.561Z,98724.38432731872
2022-11-10T08:41:16.807Z,98721.69947501754
2022-11-10T08:51:17.544Z,98727.28289111739
2022-11-10T09:01:17.142Z,98737.35492968517
2022-11-10T09:11:16.438Z,98738.36634710421
2022-11-10T09:21:16.679Z,98748.22084481624
2022-11-10T09:31:16.608Z,98759.92317989498
2022-11-10T09:41:17.560Z,98768.45158927403
2022-11-10T09:51:36.057Z,98774.46252025115
2022-11-10T10:01:29.952Z,98783.2572791411
2022-11-10T10:11:29.003Z,98778.05352421413
2022-11-10T10:21:31.131Z,98793.72989785728
2022-11-10T10:31:27.152Z,98793.199130126
2022-11-10T10:41:24.049Z,98790.3759377536
2022-11-10T10:51:28.438Z,98784.41673795578
2022-11-10T11:01:25.318Z,98772.18610303488
2022-11-10T11:11:16.593Z,98774.01128808752
2022-11-10T11:21:30.612Z,98771.71349761731
2022-11-10T11:31:26.083Z,98774.74028796458
2022-11-10T11:41:30.635Z,98778.19704617166
2022-11-10T11:51:25.848Z,98782.13561598482
2022-11-10T12:01:42.156Z,98785.95230856199
2022-11-10T12:11:27.127Z,98787.97717354911
2022-11-10T12:21:24.106Z,98787.0325754184
2022-11-10T12:31:21.012Z,98794.49674766789
2022-11-10T12:41:19.853Z,98796.02990278476
2022-11-10T12:51:23.896Z,98802.21369687436
2022-11-10T13:01:19.373Z,98806.4968088421
2022-11-10T13:11:27.052Z,98803.73698194824
2022-11-10T13:21:16.470Z,98805.47554133867
2022-11-10T13:32:28.674Z,98813.71172888558
2022-11-10T13:41:22.898Z,98812.43740040301
2022-11-10T13:51:31.695Z,98826.04707094467
2022-11-10T14:01:24.607Z,98832.64770191144
2022-11-10T14:11:26.561Z,98839.13222423528
2022-11-10T14:21:27.351Z,98840.80391914617
2022-11-10T14:31:20.480Z,98853.10596292533
2022-11-10T14:41:17.874Z,98857.21063051632
2022-11-10T14:51:18.640Z,98861.98098452238
2022-11-10T15:01:24.590Z,98873.24291467256
2022-11-10T15:11:51.175Z,98874.67638159548
2022-11-10T15:21:18.068Z,98882.6619754985
2022-11-10T15:31:22.988Z,98886.55386755601
2022-11-10T15:41:27.010Z,98896.798978057
2022-11-10T15:51:26.144Z,98904.07250395154
2022-11-10T16:01:18.035Z,98926.74508458847
2022-11-10T16:11:20.484Z,98935.27114375426
2022-11-10T16:21:19.766Z,98944.74485905867
2022-11-10T16:31:18.603Z,98956.40850821818
2022-11-10T16:41:17.313Z,98964.8106327855
2022-11-10T16:51:28.036Z,98980.99468481875
2022-11-10T17:01:20.137Z,98986.70189126895
2022-11-10T17:11:17.237Z,98993.13818467644
2022-11-10T17:21:18.031Z,99014.75378810972
2022-11-10T17:31:15.991Z,99022.94697454425
2022-11-10T17:41:18.519Z,99037.39048895158
2022-11-10T17:51:19.332Z,99033.69637062254
2022-11-10T18:01:19.112Z,99031.83507280573
2022-11-10T18:11:18.142Z,99031.63919973485
2022-11-10T18:21:16.310Z,99037.8796787468
2022-11-10T18:31:19.265Z,99038.17641865737
2022-11-10T18:41:50.279Z,99030.84221800431
2022-11-10T18:51:17.885Z,99043.91108510723
2022-11-10T19:01:17.485Z,99058.83719510832
2022-11-10T19:11:17.639Z,99069.75994791572
2022-11-10T19:21:18.807Z,99086.06730798868
2022-11-10T19:31:19.282Z,99096.91178276528
2022-11-10T19:41:19.173Z,99102.70536647676
2022-11-10T19:51:18.146Z,99115.62835200914
2022-11-10T20:01:21.203Z,99128.92217806658
2022-11-10T20:11:19.143Z,99148.39634675725
2022-11-10T20:21:18.874Z,99162.66430112575
2022-11-10T20:31:18.900Z,99173.38675715073
2022-11-10T20:41:19.007Z,99179.42021275446
2022-11-10T20:51:20.098Z,99186.12141820796
2022-11-10T21:01:16.906Z,99203.3131021022
2022-11-10T21:12:49.599Z,99194.8578434578
2022-11-10T21:21:20.130Z,99208.2945219532
2022-11-10T21:31:16.156Z,99222.26453002769
2022-11-10T21:41:16.650Z,99229.29233538968
2022-11-10T21:51:17.350Z,99238.04077896259
2022-11-10T22:01:18.969Z,99246.18676260911
2022-11-10T22:21:16.225Z,99263.58676269291
2022-11-10T22:31:16.308Z,99270.30201984347
2022-11-10T22:51:16.260Z,99266.4872870937
2022-11-10T23:01:17.167Z,99260.5311776526
2022-11-10T23:11:18.608Z,99256.49656864133
2022-11-10T23:21:19.834Z,99246.20304264508
2022-11-10T23:31:18.893Z,99238.03047738934
2022-11-10T23:41:17.638Z,99225.67120031653
2022-11-10T23:51:17.393Z,99203.47049581232
