createdAt,value
2019-04-05T00:01:50.390Z,7.7
2019-04-05T00:02:56.758Z,7.7
2019-04-05T00:05:09.833Z,7.7
2019-04-05T00:06:16.333Z,7.7
2019-04-05T00:07:22.841Z,7.7
2019-04-05T00:08:29.362Z,7.7
2019-04-05T00:10:42.230Z,7.7
2019-04-05T00:11:48.839Z,7.7
2019-04-05T00:12:55.346Z,7.7
2019-04-05T00:14:01.855Z,7.7
2019-04-05T00:15:08.325Z,7.7
2019-04-05T00:17:21.309Z,7.7
2019-04-05T00:18:27.795Z,7.7
2019-04-05T00:19:34.201Z,7.8
2019-04-05T00:20:40.779Z,7.7
2019-04-05T00:21:47.026Z,7.7
2019-04-05T00:22:53.790Z,7.8
2019-04-05T00:24:00.306Z,7.8
2019-04-05T00:25:06.812Z,7.7
2019-04-05T00:26:13.183Z,7.7
2019-04-05T00:27:19.737Z,7.7
2019-04-05T00:28:26.297Z,7.7
2019-04-05T00:29:32.072Z,7.7
2019-04-05T00:30:39.229Z,7.7
2019-04-05T00:31:45.754Z,7.7
2019-04-05T00:33:58.768Z,7.7
2019-04-05T00:35:05.266Z,7.6
2019-04-05T00:36:11.734Z,7.6
2019-04-05T00:38:24.700Z,7.6
2019-04-05T00:39:31.232Z,7.6
2019-04-05T00:41:44.116Z,7.6
2019-04-05T00:43:57.173Z,7.6
2019-04-05T00:45:03.681Z,7.6
2019-04-05T00:46:10.203Z,7.6
2019-04-05T00:48:23.224Z,7.6
2019-04-05T00:49:29.666Z,7.6
2019-04-05T00:50:36.001Z,7.6
2019-04-05T00:51:42.684Z,7.6
2019-04-05T00:52:49.145Z,7.6
2019-04-05T00:53:55.681Z,7.6
2019-04-05T00:56:08.645Z,7.6
2019-04-05T00:57:15.015Z,7.6
2019-04-05T00:58:21.055Z,7.6
2019-04-05T00:59:28.113Z,7.6
2019-04-05T01:00:34.607Z,7.6
2019-04-05T01:01:41.126Z,7.6
2019-04-05T01:02:47.615Z,7.6
2019-04-05T01:03:54.164Z,7.6
2019-04-05T01:05:00.614Z,7.6
2019-04-05T01:06:07.119Z,7.6
2019-04-05T01:07:13.064Z,7.7
2019-04-05T01:09:26.589Z,7.7
2019-04-05T01:10:33.142Z,7.7
2019-04-05T01:12:46.081Z,7.7
2019-04-05T01:13:52.616Z,7.6
2019-04-05T01:14:59.120Z,7.6
2019-04-05T01:16:05.567Z,7.6
2019-04-05T01:17:11.981Z,7.6
2019-04-05T01:18:18.580Z,7.6
2019-04-05T01:22:44.059Z,7.6
2019-04-05T01:23:51.024Z,7.6
2019-04-05T01:24:57.533Z,7.6
2019-04-05T01:26:04.045Z,7.6
2019-04-05T01:27:10.056Z,7.5
2019-04-05T01:28:17.010Z,7.5
2019-04-05T01:29:23.444Z,7.5
2019-04-05T01:30:30.037Z,7.4
2019-04-05T01:32:43.057Z,7.5
2019-04-05T01:34:56.053Z,7.5
2019-04-05T01:36:02.481Z,7.5
2019-04-05T01:38:15.466Z,7.5
2019-04-05T01:39:21.977Z,7.5
2019-04-05T01:40:28.399Z,7.5
2019-04-05T01:41:35.001Z,7.5
2019-04-05T01:43:47.883Z,7.5
2019-04-05T01:44:54.465Z,7.5
2019-04-05T01:46:00.991Z,7.5
2019-04-05T01:47:07.451Z,7.5
2019-04-05T01:48:14.181Z,7.5
2019-04-05T01:49:20.480Z,7.6
2019-04-05T01:50:26.972Z,7.6
2019-04-05T01:51:33.420Z,7.6
2019-04-05T01:52:39.861Z,7.6
2019-04-05T01:53:46.460Z,7.6
2019-04-05T01:54:52.914Z,7.6
2019-04-05T01:55:59.342Z,7.6
2019-04-05T01:57:05.931Z,7.6
2019-04-05T01:58:12.399Z,7.6
2019-04-05T01:59:18.937Z,7.6
2019-04-05T02:01:31.896Z,7.6
2019-04-05T02:02:38.039Z,7.6
2019-04-05T02:03:44.081Z,7.6
2019-04-05T02:04:51.374Z,7.6
2019-04-05T02:07:04.030Z,7.6
2019-04-05T02:08:10.805Z,7.6
2019-04-05T02:09:17.412Z,7.6
2019-04-05T02:11:30.361Z,7.6
2019-04-05T02:12:36.863Z,7.6
2019-04-05T02:13:43.389Z,7.6
2019-04-05T02:14:49.776Z,7.6
2019-04-05T02:17:02.841Z,7.6
2019-04-05T02:19:15.948Z,7.6
2019-04-05T02:20:22.351Z,7.6
2019-04-05T02:21:28.866Z,7.6
2019-04-05T02:22:35.303Z,7.5
2019-04-05T02:23:41.870Z,7.6
2019-04-05T02:24:48.308Z,7.5
2019-04-05T02:25:54.829Z,7.5
2019-04-05T02:27:01.228Z,7.5
2019-04-05T02:28:07.854Z,7.6
2019-04-05T02:29:14.293Z,7.6
2019-04-05T02:30:20.083Z,7.6
2019-04-05T02:31:27.277Z,7.6
2019-04-05T02:32:33.786Z,7.6
2019-04-05T02:34:46.700Z,7.5
2019-04-05T02:35:53.273Z,7.5
2019-04-05T02:38:06.257Z,7.6
2019-04-05T02:40:19.307Z,7.6
2019-04-05T02:42:32.268Z,7.6
2019-04-05T02:45:51.760Z,7.6
2019-04-05T02:46:58.156Z,7.5
2019-04-05T02:48:04.748Z,7.6
2019-04-05T02:49:11.250Z,7.5
2019-04-05T02:50:17.710Z,7.5
2019-04-05T02:51:24.254Z,7.5
2019-04-05T02:53:37.262Z,7.5
2019-04-05T02:54:43.627Z,7.5
2019-04-05T02:55:50.196Z,7.5
2019-04-05T02:56:56.712Z,7.5
2019-04-05T02:58:03.230Z,7.5
2019-04-05T02:59:09.758Z,7.5
2019-04-05T03:00:16.204Z,7.5
2019-04-05T03:01:22.684Z,7.5
2019-04-05T03:02:29.212Z,7.5
2019-04-05T03:03:35.706Z,7.5
2019-04-05T03:04:42.208Z,7.5
2019-04-05T03:05:48.725Z,7.5
2019-04-05T03:06:55.022Z,7.5
2019-04-05T03:09:08.185Z,7.5
2019-04-05T03:12:27.665Z,7.5
2019-04-05T03:13:34.001Z,7.5
2019-04-05T03:16:53.687Z,7.5
2019-04-05T03:19:06.648Z,7.5
2019-04-05T03:21:19.660Z,7.5
2019-04-05T03:22:26.145Z,7.5
2019-04-05T03:23:32.625Z,7.5
2019-04-05T03:25:45.636Z,7.5
2019-04-05T03:26:52.089Z,7.5
2019-04-05T03:29:05.133Z,7.5
2019-04-05T03:30:11.606Z,7.5
2019-04-05T03:31:18.119Z,7.5
2019-04-05T03:32:24.642Z,7.5
2019-04-05T03:34:37.059Z,7.5
2019-04-05T03:37:57.104Z,7.5
2019-04-05T03:39:03.609Z,7.5
2019-04-05T03:40:09.984Z,7.5
2019-04-05T03:41:16.549Z,7.5
2019-04-05T03:42:23.066Z,7.5
2019-04-05T03:44:36.103Z,7.5
2019-04-05T03:45:42.545Z,7.5
2019-04-05T03:46:49.048Z,7.5
2019-04-05T03:47:55.461Z,7.5
2019-04-05T03:49:01.956Z,7.5
2019-04-05T03:50:08.539Z,7.5
2019-04-05T03:51:15.048Z,7.5
2019-04-05T03:53:28.007Z,7.5
2019-04-05T03:54:34.441Z,7.5
2019-04-05T03:57:54.005Z,7.5
2019-04-05T03:59:00.500Z,7.5
2019-04-05T04:00:07.032Z,7.5
2019-04-05T04:01:13.483Z,7.5
2019-04-05T04:03:26.516Z,7.5
2019-04-05T04:04:32.909Z,7.5
2019-04-05T04:05:39.472Z,7.5
2019-04-05T04:06:45.969Z,7.5
2019-04-05T04:07:52.507Z,7.6
2019-04-05T04:08:59.017Z,7.6
2019-04-05T04:11:12.008Z,7.5
2019-04-05T04:12:18.381Z,7.5
2019-04-05T04:13:24.962Z,7.5
2019-04-05T04:14:31.507Z,7.5
2019-04-05T04:15:38.005Z,7.5
2019-04-05T04:16:44.444Z,7.5
2019-04-05T04:17:50.966Z,7.5
2019-04-05T04:20:03.938Z,7.5
2019-04-05T04:23:23.415Z,7.5
2019-04-05T04:24:29.945Z,7.5
2019-04-05T04:25:36.437Z,7.5
2019-04-05T04:26:42.947Z,7.5
2019-04-05T04:27:49.401Z,7.5
2019-04-05T04:28:55.906Z,7.5
2019-04-05T04:30:02.324Z,7.5
2019-04-05T04:31:08.936Z,7.5
2019-04-05T04:32:15.410Z,7.5
2019-04-05T04:33:21.913Z,7.5
2019-04-05T04:34:28.382Z,7.5
2019-04-05T04:41:07.375Z,7.5
2019-04-05T04:42:13.857Z,7.5
2019-04-05T04:43:20.295Z,7.5
2019-04-05T04:44:26.903Z,7.5
2019-04-05T04:45:33.380Z,7.5
2019-04-05T04:46:39.900Z,7.5
2019-04-05T04:47:46.402Z,7.5
2019-04-05T04:49:59.039Z,7.5
2019-04-05T04:52:12.342Z,7.5
2019-04-05T04:54:25.030Z,7.4
2019-04-05T04:55:31.865Z,7.4
2019-04-05T04:57:44.806Z,7.4
2019-04-05T04:58:51.316Z,7.4
2019-04-05T05:01:04.351Z,7.4
2019-04-05T05:02:10.792Z,7.4
2019-04-05T05:04:23.796Z,7.4
2019-04-05T05:05:30.321Z,7.4
2019-04-05T05:06:36.890Z,7.5
2019-04-05T05:07:43.314Z,7.5
2019-04-05T05:09:56.034Z,7.5
2019-04-05T05:11:02.754Z,7.5
2019-04-05T05:13:15.751Z,7.5
2019-04-05T05:15:28.786Z,7.5
2019-04-05T05:17:41.954Z,7.4
2019-04-05T05:18:48.247Z,7.5
2019-04-05T05:19:54.764Z,7.4
2019-04-05T05:21:01.281Z,7.5
2019-04-05T05:22:07.662Z,7.5
2019-04-05T05:24:20.753Z,7.5
2019-04-05T05:25:27.209Z,7.5
2019-04-05T05:28:46.750Z,7.5
2019-04-05T05:29:53.136Z,7.5
2019-04-05T05:30:59.728Z,7.5
2019-04-05T05:33:12.751Z,7.5
2019-04-05T05:34:19.181Z,7.5
2019-04-05T05:35:25.746Z,7.5
2019-04-05T05:36:32.204Z,7.5
2019-04-05T05:37:38.714Z,7.5
2019-04-05T05:38:45.229Z,7.5
2019-04-05T05:39:51.720Z,7.5
2019-04-05T05:40:58.162Z,7.5
2019-04-05T05:42:04.666Z,7.5
2019-04-05T05:44:17.690Z,7.6
2019-04-05T05:45:24.149Z,7.6
2019-04-05T05:46:30.663Z,7.6
2019-04-05T05:47:37.205Z,7.6
2019-04-05T05:48:43.664Z,7.6
2019-04-05T05:49:50.015Z,7.6
2019-04-05T05:52:03.174Z,7.6
2019-04-05T05:54:16.015Z,7.6
2019-04-05T05:57:35.688Z,7.7
2019-04-05T05:59:48.602Z,7.7
2019-04-05T06:00:55.041Z,7.7
2019-04-05T06:02:01.597Z,7.7
2019-04-05T06:03:08.028Z,7.7
2019-04-05T06:04:14.652Z,7.7
2019-04-05T06:05:21.090Z,7.7
2019-04-05T06:06:27.623Z,7.6
2019-04-05T06:07:34.125Z,7.6
2019-04-05T06:09:47.107Z,7.7
2019-04-05T06:12:00.074Z,7.7
2019-04-05T06:13:06.604Z,7.7
2019-04-05T06:14:13.100Z,7.7
2019-04-05T06:15:19.577Z,7.7
2019-04-05T06:16:26.104Z,7.7
2019-04-05T06:19:45.049Z,7.8
2019-04-05T06:23:05.080Z,7.8
2019-04-05T06:24:11.526Z,7.8
2019-04-05T06:25:18.002Z,7.8
2019-04-05T06:27:31.020Z,7.8
2019-04-05T06:28:37.529Z,7.9
2019-04-05T06:29:44.037Z,7.9
2019-04-05T06:30:50.505Z,7.9
2019-04-05T06:33:03.501Z,7.8
2019-04-05T06:35:16.549Z,7.8
2019-04-05T06:36:22.990Z,7.8
2019-04-05T06:38:36.028Z,7.8
2019-04-05T06:39:42.483Z,7.8
2019-04-05T06:40:49.018Z,7.8
2019-04-05T06:43:02.033Z,7.8
2019-04-05T06:44:08.493Z,7.8
2019-04-05T06:45:14.984Z,7.8
2019-04-05T06:46:21.478Z,7.8
2019-04-05T06:48:34.505Z,7.8
2019-04-05T06:50:47.507Z,7.8
2019-04-05T06:54:06.945Z,7.9
2019-04-05T06:55:13.459Z,7.9
2019-04-05T06:56:19.943Z,7.9
2019-04-05T06:58:32.985Z,7.9
2019-04-05T06:59:39.457Z,8
2019-04-05T07:01:52.427Z,8
2019-04-05T07:02:58.915Z,8
2019-04-05T07:04:05.396Z,8
2019-04-05T07:06:18.452Z,8.1
2019-04-05T07:07:24.896Z,8.1
2019-04-05T07:09:37.885Z,8.1
2019-04-05T07:11:50.920Z,8.2
2019-04-05T07:12:57.398Z,8.2
2019-04-05T07:14:03.910Z,8.2
2019-04-05T07:15:10.382Z,8.3
2019-04-05T07:16:16.905Z,8.3
2019-04-05T07:17:23.422Z,8.4
2019-04-05T07:18:29.089Z,8.4
2019-04-05T07:20:42.911Z,8.5
2019-04-05T07:22:55.087Z,8.5
2019-04-05T07:25:08.090Z,8.6
2019-04-05T07:27:21.835Z,8.6
2019-04-05T07:28:28.393Z,8.7
2019-04-05T07:29:34.826Z,8.7
2019-04-05T07:30:41.351Z,8.8
2019-04-05T07:31:47.850Z,8.8
2019-04-05T07:32:54.031Z,8.8
2019-04-05T07:34:00.878Z,8.9
2019-04-05T07:35:07.035Z,8.9
2019-04-05T07:37:20.306Z,9
2019-04-05T07:40:39.842Z,9.1
2019-04-05T07:41:46.297Z,9.1
2019-04-05T07:42:52.080Z,9.2
2019-04-05T07:43:59.351Z,9.2
2019-04-05T07:46:12.328Z,9.3
2019-04-05T07:48:25.270Z,9.4
2019-04-05T07:50:38.280Z,9.5
2019-04-05T07:52:51.299Z,9.6
2019-04-05T07:53:57.796Z,9.6
2019-04-05T07:56:10.779Z,9.7
2019-04-05T07:57:17.307Z,9.8
2019-04-05T07:58:23.783Z,9.9
2019-04-05T08:00:36.804Z,10
2019-04-05T08:01:43.272Z,10
2019-04-05T08:03:56.238Z,10.1
2019-04-05T08:05:02.757Z,10.1
2019-04-05T08:06:09.255Z,10.2
2019-04-05T08:08:22.023Z,10.2
2019-04-05T08:09:28.748Z,10.2
2019-04-05T08:11:41.760Z,10.2
2019-04-05T08:12:48.264Z,10.2
2019-04-05T08:13:54.710Z,10.2
2019-04-05T08:16:07.725Z,10.2
2019-04-05T08:17:14.083Z,10.2
2019-04-05T08:18:20.752Z,10.3
2019-04-05T08:19:27.241Z,10.3
2019-04-05T08:20:33.657Z,10.4
2019-04-05T08:21:40.182Z,10.4
2019-04-05T08:23:53.140Z,10.5
2019-04-05T08:24:59.668Z,10.5
2019-04-05T08:26:06.194Z,10.6
2019-04-05T08:27:12.690Z,10.6
2019-04-05T08:29:25.654Z,10.7
2019-04-05T08:30:32.113Z,10.7
2019-04-05T08:31:38.649Z,10.8
2019-04-05T08:34:58.120Z,10.9
2019-04-05T08:36:04.613Z,10.9
2019-04-05T08:37:11.008Z,11
2019-04-05T08:39:24.010Z,11
2019-04-05T08:40:30.629Z,11
2019-04-05T08:42:43.547Z,11
2019-04-05T08:43:50.073Z,11
2019-04-05T08:44:56.570Z,11
2019-04-05T08:47:09.536Z,11
2019-04-05T08:48:16.061Z,11
2019-04-05T08:50:29.055Z,11
2019-04-05T08:51:35.530Z,11
2019-04-05T08:53:48.536Z,11
2019-04-05T08:57:07.991Z,10.9
2019-04-05T08:58:14.494Z,10.9
2019-04-05T08:59:21.001Z,10.9
2019-04-05T09:00:27.514Z,10.9
2019-04-05T09:02:40.470Z,11
2019-04-05T09:03:46.958Z,11.1
2019-04-05T09:08:12.924Z,11.4
2019-04-05T09:09:19.408Z,11.5
2019-04-05T09:10:25.093Z,11.5
2019-04-05T09:13:45.409Z,11.7
2019-04-05T09:14:51.881Z,11.8
2019-04-05T09:15:58.426Z,11.8
2019-04-05T09:18:11.380Z,11.8
2019-04-05T09:19:17.088Z,11.7
2019-04-05T09:20:24.418Z,11.5
2019-04-05T09:21:30.087Z,11.4
2019-04-05T09:22:37.355Z,11.3
2019-04-05T09:25:56.837Z,11.2
2019-04-05T09:27:03.344Z,11.2
2019-04-05T09:29:16.327Z,11.2
2019-04-05T09:30:22.847Z,11.1
2019-04-05T09:31:29.345Z,11.1
2019-04-05T09:33:42.285Z,11.1
2019-04-05T09:34:48.858Z,11.1
2019-04-05T09:37:01.871Z,11.3
2019-04-05T09:38:08.293Z,11.3
2019-04-05T09:39:14.081Z,11.4
2019-04-05T09:40:21.305Z,11.4
2019-04-05T09:41:27.751Z,11.4
2019-04-05T09:42:34.285Z,11.4
2019-04-05T09:43:40.768Z,11.4
2019-04-05T09:44:47.261Z,11.4
2019-04-05T09:47:00.230Z,11.4
2019-04-05T09:49:13.226Z,11.5
2019-04-05T09:50:19.071Z,11.5
2019-04-05T09:51:26.024Z,11.5
2019-04-05T09:52:32.721Z,11.5
2019-04-05T09:53:39.207Z,11.5
2019-04-05T09:56:58.672Z,11.4
2019-04-05T09:58:05.186Z,11.4
2019-04-05T10:00:18.156Z,11.4
2019-04-05T10:01:24.670Z,11.4
2019-04-05T10:02:31.140Z,11.4
2019-04-05T10:03:37.654Z,11.3
2019-04-05T10:04:44.131Z,11.4
2019-04-05T10:05:50.635Z,11.4
2019-04-05T10:08:03.608Z,11.3
2019-04-05T10:09:10.105Z,11.3
2019-04-05T10:10:16.657Z,11.3
2019-04-05T10:12:29.579Z,11.3
2019-04-05T10:15:49.013Z,11.3
2019-04-05T10:16:55.599Z,11.2
2019-04-05T10:18:02.064Z,11.2
2019-04-05T10:19:08.564Z,11.2
2019-04-05T10:20:15.059Z,11.3
2019-04-05T10:21:21.578Z,11.3
2019-04-05T10:22:28.044Z,11.3
2019-04-05T10:23:34.586Z,11.3
2019-04-05T10:24:41.062Z,11.3
2019-04-05T10:25:47.548Z,11.4
2019-04-05T10:26:54.009Z,11.4
2019-04-05T10:28:00.508Z,11.3
2019-04-05T10:29:06.996Z,11.4
2019-04-05T10:31:20.048Z,11.4
2019-04-05T10:32:26.479Z,11.4
2019-04-05T10:33:33.036Z,11.5
2019-04-05T10:34:39.538Z,11.5
2019-04-05T10:35:46.020Z,11.5
2019-04-05T10:39:05.488Z,11.7
2019-04-05T10:40:12.002Z,11.7
2019-04-05T10:43:31.479Z,11.8
2019-04-05T10:44:37.930Z,12
2019-04-05T10:45:44.421Z,12
2019-04-05T10:46:50.956Z,12.1
2019-04-05T10:47:57.472Z,12.1
2019-04-05T10:49:03.924Z,12.1
2019-04-05T10:50:10.425Z,12.2
2019-04-05T10:51:16.928Z,12.1
2019-04-05T10:52:23.413Z,12.1
2019-04-05T10:55:42.092Z,12
2019-04-05T10:56:49.036Z,12
2019-04-05T10:59:02.398Z,12
2019-04-05T11:00:08.009Z,11.9
2019-04-05T11:01:15.366Z,11.9
2019-04-05T11:02:21.846Z,11.9
2019-04-05T11:04:34.889Z,11.8
2019-04-05T11:05:41.383Z,11.8
2019-04-05T11:06:47.868Z,11.7
2019-04-05T11:07:54.356Z,11.7
2019-04-05T11:09:00.888Z,11.6
2019-04-05T11:10:07.294Z,11.6
2019-04-05T11:11:13.800Z,11.6
2019-04-05T11:12:20.304Z,11.6
2019-04-05T11:14:33.307Z,11.5
2019-04-05T11:15:39.807Z,11.5
2019-04-05T11:17:52.805Z,11.5
2019-04-05T11:21:12.275Z,11.4
2019-04-05T11:22:18.791Z,11.4
2019-04-05T11:25:38.290Z,11.4
2019-04-05T11:26:44.737Z,11.4
2019-04-05T11:28:57.762Z,11.4
2019-04-05T11:30:04.247Z,11.4
2019-04-05T11:32:17.234Z,11.4
2019-04-05T11:33:23.676Z,11.4
2019-04-05T11:34:30.176Z,11.4
2019-04-05T11:35:36.728Z,11.4
2019-04-05T11:38:56.220Z,11.4
2019-04-05T11:40:02.657Z,11.4
2019-04-05T11:41:09.171Z,11.4
2019-04-05T11:42:15.686Z,11.4
2019-04-05T11:43:22.144Z,11.4
2019-04-05T11:44:28.659Z,11.4
2019-04-05T11:45:35.163Z,11.4
2019-04-05T11:46:41.649Z,11.4
2019-04-05T11:48:54.621Z,11.4
2019-04-05T11:50:01.002Z,11.4
2019-04-05T11:51:07.646Z,11.4
2019-04-05T11:52:14.126Z,11.4
2019-04-05T11:53:20.631Z,11.4
2019-04-05T11:54:27.101Z,11.4
2019-04-05T11:55:33.607Z,11.4
2019-04-05T11:56:40.116Z,11.4
2019-04-05T11:57:46.565Z,11.3
2019-04-05T11:58:53.052Z,11.3
2019-04-05T11:59:59.566Z,11.3
2019-04-05T12:01:06.062Z,11.3
2019-04-05T12:02:12.554Z,11.3
2019-04-05T12:03:19.067Z,11.3
2019-04-05T12:04:25.585Z,11.3
2019-04-05T12:05:32.049Z,11.3
2019-04-05T12:06:38.055Z,11.3
2019-04-05T12:07:45.004Z,11.3
2019-04-05T12:08:51.574Z,11.3
2019-04-05T12:09:58.015Z,11.3
2019-04-05T12:11:04.048Z,11.3
2019-04-05T12:12:11.028Z,11.3
2019-04-05T12:13:17.505Z,11.3
2019-04-05T12:14:24.015Z,11.3
2019-04-05T12:16:36.990Z,11.4
2019-04-05T12:17:43.481Z,11.4
2019-04-05T12:19:56.482Z,11.4
2019-04-05T12:22:09.489Z,11.4
2019-04-05T12:24:22.453Z,11.4
2019-04-05T12:25:28.952Z,11.4
2019-04-05T12:27:41.927Z,11.4
2019-04-05T12:28:48.417Z,11.4
2019-04-05T12:29:55.332Z,11.4
2019-04-05T12:32:07.910Z,11.4
2019-04-05T12:33:14.385Z,11.4
2019-04-05T12:35:27.388Z,11.4
2019-04-05T12:36:33.090Z,11.4
2019-04-05T12:37:40.405Z,11.4
2019-04-05T12:39:53.416Z,11.3
2019-04-05T12:40:59.091Z,11.3
2019-04-05T12:43:12.917Z,11.3
2019-04-05T12:44:19.334Z,11.3
2019-04-05T12:45:25.873Z,11.3
2019-04-05T12:47:38.828Z,11.3
2019-04-05T12:48:45.335Z,11.3
2019-04-05T12:50:58.339Z,11.4
2019-04-05T12:52:04.813Z,11.4
2019-04-05T12:55:24.295Z,11.3
2019-04-05T12:56:30.828Z,11.3
2019-04-05T12:58:43.824Z,11.3
2019-04-05T13:00:56.825Z,11.2
2019-04-05T13:04:16.290Z,11.2
2019-04-05T13:06:29.272Z,11.1
2019-04-05T13:07:35.762Z,11.1
2019-04-05T13:08:42.259Z,11.1
2019-04-05T13:10:55.311Z,11.1
2019-04-05T13:12:01.742Z,11.1
2019-04-05T13:14:14.748Z,11.1
2019-04-05T13:15:21.232Z,11.1
2019-04-05T13:16:27.735Z,11.1
2019-04-05T13:17:34.191Z,11.1
2019-04-05T13:19:47.207Z,11.1
2019-04-05T13:20:53.715Z,11.1
2019-04-05T13:22:00.187Z,11.1
2019-04-05T13:23:06.711Z,11.1
2019-04-05T13:24:13.170Z,11.1
2019-04-05T13:26:26.193Z,11.2
2019-04-05T13:27:32.066Z,11.2
2019-04-05T13:29:45.663Z,11.2
2019-04-05T13:30:52.129Z,11.2
2019-04-05T13:31:58.674Z,11.2
2019-04-05T13:34:11.603Z,11.3
2019-04-05T13:35:18.117Z,11.3
2019-04-05T13:37:31.122Z,11.3
2019-04-05T13:39:44.096Z,11.3
2019-04-05T13:40:50.058Z,11.3
2019-04-05T13:41:57.125Z,11.3
2019-04-05T13:44:10.080Z,11.3
2019-04-05T13:45:16.571Z,11.4
2019-04-05T13:46:23.071Z,11.4
2019-04-05T13:47:29.543Z,11.4
2019-04-05T13:49:42.577Z,11.4
2019-04-05T13:50:49.070Z,11.4
2019-04-05T13:53:02.045Z,11.4
2019-04-05T13:54:08.572Z,11.4
2019-04-05T13:55:15.015Z,11.4
2019-04-05T13:58:34.519Z,11.3
2019-04-05T14:00:47.051Z,11.3
2019-04-05T14:01:53.983Z,11.3
2019-04-05T14:03:00.004Z,11.3
2019-04-05T14:05:13.517Z,11.3
2019-04-05T14:06:19.965Z,11.3
2019-04-05T14:07:26.514Z,11.3
2019-04-05T14:08:32.982Z,11.3
2019-04-05T14:09:39.476Z,11.3
2019-04-05T14:10:45.948Z,11.3
2019-04-05T14:14:05.456Z,11.3
2019-04-05T14:17:24.094Z,11.3
2019-04-05T14:18:31.045Z,11.3
2019-04-05T14:20:44.399Z,11.2
2019-04-05T14:21:50.910Z,11.3
2019-04-05T14:24:03.930Z,11.3
2019-04-05T14:25:10.399Z,11.3
2019-04-05T14:26:16.872Z,11.3
2019-04-05T14:28:29.877Z,11.2
2019-04-05T14:29:36.383Z,11.2
2019-04-05T14:30:42.876Z,11.2
2019-04-05T14:32:55.892Z,11.2
2019-04-05T14:34:02.328Z,11.2
2019-04-05T14:36:15.321Z,11.2
2019-04-05T14:37:21.871Z,11.2
2019-04-05T14:39:34.799Z,11.3
2019-04-05T14:41:47.823Z,11.3
2019-04-05T14:42:54.303Z,11.3
2019-04-05T14:44:00.820Z,11.3
2019-04-05T14:45:07.286Z,11.3
2019-04-05T14:46:13.830Z,11.3
2019-04-05T14:47:20.275Z,11.3
2019-04-05T14:48:26.810Z,11.2
2019-04-05T14:51:46.284Z,11.3
2019-04-05T14:57:18.721Z,11.3
2019-04-05T14:58:25.234Z,11.4
2019-04-05T14:59:31.075Z,11.3
2019-04-05T15:00:38.019Z,11.3
2019-04-05T15:02:51.214Z,11.3
2019-04-05T15:03:57.681Z,11.3
2019-04-05T15:05:04.264Z,11.3
2019-04-05T15:06:10.671Z,11.2
2019-04-05T15:07:17.181Z,11.2
2019-04-05T15:08:23.711Z,11.2
2019-04-05T15:09:30.168Z,11.2
2019-04-05T15:11:43.203Z,11.2
2019-04-05T15:12:49.676Z,11.3
2019-04-05T15:15:02.664Z,11.2
2019-04-05T15:16:09.189Z,11.2
2019-04-05T15:18:22.123Z,11.1
2019-04-05T15:19:28.635Z,11.1
2019-04-05T15:20:35.125Z,11.1
2019-04-05T15:23:54.651Z,11.1
2019-04-05T15:26:07.616Z,11.1
2019-04-05T15:27:14.012Z,11.1
2019-04-05T15:28:20.571Z,11.1
2019-04-05T15:29:27.084Z,11.1
2019-04-05T15:30:33.580Z,11.1
2019-04-05T15:31:40.095Z,11.1
2019-04-05T15:33:53.068Z,11.1
2019-04-05T15:36:06.057Z,11.1
2019-04-05T15:38:19.021Z,11.1
2019-04-05T15:39:25.520Z,11
2019-04-05T15:41:38.726Z,11
2019-04-05T15:42:45.007Z,11
2019-04-05T15:43:51.531Z,11
2019-04-05T15:44:57.990Z,11
2019-04-05T15:46:04.644Z,10.9
2019-04-05T15:47:11.001Z,10.9
2019-04-05T15:49:24.001Z,11
2019-04-05T15:50:30.483Z,11
2019-04-05T15:51:37.000Z,11
2019-04-05T15:53:50.017Z,11
2019-04-05T15:54:56.458Z,11
2019-04-05T15:56:02.968Z,11
2019-04-05T15:57:09.484Z,10.9
2019-04-05T15:58:15.932Z,10.9
2019-04-05T16:01:35.485Z,10.9
2019-04-05T16:04:54.983Z,10.9
2019-04-05T16:06:01.467Z,10.9
2019-04-05T16:07:07.914Z,10.8
2019-04-05T16:10:27.434Z,10.8
2019-04-05T16:12:40.382Z,10.8
2019-04-05T16:14:53.419Z,10.9
2019-04-05T16:15:59.916Z,10.9
2019-04-05T16:17:06.357Z,10.8
2019-04-05T16:18:12.860Z,10.8
2019-04-05T16:20:25.834Z,10.8
2019-04-05T16:21:32.033Z,10.8
2019-04-05T16:22:38.876Z,10.8
2019-04-05T16:24:51.858Z,10.8
2019-04-05T16:25:58.298Z,10.8
2019-04-05T16:28:11.359Z,10.8
2019-04-05T16:29:17.786Z,10.8
2019-04-05T16:30:24.295Z,10.8
2019-04-05T16:31:30.787Z,10.8
2019-04-05T16:32:37.315Z,10.8
2019-04-05T16:33:43.829Z,10.8
2019-04-05T16:35:56.077Z,10.8
2019-04-05T16:37:03.267Z,10.7
2019-04-05T16:38:09.781Z,10.7
2019-04-05T16:39:16.291Z,10.7
2019-04-05T16:41:29.327Z,10.7
2019-04-05T16:43:42.253Z,10.7
2019-04-05T16:44:48.721Z,10.7
2019-04-05T16:45:55.217Z,10.7
2019-04-05T16:48:08.043Z,10.7
2019-04-05T16:49:14.721Z,10.7
2019-04-05T16:50:21.024Z,10.7
2019-04-05T16:51:27.749Z,10.6
2019-04-05T16:53:40.703Z,10.6
2019-04-05T16:54:47.231Z,10.6
2019-04-05T16:55:53.689Z,10.7
2019-04-05T16:57:00.207Z,10.7
2019-04-05T16:59:13.160Z,10.7
2019-04-05T17:00:19.705Z,10.7
2019-04-05T17:01:26.149Z,10.7
2019-04-05T17:03:39.188Z,10.6
2019-04-05T17:04:45.626Z,10.6
2019-04-05T17:08:05.132Z,10.6
2019-04-05T17:09:11.614Z,10.6
2019-04-05T17:11:24.651Z,10.6
2019-04-05T17:12:31.083Z,10.6
2019-04-05T17:14:44.013Z,10.6
2019-04-05T17:15:50.592Z,10.6
2019-04-05T17:16:57.126Z,10.6
2019-04-05T17:19:10.097Z,10.6
2019-04-05T17:20:16.701Z,10.6
2019-04-05T17:21:23.069Z,10.6
2019-04-05T17:22:29.604Z,10.5
2019-04-05T17:23:36.078Z,10.6
2019-04-05T17:24:42.528Z,10.6
2019-04-05T17:26:55.575Z,10.6
2019-04-05T17:28:02.032Z,10.6
2019-04-05T17:30:15.025Z,10.5
2019-04-05T17:32:28.020Z,10.5
2019-04-05T17:33:34.510Z,10.5
2019-04-05T17:34:40.974Z,10.5
2019-04-05T17:35:47.049Z,10.5
2019-04-05T17:36:53.998Z,10.5
2019-04-05T17:38:00.522Z,10.5
2019-04-05T17:39:06.982Z,10.5
2019-04-05T17:42:26.473Z,10.4
2019-04-05T17:43:33.003Z,10.4
2019-04-05T17:44:39.463Z,10.4
2019-04-05T17:45:45.991Z,10.4
2019-04-05T17:47:58.965Z,10.4
2019-04-05T17:49:05.463Z,10.4
2019-04-05T17:50:11.957Z,10.4
2019-04-05T17:51:18.465Z,10.4
2019-04-05T17:52:24.091Z,10.4
2019-04-05T17:53:31.450Z,10.4
2019-04-05T17:54:37.962Z,10.4
2019-04-05T17:57:57.425Z,10.4
2019-04-05T17:59:03.936Z,10.4
2019-04-05T18:01:16.891Z,10.4
2019-04-05T18:03:29.890Z,10.4
2019-04-05T18:04:36.418Z,10.4
2019-04-05T18:05:42.876Z,10.4
2019-04-05T18:06:49.417Z,10.4
2019-04-05T18:07:55.090Z,10.4
2019-04-05T18:09:02.390Z,10.4
2019-04-05T18:11:15.343Z,10.4
2019-04-05T18:13:28.359Z,10.3
2019-04-05T18:14:34.874Z,10.4
2019-04-05T18:15:41.384Z,10.3
2019-04-05T18:16:47.883Z,10.3
2019-04-05T18:17:54.327Z,10.4
2019-04-05T18:19:00.890Z,10.3
2019-04-05T18:21:13.880Z,10.4
2019-04-05T18:22:20.322Z,10.4
2019-04-05T18:23:26.852Z,10.3
2019-04-05T18:24:33.371Z,10.3
2019-04-05T18:25:39.813Z,10.3
2019-04-05T18:26:46.316Z,10.3
2019-04-05T18:27:52.830Z,10.3
2019-04-05T18:30:05.802Z,10.3
2019-04-05T18:31:12.310Z,10.3
2019-04-05T18:32:18.838Z,10.3
2019-04-05T18:33:25.277Z,10.3
2019-04-05T18:34:31.804Z,10.3
2019-04-05T18:35:38.340Z,10.3
2019-04-05T18:36:44.791Z,10.3
2019-04-05T18:37:51.336Z,10.3
2019-04-05T18:40:04.280Z,10.3
2019-04-05T18:41:10.804Z,10.3
2019-04-05T18:42:17.316Z,10.3
2019-04-05T18:43:23.765Z,10.3
2019-04-05T18:44:30.308Z,10.2
2019-04-05T18:45:36.767Z,10.2
2019-04-05T18:47:49.800Z,10.2
2019-04-05T18:50:02.760Z,10.2
2019-04-05T18:52:15.725Z,10.2
2019-04-05T18:53:22.253Z,10.2
2019-04-05T18:55:35.209Z,10.2
2019-04-05T18:56:41.728Z,10.2
2019-04-05T18:57:48.257Z,10.2
2019-04-05T18:58:54.769Z,10.2
2019-04-05T19:00:01.019Z,10.2
2019-04-05T19:02:14.197Z,10.2
2019-04-05T19:03:20.715Z,10.2
2019-04-05T19:04:27.191Z,10.2
2019-04-05T19:05:33.704Z,10.2
2019-04-05T19:07:46.674Z,10.2
2019-04-05T19:08:53.233Z,10.2
2019-04-05T19:11:06.197Z,10.2
2019-04-05T19:12:12.684Z,10.2
2019-04-05T19:13:19.196Z,10.2
2019-04-05T19:14:25.707Z,10.2
2019-04-05T19:15:32.228Z,10.2
2019-04-05T19:16:38.067Z,10.2
2019-04-05T19:18:51.682Z,10.2
2019-04-05T19:19:58.160Z,10.1
2019-04-05T19:21:04.623Z,10.1
2019-04-05T19:22:11.130Z,10.1
2019-04-05T19:23:17.062Z,10.1
2019-04-05T19:24:24.165Z,10.1
2019-04-05T19:26:37.140Z,10.1
2019-04-05T19:31:03.103Z,10.2
2019-04-05T19:32:09.620Z,10.2
2019-04-05T19:34:22.605Z,10.2
2019-04-05T19:35:29.136Z,10.1
2019-04-05T19:36:35.594Z,10.1
2019-04-05T19:38:48.591Z,10.1
2019-04-05T19:39:55.126Z,10.1
2019-04-05T19:42:08.099Z,10.1
2019-04-05T19:43:14.618Z,10.1
2019-04-05T19:44:21.088Z,10.1
2019-04-05T19:46:34.118Z,10.1
2019-04-05T19:47:40.056Z,10.1
2019-04-05T19:49:53.560Z,10.1
2019-04-05T19:51:00.031Z,10.2
2019-04-05T19:52:06.059Z,10.2
2019-04-05T19:53:13.036Z,10.1
2019-04-05T19:55:26.065Z,10.2
2019-04-05T19:57:39.014Z,10.2
2019-04-05T19:59:52.000Z,10.2
2019-04-05T20:00:58.548Z,10.2
2019-04-05T20:02:05.008Z,10.1
2019-04-05T20:03:11.515Z,10.1
2019-04-05T20:05:24.479Z,10.1
2019-04-05T20:07:37.480Z,10.1
2019-04-05T20:09:50.050Z,10.1
2019-04-05T20:10:57.024Z,10.1
2019-04-05T20:13:09.958Z,10.1
2019-04-05T20:14:16.471Z,10.1
2019-04-05T20:15:23.008Z,10.1
2019-04-05T20:16:29.488Z,10.1
2019-04-05T20:17:36.006Z,10.1
2019-04-05T20:18:42.475Z,10.1
2019-04-05T20:20:55.430Z,10.1
2019-04-05T20:24:14.982Z,10
2019-04-05T20:25:21.418Z,10