createdAt,value
2022-08-08T00:00:59.782Z,99419.63
2022-08-08T00:03:19.906Z,99415.30
2022-08-08T00:06:43.913Z,99409.80
2022-08-08T00:10:10.569Z,99398.92
2022-08-08T00:14:14.642Z,99410.24
2022-08-08T00:16:57.947Z,99406.36
2022-08-08T00:20:18.500Z,99402.28
2022-08-08T00:23:47.615Z,99405.27
2022-08-08T00:27:07.289Z,99412.00
2022-08-08T00:30:25.023Z,99409.84
2022-08-08T00:34:17.911Z,99411.97
2022-08-08T00:37:45.294Z,99419.63
2022-08-08T00:41:44.779Z,99413.30
2022-08-08T00:45:32.202Z,99410.68
2022-08-08T00:49:37.720Z,99399.38
2022-08-08T00:53:01.914Z,99406.38
2022-08-08T00:57:01.897Z,99406.78
2022-08-08T01:00:23.286Z,99405.84
2022-08-08T01:04:14.491Z,99416.02
2022-08-08T01:08:18.232Z,99412.92
2022-08-08T01:12:31.279Z,99405.05
2022-08-08T01:16:27.846Z,99404.03
2022-08-08T01:20:22.153Z,99405.05
2022-08-08T01:24:29.783Z,99394.33
2022-08-08T01:28:15.741Z,99381.41
2022-08-08T01:32:17.620Z,99392.36
2022-08-08T01:36:05.262Z,99385.86
2022-08-08T01:39:43.328Z,99387.92
2022-08-08T01:43:07.550Z,99389.31
2022-08-08T01:46:54.576Z,99387.80
2022-08-08T01:50:26.276Z,99391.05
2022-08-08T01:55:15.423Z,99393.92
2022-08-08T01:57:23.733Z,99388.75
2022-08-08T02:00:48.530Z,99391.11
2022-08-08T02:04:16.425Z,99386.52
2022-08-08T02:07:42.094Z,99390.39
2022-08-08T02:11:07.464Z,99391.36
2022-08-08T02:14:32.180Z,99392.74
2022-08-08T02:17:59.923Z,99400.75
2022-08-08T02:21:35.910Z,99398.80
2022-08-08T02:24:58.387Z,99390.63
2022-08-08T02:28:19.337Z,99398.55
2022-08-08T02:31:59.534Z,99404.56
2022-08-08T02:36:03.766Z,99404.60
2022-08-08T02:39:58.542Z,99401.59
2022-08-08T02:44:43.121Z,99410.25
2022-08-08T02:47:46.957Z,99411.90
2022-08-08T02:51:56.766Z,99408.97
2022-08-08T02:55:57.745Z,99408.93
2022-08-08T03:00:27.166Z,99403.59
2022-08-08T03:05:04.759Z,99407.27
2022-08-08T03:09:08.822Z,99405.17
2022-08-08T03:16:01.577Z,99394.86
2022-08-08T03:17:06.679Z,99396.92
2022-08-08T03:20:20.187Z,99391.02
2022-08-08T03:23:56.232Z,99398.21
2022-08-08T03:27:01.297Z,99406.02
2022-08-08T03:30:21.265Z,99411.73
2022-08-08T03:33:58.906Z,99416.06
2022-08-08T03:36:59.778Z,99422.61
2022-08-08T03:40:29.427Z,99415.58
2022-08-08T03:43:38.398Z,99420.84
2022-08-08T03:46:56.376Z,99428.41
2022-08-08T03:50:24.719Z,99427.00
2022-08-08T03:53:47.964Z,99435.20
2022-08-08T03:58:31.130Z,99431.08
2022-08-08T04:00:30.541Z,99428.85
2022-08-08T04:03:57.574Z,99436.53
2022-08-08T04:07:07.961Z,99432.04
2022-08-08T04:10:32.152Z,99443.61
2022-08-08T04:14:04.070Z,99460.48
2022-08-08T04:17:04.162Z,99464.44
2022-08-08T04:20:21.809Z,99468.80
2022-08-08T04:24:05.733Z,99474.39
2022-08-08T04:26:59.366Z,99469.69
2022-08-08T04:30:19.799Z,99466.38
2022-08-08T04:33:41.705Z,99455.05
2022-08-08T04:36:56.570Z,99449.09
2022-08-08T04:40:16.023Z,99442.91
2022-08-08T04:43:45.911Z,99463.27
2022-08-08T04:46:53.890Z,99461.44
2022-08-08T04:50:23.672Z,99469.86
2022-08-08T04:54:36.421Z,99470.30
2022-08-08T04:56:48.199Z,99485.71
2022-08-08T05:00:04.763Z,99483.81
2022-08-08T05:04:11.480Z,99478.48
2022-08-08T05:06:40.215Z,99472.73
2022-08-08T05:09:59.574Z,99478.72
2022-08-08T05:13:19.304Z,99479.93
2022-08-08T05:16:51.673Z,99478.48
2022-08-08T05:20:10.912Z,99476.82
2022-08-08T05:23:14.442Z,99482.80
2022-08-08T05:26:32.832Z,99478.48
2022-08-08T05:29:52.128Z,99472.12
2022-08-08T05:33:16.860Z,99480.30
2022-08-08T05:36:37.474Z,99474.39
2022-08-08T05:39:59.186Z,99480.98
2022-08-08T05:44:02.538Z,99481.83
2022-08-08T05:46:36.254Z,99477.50
2022-08-08T05:49:56.355Z,99484.26
2022-08-08T05:53:54.201Z,99483.81
2022-08-08T05:56:34.981Z,99487.50
2022-08-08T06:00:01.377Z,99494.70
2022-08-08T06:03:25.452Z,99504.66
2022-08-08T06:06:37.778Z,99494.63
2022-08-08T06:10:00.404Z,99495.27
2022-08-08T06:13:22.815Z,99503.90
2022-08-08T06:16:39.310Z,99505.80
2022-08-08T06:20:05.996Z,99513.88
2022-08-08T06:23:48.816Z,99504.86
2022-08-08T06:26:50.651Z,99513.11
2022-08-08T06:30:20.143Z,99511.05
2022-08-08T06:34:25.050Z,99510.64
2022-08-08T06:37:01.417Z,99517.61
2022-08-08T06:40:21.489Z,99520.55
2022-08-08T06:43:43.019Z,99511.94
2022-08-08T06:47:03.391Z,99520.39
2022-08-08T06:50:31.503Z,99536.66
2022-08-08T06:53:50.690Z,99532.59
2022-08-08T06:57:01.645Z,99531.76
2022-08-08T07:00:30.353Z,99534.23
2022-08-08T07:04:37.476Z,99535.69
2022-08-08T07:07:16.998Z,99533.45
2022-08-08T07:10:39.580Z,99525.87
2022-08-08T07:14:02.817Z,99526.88
2022-08-08T07:17:24.611Z,99533.85
2022-08-08T07:20:50.527Z,99535.95
2022-08-08T07:24:13.697Z,99535.95
2022-08-08T07:27:46.958Z,99527.52
2022-08-08T07:30:58.527Z,99540.52
2022-08-08T07:34:20.416Z,99540.75
2022-08-08T07:37:55.710Z,99550.42
2022-08-08T07:41:04.416Z,99537.88
2022-08-08T07:44:40.186Z,99545.11
2022-08-08T07:47:48.970Z,99547.64
2022-08-08T07:51:10.914Z,99549.15
2022-08-08T07:54:38.303Z,99553.50
2022-08-08T07:58:05.257Z,99560.73
2022-08-08T08:02:33.553Z,99559.56
2022-08-08T08:04:52.294Z,99557.61
2022-08-08T08:08:13.156Z,99561.20
2022-08-08T08:11:34.039Z,99562.94
2022-08-08T08:15:02.943Z,99561.30
2022-08-08T08:18:27.359Z,99564.55
2022-08-08T08:21:52.729Z,99556.63
2022-08-08T08:25:07.409Z,99567.55
2022-08-08T08:28:24.168Z,99564.23
2022-08-08T08:31:44.300Z,99568.98
2022-08-08T08:35:03.671Z,99579.53
2022-08-08T08:38:20.497Z,99586.74
2022-08-08T08:41:43.306Z,99592.38
2022-08-08T08:45:02.204Z,99584.44
2022-08-08T08:48:22.856Z,99581.56
2022-08-08T08:51:51.509Z,99587.24
2022-08-08T08:55:07.152Z,99583.27
2022-08-08T08:58:33.017Z,99588.73
2022-08-08T09:01:51.822Z,99592.15
2022-08-08T09:05:29.139Z,99594.28
2022-08-08T09:08:34.610Z,99592.86
2022-08-08T09:12:02.337Z,99601.97
2022-08-08T09:15:37.118Z,99602.73
2022-08-08T09:18:40.079Z,99595.33
2022-08-08T09:22:06.156Z,99587.68
2022-08-08T09:25:18.249Z,99590.45
2022-08-08T09:28:41.847Z,99586.25
2022-08-08T09:32:12.031Z,99594.24
2022-08-08T09:35:37.397Z,99584.21
2022-08-08T09:39:01.511Z,99577.55
2022-08-08T09:42:23.094Z,99579.07
2022-08-08T09:46:01.047Z,99581.53
2022-08-08T09:49:40.870Z,99576.02
2022-08-08T09:52:56.074Z,99580.92
2022-08-08T09:56:05.311Z,99574.81
2022-08-08T09:59:53.250Z,99577.13
2022-08-08T10:02:40.247Z,99569.52
2022-08-08T10:05:57.063Z,99568.33
2022-08-08T10:09:13.473Z,99572.23
2022-08-08T10:12:53.050Z,99575.77
2022-08-08T10:16:01.521Z,99566.03
2022-08-08T10:19:18.528Z,99568.63
2022-08-08T10:22:37.330Z,99566.73
2022-08-08T10:25:57.669Z,99566.73
2022-08-08T10:29:21.161Z,99553.58
2022-08-08T10:32:39.670Z,99567.22
2022-08-08T10:36:09.691Z,99568.38
2022-08-08T10:39:31.868Z,99570.73
2022-08-08T10:42:49.027Z,99562.52
2022-08-08T10:46:30.317Z,99569.70
2022-08-08T10:50:01.551Z,99567.67
2022-08-08T10:52:50.002Z,99566.97
2022-08-08T10:56:27.806Z,99561.02
2022-08-08T10:59:39.627Z,99566.20
2022-08-08T11:02:51.486Z,99561.36
2022-08-08T11:06:12.668Z,99558.34
2022-08-08T11:09:26.081Z,99552.63
2022-08-08T11:13:06.654Z,99548.46
2022-08-08T11:16:32.890Z,99545.29
2022-08-08T11:19:34.695Z,99542.38
2022-08-08T11:22:52.289Z,99542.03
2022-08-08T11:26:11.198Z,99544.49
2022-08-08T11:29:50.855Z,99541.28
2022-08-08T11:32:50.344Z,99536.84
2022-08-08T11:36:09.498Z,99543.05
2022-08-08T11:39:37.063Z,99541.23
2022-08-08T11:42:47.886Z,99529.75
2022-08-08T11:46:14.228Z,99530.34
2022-08-08T11:49:26.084Z,99528.13
2022-08-08T11:53:43.028Z,99535.61
2022-08-08T11:56:28.570Z,99538.53
2022-08-08T12:00:01.464Z,99532.70
2022-08-08T12:03:08.486Z,99530.48
2022-08-08T12:06:30.104Z,99528.84
2022-08-08T12:09:59.398Z,99521.09
2022-08-08T12:13:14.309Z,99521.33
2022-08-08T12:16:35.081Z,99518.75
2022-08-08T12:19:51.809Z,99528.91
2022-08-08T12:23:13.726Z,99515.52
2022-08-08T12:26:35.808Z,99504.13
2022-08-08T12:29:46.699Z,99502.86
2022-08-08T12:33:07.868Z,99501.89
2022-08-08T12:36:24.551Z,99506.55
2022-08-08T12:40:01.235Z,99497.30
2022-08-08T12:43:01.868Z,99498.02
2022-08-08T12:46:26.984Z,99501.55
2022-08-08T12:49:46.603Z,99497.77
2022-08-08T12:53:04.506Z,99498.45
2022-08-08T12:56:24.057Z,99501.98
2022-08-08T12:59:45.021Z,99500.91
2022-08-08T13:03:04.527Z,99499.84
2022-08-08T13:06:26.421Z,99499.84
2022-08-08T13:10:04.127Z,99506.09
2022-08-08T13:13:10.061Z,99501.64
2022-08-08T13:16:30.460Z,99488.39
2022-08-08T13:19:50.163Z,99481.91
2022-08-08T13:23:35.239Z,99483.80
2022-08-08T13:26:21.511Z,99490.01
2022-08-08T13:29:40.778Z,99496.49
2022-08-08T13:33:04.814Z,99487.55
2022-08-08T13:36:26.257Z,99485.69
2022-08-08T13:39:42.777Z,99483.55
2022-08-08T13:43:08.600Z,99483.80
2022-08-08T13:46:28.931Z,99478.64
2022-08-08T13:50:34.788Z,99479.95
2022-08-08T13:53:25.034Z,99472.31
2022-08-08T13:56:44.732Z,99471.25
2022-08-08T13:59:57.213Z,99467.84
2022-08-08T14:03:52.914Z,99460.08
2022-08-08T14:06:36.099Z,99470.97
2022-08-08T14:10:04.404Z,99468.61
2022-08-08T14:13:31.213Z,99465.66
2022-08-08T14:16:33.341Z,99469.17
2022-08-08T14:19:57.210Z,99466.25
2022-08-08T14:23:21.135Z,99468.70
2022-08-08T14:26:36.644Z,99470.56
2022-08-08T14:30:17.776Z,99462.46
2022-08-08T14:33:37.476Z,99471.87
2022-08-08T14:36:56.382Z,99468.02
2022-08-08T14:40:11.348Z,99467.84
2022-08-08T14:44:01.918Z,99465.23
2022-08-08T14:46:48.884Z,99464.08
2022-08-08T14:50:38.193Z,99467.00
2022-08-08T14:53:54.920Z,99459.58
2022-08-08T14:57:05.804Z,99460.98
2022-08-08T15:00:25.203Z,99458.27
2022-08-08T15:03:53.315Z,99463.67
2022-08-08T15:07:00.337Z,99463.42
2022-08-08T15:10:21.377Z,99460.51
2022-08-08T15:13:41.231Z,99462.03
2022-08-08T15:16:55.370Z,99454.98
2022-08-08T15:20:18.563Z,99458.99
2022-08-08T15:23:36.198Z,99463.83
2022-08-08T15:26:53.314Z,99463.95
2022-08-08T15:30:14.206Z,99463.06
2022-08-08T15:33:38.144Z,99461.16
2022-08-08T15:36:48.651Z,99467.31
2022-08-08T15:40:06.867Z,99471.53
2022-08-08T15:43:36.174Z,99476.69
2022-08-08T15:46:50.502Z,99473.77
2022-08-08T15:50:08.186Z,99471.78
2022-08-08T15:53:27.125Z,99463.83
2022-08-08T15:56:45.208Z,99468.64
2022-08-08T16:00:07.888Z,99472.98
2022-08-08T16:03:40.350Z,99469.69
2022-08-08T16:07:01.977Z,99476.14
2022-08-08T16:13:02.147Z,99466.64
2022-08-08T16:13:43.826Z,99462.10
2022-08-08T16:16:56.945Z,99475.34
2022-08-08T16:20:16.397Z,99475.13
2022-08-08T16:23:33.268Z,99483.80
2022-08-08T16:26:51.373Z,99482.14
2022-08-08T16:30:08.439Z,99481.34
2022-08-08T16:33:37.956Z,99480.08
2022-08-08T16:36:49.319Z,99472.30
2022-08-08T16:40:04.562Z,99485.09
2022-08-08T16:43:23.874Z,99480.08
2022-08-08T16:46:44.788Z,99480.08
2022-08-08T16:49:58.884Z,99485.31
2022-08-08T16:55:22.449Z,99483.70
2022-08-08T16:56:34.980Z,99481.56
2022-08-08T16:59:53.689Z,99482.27
2022-08-08T17:03:10.031Z,99476.66
2022-08-08T17:06:36.258Z,99477.95
2022-08-08T17:09:45.341Z,99481.70
2022-08-08T17:13:02.000Z,99474.90
2022-08-08T17:16:22.226Z,99472.45
2022-08-08T17:19:41.719Z,99475.95
2022-08-08T17:23:16.219Z,99480.75
2022-08-08T17:26:15.278Z,99483.94
2022-08-08T17:29:33.677Z,99492.59
2022-08-08T17:34:35.831Z,99496.38
2022-08-08T17:36:15.712Z,99493.89
2022-08-08T17:40:04.228Z,99491.68
2022-08-08T17:42:51.078Z,99490.28
2022-08-08T17:46:07.467Z,99486.98
2022-08-08T17:49:28.479Z,99490.38
2022-08-08T17:52:47.581Z,99496.25
2022-08-08T17:56:08.304Z,99494.25
2022-08-08T17:59:30.585Z,99499.89
2022-08-08T18:02:44.622Z,99506.81
2022-08-08T18:05:59.960Z,99513.26
2022-08-08T18:09:16.907Z,99517.94
2022-08-08T18:12:35.041Z,99517.81
2022-08-08T18:16:04.336Z,99516.17
2022-08-08T18:19:11.221Z,99518.74
2022-08-08T18:22:49.754Z,99518.14
2022-08-08T18:25:45.702Z,99517.78
2022-08-08T18:29:02.196Z,99526.80
2022-08-08T18:32:20.793Z,99534.31
2022-08-08T18:35:48.629Z,99537.45
2022-08-08T18:38:58.101Z,99544.97
2022-08-08T18:42:16.532Z,99547.06
2022-08-08T18:46:00.485Z,99543.55
2022-08-08T18:48:49.500Z,99546.42
2022-08-08T18:52:05.924Z,99560.38
2022-08-08T18:55:23.712Z,99564.35
2022-08-08T18:58:41.922Z,99565.84
2022-08-08T19:02:25.238Z,99559.03
2022-08-08T19:05:18.013Z,99563.62
2022-08-08T19:08:36.163Z,99568.41
2022-08-08T19:11:52.326Z,99571.06
2022-08-08T19:15:10.802Z,99559.78
2022-08-08T19:18:32.689Z,99563.15
2022-08-08T19:21:49.073Z,99552.74
2022-08-08T19:26:02.243Z,99556.62
2022-08-08T19:28:23.555Z,99559.78
2022-08-08T19:31:40.852Z,99564.47
2022-08-08T19:34:58.350Z,99558.27
2022-08-08T19:38:17.386Z,99550.48
2022-08-08T19:41:39.458Z,99548.52
2022-08-08T19:45:08.207Z,99552.55
2022-08-08T19:48:30.896Z,99551.07
2022-08-08T19:51:55.212Z,99558.45
2022-08-08T19:55:14.569Z,99559.87
2022-08-08T19:58:32.586Z,99565.05
2022-08-08T20:02:01.110Z,99555.61
2022-08-08T20:05:12.111Z,99562.59
2022-08-08T20:08:33.956Z,99560.97
2022-08-08T20:11:54.020Z,99558.10
2022-08-08T20:18:29.691Z,99557.20
2022-08-08T20:21:44.842Z,99542.53
2022-08-08T20:25:02.371Z,99550.52
2022-08-08T20:28:22.481Z,99548.56
2022-08-08T20:32:06.826Z,99551.08
2022-08-08T20:35:01.544Z,99548.61
2022-08-08T20:38:13.775Z,99549.00
2022-08-08T20:41:30.034Z,99549.38
2022-08-08T20:44:48.179Z,99549.98
2022-08-08T20:48:06.731Z,99556.17
2022-08-08T20:51:23.091Z,99550.80
2022-08-08T20:54:42.073Z,99558.44
2022-08-08T20:57:58.522Z,99552.45
2022-08-08T21:01:19.963Z,99552.14
2022-08-08T21:04:36.817Z,99553.92
2022-08-08T21:08:36.186Z,99549.03
2022-08-08T21:11:11.906Z,99545.19
2022-08-08T21:14:33.702Z,99550.25
2022-08-08T21:17:56.234Z,99546.17
2022-08-08T21:21:04.191Z,99552.65
2022-08-08T21:24:30.282Z,99550.60
2022-08-08T21:28:09.783Z,99548.39
2022-08-08T21:30:59.201Z,99546.99
2022-08-08T21:34:18.466Z,99547.05
2022-08-08T21:37:54.174Z,99552.05
2022-08-08T21:40:55.506Z,99550.89
2022-08-08T21:44:11.814Z,99549.45
2022-08-08T21:48:05.442Z,99546.59
2022-08-08T21:50:48.331Z,99562.50
2022-08-08T21:54:36.676Z,99555.73
2022-08-08T21:57:23.441Z,99555.34
2022-08-08T22:00:40.702Z,99555.97
2022-08-08T22:03:57.240Z,99554.53
2022-08-08T22:07:13.376Z,99553.94
2022-08-08T22:10:32.254Z,99554.79
2022-08-08T22:13:51.606Z,99544.87
2022-08-08T22:17:08.061Z,99548.58
2022-08-08T22:20:28.337Z,99554.34
2022-08-08T22:23:50.362Z,99546.08
2022-08-08T22:27:02.314Z,99556.63
2022-08-08T22:30:29.397Z,99561.77
2022-08-08T22:34:12.255Z,99556.14
2022-08-08T22:37:01.305Z,99557.97
2022-08-08T22:40:21.087Z,99563.47
2022-08-08T22:44:02.805Z,99561.36
2022-08-08T22:46:55.761Z,99567.00
2022-08-08T22:50:25.240Z,99556.76
2022-08-08T22:54:33.909Z,99562.58
2022-08-08T22:56:53.180Z,99566.30
2022-08-08T23:00:11.715Z,99558.91
2022-08-08T23:03:34.312Z,99564.05
2022-08-08T23:06:46.131Z,99559.09
2022-08-08T23:10:03.176Z,99562.84
2022-08-08T23:13:19.156Z,99569.45
2022-08-08T23:16:43.778Z,99573.61
2022-08-08T23:19:56.845Z,99569.89
2022-08-08T23:23:13.067Z,99568.86
2022-08-08T23:26:29.459Z,99565.98
2022-08-08T23:29:55.072Z,99563.52
2022-08-08T23:33:05.147Z,99563.95
2022-08-08T23:36:26.294Z,99563.33
2022-08-08T23:39:55.060Z,99567.66
2022-08-08T23:43:04.611Z,99560.02
2022-08-08T23:49:08.144Z,99564.14
2022-08-08T23:49:39.416Z,99565.59
2022-08-08T23:52:55.454Z,99565.59
2022-08-08T23:56:13.965Z,99558.36
2022-08-08T23:59:32.005Z,99555.68
