createdAt,value
2023-05-06T00:02:08.504Z,16.30
2023-05-06T00:04:35.123Z,16.30
2023-05-06T00:07:02.433Z,16.30
2023-05-06T00:09:29.299Z,16.30
2023-05-06T00:11:56.298Z,16.20
2023-05-06T00:14:23.107Z,16.20
2023-05-06T00:16:51.107Z,16.20
2023-05-06T00:19:17.910Z,16.20
2023-05-06T00:21:44.649Z,16.20
2023-05-06T00:24:11.518Z,16.10
2023-05-06T00:26:38.169Z,16.10
2023-05-06T00:29:04.810Z,16.10
2023-05-06T00:31:31.446Z,16.00
2023-05-06T00:33:58.229Z,16.00
2023-05-06T00:36:24.921Z,16.00
2023-05-06T00:38:51.582Z,16.00
2023-05-06T00:41:18.373Z,15.90
2023-05-06T00:43:45.029Z,15.90
2023-05-06T00:46:11.977Z,15.90
2023-05-06T00:48:39.133Z,15.90
2023-05-06T00:51:06.453Z,15.90
2023-05-06T00:53:33.597Z,15.90
2023-05-06T00:56:00.388Z,15.90
2023-05-06T00:58:27.185Z,15.80
2023-05-06T01:00:55.356Z,15.80
2023-05-06T01:03:22.493Z,15.80
2023-05-06T01:06:04.306Z,15.70
2023-05-06T01:08:47.754Z,15.70
2023-05-06T01:11:24.665Z,15.70
2023-05-06T01:14:30.926Z,15.70
2023-05-06T01:17:03.432Z,15.70
2023-05-06T01:19:43.443Z,15.70
2023-05-06T01:22:11.655Z,15.60
2023-05-06T01:24:45.903Z,15.60
2023-05-06T01:27:14.173Z,15.60
2023-05-06T01:29:45.470Z,15.60
2023-05-06T01:32:37.179Z,15.60
2023-05-06T01:35:18.234Z,15.50
2023-05-06T01:38:23.428Z,15.60
2023-05-06T01:40:55.201Z,15.50
2023-05-06T01:43:23.300Z,15.50
2023-05-06T01:45:54.294Z,15.50
2023-05-06T01:48:30.073Z,15.50
2023-05-06T01:50:57.024Z,15.50
2023-05-06T01:53:23.810Z,15.50
2023-05-06T01:55:50.493Z,15.40
2023-05-06T01:58:17.278Z,15.40
2023-05-06T02:00:43.954Z,15.40
2023-05-06T02:03:10.986Z,15.30
2023-05-06T02:05:37.761Z,15.30
2023-05-06T02:08:04.473Z,15.30
2023-05-06T02:10:31.081Z,15.30
2023-05-06T02:12:57.816Z,15.30
2023-05-06T02:15:24.684Z,15.30
2023-05-06T02:17:51.407Z,15.30
2023-05-06T02:20:18.265Z,15.30
2023-05-06T02:22:45.017Z,15.20
2023-05-06T02:25:11.814Z,15.20
2023-05-06T02:27:38.496Z,15.20
2023-05-06T02:30:06.514Z,15.20
2023-05-06T02:32:33.280Z,15.20
2023-05-06T02:34:59.994Z,15.20
2023-05-06T02:37:26.570Z,15.20
2023-05-06T02:39:53.224Z,15.10
2023-05-06T02:42:21.340Z,15.10
2023-05-06T02:44:47.990Z,15.10
2023-05-06T02:47:14.759Z,15.10
2023-05-06T02:49:41.385Z,15.10
2023-05-06T02:52:08.237Z,15.10
2023-05-06T02:54:34.988Z,15.00
2023-05-06T02:57:01.795Z,15.00
2023-05-06T02:59:28.431Z,15.00
2023-05-06T03:01:55.128Z,15.00
2023-05-06T03:04:21.909Z,14.90
2023-05-06T03:06:48.854Z,15.00
2023-05-06T03:09:15.737Z,14.90
2023-05-06T03:11:42.459Z,14.90
2023-05-06T03:14:09.128Z,14.90
2023-05-06T03:16:35.879Z,14.90
2023-05-06T03:19:03.909Z,14.90
2023-05-06T03:21:31.695Z,14.90
2023-05-06T03:23:58.403Z,14.80
2023-05-06T03:26:25.144Z,14.80
2023-05-06T03:28:51.892Z,14.80
2023-05-06T03:31:18.886Z,14.80
2023-05-06T03:33:45.521Z,14.70
2023-05-06T03:36:14.109Z,14.70
2023-05-06T03:38:41.637Z,14.70
2023-05-06T03:41:08.609Z,14.70
2023-05-06T03:43:36.110Z,14.70
2023-05-06T03:46:02.988Z,14.60
2023-05-06T03:48:29.664Z,14.60
2023-05-06T03:50:56.409Z,14.60
2023-05-06T03:53:23.167Z,14.60
2023-05-06T03:55:49.824Z,14.60
2023-05-06T03:58:18.650Z,14.50
2023-05-06T04:00:45.729Z,14.50
2023-05-06T04:03:12.627Z,14.50
2023-05-06T04:05:39.378Z,14.50
2023-05-06T04:08:06.183Z,14.50
2023-05-06T04:10:32.958Z,14.50
2023-05-06T04:12:59.673Z,14.40
2023-05-06T04:15:26.502Z,14.40
2023-05-06T04:17:53.210Z,14.40
2023-05-06T04:20:20.389Z,14.40
2023-05-06T04:22:47.073Z,14.40
2023-05-06T04:25:13.683Z,14.30
2023-05-06T04:27:40.404Z,14.40
2023-05-06T04:30:08.625Z,14.30
2023-05-06T04:32:35.303Z,14.30
2023-05-06T04:35:03.033Z,14.30
2023-05-06T04:37:30.881Z,14.30
2023-05-06T04:39:58.093Z,14.30
2023-05-06T04:42:24.798Z,14.30
2023-05-06T04:44:51.437Z,14.30
2023-05-06T04:47:18.075Z,14.30
2023-05-06T04:49:44.680Z,14.30
2023-05-06T04:52:11.417Z,14.30
2023-05-06T04:54:37.995Z,14.30
2023-05-06T04:57:04.736Z,14.30
2023-05-06T04:59:31.422Z,14.30
2023-05-06T05:01:58.064Z,14.30
2023-05-06T05:04:24.637Z,14.30
2023-05-06T05:06:51.318Z,14.30
2023-05-06T05:09:17.991Z,14.30
2023-05-06T05:11:44.554Z,14.30
2023-05-06T05:14:11.258Z,14.30
2023-05-06T05:16:38.128Z,14.30
2023-05-06T05:19:05.714Z,14.30
2023-05-06T05:21:33.535Z,14.30
2023-05-06T05:24:00.353Z,14.30
2023-05-06T05:26:26.971Z,14.30
2023-05-06T05:28:53.598Z,14.30
2023-05-06T05:31:20.314Z,14.30
2023-05-06T05:33:47.048Z,14.30
2023-05-06T05:36:15.358Z,14.30
2023-05-06T05:38:42.085Z,14.30
2023-05-06T05:41:08.783Z,14.30
2023-05-06T05:43:35.574Z,14.40
2023-05-06T05:46:02.179Z,14.40
2023-05-06T05:48:29.192Z,14.40
2023-05-06T05:50:55.931Z,14.40
2023-05-06T05:53:22.516Z,14.40
2023-05-06T05:55:49.100Z,14.50
2023-05-06T05:58:15.900Z,14.50
2023-05-06T06:00:42.498Z,14.50
2023-05-06T06:03:09.237Z,14.60
2023-05-06T06:05:36.105Z,14.60
2023-05-06T06:08:03.870Z,14.70
2023-05-06T06:10:30.773Z,14.70
2023-05-06T06:12:57.769Z,14.80
2023-05-06T06:15:24.450Z,14.80
2023-05-06T06:17:53.960Z,14.90
2023-05-06T06:20:20.821Z,14.80
2023-05-06T06:22:47.508Z,14.80
2023-05-06T06:25:14.398Z,14.90
2023-05-06T06:27:41.207Z,14.90
2023-05-06T06:30:08.485Z,15.00
2023-05-06T06:32:35.473Z,14.90
2023-05-06T06:35:02.332Z,14.90
2023-05-06T06:37:29.082Z,14.90
2023-05-06T06:39:55.815Z,15.00
2023-05-06T06:42:22.650Z,15.10
2023-05-06T06:44:49.330Z,15.20
2023-05-06T06:47:16.043Z,15.30
2023-05-06T06:49:42.680Z,15.30
2023-05-06T06:52:09.485Z,15.30
2023-05-06T06:54:38.560Z,15.40
2023-05-06T06:57:06.999Z,15.40
2023-05-06T06:59:33.819Z,15.50
2023-05-06T07:02:01.001Z,15.60
2023-05-06T07:04:27.669Z,15.60
2023-05-06T07:06:54.541Z,15.60
2023-05-06T07:09:21.322Z,15.80
2023-05-06T07:11:48.012Z,15.80
2023-05-06T07:14:14.700Z,16.00
2023-05-06T07:16:41.881Z,16.10
2023-05-06T07:19:09.631Z,16.10
2023-05-06T07:21:36.377Z,16.10
2023-05-06T07:24:03.306Z,16.00
2023-05-06T07:26:29.995Z,16.10
2023-05-06T07:28:56.674Z,16.20
2023-05-06T07:31:23.368Z,16.20
2023-05-06T07:33:50.264Z,16.20
2023-05-06T07:36:17.170Z,16.30
2023-05-06T07:38:43.840Z,16.40
2023-05-06T07:41:10.627Z,16.40
2023-05-06T07:43:37.327Z,16.50
2023-05-06T07:46:04.277Z,16.50
2023-05-06T07:48:31.364Z,16.50
2023-05-06T07:50:58.673Z,16.50
2023-05-06T07:53:26.077Z,16.50
2023-05-06T07:55:57.145Z,16.50
2023-05-06T07:58:23.707Z,16.50
2023-05-06T08:00:50.402Z,16.60
2023-05-06T08:03:17.275Z,16.70
2023-05-06T08:05:44.135Z,16.70
2023-05-06T08:08:11.006Z,16.80
2023-05-06T08:10:37.688Z,16.80
2023-05-06T08:13:04.416Z,16.80
2023-05-06T08:15:31.169Z,16.90
2023-05-06T08:18:00.330Z,17.00
2023-05-06T08:20:31.028Z,17.10
2023-05-06T08:22:57.915Z,17.20
2023-05-06T08:25:24.575Z,17.20
2023-05-06T08:27:57.729Z,17.20
2023-05-06T08:30:24.443Z,17.30
2023-05-06T08:32:52.388Z,17.50
2023-05-06T08:35:19.069Z,17.60
2023-05-06T08:37:45.802Z,17.80
2023-05-06T08:40:19.758Z,17.80
2023-05-06T08:42:48.255Z,17.70
2023-05-06T08:45:16.975Z,17.80
2023-05-06T08:47:44.037Z,18.10
2023-05-06T08:50:11.256Z,18.00
2023-05-06T08:52:39.789Z,18.10
2023-05-06T08:55:08.039Z,18.30
2023-05-06T08:57:35.002Z,18.40
2023-05-06T09:00:02.081Z,18.50
2023-05-06T09:02:29.081Z,18.50
2023-05-06T09:04:56.949Z,18.50
2023-05-06T09:07:24.514Z,18.60
2023-05-06T09:09:51.702Z,18.60
2023-05-06T09:12:18.595Z,18.70
2023-05-06T09:14:46.707Z,18.70
2023-05-06T09:17:28.146Z,18.70
2023-05-06T09:19:57.219Z,18.80
2023-05-06T09:22:28.679Z,18.80
2023-05-06T09:24:56.974Z,18.90
2023-05-06T09:27:28.717Z,18.90
2023-05-06T09:30:06.996Z,18.80
2023-05-06T09:32:35.739Z,18.90
2023-05-06T09:35:04.891Z,19.00
2023-05-06T09:37:31.671Z,19.00
2023-05-06T09:39:59.675Z,19.10
2023-05-06T09:42:28.870Z,19.10
2023-05-06T09:45:07.497Z,19.30
2023-05-06T09:47:38.179Z,19.10
2023-05-06T09:50:05.432Z,19.30
2023-05-06T09:52:32.212Z,19.50
2023-05-06T09:55:00.277Z,19.40
2023-05-06T09:57:30.866Z,19.50
2023-05-06T09:59:58.052Z,19.40
2023-05-06T10:02:25.651Z,19.40
2023-05-06T10:04:56.023Z,19.50
2023-05-06T10:07:23.611Z,19.70
2023-05-06T10:09:52.911Z,19.60
2023-05-06T10:12:20.431Z,19.80
2023-05-06T10:14:47.432Z,20.10
2023-05-06T10:17:14.454Z,20.00
2023-05-06T10:19:45.088Z,19.90
2023-05-06T10:22:27.154Z,20.00
2023-05-06T10:25:23.420Z,20.10
2023-05-06T10:27:51.921Z,20.00
2023-05-06T10:30:20.109Z,20.00
2023-05-06T10:32:46.851Z,20.30
2023-05-06T10:35:31.283Z,20.30
2023-05-06T10:37:58.519Z,20.30
2023-05-06T10:40:25.946Z,20.30
2023-05-06T10:42:52.507Z,20.30
2023-05-06T10:45:19.184Z,20.40
2023-05-06T10:47:58.011Z,20.40
2023-05-06T10:50:26.242Z,20.60
2023-05-06T10:52:57.886Z,20.40
2023-05-06T10:55:35.627Z,20.50
2023-05-06T10:58:02.201Z,20.40
2023-05-06T11:00:33.431Z,20.50
2023-05-06T11:03:11.172Z,20.60
2023-05-06T11:05:52.206Z,20.60
2023-05-06T11:08:26.498Z,20.60
2023-05-06T11:10:53.819Z,20.60
2023-05-06T11:13:26.579Z,20.70
2023-05-06T11:15:57.517Z,20.60
2023-05-06T11:18:27.248Z,20.70
2023-05-06T11:21:02.843Z,20.80
2023-05-06T11:24:06.237Z,20.80
2023-05-06T11:26:34.183Z,20.90
2023-05-06T11:29:02.911Z,20.80
2023-05-06T11:31:31.124Z,20.90
2023-05-06T11:34:01.591Z,21.00
2023-05-06T11:36:28.836Z,21.00
2023-05-06T11:38:59.742Z,21.00
2023-05-06T11:41:26.392Z,21.00
2023-05-06T11:43:53.634Z,21.10
2023-05-06T11:46:22.215Z,21.10
2023-05-06T11:48:50.378Z,21.40
2023-05-06T11:51:22.467Z,21.20
2023-05-06T11:53:49.119Z,21.20
2023-05-06T11:56:15.873Z,21.30
2023-05-06T11:58:42.492Z,21.40
2023-05-06T12:01:09.908Z,21.50
2023-05-06T12:03:36.780Z,21.30
2023-05-06T12:06:03.746Z,21.40
2023-05-06T12:08:33.199Z,21.40
2023-05-06T12:11:02.234Z,21.50
2023-05-06T12:13:30.064Z,21.60
2023-05-06T12:15:59.518Z,21.50
2023-05-06T12:18:26.749Z,21.70
2023-05-06T12:20:55.048Z,21.50
2023-05-06T12:23:22.192Z,21.70
2023-05-06T12:26:04.706Z,21.70
2023-05-06T12:28:32.883Z,21.70
2023-05-06T12:31:01.467Z,21.70
2023-05-06T12:33:43.755Z,21.60
2023-05-06T12:36:10.792Z,21.60
2023-05-06T12:38:37.485Z,21.60
2023-05-06T12:41:04.545Z,21.70
2023-05-06T12:43:31.650Z,21.60
2023-05-06T12:46:07.291Z,21.60
2023-05-06T12:48:34.226Z,21.50
2023-05-06T12:51:01.177Z,21.70
2023-05-06T12:53:35.591Z,21.70
2023-05-06T12:56:02.208Z,21.70
2023-05-06T12:58:28.853Z,21.60
2023-05-06T13:00:55.558Z,21.70
2023-05-06T13:03:22.317Z,21.70
2023-05-06T13:05:50.420Z,21.70
2023-05-06T13:08:17.226Z,21.70
2023-05-06T13:10:43.959Z,21.70
2023-05-06T13:13:10.658Z,21.60
2023-05-06T13:15:37.708Z,21.70
2023-05-06T13:18:05.014Z,21.70
2023-05-06T13:20:32.588Z,21.60
2023-05-06T13:22:59.401Z,21.60
2023-05-06T13:25:26.050Z,21.50
2023-05-06T13:27:53.557Z,21.50
2023-05-06T13:30:20.355Z,21.60
2023-05-06T13:32:47.341Z,21.60
2023-05-06T13:35:14.105Z,21.60
2023-05-06T13:37:40.754Z,21.60
2023-05-06T13:40:08.797Z,21.50
2023-05-06T13:42:36.541Z,21.50
2023-05-06T13:45:03.317Z,21.40
2023-05-06T13:47:29.915Z,21.50
2023-05-06T13:49:56.643Z,21.50
2023-05-06T13:52:23.227Z,21.40
2023-05-06T13:54:50.013Z,21.40
2023-05-06T13:57:17.418Z,21.50
2023-05-06T13:59:43.991Z,21.40
2023-05-06T14:02:11.696Z,21.40
2023-05-06T14:04:38.503Z,21.50
2023-05-06T14:07:05.157Z,21.40
2023-05-06T14:09:31.951Z,21.40
2023-05-06T14:11:58.552Z,21.30
2023-05-06T14:14:25.340Z,21.40
2023-05-06T14:16:54.567Z,21.50
2023-05-06T14:19:21.398Z,21.40
2023-05-06T14:21:47.994Z,21.50
2023-05-06T14:24:14.561Z,21.40
2023-05-06T14:26:41.549Z,21.20
2023-05-06T14:29:08.199Z,21.30
2023-05-06T14:31:34.917Z,21.50
2023-05-06T14:34:02.572Z,21.40
2023-05-06T14:36:29.130Z,21.40
2023-05-06T14:38:55.712Z,21.40
2023-05-06T14:41:22.347Z,21.50
2023-05-06T14:43:48.945Z,21.40
2023-05-06T14:46:16.212Z,21.40
2023-05-06T14:48:43.462Z,21.40
2023-05-06T14:51:10.106Z,21.40
2023-05-06T14:53:36.755Z,21.50
2023-05-06T14:56:03.344Z,21.60
2023-05-06T14:58:30.000Z,21.50
2023-05-06T15:00:57.042Z,21.60
2023-05-06T15:03:23.765Z,21.60
2023-05-06T15:05:51.095Z,21.60
2023-05-06T15:08:17.742Z,21.60
2023-05-06T15:10:44.494Z,21.70
2023-05-06T15:13:11.156Z,21.70
2023-05-06T15:15:37.800Z,21.70
2023-05-06T15:18:04.615Z,21.70
2023-05-06T15:20:31.325Z,21.60
2023-05-06T15:22:57.943Z,21.70
2023-05-06T15:25:34.876Z,21.80
2023-05-06T15:28:01.985Z,21.80
2023-05-06T15:30:28.601Z,21.80
2023-05-06T15:32:55.336Z,21.80
2023-05-06T15:35:22.112Z,21.70
2023-05-06T15:37:48.862Z,21.70
2023-05-06T15:40:15.488Z,21.70
2023-05-06T15:42:42.138Z,21.70
2023-05-06T15:45:09.378Z,21.80
2023-05-06T15:47:36.343Z,21.70
2023-05-06T15:50:13.807Z,21.70
2023-05-06T15:52:47.950Z,21.80
2023-05-06T15:55:14.631Z,21.80
2023-05-06T15:57:43.727Z,21.80
2023-05-06T16:00:18.027Z,21.80
2023-05-06T16:02:44.916Z,21.80
2023-05-06T16:05:11.997Z,21.80
2023-05-06T16:07:38.777Z,21.70
2023-05-06T16:10:11.910Z,21.70
2023-05-06T16:12:38.963Z,21.70
2023-05-06T16:15:06.072Z,21.70
2023-05-06T16:17:37.453Z,21.70
2023-05-06T16:20:05.372Z,21.70
2023-05-06T16:22:32.094Z,21.60
2023-05-06T16:24:58.701Z,21.60
2023-05-06T16:27:27.582Z,21.60
2023-05-06T16:29:54.217Z,21.60
2023-05-06T16:32:20.892Z,21.60
2023-05-06T16:34:47.502Z,21.60
2023-05-06T16:37:15.509Z,21.50
2023-05-06T16:39:42.161Z,21.50
2023-05-06T16:42:08.777Z,21.50
2023-05-06T16:44:35.477Z,21.60
2023-05-06T16:47:02.190Z,21.50
2023-05-06T16:49:28.952Z,21.50
2023-05-06T16:51:57.226Z,21.50
2023-05-06T16:54:23.956Z,21.40
2023-05-06T16:56:52.648Z,21.40
2023-05-06T16:59:22.010Z,21.50
2023-05-06T17:01:49.500Z,21.40
2023-05-06T17:04:16.688Z,21.40
2023-05-06T17:06:43.475Z,21.40
2023-05-06T17:09:10.141Z,21.40
2023-05-06T17:11:36.775Z,21.30
2023-05-06T17:14:03.723Z,21.30
2023-05-06T17:16:30.445Z,21.30
2023-05-06T17:18:57.267Z,21.30
2023-05-06T17:21:24.067Z,21.20
2023-05-06T17:23:54.434Z,21.20
2023-05-06T17:26:21.934Z,21.20
2023-05-06T17:28:48.734Z,21.20
2023-05-06T17:31:16.134Z,21.10
2023-05-06T17:33:44.124Z,21.10
2023-05-06T17:36:10.855Z,21.10
2023-05-06T17:38:37.555Z,21.10
2023-05-06T17:41:04.402Z,21.00
2023-05-06T17:43:31.095Z,21.00
2023-05-06T17:45:58.114Z,21.00
2023-05-06T17:48:24.913Z,21.00
2023-05-06T17:50:51.553Z,20.90
2023-05-06T17:53:18.284Z,20.90
2023-05-06T17:55:44.934Z,20.90
2023-05-06T17:58:11.857Z,20.90
2023-05-06T18:00:38.633Z,20.80
2023-05-06T18:03:05.810Z,20.80
2023-05-06T18:05:32.470Z,20.80
2023-05-06T18:07:59.152Z,20.70
2023-05-06T18:10:25.930Z,20.70
2023-05-06T18:12:52.863Z,20.70
2023-05-06T18:15:19.507Z,20.60
2023-05-06T18:17:46.391Z,20.60
2023-05-06T18:20:13.265Z,20.60
2023-05-06T18:22:40.075Z,20.60
2023-05-06T18:25:07.219Z,20.50
2023-05-06T18:27:33.955Z,20.50
2023-05-06T18:30:00.710Z,20.50
2023-05-06T18:32:27.303Z,20.40
2023-05-06T18:34:54.056Z,20.40
2023-05-06T18:37:20.940Z,20.40
2023-05-06T18:39:47.629Z,20.30
2023-05-06T18:42:14.234Z,20.30
2023-05-06T18:44:42.725Z,20.30
2023-05-06T18:47:09.278Z,20.30
2023-05-06T18:49:35.903Z,20.20
2023-05-06T18:52:02.863Z,20.20
2023-05-06T18:54:29.439Z,20.00
2023-05-06T18:56:56.217Z,20.10
2023-05-06T18:59:22.806Z,20.10
2023-05-06T19:01:49.459Z,20.00
2023-05-06T19:04:16.373Z,20.00
2023-05-06T19:06:43.019Z,20.00
2023-05-06T19:09:10.256Z,20.00
2023-05-06T19:11:37.064Z,19.90
2023-05-06T19:14:03.772Z,19.90
2023-05-06T19:16:30.528Z,19.90
2023-05-06T19:18:57.193Z,19.80
2023-05-06T19:21:24.000Z,19.80
2023-05-06T19:23:50.830Z,19.70
2023-05-06T19:26:17.476Z,19.70
2023-05-06T19:28:44.086Z,19.70
2023-05-06T19:31:11.305Z,19.60
2023-05-06T19:33:38.980Z,19.60
2023-05-06T19:36:06.260Z,19.60
2023-05-06T19:38:34.304Z,19.50
2023-05-06T19:41:01.198Z,19.50
2023-05-06T19:43:27.845Z,19.50
2023-05-06T19:45:54.571Z,19.40
2023-05-06T19:48:22.282Z,19.40
2023-05-06T19:50:49.183Z,19.30
2023-05-06T19:53:15.894Z,19.30
2023-05-06T19:55:42.519Z,19.30
2023-05-06T19:58:09.154Z,19.20
2023-05-06T20:00:35.762Z,19.20
2023-05-06T20:03:02.515Z,19.10
2023-05-06T20:05:32.599Z,19.10
2023-05-06T20:08:02.335Z,19.10
2023-05-06T20:10:29.618Z,19.10
2023-05-06T20:12:57.820Z,19.00
2023-05-06T20:15:24.827Z,19.00
2023-05-06T20:17:51.567Z,19.00
2023-05-06T20:20:19.067Z,18.90
2023-05-06T20:22:46.056Z,18.90
2023-05-06T20:25:16.248Z,18.90
2023-05-06T20:27:46.399Z,18.80
2023-05-06T20:30:13.330Z,18.80
2023-05-06T20:32:40.836Z,18.80
2023-05-06T20:35:08.696Z,18.70
2023-05-06T20:37:36.275Z,18.70
2023-05-06T20:40:04.926Z,18.70
2023-05-06T20:42:31.885Z,18.70
2023-05-06T20:44:59.712Z,18.60
2023-05-06T20:47:26.823Z,18.60
2023-05-06T20:49:53.993Z,18.60
2023-05-06T20:52:21.780Z,18.50
2023-05-06T20:54:48.677Z,18.50
2023-05-06T20:57:16.481Z,18.50
2023-05-06T20:59:43.299Z,18.50
2023-05-06T21:02:10.458Z,18.40
2023-05-06T21:04:37.306Z,18.40
2023-05-06T21:07:04.116Z,18.40
2023-05-06T21:09:31.033Z,18.40
2023-05-06T21:11:58.705Z,18.30
2023-05-06T21:14:26.332Z,18.30
2023-05-06T21:16:53.236Z,18.30
2023-05-06T21:19:20.097Z,18.30
2023-05-06T21:21:46.806Z,18.20
2023-05-06T21:24:13.476Z,18.20
2023-05-06T21:26:40.152Z,18.20
2023-05-06T21:29:06.848Z,18.10
2023-05-06T21:31:33.671Z,18.10
2023-05-06T21:34:00.512Z,18.10
2023-05-06T21:36:27.261Z,18.10
2023-05-06T21:39:08.628Z,18.10
2023-05-06T21:41:36.183Z,18.00
2023-05-06T21:44:03.992Z,18.00
2023-05-06T21:46:31.113Z,18.00
2023-05-06T21:48:58.347Z,18.00
2023-05-06T21:51:29.496Z,17.90
2023-05-06T21:53:56.122Z,17.90
2023-05-06T21:56:22.867Z,17.90
2023-05-06T21:58:49.637Z,17.90
2023-05-06T22:01:16.953Z,17.90
2023-05-06T22:03:45.215Z,17.90
2023-05-06T22:06:12.584Z,17.80
2023-05-06T22:08:40.956Z,17.80
2023-05-06T22:11:07.779Z,17.80
2023-05-06T22:13:34.581Z,17.80
2023-05-06T22:16:01.293Z,17.80
2023-05-06T22:18:30.033Z,17.70
2023-05-06T22:20:57.805Z,17.70
2023-05-06T22:23:25.163Z,17.70
2023-05-06T22:25:52.203Z,17.70
2023-05-06T22:28:19.564Z,17.70
2023-05-06T22:30:46.436Z,17.60
2023-05-06T22:33:13.134Z,17.60
2023-05-06T22:35:39.857Z,17.60
2023-05-06T22:38:06.544Z,17.60
2023-05-06T22:40:33.112Z,17.60
2023-05-06T22:42:59.703Z,17.50
2023-05-06T22:45:26.498Z,17.50
2023-05-06T22:47:53.160Z,17.50
2023-05-06T22:50:19.791Z,17.50
2023-05-06T22:52:46.589Z,17.50
2023-05-06T22:55:13.483Z,17.50
2023-05-06T22:57:40.181Z,17.40
2023-05-06T23:00:08.438Z,17.40
2023-05-06T23:02:35.067Z,17.40
2023-05-06T23:05:01.886Z,17.40
2023-05-06T23:07:28.420Z,17.40
2023-05-06T23:09:55.161Z,17.30
2023-05-06T23:12:21.813Z,17.30
2023-05-06T23:14:48.492Z,17.30
2023-05-06T23:17:15.259Z,17.30
2023-05-06T23:19:42.437Z,17.30
2023-05-06T23:22:10.462Z,17.30
2023-05-06T23:24:37.121Z,17.20
2023-05-06T23:27:03.809Z,17.20
2023-05-06T23:29:30.413Z,17.20
2023-05-06T23:31:57.053Z,17.20
2023-05-06T23:34:23.666Z,17.20
2023-05-06T23:36:50.635Z,17.20
2023-05-06T23:39:17.604Z,17.10
2023-05-06T23:41:44.399Z,17.10
2023-05-06T23:44:11.060Z,17.10
2023-05-06T23:46:46.410Z,17.10
2023-05-06T23:49:13.182Z,17.10
2023-05-06T23:51:39.772Z,17.10
2023-05-06T23:54:06.510Z,17.00
2023-05-06T23:56:33.137Z,17.00
2023-05-06T23:58:59.838Z,17.00
