createdAt,value
2018-06-28T00:01:13.878Z,17.70
2018-06-28T00:03:42.473Z,17.60
2018-06-28T00:06:11.144Z,17.60
2018-06-28T00:08:39.372Z,17.50
2018-06-28T00:11:07.630Z,17.50
2018-06-28T00:13:35.847Z,17.20
2018-06-28T00:16:04.133Z,17.20
2018-06-28T00:18:32.425Z,17.40
2018-06-28T00:21:00.769Z,17.10
2018-06-28T00:23:29.049Z,16.90
2018-06-28T00:25:57.376Z,16.80
2018-06-28T00:28:25.601Z,17.10
2018-06-28T00:30:54.019Z,17.10
2018-06-28T00:33:22.363Z,16.90
2018-06-28T00:35:50.830Z,16.90
2018-06-28T00:38:19.224Z,17.00
2018-06-28T00:40:47.535Z,17.20
2018-06-28T00:43:15.864Z,17.20
2018-06-28T00:45:44.179Z,17.20
2018-06-28T00:50:40.577Z,17.20
2018-06-28T00:53:08.885Z,17.10
2018-06-28T00:55:37.157Z,17.10
2018-06-28T00:58:06.478Z,17.00
2018-06-28T01:00:36.429Z,17.10
2018-06-28T01:03:04.762Z,17.20
2018-06-28T01:05:33.129Z,17.30
2018-06-28T01:08:01.412Z,17.10
2018-06-28T01:10:29.721Z,17.10
2018-06-28T01:12:58.184Z,16.90
2018-06-28T01:15:26.454Z,17.10
2018-06-28T01:20:22.994Z,16.90
2018-06-28T01:25:19.448Z,17.00
2018-06-28T01:27:47.780Z,16.90
2018-06-28T01:47:34.807Z,16.60
2018-06-28T01:50:03.197Z,16.80
2018-06-28T01:52:31.374Z,16.60
2018-06-28T01:54:59.713Z,16.60
2018-06-28T01:57:28.024Z,16.50
2018-06-28T01:59:56.342Z,16.50
2018-06-28T02:02:24.720Z,16.50
2018-06-28T02:04:52.949Z,16.40
2018-06-28T02:07:21.339Z,16.30
2018-06-28T02:09:49.580Z,16.40
2018-06-28T02:12:17.878Z,16.40
2018-06-28T02:14:46.254Z,16.40
2018-06-28T02:17:14.531Z,16.40
2018-06-28T02:19:42.795Z,16.40
2018-06-28T02:22:11.029Z,16.70
2018-06-28T02:24:39.326Z,16.40
2018-06-28T02:27:07.626Z,16.50
2018-06-28T02:29:35.986Z,16.50
2018-06-28T02:32:04.201Z,16.60
2018-06-28T02:34:32.475Z,16.60
2018-06-28T02:37:00.702Z,16.40
2018-06-28T02:39:28.977Z,16.40
2018-06-28T02:41:57.162Z,16.40
2018-06-28T02:44:25.551Z,16.10
2018-06-28T02:46:53.834Z,16.40
2018-06-28T02:49:22.209Z,16.20
2018-06-28T02:51:50.492Z,16.20
2018-06-28T02:54:18.772Z,16.20
2018-06-28T02:56:47.118Z,16.20
2018-06-28T02:59:15.413Z,16.10
2018-06-28T03:01:43.704Z,15.90
2018-06-28T03:04:11.957Z,15.90
2018-06-28T03:06:40.225Z,16.10
2018-06-28T03:09:10.369Z,16.10
2018-06-28T03:11:38.661Z,16.00
2018-06-28T03:14:07.398Z,15.90
2018-06-28T03:19:03.756Z,15.40
2018-06-28T03:24:00.046Z,15.40
2018-06-28T03:26:28.292Z,14.80
2018-06-28T03:28:56.747Z,14.90
2018-06-28T03:31:25.835Z,14.80
2018-06-28T03:33:54.113Z,15.10
2018-06-28T03:36:22.423Z,15.30
2018-06-28T03:38:50.721Z,15.30
2018-06-28T03:41:18.959Z,15.40
2018-06-28T03:43:47.218Z,15.50
2018-06-28T03:46:15.492Z,15.30
2018-06-28T03:48:43.741Z,15.40
2018-06-28T03:51:12.006Z,15.70
2018-06-28T03:53:40.254Z,15.40
2018-06-28T03:56:08.484Z,15.40
2018-06-28T03:58:36.739Z,15.50
2018-06-28T04:01:05.121Z,15.40
2018-06-28T04:03:33.412Z,15.30
2018-06-28T04:06:01.633Z,15.30
2018-06-28T04:08:29.886Z,15.30
2018-06-28T04:10:58.283Z,15.00
2018-06-28T04:13:26.492Z,15.10
2018-06-28T04:15:54.739Z,15.20
2018-06-28T04:18:23.017Z,15.30
2018-06-28T04:20:51.339Z,15.40
2018-06-28T04:23:19.607Z,15.40
2018-06-28T04:25:47.812Z,15.40
2018-06-28T04:28:16.035Z,15.30
2018-06-28T04:30:44.544Z,15.40
2018-06-28T04:33:13.830Z,15.50
2018-06-28T04:35:42.038Z,15.60
2018-06-28T04:38:10.262Z,15.40
2018-06-28T04:40:38.568Z,15.60
2018-06-28T04:43:06.834Z,15.80
2018-06-28T04:45:35.119Z,15.70
2018-06-28T04:48:03.420Z,15.70
2018-06-28T04:50:31.701Z,15.90
2018-06-28T04:52:59.980Z,15.80
2018-06-28T04:55:28.193Z,15.80
2018-06-28T04:57:56.477Z,15.80
2018-06-28T05:00:24.692Z,15.90
2018-06-28T05:02:52.937Z,16.00
2018-06-28T05:05:21.250Z,16.00
2018-06-28T05:07:49.584Z,16.00
2018-06-28T05:10:17.785Z,16.10
2018-06-28T05:12:46.258Z,16.10
2018-06-28T05:15:14.565Z,16.20
2018-06-28T05:17:43.159Z,16.20
2018-06-28T05:20:11.529Z,16.20
2018-06-28T05:22:39.931Z,16.30
2018-06-28T05:25:08.133Z,16.30
2018-06-28T05:27:36.421Z,16.40
2018-06-28T05:30:05.037Z,16.40
2018-06-28T05:32:33.483Z,16.50
2018-06-28T05:35:02.563Z,16.60
2018-06-28T05:37:30.969Z,16.60
2018-06-28T05:39:59.467Z,16.70
2018-06-28T05:42:27.741Z,16.70
2018-06-28T05:44:55.957Z,16.70
2018-06-28T05:47:24.200Z,16.70
2018-06-28T05:49:52.456Z,16.80
2018-06-28T05:52:20.725Z,16.90
2018-06-28T05:54:48.905Z,16.80
2018-06-28T05:57:17.418Z,16.90
2018-06-28T05:59:45.762Z,17.00
2018-06-28T06:02:14.147Z,17.10
2018-06-28T06:04:42.665Z,17.10
2018-06-28T06:07:11.076Z,17.20
2018-06-28T06:09:39.469Z,17.30
2018-06-28T06:12:07.804Z,17.30
2018-06-28T06:14:36.012Z,17.30
2018-06-28T06:17:04.292Z,17.30
2018-06-28T06:19:32.521Z,17.40
2018-06-28T06:22:00.834Z,17.40
2018-06-28T06:24:29.171Z,17.50
2018-06-28T06:26:57.429Z,17.60
2018-06-28T06:29:25.779Z,17.60
2018-06-28T06:31:54.080Z,17.60
2018-06-28T06:34:22.319Z,17.60
2018-06-28T06:36:50.552Z,17.70
2018-06-28T06:39:18.802Z,17.80
2018-06-28T06:41:47.071Z,17.90
2018-06-28T06:44:15.306Z,18.00
2018-06-28T06:46:43.556Z,17.90
2018-06-28T06:49:11.820Z,18.00
2018-06-28T06:51:40.129Z,18.00
2018-06-28T06:54:08.374Z,18.10
2018-06-28T06:56:36.663Z,18.20
2018-06-28T06:59:05.070Z,18.40
2018-06-28T07:01:33.393Z,18.40
2018-06-28T07:04:01.623Z,18.50
2018-06-28T07:06:29.860Z,18.60
2018-06-28T07:09:18.220Z,18.70
2018-06-28T07:11:46.508Z,18.70
2018-06-28T07:14:14.789Z,18.80
2018-06-28T07:16:43.029Z,18.80
2018-06-28T07:19:11.295Z,18.90
2018-06-28T07:21:39.750Z,19.00
2018-06-28T07:24:08.073Z,19.10
2018-06-28T07:26:36.282Z,19.20
2018-06-28T07:29:04.633Z,19.20
2018-06-28T07:31:32.935Z,19.30
2018-06-28T07:34:01.285Z,19.30
2018-06-28T07:36:29.423Z,19.50
2018-06-28T07:38:57.652Z,19.60
2018-06-28T07:41:25.882Z,19.70
2018-06-28T07:43:54.161Z,19.80
2018-06-28T07:46:22.473Z,19.90
2018-06-28T07:48:50.688Z,19.90
2018-06-28T07:51:18.923Z,20.00
2018-06-28T07:53:47.280Z,20.10
2018-06-28T07:56:15.477Z,20.30
2018-06-28T07:58:43.761Z,20.30
2018-06-28T08:01:12.042Z,20.30
2018-06-28T08:03:40.271Z,20.40
2018-06-28T08:06:08.513Z,20.50
2018-06-28T08:08:36.771Z,20.50
2018-06-28T08:11:05.016Z,20.60
2018-06-28T08:13:33.256Z,20.60
2018-06-28T08:16:01.511Z,20.60
2018-06-28T08:18:29.748Z,20.80
2018-06-28T08:20:58.007Z,20.90
2018-06-28T08:23:26.228Z,21.20
2018-06-28T08:25:54.452Z,21.20
2018-06-28T08:28:22.709Z,21.20
2018-06-28T08:30:50.878Z,21.20
2018-06-28T08:33:19.098Z,21.20
2018-06-28T08:35:52.064Z,21.30
2018-06-28T08:38:20.306Z,21.40
2018-06-28T08:40:48.618Z,21.40
2018-06-28T08:43:16.851Z,21.40
2018-06-28T08:45:45.145Z,21.50
2018-06-28T08:48:13.384Z,21.60
2018-06-28T08:50:41.656Z,21.70
2018-06-28T08:53:09.921Z,21.70
2018-06-28T08:55:38.203Z,21.80
2018-06-28T08:58:06.489Z,21.90
2018-06-28T09:00:34.775Z,21.90
2018-06-28T09:03:03.186Z,21.90
2018-06-28T09:05:31.592Z,22.00
2018-06-28T09:07:59.892Z,22.00
2018-06-28T09:10:28.256Z,22.10
2018-06-28T09:13:02.896Z,22.30
2018-06-28T09:15:31.184Z,22.30
2018-06-28T09:17:59.477Z,22.40
2018-06-28T09:20:27.778Z,22.40
2018-06-28T09:22:56.129Z,22.40
2018-06-28T09:25:24.327Z,22.50
2018-06-28T09:27:52.605Z,22.60
2018-06-28T09:30:20.839Z,22.50
2018-06-28T09:32:49.098Z,22.60
2018-06-28T09:37:45.781Z,22.50
2018-06-28T09:40:14.030Z,22.70
2018-06-28T09:42:42.701Z,22.90
2018-06-28T09:45:11.112Z,22.90
2018-06-28T09:47:39.714Z,22.80
2018-06-28T09:50:08.350Z,22.80
2018-06-28T09:52:37.053Z,22.90
2018-06-28T09:55:05.783Z,23.00
2018-06-28T09:57:33.970Z,23.10
2018-06-28T10:00:02.216Z,23.10
2018-06-28T10:02:30.497Z,23.10
2018-06-28T10:04:58.745Z,23.30
2018-06-28T10:07:26.950Z,23.50
2018-06-28T10:09:55.230Z,23.70
2018-06-28T10:12:23.512Z,23.50
2018-06-28T10:14:54.650Z,23.50
2018-06-28T10:17:22.923Z,23.60
2018-06-28T10:19:51.160Z,23.70
2018-06-28T10:22:19.426Z,23.50
2018-06-28T10:24:47.656Z,23.60
2018-06-28T10:27:15.934Z,23.50
2018-06-28T10:29:44.151Z,23.50
2018-06-28T10:32:12.472Z,23.40
2018-06-28T10:34:40.705Z,23.40
2018-06-28T10:37:09.004Z,23.40
2018-06-28T10:39:37.252Z,23.50
2018-06-28T10:42:05.533Z,23.50
2018-06-28T10:44:33.781Z,23.60
2018-06-28T10:47:02.056Z,23.90
2018-06-28T10:49:30.296Z,24.00
2018-06-28T10:51:58.571Z,23.90
2018-06-28T10:54:27.386Z,23.90
2018-06-28T10:56:55.640Z,23.70
2018-06-28T10:59:23.933Z,23.80
2018-06-28T11:01:52.257Z,24.00
2018-06-28T11:04:20.466Z,23.90
2018-06-28T11:06:48.747Z,24.00
2018-06-28T11:09:16.995Z,24.20
2018-06-28T11:11:45.228Z,24.40
2018-06-28T11:14:13.548Z,24.60
2018-06-28T11:16:41.820Z,24.70
2018-06-28T11:19:10.106Z,24.40
2018-06-28T11:21:38.315Z,24.70
2018-06-28T11:24:06.561Z,24.70
2018-06-28T11:29:02.897Z,25.00
2018-06-28T11:31:31.273Z,24.70
2018-06-28T11:33:59.524Z,24.50
2018-06-28T11:36:27.855Z,24.80
2018-06-28T11:38:56.089Z,24.90
2018-06-28T11:41:24.290Z,24.80
2018-06-28T11:43:52.562Z,24.70
2018-06-28T11:46:20.815Z,25.00
2018-06-28T11:48:49.176Z,24.90
2018-06-28T11:53:45.751Z,24.80
2018-06-28T11:56:13.969Z,24.70
2018-06-28T11:58:42.284Z,24.70
2018-06-28T12:01:10.502Z,24.60
2018-06-28T12:03:38.794Z,24.50
2018-06-28T12:06:07.057Z,24.40
2018-06-28T12:08:35.315Z,24.50
2018-06-28T12:11:03.573Z,24.70
2018-06-28T12:13:31.947Z,25.20
2018-06-28T12:16:00.253Z,25.30
2018-06-28T12:18:28.508Z,25.20
2018-06-28T12:20:56.716Z,25.60
2018-06-28T12:23:24.949Z,25.80
2018-06-28T12:25:53.269Z,25.70
2018-06-28T12:28:21.557Z,25.50
2018-06-28T12:30:49.894Z,25.30
2018-06-28T12:33:18.130Z,25.40
2018-06-28T12:35:46.384Z,25.70
2018-06-28T12:38:17.151Z,26.00
2018-06-28T12:40:45.385Z,26.40
2018-06-28T12:43:13.696Z,26.70
2018-06-28T12:45:41.984Z,26.80
2018-06-28T12:48:11.643Z,26.30
2018-06-28T12:50:39.917Z,25.60
2018-06-28T12:53:10.209Z,25.50
2018-06-28T12:56:49.818Z,25.30
2018-06-28T12:59:19.210Z,25.30
2018-06-28T13:04:15.761Z,24.90
2018-06-28T13:06:44.088Z,25.10
2018-06-28T13:09:15.731Z,24.90
2018-06-28T13:11:44.001Z,24.80
2018-06-28T13:16:40.293Z,24.30
2018-06-28T13:19:08.563Z,24.00
2018-06-28T13:21:36.817Z,24.00
2018-06-28T13:24:05.205Z,23.70
2018-06-28T13:26:33.490Z,23.60
2018-06-28T13:29:01.725Z,23.30
2018-06-28T13:31:30.050Z,23.30
2018-06-28T13:33:58.273Z,23.20
2018-06-28T13:36:26.533Z,23.20
2018-06-28T13:38:54.798Z,23.20
2018-06-28T13:41:23.336Z,23.10
2018-06-28T13:43:51.336Z,23.00
2018-06-28T13:46:19.636Z,23.00
2018-06-28T13:48:47.971Z,23.00
2018-06-28T13:51:16.298Z,23.00
2018-06-28T13:53:44.586Z,23.00
2018-06-28T13:56:12.853Z,22.90
2018-06-28T13:58:41.127Z,22.90
2018-06-28T14:01:09.348Z,22.90
2018-06-28T14:03:37.659Z,22.90
2018-06-28T14:06:06.016Z,22.90
2018-06-28T14:08:34.259Z,22.90
2018-06-28T14:11:02.487Z,22.80
2018-06-28T14:13:30.753Z,22.80
2018-06-28T14:15:59.008Z,23.10
2018-06-28T14:18:28.027Z,23.10
2018-06-28T14:20:56.287Z,23.20
2018-06-28T14:23:24.562Z,23.20
2018-06-28T14:25:52.869Z,23.30
2018-06-28T14:28:21.131Z,23.30
2018-06-28T14:30:49.375Z,23.40
2018-06-28T14:33:17.710Z,23.40
2018-06-28T14:35:46.013Z,23.30
2018-06-28T14:38:14.308Z,23.20
2018-06-28T14:40:42.618Z,23.10
2018-06-28T14:43:10.899Z,23.30
2018-06-28T14:45:39.137Z,23.30
2018-06-28T14:48:07.508Z,23.40
2018-06-28T14:50:35.803Z,23.30
2018-06-28T14:53:04.069Z,23.40
2018-06-28T14:55:32.351Z,23.50
2018-06-28T14:58:00.651Z,23.60
2018-06-28T15:00:28.989Z,23.50
2018-06-28T15:02:57.260Z,23.60
2018-06-28T15:05:25.516Z,23.60
2018-06-28T15:07:53.838Z,23.60
2018-06-28T15:10:22.155Z,23.50
2018-06-28T15:12:50.518Z,23.50
2018-06-28T15:15:18.818Z,23.50
2018-06-28T15:17:47.122Z,23.40
2018-06-28T15:20:15.371Z,23.40
2018-06-28T15:22:43.624Z,23.60
2018-06-28T15:27:39.865Z,23.60
2018-06-28T15:30:08.096Z,23.70
2018-06-28T15:32:36.436Z,23.50
2018-06-28T15:35:05.023Z,23.60
2018-06-28T15:37:33.354Z,23.50
2018-06-28T15:40:01.604Z,23.50
2018-06-28T15:42:29.836Z,23.50
2018-06-28T15:44:58.057Z,23.50
2018-06-28T15:47:26.297Z,23.60
2018-06-28T15:49:54.527Z,23.50
2018-06-28T15:52:22.767Z,23.30
2018-06-28T15:54:51.059Z,23.20
2018-06-28T15:57:19.328Z,23.40
2018-06-28T15:59:47.636Z,23.50
2018-06-28T16:02:15.980Z,23.60
2018-06-28T16:04:45.311Z,23.80
2018-06-28T16:07:13.572Z,23.80
2018-06-28T16:09:41.812Z,23.80
2018-06-28T16:12:10.088Z,23.60
2018-06-28T16:14:38.357Z,23.60
2018-06-28T16:17:06.684Z,23.70
2018-06-28T16:19:34.935Z,23.60
2018-06-28T16:22:03.230Z,23.80
2018-06-28T16:24:31.640Z,24.20
2018-06-28T16:27:06.518Z,24.20
2018-06-28T16:29:34.788Z,24.00
2018-06-28T16:32:03.074Z,24.00
2018-06-28T16:34:31.579Z,24.00
2018-06-28T16:36:59.832Z,23.90
2018-06-28T16:39:28.129Z,24.00
2018-06-28T16:44:24.385Z,23.80
2018-06-28T16:46:52.654Z,23.80
2018-06-28T16:49:27.298Z,23.70
2018-06-28T16:51:55.676Z,23.80
2018-06-28T16:54:23.930Z,23.80
2018-06-28T16:56:52.201Z,23.70
2018-06-28T16:59:20.469Z,23.80
2018-06-28T17:01:48.802Z,24.00
2018-06-28T17:04:17.039Z,24.10
2018-06-28T17:06:45.607Z,24.20
2018-06-28T17:09:13.851Z,24.20
2018-06-28T17:11:42.162Z,24.20
2018-06-28T17:14:10.424Z,24.20
2018-06-28T17:16:38.683Z,24.20
2018-06-28T17:19:06.935Z,24.20
2018-06-28T17:21:35.184Z,24.20
2018-06-28T17:24:03.484Z,24.20
2018-06-28T17:26:31.718Z,24.30
2018-06-28T17:28:59.955Z,24.30
2018-06-28T17:31:28.249Z,24.30
2018-06-28T17:33:56.505Z,24.30
2018-06-28T17:36:24.795Z,24.40
2018-06-28T17:38:53.039Z,24.50
2018-06-28T17:41:21.258Z,24.60
2018-06-28T17:43:49.525Z,24.70
2018-06-28T17:46:17.747Z,24.80
2018-06-28T17:48:45.962Z,24.70
2018-06-28T17:51:14.243Z,24.60
2018-06-28T17:53:42.481Z,24.40
2018-06-28T17:56:10.700Z,24.20
2018-06-28T17:58:38.961Z,24.10
2018-06-28T18:01:07.238Z,24.20
2018-06-28T18:03:35.529Z,24.00
2018-06-28T18:06:03.700Z,23.90
2018-06-28T18:08:31.941Z,23.80
2018-06-28T18:11:00.221Z,23.70
2018-06-28T18:13:28.437Z,23.70
2018-06-28T18:15:56.721Z,23.50
2018-06-28T18:18:24.964Z,23.50
2018-06-28T18:20:53.247Z,23.40
2018-06-28T18:23:21.443Z,23.40
2018-06-28T18:25:49.775Z,23.20
2018-06-28T18:28:18.073Z,23.00
2018-06-28T18:30:46.293Z,22.90
2018-06-28T18:33:14.574Z,22.90
2018-06-28T18:35:42.814Z,22.90
2018-06-28T18:38:11.227Z,22.80
2018-06-28T18:40:39.619Z,22.70
2018-06-28T18:43:07.833Z,22.60
2018-06-28T18:45:36.094Z,22.60
2018-06-28T18:48:04.674Z,22.60
2018-06-28T18:50:32.927Z,22.50
2018-06-28T18:53:01.164Z,22.60
2018-06-28T18:55:29.398Z,22.70
2018-06-28T18:57:57.651Z,22.80
2018-06-28T19:00:25.932Z,22.80
2018-06-28T19:02:54.153Z,22.80
2018-06-28T19:05:22.406Z,22.80
2018-06-28T19:07:50.856Z,22.60
2018-06-28T19:10:24.504Z,22.60
2018-06-28T19:12:52.799Z,22.40
2018-06-28T19:15:26.545Z,22.40
2018-06-28T19:17:54.771Z,22.50
2018-06-28T19:20:22.977Z,22.50
2018-06-28T19:22:56.553Z,22.40
2018-06-28T19:25:24.819Z,22.40
2018-06-28T19:27:53.195Z,22.40
2018-06-28T19:30:27.030Z,22.30
2018-06-28T19:32:55.309Z,22.10
2018-06-28T19:37:51.853Z,22.10
2018-06-28T19:40:25.448Z,22.00
2018-06-28T19:42:55.837Z,22.00
2018-06-28T19:45:25.321Z,21.80
2018-06-28T19:47:53.666Z,21.70
2018-06-28T19:50:27.200Z,21.70
2018-06-28T19:52:58.208Z,21.70
2018-06-28T19:55:26.580Z,21.70
2018-06-28T19:57:55.011Z,21.80
2018-06-28T20:00:28.696Z,21.70
2018-06-28T20:05:07.749Z,21.80
2018-06-28T20:07:36.662Z,21.70
2018-06-28T20:10:05.470Z,21.70
2018-06-28T20:12:40.642Z,21.60
2018-06-28T20:15:14.124Z,21.50
2018-06-28T20:18:01.667Z,21.50
2018-06-28T20:20:32.771Z,21.50
2018-06-28T20:23:01.148Z,21.40
2018-06-28T20:25:29.604Z,21.40
2018-06-28T20:28:03.322Z,21.40
2018-06-28T20:30:37.081Z,21.40
2018-06-28T20:33:10.765Z,21.20
2018-06-28T20:35:39.104Z,21.10
2018-06-28T20:38:07.485Z,21.00
2018-06-28T20:40:35.733Z,21.00
2018-06-28T20:43:03.999Z,20.90
2018-06-28T20:45:32.265Z,21.00
2018-06-28T20:48:00.587Z,21.20
2018-06-28T20:50:28.857Z,21.30
2018-06-28T20:52:57.136Z,21.40
2018-06-28T20:55:25.437Z,21.30
2018-06-28T20:57:53.673Z,21.10
2018-06-28T21:00:21.981Z,20.90
2018-06-28T21:02:50.263Z,20.90
2018-06-28T21:05:19.731Z,21.00
2018-06-28T21:07:48.002Z,21.10
2018-06-28T21:10:16.370Z,21.00
2018-06-28T21:12:44.663Z,20.80
2018-06-28T21:15:13.011Z,20.80
2018-06-28T21:17:41.289Z,20.70
2018-06-28T21:20:09.573Z,20.70
2018-06-28T21:22:37.875Z,20.80
2018-06-28T21:25:06.133Z,20.80
2018-06-28T21:27:34.391Z,20.80
2018-06-28T21:30:02.660Z,20.70
2018-06-28T21:32:30.990Z,20.80
2018-06-28T21:34:59.237Z,20.80
2018-06-28T21:37:27.564Z,20.60
2018-06-28T21:39:56.237Z,20.80
2018-06-28T21:42:24.561Z,21.00
2018-06-28T21:44:52.870Z,21.00
2018-06-28T21:47:21.157Z,21.00
2018-06-28T21:49:49.402Z,21.10
2018-06-28T21:52:17.685Z,21.10
2018-06-28T21:54:45.975Z,20.90
2018-06-28T21:57:14.223Z,20.90
2018-06-28T21:59:42.466Z,21.00
2018-06-28T22:02:10.715Z,21.00
2018-06-28T22:04:39.060Z,21.00
2018-06-28T22:07:07.443Z,21.00
2018-06-28T22:09:35.677Z,21.00
2018-06-28T22:12:03.990Z,21.00
2018-06-28T22:14:32.289Z,20.90
2018-06-28T22:17:00.445Z,20.80
2018-06-28T22:19:28.704Z,20.60
2018-06-28T22:21:56.996Z,20.70
2018-06-28T22:24:25.296Z,20.70
2018-06-28T22:26:53.542Z,20.70
2018-06-28T22:29:21.740Z,20.80
2018-06-28T22:31:49.947Z,20.80
2018-06-28T22:34:18.251Z,20.70
2018-06-28T22:36:46.495Z,20.60
2018-06-28T22:39:14.768Z,20.60
2018-06-28T22:41:43.149Z,20.60
2018-06-28T22:44:11.406Z,20.50
2018-06-28T22:46:39.675Z,20.20
2018-06-28T22:49:07.942Z,20.10
2018-06-28T22:51:36.206Z,20.10
2018-06-28T22:54:04.538Z,20.10
2018-06-28T22:56:32.808Z,20.00
2018-06-28T22:59:01.105Z,20.00
2018-06-28T23:01:29.379Z,20.10
2018-06-28T23:03:57.697Z,20.00
2018-06-28T23:06:25.965Z,20.00
2018-06-28T23:08:54.217Z,20.00
2018-06-28T23:11:22.535Z,20.00
2018-06-28T23:13:50.815Z,19.90
2018-06-28T23:16:19.115Z,19.80
2018-06-28T23:18:47.391Z,19.90
2018-06-28T23:21:15.681Z,19.80
2018-06-28T23:23:43.916Z,19.70
2018-06-28T23:26:12.216Z,19.70
2018-06-28T23:28:40.500Z,20.10
2018-06-28T23:31:08.788Z,20.20
2018-06-28T23:33:37.055Z,20.20
2018-06-28T23:36:05.558Z,20.20
2018-06-28T23:38:33.884Z,20.20
2018-06-28T23:41:02.109Z,20.10
2018-06-28T23:43:30.400Z,20.10
2018-06-28T23:45:58.676Z,20.00
2018-06-28T23:48:26.946Z,20.00
2018-06-28T23:50:55.243Z,20.10
2018-06-28T23:53:23.488Z,20.10
2018-06-28T23:55:51.691Z,20.10
2018-06-28T23:58:19.945Z,20.00
