createdAt,value
2019-01-10T00:00:16.149Z,0.79
2019-01-10T00:01:16.206Z,0.81
2019-01-10T00:02:16.465Z,0.81
2019-01-10T00:03:15.733Z,0.81
2019-01-10T00:04:16.010Z,0.78
2019-01-10T00:05:16.276Z,0.86
2019-01-10T00:06:16.550Z,0.81
2019-01-10T00:07:15.818Z,0.78
2019-01-10T00:08:16.092Z,0.79
2019-01-10T00:09:16.352Z,0.74
2019-01-10T00:10:16.646Z,0.71
2019-01-10T00:11:15.678Z,0.74
2019-01-10T00:12:15.944Z,0.78
2019-01-10T00:13:16.203Z,0.78
2019-01-10T00:14:16.466Z,0.75
2019-01-10T00:15:15.748Z,0.69
2019-01-10T00:16:16.015Z,0.69
2019-01-10T00:17:16.293Z,0.75
2019-01-10T00:18:16.552Z,0.76
2019-01-10T00:19:15.809Z,0.71
2019-01-10T00:20:16.092Z,0.65
2019-01-10T00:21:16.114Z,0.65
2019-01-10T00:22:16.376Z,0.74
2019-01-10T00:23:16.643Z,0.71
2019-01-10T00:24:15.922Z,0.71
2019-01-10T00:25:16.196Z,0.65
2019-01-10T00:26:16.482Z,0.74
2019-01-10T00:27:15.747Z,0.74
2019-01-10T00:28:16.010Z,0.72
2019-01-10T00:29:16.290Z,0.65
2019-01-10T00:30:16.878Z,0.61
2019-01-10T00:31:16.602Z,0.67
2019-01-10T00:32:15.880Z,0.75
2019-01-10T00:33:16.145Z,0.78
2019-01-10T00:34:16.401Z,0.76
2019-01-10T00:35:15.662Z,0.74
2019-01-10T00:36:15.925Z,0.76
2019-01-10T00:37:16.210Z,0.68
2019-01-10T00:38:16.465Z,0.63
2019-01-10T00:39:15.723Z,0.64
2019-01-10T00:40:16.046Z,0.71
2019-01-10T00:41:16.038Z,0.78
2019-01-10T00:42:16.302Z,0.78
2019-01-10T00:43:16.570Z,0.72
2019-01-10T00:44:15.830Z,0.75
2019-01-10T00:45:16.096Z,0.72
2019-01-10T00:46:16.373Z,0.68
2019-01-10T00:47:16.633Z,0.72
2019-01-10T00:48:15.891Z,0.74
2019-01-10T00:49:16.152Z,0.71
2019-01-10T00:50:16.422Z,0.68
2019-01-10T00:51:16.471Z,0.68
2019-01-10T00:52:15.736Z,0.74
2019-01-10T00:53:15.996Z,0.68
2019-01-10T00:54:16.261Z,0.74
2019-01-10T00:55:16.517Z,0.75
2019-01-10T00:56:15.784Z,0.81
2019-01-10T00:57:16.048Z,0.72
2019-01-10T00:58:16.317Z,0.79
2019-01-10T00:59:16.576Z,0.75
2019-01-10T01:00:15.849Z,0.79
2019-01-10T01:01:15.925Z,0.72
2019-01-10T01:02:16.199Z,0.75
2019-01-10T01:03:16.463Z,0.82
2019-01-10T01:04:15.718Z,0.79
2019-01-10T01:05:15.984Z,0.79
2019-01-10T01:06:16.247Z,0.81
2019-01-10T01:07:16.495Z,0.75
2019-01-10T01:08:15.751Z,0.74
2019-01-10T01:09:16.007Z,0.79
2019-01-10T01:10:16.281Z,0.74
2019-01-10T01:11:16.331Z,0.74
2019-01-10T01:12:16.608Z,0.79
2019-01-10T01:13:15.971Z,0.82
2019-01-10T01:14:16.236Z,0.82
2019-01-10T01:15:16.500Z,0.78
2019-01-10T01:16:15.761Z,0.82
2019-01-10T01:17:16.026Z,0.79
2019-01-10T01:18:16.290Z,0.78
2019-01-10T01:19:16.549Z,0.71
2019-01-10T01:20:15.814Z,0.69
2019-01-10T01:21:15.889Z,0.67
2019-01-10T01:22:16.392Z,0.71
2019-01-10T01:23:15.673Z,0.75
2019-01-10T01:24:15.946Z,0.78
2019-01-10T01:25:16.213Z,0.75
2019-01-10T01:26:16.472Z,0.81
2019-01-10T01:27:15.726Z,0.76
2019-01-10T01:28:15.992Z,0.75
2019-01-10T01:29:18.426Z,0.79
2019-01-10T01:30:15.874Z,0.72
2019-01-10T01:31:15.925Z,0.78
2019-01-10T01:32:16.202Z,0.68
2019-01-10T01:33:16.460Z,0.71
2019-01-10T01:34:15.744Z,0.79
2019-01-10T01:35:16.018Z,0.79
2019-01-10T01:36:16.390Z,0.75
2019-01-10T01:37:15.656Z,0.79
2019-01-10T01:38:15.941Z,0.75
2019-01-10T01:39:16.202Z,0.75
2019-01-10T01:40:16.472Z,0.72
2019-01-10T01:41:16.519Z,0.72
2019-01-10T01:42:15.784Z,0.74
2019-01-10T01:43:16.055Z,0.75
2019-01-10T01:44:16.322Z,0.76
2019-01-10T01:45:16.587Z,0.72
2019-01-10T01:46:15.840Z,0.71
2019-01-10T01:47:16.129Z,0.78
2019-01-10T01:48:16.404Z,0.81
2019-01-10T01:49:15.662Z,0.81
2019-01-10T01:50:15.934Z,0.76
2019-01-10T01:51:15.986Z,0.81
2019-01-10T01:52:16.260Z,0.82
2019-01-10T01:53:16.523Z,0.81
2019-01-10T01:54:15.799Z,0.75
2019-01-10T01:55:16.062Z,0.83
2019-01-10T01:56:16.338Z,0.78
2019-01-10T01:57:16.617Z,0.78
2019-01-10T01:58:15.877Z,0.81
2019-01-10T01:59:16.147Z,0.76
2019-01-10T02:00:16.419Z,0.65
2019-01-10T02:01:16.462Z,0.71
2019-01-10T02:02:15.721Z,0.75
2019-01-10T02:03:15.993Z,0.75
2019-01-10T02:04:16.256Z,0.71
2019-01-10T02:05:16.545Z,0.74
2019-01-10T02:06:15.817Z,0.71
2019-01-10T02:07:16.080Z,0.75
2019-01-10T02:08:16.362Z,0.75
2019-01-10T02:09:16.629Z,0.68
2019-01-10T02:10:15.902Z,0.68
2019-01-10T02:11:15.952Z,0.71
2019-01-10T02:12:16.206Z,0.75
2019-01-10T02:13:17.060Z,0.71
2019-01-10T02:14:16.379Z,0.72
2019-01-10T02:15:16.643Z,0.67
2019-01-10T02:16:15.906Z,0.69
2019-01-10T02:17:16.166Z,0.65
2019-01-10T02:18:16.423Z,0.67
2019-01-10T02:19:15.685Z,0.67
2019-01-10T02:20:15.969Z,0.72
2019-01-10T02:21:16.010Z,0.69
2019-01-10T02:22:16.287Z,0.75
2019-01-10T02:23:16.824Z,0.74
2019-01-10T02:24:16.088Z,0.76
2019-01-10T02:25:16.356Z,0.79
2019-01-10T02:26:16.624Z,0.74
2019-01-10T02:27:15.884Z,0.74
2019-01-10T02:28:16.148Z,0.75
2019-01-10T02:29:16.408Z,0.83
2019-01-10T02:30:15.672Z,0.82
2019-01-10T02:31:15.749Z,0.79
2019-01-10T02:32:16.011Z,0.75
2019-01-10T02:33:16.285Z,0.79
2019-01-10T02:34:16.895Z,0.75
2019-01-10T02:35:16.174Z,0.79
2019-01-10T02:36:16.474Z,0.79
2019-01-10T02:37:15.738Z,0.74
2019-01-10T02:38:16.017Z,0.71
2019-01-10T02:39:16.279Z,0.74
2019-01-10T02:40:16.553Z,0.75
2019-01-10T02:41:16.611Z,0.69
2019-01-10T02:42:15.884Z,0.75
2019-01-10T02:43:16.154Z,0.75
2019-01-10T02:44:16.530Z,0.81
2019-01-10T02:45:15.801Z,0.75
2019-01-10T02:46:16.079Z,0.69
2019-01-10T02:47:16.349Z,0.72
2019-01-10T02:48:19.401Z,0.76
2019-01-10T02:49:16.102Z,0.72
2019-01-10T02:50:16.364Z,0.68
2019-01-10T02:51:16.436Z,0.65
2019-01-10T02:52:15.705Z,0.69
2019-01-10T02:53:15.983Z,0.68
2019-01-10T02:54:16.249Z,0.71
2019-01-10T02:55:16.509Z,0.71
2019-01-10T02:56:15.775Z,0.69
2019-01-10T02:57:16.043Z,0.68
2019-01-10T02:58:16.317Z,0.65
2019-01-10T02:59:16.606Z,0.67
2019-01-10T03:00:16.170Z,0.67
2019-01-10T03:01:16.346Z,0.68
2019-01-10T03:02:16.637Z,0.65
2019-01-10T03:03:16.574Z,0.65
2019-01-10T03:04:15.844Z,0.71
2019-01-10T03:05:16.150Z,0.69
2019-01-10T03:06:16.408Z,0.68
2019-01-10T03:07:15.670Z,0.65
2019-01-10T03:08:15.932Z,0.67
2019-01-10T03:09:16.504Z,0.65
2019-01-10T03:10:15.774Z,0.64
2019-01-10T03:11:15.818Z,0.64
2019-01-10T03:12:16.098Z,0.58
2019-01-10T03:13:16.368Z,0.63
2019-01-10T03:14:16.647Z,0.61
2019-01-10T03:15:15.909Z,0.67
2019-01-10T03:16:16.174Z,0.61
2019-01-10T03:17:16.445Z,0.60
2019-01-10T03:18:15.734Z,0.58
2019-01-10T03:19:16.004Z,0.60
2019-01-10T03:20:16.289Z,0.57
2019-01-10T03:21:16.317Z,0.57
2019-01-10T03:22:16.594Z,0.54
2019-01-10T03:23:15.873Z,0.53
2019-01-10T03:24:16.130Z,0.55
2019-01-10T03:25:16.482Z,0.58
2019-01-10T03:26:16.045Z,0.51
2019-01-10T03:27:16.425Z,0.48
2019-01-10T03:28:15.695Z,0.57
2019-01-10T03:29:15.977Z,0.61
2019-01-10T03:30:16.335Z,0.57
2019-01-10T03:31:16.310Z,0.55
2019-01-10T03:32:16.595Z,0.57
2019-01-10T03:33:15.890Z,0.53
2019-01-10T03:34:16.186Z,0.55
2019-01-10T03:35:16.477Z,0.60
2019-01-10T03:36:15.751Z,0.63
2019-01-10T03:37:16.011Z,0.60
2019-01-10T03:38:16.282Z,0.61
2019-01-10T03:39:16.551Z,0.57
2019-01-10T03:40:15.828Z,0.57
2019-01-10T03:41:15.860Z,0.51
2019-01-10T03:42:16.135Z,0.53
2019-01-10T03:43:16.409Z,0.55
2019-01-10T03:44:15.699Z,0.53
2019-01-10T03:45:15.977Z,0.53
2019-01-10T03:46:16.268Z,0.51
2019-01-10T03:47:16.528Z,0.54
2019-01-10T03:48:15.788Z,0.55
2019-01-10T03:49:16.049Z,0.53
2019-01-10T03:50:16.334Z,0.51
2019-01-10T03:51:16.384Z,0.48
2019-01-10T03:52:16.642Z,0.48
2019-01-10T03:53:15.918Z,0.54
2019-01-10T03:54:16.190Z,0.53
2019-01-10T03:55:16.484Z,0.50
2019-01-10T03:56:15.757Z,0.48
2019-01-10T03:57:16.018Z,0.51
2019-01-10T03:58:16.283Z,0.48
2019-01-10T03:59:16.555Z,0.45
2019-01-10T04:00:15.850Z,0.47
2019-01-10T04:01:15.880Z,0.50
2019-01-10T04:02:16.252Z,0.45
2019-01-10T04:03:16.502Z,0.47
2019-01-10T04:04:15.811Z,0.36
2019-01-10T04:05:16.104Z,0.38
2019-01-10T04:06:16.399Z,0.40
2019-01-10T04:07:16.072Z,0.40
2019-01-10T04:08:16.344Z,0.38
2019-01-10T04:09:16.678Z,0.41
2019-01-10T04:10:15.978Z,0.40
2019-01-10T04:11:16.030Z,0.37
2019-01-10T04:12:16.304Z,0.37
2019-01-10T04:13:16.578Z,0.33
2019-01-10T04:14:15.844Z,0.32
2019-01-10T04:15:16.173Z,0.33
2019-01-10T04:16:16.474Z,0.33
2019-01-10T04:17:15.757Z,0.33
2019-01-10T04:18:16.032Z,0.27
2019-01-10T04:19:16.303Z,0.32
2019-01-10T04:20:16.583Z,0.30
2019-01-10T04:21:17.608Z,0.34
2019-01-10T04:22:16.012Z,0.36
2019-01-10T04:23:16.280Z,0.32
2019-01-10T04:24:16.557Z,0.30
2019-01-10T04:25:15.816Z,0.34
2019-01-10T04:26:16.092Z,0.32
2019-01-10T04:27:16.386Z,0.24
2019-01-10T04:28:15.648Z,0.38
2019-01-10T04:29:15.913Z,0.32
2019-01-10T04:30:16.210Z,0.32
2019-01-10T04:31:16.242Z,0.27
2019-01-10T04:32:16.535Z,0.29
2019-01-10T04:33:15.803Z,0.27
2019-01-10T04:34:16.087Z,0.27
2019-01-10T04:35:16.358Z,0.29
2019-01-10T04:36:16.635Z,0.26
2019-01-10T04:37:15.911Z,0.27
2019-01-10T04:38:16.179Z,0.27
2019-01-10T04:39:16.446Z,0.29
2019-01-10T04:40:15.727Z,0.26
2019-01-10T04:41:15.765Z,0.26
2019-01-10T04:42:16.028Z,0.22
2019-01-10T04:43:16.299Z,0.23
2019-01-10T04:44:16.585Z,0.27
2019-01-10T04:45:15.850Z,0.23
2019-01-10T04:46:16.110Z,0.22
2019-01-10T04:47:16.396Z,0.17
2019-01-10T04:48:15.674Z,0.17
2019-01-10T04:49:15.955Z,0.19
2019-01-10T04:50:16.255Z,0.22
2019-01-10T04:51:16.293Z,0.16
2019-01-10T04:52:16.558Z,0.20
2019-01-10T04:53:15.840Z,0.19
2019-01-10T04:54:16.103Z,0.22
2019-01-10T04:55:16.364Z,0.22
2019-01-10T04:56:16.626Z,0.16
2019-01-10T04:57:15.907Z,0.20
2019-01-10T04:58:16.170Z,0.20
2019-01-10T04:59:16.464Z,0.22
2019-01-10T05:00:15.749Z,0.24
2019-01-10T05:01:15.795Z,0.22
2019-01-10T05:02:18.383Z,0.20
2019-01-10T05:03:16.115Z,0.17
2019-01-10T05:04:16.379Z,0.20
2019-01-10T05:05:16.644Z,0.19
2019-01-10T05:06:15.929Z,0.19
2019-01-10T05:07:16.205Z,0.20
2019-01-10T05:08:16.493Z,0.26
2019-01-10T05:09:16.038Z,0.26
2019-01-10T05:10:16.327Z,0.17
2019-01-10T05:11:16.336Z,0.17
2019-01-10T05:12:16.609Z,0.13
2019-01-10T05:13:15.885Z,0.13
2019-01-10T05:14:16.794Z,0.19
2019-01-10T05:15:16.284Z,0.19
2019-01-10T05:16:16.544Z,0.24
2019-01-10T05:17:15.814Z,0.24
2019-01-10T05:18:16.088Z,0.19
2019-01-10T05:19:16.343Z,0.17
2019-01-10T05:20:16.620Z,0.17
2019-01-10T05:21:15.655Z,0.22
2019-01-10T05:22:15.926Z,0.26
2019-01-10T05:23:16.220Z,0.23
2019-01-10T05:24:16.496Z,0.26
2019-01-10T05:25:15.788Z,0.26
2019-01-10T05:26:16.062Z,0.27
2019-01-10T05:27:16.338Z,0.22
2019-01-10T05:28:16.609Z,0.26
2019-01-10T05:29:15.884Z,0.29
2019-01-10T05:30:16.166Z,0.30
2019-01-10T05:31:16.210Z,0.23
2019-01-10T05:32:16.466Z,0.27
2019-01-10T05:33:15.731Z,0.24
2019-01-10T05:34:15.985Z,0.20
2019-01-10T05:35:16.288Z,0.29
2019-01-10T05:36:16.576Z,0.27
2019-01-10T05:37:15.838Z,0.29
2019-01-10T05:38:16.101Z,0.27
2019-01-10T05:39:16.789Z,0.27
2019-01-10T05:40:16.075Z,0.34
2019-01-10T05:41:16.107Z,0.37
2019-01-10T05:42:16.377Z,0.33
2019-01-10T05:43:16.649Z,0.32
2019-01-10T05:44:15.913Z,0.30
2019-01-10T05:45:16.198Z,0.32
2019-01-10T05:46:16.475Z,0.33
2019-01-10T05:47:15.736Z,0.41
2019-01-10T05:48:15.996Z,0.43
2019-01-10T05:49:16.273Z,0.45
2019-01-10T05:50:17.740Z,0.43
2019-01-10T05:51:16.619Z,0.43
2019-01-10T05:52:15.886Z,0.37
2019-01-10T05:53:16.148Z,0.47
2019-01-10T05:54:15.711Z,0.45
2019-01-10T05:55:16.002Z,0.47
2019-01-10T05:56:16.385Z,0.41
2019-01-10T05:57:15.654Z,0.38
2019-01-10T05:58:15.911Z,0.40
2019-01-10T05:59:16.173Z,0.36
2019-01-10T06:00:16.451Z,0.34
2019-01-10T06:01:16.503Z,0.38
2019-01-10T06:02:15.774Z,0.47
2019-01-10T06:03:16.034Z,0.51
2019-01-10T06:04:16.299Z,0.51
2019-01-10T06:05:16.573Z,0.54
2019-01-10T06:06:15.836Z,0.47
2019-01-10T06:07:16.108Z,0.48
2019-01-10T06:08:16.368Z,0.50
2019-01-10T06:09:16.977Z,0.48
2019-01-10T06:10:16.252Z,0.50
2019-01-10T06:11:16.301Z,0.53
2019-01-10T06:12:16.563Z,0.48
2019-01-10T06:13:15.824Z,0.53
2019-01-10T06:14:16.095Z,0.53
2019-01-10T06:15:16.370Z,0.55
2019-01-10T06:16:16.639Z,0.48
2019-01-10T06:17:15.903Z,0.48
2019-01-10T06:18:16.170Z,0.48
2019-01-10T06:19:16.436Z,0.55
2019-01-10T06:20:15.704Z,0.55
2019-01-10T06:21:15.941Z,0.55
2019-01-10T06:22:16.206Z,0.58
2019-01-10T06:23:17.950Z,0.60
2019-01-10T06:24:16.369Z,0.54
2019-01-10T06:25:16.639Z,0.54
2019-01-10T06:26:15.907Z,0.50
2019-01-10T06:27:16.192Z,0.51
2019-01-10T06:28:16.461Z,0.51
2019-01-10T06:29:15.760Z,0.55
2019-01-10T06:30:16.036Z,0.54
2019-01-10T06:31:16.077Z,0.54
2019-01-10T06:32:16.338Z,0.53
2019-01-10T06:33:16.594Z,0.54
2019-01-10T06:34:15.865Z,0.54
2019-01-10T06:35:16.158Z,0.54
2019-01-10T06:36:16.471Z,0.53
2019-01-10T06:37:15.741Z,0.54
2019-01-10T06:38:15.999Z,0.54
2019-01-10T06:39:18.402Z,0.48
2019-01-10T06:40:16.123Z,0.54
2019-01-10T06:41:16.994Z,0.55
2019-01-10T06:42:16.340Z,0.53
2019-01-10T06:43:16.607Z,0.58
2019-01-10T06:44:15.871Z,0.61
2019-01-10T06:45:16.148Z,0.61
2019-01-10T06:46:16.419Z,0.61
2019-01-10T06:47:15.681Z,0.61
2019-01-10T06:48:15.944Z,0.63
2019-01-10T06:49:16.218Z,0.60
2019-01-10T06:50:16.490Z,0.55
2019-01-10T06:51:16.563Z,0.58
2019-01-10T06:52:15.835Z,0.57
2019-01-10T06:53:16.098Z,0.58
2019-01-10T06:54:16.363Z,0.57
2019-01-10T06:55:16.615Z,0.63
2019-01-10T06:56:15.896Z,0.67
2019-01-10T06:57:16.172Z,0.68
2019-01-10T06:58:16.433Z,0.69
2019-01-10T06:59:15.687Z,0.71
2019-01-10T07:00:15.978Z,0.63
2019-01-10T07:01:16.052Z,0.61
2019-01-10T07:02:16.859Z,0.61
2019-01-10T07:03:16.134Z,0.57
2019-01-10T07:04:16.415Z,0.58
2019-01-10T07:05:15.687Z,0.61
2019-01-10T07:06:15.966Z,0.61
2019-01-10T07:07:16.230Z,0.61
2019-01-10T07:08:16.505Z,0.67
2019-01-10T07:09:15.770Z,0.69
2019-01-10T07:10:16.055Z,0.68
2019-01-10T07:11:16.083Z,0.68
2019-01-10T07:12:16.341Z,0.71
2019-01-10T07:13:16.612Z,0.69
2019-01-10T07:14:15.875Z,0.71
2019-01-10T07:15:16.144Z,0.67
2019-01-10T07:16:16.420Z,0.65
2019-01-10T07:17:15.962Z,0.67
2019-01-10T07:18:16.335Z,0.68
2019-01-10T07:19:16.598Z,0.69
2019-01-10T07:20:15.867Z,0.67
2019-01-10T07:21:15.935Z,0.71
2019-01-10T07:22:16.196Z,0.71
2019-01-10T07:23:16.466Z,0.76
2019-01-10T07:24:15.741Z,0.76
2019-01-10T07:25:16.007Z,0.71
2019-01-10T07:26:16.290Z,0.72
2019-01-10T07:27:16.548Z,0.74
2019-01-10T07:28:15.823Z,0.69
2019-01-10T07:29:16.100Z,0.75
2019-01-10T07:30:16.381Z,0.75
2019-01-10T07:31:16.434Z,0.67
2019-01-10T07:32:15.705Z,0.69
2019-01-10T07:33:15.971Z,0.74
2019-01-10T07:34:16.230Z,0.68
2019-01-10T07:35:16.498Z,0.74
2019-01-10T07:36:15.758Z,0.74
2019-01-10T07:37:16.026Z,0.75
2019-01-10T07:38:16.296Z,0.75
2019-01-10T07:39:16.565Z,0.74
2019-01-10T07:40:15.842Z,0.69
2019-01-10T07:41:15.891Z,0.69
2019-01-10T07:42:16.158Z,0.78
2019-01-10T07:43:16.417Z,0.78
2019-01-10T07:44:15.682Z,0.78
2019-01-10T07:45:15.951Z,0.76
2019-01-10T07:46:16.229Z,0.74
2019-01-10T07:47:16.500Z,0.79
2019-01-10T07:48:15.776Z,0.78
2019-01-10T07:49:16.043Z,0.78
2019-01-10T07:50:16.316Z,0.71
2019-01-10T07:51:16.484Z,0.69
2019-01-10T07:52:15.761Z,0.78
2019-01-10T07:53:16.027Z,0.78
2019-01-10T07:54:16.298Z,0.72
2019-01-10T07:55:16.569Z,0.79
2019-01-10T07:56:15.846Z,0.79
2019-01-10T07:57:16.119Z,0.79
2019-01-10T07:58:16.387Z,0.75
2019-01-10T07:59:15.641Z,0.75
2019-01-10T08:00:15.920Z,0.74
2019-01-10T08:01:15.977Z,0.76
2019-01-10T08:02:16.241Z,0.74
2019-01-10T08:03:16.743Z,0.74
2019-01-10T08:04:16.013Z,0.76
2019-01-10T08:05:16.300Z,0.69
2019-01-10T08:06:16.564Z,0.82
2019-01-10T08:07:15.828Z,0.82
2019-01-10T08:08:16.085Z,0.76
2019-01-10T08:09:16.364Z,0.79
2019-01-10T08:10:16.645Z,0.79
2019-01-10T08:11:15.672Z,0.76
2019-01-10T08:12:15.937Z,0.75
2019-01-10T08:13:16.204Z,0.74
2019-01-10T08:14:16.471Z,0.72
2019-01-10T08:15:15.736Z,0.74
2019-01-10T08:16:15.995Z,0.75
2019-01-10T08:17:16.409Z,0.78
2019-01-10T08:18:15.706Z,0.76
2019-01-10T08:19:15.983Z,0.71
2019-01-10T08:20:16.615Z,0.68
2019-01-10T08:21:16.313Z,0.76
2019-01-10T08:22:16.583Z,0.78
2019-01-10T08:23:15.850Z,0.76
2019-01-10T08:24:16.120Z,0.79
2019-01-10T08:25:16.386Z,0.82
2019-01-10T08:26:15.659Z,0.79
2019-01-10T08:27:15.921Z,0.74
2019-01-10T08:28:16.174Z,0.75
2019-01-10T08:29:16.427Z,0.78
2019-01-10T08:30:15.692Z,0.85
2019-01-10T08:31:15.756Z,0.86
2019-01-10T08:32:16.026Z,0.81
2019-01-10T08:33:16.289Z,0.81
2019-01-10T08:34:16.561Z,0.82
2019-01-10T08:35:15.829Z,0.88
2019-01-10T08:36:16.085Z,0.83
2019-01-10T08:37:16.353Z,0.83
2019-01-10T08:38:16.612Z,0.85
2019-01-10T08:39:15.883Z,0.83
2019-01-10T08:40:16.154Z,0.79
2019-01-10T08:41:16.208Z,0.81
2019-01-10T08:42:16.469Z,0.83
2019-01-10T08:43:15.740Z,0.89
2019-01-10T08:44:16.042Z,0.85
2019-01-10T08:45:21.310Z,0.86
2019-01-10T08:46:16.540Z,0.88
2019-01-10T08:47:16.159Z,0.85
2019-01-10T08:48:16.420Z,0.83
2019-01-10T08:49:15.682Z,0.86
2019-01-10T08:50:15.958Z,0.89
2019-01-10T08:51:16.005Z,0.88
2019-01-10T08:52:16.271Z,0.85
2019-01-10T08:53:16.539Z,0.85
2019-01-10T08:54:15.811Z,0.91
2019-01-10T08:55:16.077Z,0.85
2019-01-10T08:56:16.341Z,0.88
2019-01-10T08:57:16.668Z,0.85
2019-01-10T08:58:15.939Z,0.85
2019-01-10T08:59:16.206Z,0.82
2019-01-10T09:00:16.481Z,0.85
2019-01-10T09:01:16.528Z,0.83
2019-01-10T09:02:15.783Z,0.85
2019-01-10T09:03:16.050Z,0.85
2019-01-10T09:04:16.313Z,0.85
2019-01-10T09:05:16.594Z,0.86
2019-01-10T09:06:15.843Z,0.83
2019-01-10T09:07:16.122Z,0.89
2019-01-10T09:08:16.396Z,0.88
2019-01-10T09:09:15.660Z,0.83
2019-01-10T09:10:15.927Z,0.89
2019-01-10T09:11:15.990Z,0.88
2019-01-10T09:12:16.261Z,0.89
2019-01-10T09:13:16.519Z,0.92
2019-01-10T09:14:15.784Z,0.95
2019-01-10T09:15:23.228Z,1.00
2019-01-10T09:16:15.902Z,1.02
2019-01-10T09:17:16.161Z,1.09
2019-01-10T09:18:16.395Z,1.04
2019-01-10T09:19:15.658Z,1.04
2019-01-10T09:20:15.944Z,1.13
2019-01-10T09:21:15.986Z,1.10
2019-01-10T09:22:16.256Z,1.12
2019-01-10T09:23:16.526Z,1.10
2019-01-10T09:24:15.799Z,1.16
2019-01-10T09:25:17.746Z,1.18
2019-01-10T09:26:16.239Z,1.18
2019-01-10T09:27:16.500Z,1.15
2019-01-10T09:28:15.768Z,1.20
2019-01-10T09:29:16.021Z,1.33
2019-01-10T09:30:16.298Z,1.37
2019-01-10T09:31:16.356Z,1.36
2019-01-10T09:32:16.620Z,1.37
2019-01-10T09:33:15.882Z,1.31
2019-01-10T09:34:24.320Z,1.29
2019-01-10T09:35:16.401Z,1.31
2019-01-10T09:36:15.664Z,1.34
2019-01-10T09:37:15.947Z,1.33
2019-01-10T09:38:16.223Z,1.30
2019-01-10T09:39:16.502Z,1.30
2019-01-10T09:40:15.743Z,1.34
2019-01-10T09:41:15.821Z,1.39
2019-01-10T09:42:16.086Z,1.36
2019-01-10T09:43:16.353Z,1.37
2019-01-10T09:44:16.622Z,1.34
2019-01-10T09:45:15.887Z,1.34
2019-01-10T09:46:16.163Z,1.34
2019-01-10T09:47:16.427Z,1.31
2019-01-10T09:48:15.691Z,1.30
2019-01-10T09:49:15.958Z,1.34
2019-01-10T09:50:16.216Z,1.30
2019-01-10T09:51:16.288Z,1.30
2019-01-10T09:52:16.550Z,1.30
2019-01-10T09:53:15.820Z,1.23
2019-01-10T09:54:16.093Z,1.18
2019-01-10T09:55:16.562Z,1.19
2019-01-10T09:56:15.830Z,1.19
2019-01-10T09:57:16.114Z,1.22
2019-01-10T09:58:16.380Z,1.22
2019-01-10T09:59:15.641Z,1.24
2019-01-10T10:00:15.926Z,1.29
2019-01-10T10:01:15.976Z,1.27
2019-01-10T10:02:16.239Z,1.26
2019-01-10T10:03:16.497Z,1.27
2019-01-10T10:04:15.756Z,1.23
2019-01-10T10:05:16.027Z,1.22
2019-01-10T10:06:16.315Z,1.24
2019-01-10T10:07:15.709Z,1.26
2019-01-10T10:08:15.998Z,1.29
2019-01-10T10:09:16.262Z,1.26
2019-01-10T10:10:16.525Z,1.26
2019-01-10T10:11:16.593Z,1.22
2019-01-10T10:12:15.841Z,1.24
2019-01-10T10:13:16.099Z,1.26
2019-01-10T10:14:16.363Z,1.30
2019-01-10T10:15:16.646Z,1.23
2019-01-10T10:16:15.913Z,1.29
2019-01-10T10:17:16.170Z,1.26
2019-01-10T10:18:16.428Z,1.34
2019-01-10T10:19:15.696Z,1.36
2019-01-10T10:20:15.951Z,1.36
2019-01-10T10:21:16.031Z,1.37
2019-01-10T10:22:16.297Z,1.33
2019-01-10T10:23:16.561Z,1.31
2019-01-10T10:24:15.827Z,1.30
2019-01-10T10:25:16.089Z,1.34
2019-01-10T10:26:16.351Z,1.33
2019-01-10T10:27:16.624Z,1.33
2019-01-10T10:28:15.882Z,1.33
2019-01-10T10:29:16.168Z,1.36
2019-01-10T10:30:16.439Z,1.30
2019-01-10T10:31:16.463Z,1.29
2019-01-10T10:32:15.734Z,1.26
2019-01-10T10:33:16.003Z,1.24
2019-01-10T10:34:16.267Z,1.23
2019-01-10T10:35:16.562Z,1.24
2019-01-10T10:36:15.826Z,1.26
2019-01-10T10:37:16.086Z,1.19
2019-01-10T10:38:16.343Z,1.19
2019-01-10T10:39:16.601Z,1.13
2019-01-10T10:40:15.966Z,1.06
2019-01-10T10:41:16.021Z,0.99
2019-01-10T10:42:16.275Z,0.95
2019-01-10T10:43:16.536Z,0.98
2019-01-10T10:44:15.793Z,0.91
2019-01-10T10:45:16.060Z,0.93
2019-01-10T10:46:16.323Z,0.98
2019-01-10T10:47:16.591Z,0.88
2019-01-10T10:48:15.862Z,0.92
2019-01-10T10:49:16.132Z,0.92
2019-01-10T10:50:16.402Z,0.88
2019-01-10T10:51:16.437Z,0.89
2019-01-10T10:52:15.715Z,0.89
2019-01-10T10:53:15.999Z,0.89
2019-01-10T10:54:16.275Z,0.89
2019-01-10T10:55:16.543Z,0.91
2019-01-10T10:56:15.806Z,0.89
2019-01-10T10:57:16.070Z,0.88
2019-01-10T10:58:16.336Z,0.89
2019-01-10T10:59:16.598Z,0.89
2019-01-10T11:00:15.872Z,0.91
2019-01-10T11:01:15.937Z,0.86
2019-01-10T11:02:16.201Z,0.86
2019-01-10T11:03:16.471Z,0.95
2019-01-10T11:04:15.755Z,0.93
2019-01-10T11:05:16.018Z,1.06
2019-01-10T11:06:16.290Z,0.98
2019-01-10T11:07:16.552Z,1.03
2019-01-10T11:08:15.809Z,1.07
2019-01-10T11:09:16.079Z,1.04
2019-01-10T11:10:16.383Z,1.06
2019-01-10T11:11:16.398Z,1.02
2019-01-10T11:12:15.661Z,1.06
2019-01-10T11:13:15.944Z,1.16
2019-01-10T11:14:16.226Z,1.15
2019-01-10T11:15:16.504Z,1.12
2019-01-10T11:16:15.770Z,1.13
2019-01-10T11:17:16.033Z,1.15
2019-01-10T11:18:16.302Z,1.13
2019-01-10T11:19:16.566Z,1.16
2019-01-10T11:20:15.840Z,1.20
2019-01-10T11:21:15.890Z,1.20
2019-01-10T11:22:16.154Z,1.18
2019-01-10T11:23:16.429Z,1.20
2019-01-10T11:24:15.694Z,1.16
2019-01-10T11:25:15.966Z,1.24
2019-01-10T11:26:16.220Z,1.29
2019-01-10T11:27:16.488Z,1.30
2019-01-10T11:28:15.742Z,1.37
2019-01-10T11:29:16.008Z,1.33
2019-01-10T11:30:16.288Z,1.37
2019-01-10T11:31:16.334Z,1.43
2019-01-10T11:32:16.597Z,1.43
2019-01-10T11:33:15.865Z,1.36
2019-01-10T11:34:16.138Z,1.36
2019-01-10T11:35:16.398Z,1.37
2019-01-10T11:36:15.665Z,1.39
2019-01-10T11:37:15.939Z,1.34
2019-01-10T11:38:16.197Z,1.36
2019-01-10T11:39:16.472Z,1.41
2019-01-10T11:40:15.745Z,1.46
2019-01-10T11:41:15.787Z,1.47
2019-01-10T11:42:16.063Z,1.29
2019-01-10T11:43:16.326Z,1.36
2019-01-10T11:44:16.587Z,1.31
2019-01-10T11:45:15.859Z,1.31
2019-01-10T11:46:19.605Z,1.31
2019-01-10T11:47:16.310Z,1.27
2019-01-10T11:48:16.577Z,1.24
2019-01-10T11:49:15.838Z,1.18
2019-01-10T11:50:16.145Z,1.19
2019-01-10T11:51:16.162Z,1.18
2019-01-10T11:52:16.431Z,1.15
2019-01-10T11:53:15.686Z,1.13
2019-01-10T11:54:15.951Z,1.18
2019-01-10T11:55:16.225Z,1.18
2019-01-10T11:56:16.493Z,1.18
2019-01-10T11:57:15.751Z,1.12
2019-01-10T11:58:16.031Z,1.12
2019-01-10T11:59:16.296Z,1.06
2019-01-10T12:00:16.573Z,1.09
2019-01-10T12:01:16.623Z,1.06
2019-01-10T12:02:15.891Z,0.95
2019-01-10T12:03:16.164Z,0.89
2019-01-10T12:04:16.433Z,0.88
2019-01-10T12:05:15.696Z,0.86
2019-01-10T12:06:15.963Z,0.86
2019-01-10T12:07:16.223Z,0.92
2019-01-10T12:08:16.498Z,1.00
2019-01-10T12:09:15.771Z,0.99
2019-01-10T12:10:16.049Z,0.91
2019-01-10T12:11:16.099Z,0.92
2019-01-10T12:12:16.372Z,0.89
2019-01-10T12:13:16.640Z,0.86
2019-01-10T12:14:15.903Z,0.85
2019-01-10T12:15:16.164Z,0.75
2019-01-10T12:16:16.431Z,0.68
2019-01-10T12:17:15.694Z,0.68
2019-01-10T12:18:15.946Z,0.75
2019-01-10T12:19:16.213Z,0.74
2019-01-10T12:20:16.497Z,0.68
2019-01-10T12:21:16.552Z,0.69
2019-01-10T12:22:15.824Z,0.68
2019-01-10T12:23:16.898Z,0.71
2019-01-10T12:24:16.222Z,0.72
2019-01-10T12:25:16.499Z,0.72
2019-01-10T12:26:15.770Z,0.72
2019-01-10T12:27:16.038Z,0.68
2019-01-10T12:28:16.303Z,0.63
2019-01-10T12:29:16.561Z,0.69
2019-01-10T12:30:15.844Z,0.69
2019-01-10T12:31:15.891Z,0.72
2019-01-10T12:32:16.155Z,0.74
2019-01-10T12:33:16.427Z,0.76
2019-01-10T12:34:15.704Z,0.82
2019-01-10T12:35:15.972Z,0.76
2019-01-10T12:36:16.248Z,0.86
2019-01-10T12:37:16.544Z,0.89
2019-01-10T12:38:15.806Z,0.89
2019-01-10T12:39:16.085Z,0.95
2019-01-10T12:40:16.367Z,0.86
2019-01-10T12:41:16.438Z,0.88
2019-01-10T12:42:15.709Z,0.92
2019-01-10T12:43:15.975Z,0.91
2019-01-10T12:44:16.244Z,0.91
2019-01-10T12:45:16.508Z,0.86
2019-01-10T12:46:15.775Z,0.81
2019-01-10T12:47:16.035Z,0.88
2019-01-10T12:48:16.298Z,0.88
2019-01-10T12:49:16.570Z,0.91
2019-01-10T12:50:15.851Z,0.98
2019-01-10T12:51:15.884Z,0.96
2019-01-10T12:52:16.146Z,0.93
2019-01-10T12:53:16.419Z,0.99
2019-01-10T12:54:15.679Z,1.02
2019-01-10T12:55:15.947Z,0.98
2019-01-10T12:56:18.419Z,0.99
2019-01-10T12:57:15.910Z,0.98
2019-01-10T12:58:16.180Z,0.99
2019-01-10T12:59:16.446Z,1.00
2019-01-10T13:00:15.727Z,1.00
2019-01-10T13:01:15.779Z,1.03
2019-01-10T13:02:16.141Z,0.98
2019-01-10T13:03:16.423Z,1.07
2019-01-10T13:04:15.689Z,1.06
2019-01-10T13:05:15.958Z,1.09
2019-01-10T13:06:16.228Z,1.12
2019-01-10T13:07:16.498Z,1.09
2019-01-10T13:08:15.754Z,1.07
2019-01-10T13:09:16.011Z,1.06
2019-01-10T13:10:16.309Z,1.13
2019-01-10T13:11:16.341Z,1.18
2019-01-10T13:12:16.600Z,1.13
2019-01-10T13:13:15.864Z,1.12
2019-01-10T13:14:16.126Z,1.10
2019-01-10T13:15:16.390Z,1.15
2019-01-10T13:16:15.662Z,1.16
2019-01-10T13:17:15.923Z,1.16
2019-01-10T13:18:16.192Z,1.16