createdAt,value
2018-06-19T00:01:07.411Z,18.30
2018-06-19T00:03:36.709Z,21.10
2018-06-19T00:06:06.153Z,28.90
2018-06-19T00:08:35.423Z,20.93
2018-06-19T00:11:04.894Z,29.00
2018-06-19T00:13:34.194Z,18.20
2018-06-19T00:16:03.456Z,20.00
2018-06-19T00:18:36.082Z,29.67
2018-06-19T00:21:11.444Z,16.90
2018-06-19T00:23:40.734Z,19.70
2018-06-19T00:26:10.156Z,18.17
2018-06-19T00:28:43.331Z,20.77
2018-06-19T00:31:12.621Z,18.47
2018-06-19T00:33:41.926Z,20.33
2018-06-19T00:36:11.283Z,15.10
2018-06-19T00:38:40.526Z,22.83
2018-06-19T00:41:09.802Z,21.60
2018-06-19T00:43:39.131Z,19.67
2018-06-19T00:46:09.532Z,18.27
2018-06-19T00:48:38.839Z,19.50
2018-06-19T00:51:08.854Z,21.20
2018-06-19T00:53:38.089Z,21.23
2018-06-19T00:56:24.319Z,27.60
2018-06-19T00:58:53.598Z,22.00
2018-06-19T01:01:22.876Z,24.20
2018-06-19T01:03:52.196Z,14.80
2018-06-19T01:06:21.497Z,22.57
2018-06-19T01:08:50.768Z,32.27
2018-06-19T01:11:20.425Z,20.03
2018-06-19T01:13:49.667Z,17.57
2018-06-19T01:16:18.942Z,18.10
2018-06-19T01:18:48.207Z,20.40
2018-06-19T01:21:17.440Z,21.60
2018-06-19T01:23:46.734Z,18.97
2018-06-19T01:26:16.029Z,24.47
2018-06-19T01:28:45.300Z,16.23
2018-06-19T01:34:25.203Z,22.37
2018-06-19T01:36:54.509Z,24.33
2018-06-19T01:39:23.801Z,22.23
2018-06-19T01:41:53.339Z,21.03
2018-06-19T01:44:22.640Z,21.03
2018-06-19T01:46:51.920Z,19.43
2018-06-19T01:49:21.222Z,21.20
2018-06-19T01:51:53.379Z,24.13
2018-06-19T01:54:22.959Z,23.53
2018-06-19T01:56:52.297Z,20.80
2018-06-19T01:59:21.575Z,26.20
2018-06-19T02:01:50.961Z,25.37
2018-06-19T02:04:20.231Z,18.00
2018-06-19T02:06:49.470Z,25.07
2018-06-19T02:09:18.724Z,22.83
2018-06-19T02:11:47.988Z,21.13
2018-06-19T02:14:17.228Z,24.43
2018-06-19T02:16:46.507Z,22.83
2018-06-19T02:19:15.771Z,21.07
2018-06-19T02:21:45.074Z,28.73
2018-06-19T02:24:14.319Z,27.37
2018-06-19T02:26:43.574Z,26.17
2018-06-19T02:29:12.854Z,25.80
2018-06-19T02:31:42.180Z,27.57
2018-06-19T02:34:11.458Z,25.57
2018-06-19T02:36:40.719Z,27.97
2018-06-19T02:39:11.687Z,30.13
2018-06-19T02:41:41.378Z,28.00
2018-06-19T02:44:10.995Z,22.20
2018-06-19T02:46:40.325Z,29.90
2018-06-19T02:49:09.580Z,26.80
2018-06-19T02:51:38.812Z,26.20
2018-06-19T02:54:08.117Z,35.87
2018-06-19T02:56:37.440Z,31.73
2018-06-19T02:59:06.714Z,29.07
2018-06-19T03:01:36.139Z,29.17
2018-06-19T03:04:05.383Z,33.73
2018-06-19T03:06:34.653Z,28.50
2018-06-19T03:09:05.785Z,25.17
2018-06-19T03:11:35.074Z,27.30
2018-06-19T03:14:04.393Z,33.00
2018-06-19T03:16:33.685Z,40.33
2018-06-19T03:19:03.537Z,30.03
2018-06-19T03:21:33.243Z,44.83
2018-06-19T03:24:03.060Z,36.93
2018-06-19T03:26:32.366Z,27.60
2018-06-19T03:29:01.661Z,34.20
2018-06-19T03:31:30.971Z,35.80
2018-06-19T03:34:00.297Z,35.90
2018-06-19T03:36:29.530Z,36.17
2018-06-19T03:38:58.860Z,39.67
2018-06-19T03:41:28.179Z,32.07
2018-06-19T03:43:57.510Z,39.23
2018-06-19T03:46:27.194Z,37.40
2018-06-19T03:48:56.451Z,39.77
2018-06-19T03:51:25.729Z,36.73
2018-06-19T03:53:55.077Z,35.87
2018-06-19T03:56:24.377Z,38.00
2018-06-19T03:58:54.717Z,40.93
2018-06-19T04:01:24.197Z,37.10
2018-06-19T04:03:53.539Z,40.93
2018-06-19T04:06:22.799Z,43.50
2018-06-19T04:08:52.418Z,37.73
2018-06-19T04:11:21.707Z,35.17
2018-06-19T04:13:50.988Z,34.10
2018-06-19T04:16:20.275Z,39.47
2018-06-19T04:18:49.579Z,35.10
2018-06-19T04:21:18.935Z,33.77
2018-06-19T04:23:48.294Z,37.50
2018-06-19T04:26:17.590Z,34.10
2018-06-19T04:28:46.919Z,27.90
2018-06-19T04:31:16.436Z,36.00
2018-06-19T04:33:45.714Z,31.80
2018-06-19T04:36:15.005Z,31.33
2018-06-19T04:38:44.361Z,33.10
2018-06-19T04:41:13.733Z,26.37
2018-06-19T04:43:43.122Z,28.70
2018-06-19T04:46:12.446Z,26.20
2018-06-19T04:48:41.749Z,26.30
2018-06-19T04:51:11.055Z,26.93
2018-06-19T04:53:40.962Z,29.83
2018-06-19T04:56:10.253Z,27.80
2018-06-19T04:58:39.560Z,33.00
2018-06-19T05:01:08.927Z,26.10
2018-06-19T05:03:38.290Z,41.93
2018-06-19T05:06:07.785Z,36.57
2018-06-19T05:08:37.139Z,25.27
2018-06-19T05:11:06.470Z,24.63
2018-06-19T05:13:35.742Z,42.60
2018-06-19T05:16:05.319Z,27.30
2018-06-19T05:18:34.679Z,31.73
2018-06-19T05:21:03.930Z,27.80
2018-06-19T05:23:33.200Z,35.50
2018-06-19T05:26:02.548Z,32.07
2018-06-19T05:28:31.857Z,38.73
2018-06-19T05:31:01.205Z,30.13
2018-06-19T05:33:30.545Z,25.93
2018-06-19T05:35:59.813Z,27.60
2018-06-19T05:38:29.077Z,25.43
2018-06-19T05:40:58.592Z,29.03
2018-06-19T05:43:27.961Z,30.03
2018-06-19T05:45:57.272Z,27.23
2018-06-19T05:48:26.627Z,27.80
2018-06-19T05:50:55.935Z,26.20
2018-06-19T05:53:25.374Z,32.57
2018-06-19T05:55:54.644Z,29.10
2018-06-19T05:58:30.570Z,39.50
2018-06-19T06:01:00.112Z,29.43
2018-06-19T06:03:29.561Z,27.10
2018-06-19T06:05:59.159Z,26.27
2018-06-19T06:08:28.656Z,30.50
2018-06-19T06:10:58.038Z,28.93
2018-06-19T06:13:27.443Z,25.20
2018-06-19T06:15:56.755Z,22.77
2018-06-19T06:18:26.152Z,25.47
2018-06-19T06:20:55.611Z,31.20
2018-06-19T06:23:24.908Z,23.47
2018-06-19T06:25:54.216Z,36.00
2018-06-19T06:28:23.713Z,28.00
2018-06-19T06:30:53.089Z,29.17
2018-06-19T06:33:22.390Z,23.03
2018-06-19T06:35:51.752Z,28.80
2018-06-19T06:38:21.016Z,35.10
2018-06-19T06:40:50.298Z,29.70
2018-06-19T06:43:20.871Z,23.73
2018-06-19T06:45:50.219Z,28.90
2018-06-19T06:48:19.742Z,21.77
2018-06-19T06:50:49.126Z,25.60
2018-06-19T06:53:18.447Z,34.17
2018-06-19T06:55:47.723Z,24.20
2018-06-19T06:58:17.132Z,26.00
2018-06-19T07:00:46.443Z,27.33
2018-06-19T07:03:15.706Z,21.47
2018-06-19T07:05:45.778Z,19.43
2018-06-19T07:08:15.127Z,23.27
2018-06-19T07:10:44.618Z,21.43
2018-06-19T07:13:14.115Z,28.80
2018-06-19T07:15:43.450Z,27.90
2018-06-19T07:18:12.785Z,29.30
2018-06-19T07:20:42.241Z,24.63
2018-06-19T07:23:11.861Z,22.20
2018-06-19T07:25:41.168Z,16.57
2018-06-19T07:28:11.050Z,22.23
2018-06-19T07:30:40.333Z,19.90
2018-06-19T07:33:09.630Z,25.53
2018-06-19T07:35:38.943Z,32.47
2018-06-19T07:38:08.425Z,16.70
2018-06-19T07:40:37.654Z,15.73
2018-06-19T07:43:07.060Z,23.07
2018-06-19T07:45:36.316Z,20.77
2018-06-19T07:48:05.643Z,20.30
2018-06-19T07:50:35.357Z,22.07
2018-06-19T07:53:04.668Z,25.20
2018-06-19T07:55:34.017Z,19.60
2018-06-19T07:58:03.288Z,20.27
2018-06-19T08:00:32.623Z,25.80
2018-06-19T08:03:01.957Z,18.60
2018-06-19T08:05:31.257Z,21.23
2018-06-19T08:08:00.570Z,20.07
2018-06-19T08:10:29.910Z,18.90
2018-06-19T08:12:59.267Z,25.30
2018-06-19T08:15:28.564Z,17.80
2018-06-19T08:17:58.179Z,21.07
2018-06-19T08:20:27.505Z,18.50
2018-06-19T08:22:56.971Z,31.90
2018-06-19T08:25:26.325Z,12.90
2018-06-19T08:27:55.750Z,28.30
2018-06-19T08:30:25.040Z,19.10
2018-06-19T08:32:54.512Z,22.20
2018-06-19T08:35:24.090Z,19.07
2018-06-19T08:37:53.390Z,21.50
2018-06-19T08:40:22.766Z,12.07
2018-06-19T08:42:52.137Z,14.10
2018-06-19T08:45:21.457Z,16.93
2018-06-19T08:47:50.868Z,18.60
2018-06-19T08:50:20.268Z,18.80
2018-06-19T08:52:49.671Z,20.33
2018-06-19T08:55:19.008Z,19.93
2018-06-19T08:57:49.098Z,18.93
2018-06-19T09:00:18.399Z,21.43
2018-06-19T09:02:47.696Z,12.17
2018-06-19T09:05:17.058Z,14.47
2018-06-19T09:07:46.356Z,14.87
2018-06-19T09:10:16.127Z,23.67
2018-06-19T09:12:45.465Z,15.37
2018-06-19T09:15:14.890Z,24.40
2018-06-19T09:17:44.203Z,15.13
2018-06-19T09:20:14.029Z,26.67
2018-06-19T09:22:43.348Z,13.27
2018-06-19T09:25:12.759Z,17.70
2018-06-19T09:27:42.075Z,22.30
2018-06-19T09:30:11.347Z,16.63
2018-06-19T09:32:40.642Z,18.70
2018-06-19T09:35:09.815Z,24.03
2018-06-19T09:37:39.122Z,23.73
2018-06-19T09:40:08.406Z,22.13
2018-06-19T09:42:38.542Z,24.23
2018-06-19T09:45:07.866Z,22.60
2018-06-19T09:47:37.176Z,25.63
2018-06-19T09:50:06.536Z,12.93
2018-06-19T09:52:35.834Z,22.27
2018-06-19T09:55:05.201Z,16.20
2018-06-19T09:57:34.587Z,23.13
2018-06-19T10:00:03.961Z,15.53
2018-06-19T10:02:33.366Z,18.83
2018-06-19T10:05:02.862Z,22.70
2018-06-19T10:07:32.139Z,14.30
2018-06-19T10:10:01.734Z,21.37
2018-06-19T10:12:31.192Z,26.33
2018-06-19T10:15:00.487Z,22.93
2018-06-19T10:17:29.834Z,20.43
2018-06-19T10:19:59.267Z,15.50
2018-06-19T10:22:28.568Z,12.93
2018-06-19T10:24:57.892Z,21.03
2018-06-19T10:27:27.587Z,22.50
2018-06-19T10:29:56.921Z,13.50
2018-06-19T10:32:26.253Z,18.90
2018-06-19T10:34:55.636Z,19.93
2018-06-19T10:37:25.001Z,26.43
2018-06-19T10:39:54.374Z,15.30
2018-06-19T10:42:23.890Z,18.23
2018-06-19T10:44:53.269Z,13.73
2018-06-19T10:47:22.554Z,17.80
2018-06-19T10:49:52.078Z,18.57
2018-06-19T10:52:21.570Z,17.93
2018-06-19T10:54:50.891Z,26.53
2018-06-19T10:57:20.311Z,19.13
2018-06-19T10:59:49.706Z,17.07
2018-06-19T11:02:19.019Z,13.37
2018-06-19T11:04:48.334Z,9.23
2018-06-19T11:07:21.761Z,10.57
2018-06-19T11:09:51.338Z,9.83
2018-06-19T11:12:20.663Z,13.30
2018-06-19T11:14:50.041Z,12.30
2018-06-19T11:17:19.426Z,13.00
2018-06-19T11:19:49.586Z,11.10
2018-06-19T11:22:18.766Z,10.43
2018-06-19T11:24:48.142Z,13.80
2018-06-19T11:27:17.484Z,20.27
2018-06-19T11:29:46.890Z,16.57
2018-06-19T11:32:16.425Z,18.83
2018-06-19T11:34:45.858Z,15.10
2018-06-19T11:37:15.212Z,11.90
2018-06-19T11:39:44.524Z,12.33
2018-06-19T11:42:13.859Z,14.63
2018-06-19T11:44:43.190Z,12.20
2018-06-19T11:47:12.567Z,11.70
2018-06-19T11:49:41.885Z,16.80
2018-06-19T11:52:11.167Z,18.43
2018-06-19T11:54:40.744Z,12.23
2018-06-19T11:57:10.056Z,12.57
2018-06-19T11:59:39.399Z,16.63
2018-06-19T12:02:08.764Z,15.83
2018-06-19T12:04:38.048Z,19.50
2018-06-19T12:07:07.360Z,27.03
2018-06-19T12:09:36.722Z,16.93
2018-06-19T12:12:06.023Z,18.20
2018-06-19T12:14:35.371Z,15.50
2018-06-19T12:17:04.899Z,10.40
2018-06-19T12:19:34.403Z,16.27
2018-06-19T12:22:03.836Z,19.30
2018-06-19T12:24:33.200Z,16.33
2018-06-19T12:27:02.482Z,12.60
2018-06-19T12:29:31.863Z,12.10
2018-06-19T12:32:01.217Z,11.90
2018-06-19T12:34:30.608Z,11.97
2018-06-19T12:37:00.001Z,13.93
2018-06-19T12:39:29.502Z,15.47
2018-06-19T12:41:58.812Z,12.93
2018-06-19T12:44:28.242Z,13.03
2018-06-19T12:46:57.619Z,10.93
2018-06-19T12:49:43.923Z,14.83
2018-06-19T12:52:30.213Z,11.17
2018-06-19T12:55:19.994Z,18.23
2018-06-19T12:57:49.877Z,9.50
2018-06-19T13:00:19.211Z,9.67
2018-06-19T13:03:05.447Z,17.47
2018-06-19T13:05:51.672Z,10.43
2018-06-19T13:08:21.212Z,12.87
2018-06-19T13:10:50.578Z,9.87
2018-06-19T13:14:38.616Z,12.60
2018-06-19T13:17:24.777Z,20.33
2018-06-19T13:20:11.131Z,11.73
2018-06-19T13:22:40.499Z,13.17
2018-06-19T13:25:09.824Z,13.13
2018-06-19T13:27:39.170Z,24.13
2018-06-19T13:30:25.298Z,12.47
2018-06-19T13:32:55.171Z,13.80
2018-06-19T13:35:24.509Z,15.87
2018-06-19T13:37:53.901Z,12.37
2018-06-19T13:41:37.509Z,17.10
2018-06-19T13:45:21.426Z,10.67
2018-06-19T13:47:50.779Z,17.23
2018-06-19T13:50:20.116Z,13.20
2018-06-19T13:52:49.497Z,20.50
2018-06-19T13:57:46.175Z,18.20
2018-06-19T14:00:22.100Z,12.23
2018-06-19T14:02:51.474Z,11.07
2018-06-19T14:05:21.204Z,8.00
2018-06-19T14:08:09.253Z,8.50
2018-06-19T14:10:55.481Z,6.60
2018-06-19T14:13:25.135Z,7.23
2018-06-19T14:15:54.415Z,7.67
2018-06-19T14:18:23.717Z,7.10
2018-06-19T14:20:53.105Z,6.03
2018-06-19T14:23:22.507Z,7.20
2018-06-19T14:25:51.799Z,6.00
2018-06-19T14:28:21.099Z,4.10
2018-06-19T14:30:50.708Z,7.03
2018-06-19T14:33:20.058Z,4.20
2018-06-19T14:35:49.666Z,5.37
2018-06-19T14:38:18.998Z,5.00
2018-06-19T14:40:48.343Z,5.67
2018-06-19T14:43:17.696Z,6.27
2018-06-19T14:45:47.103Z,5.50
2018-06-19T14:48:16.391Z,6.97
2018-06-19T14:50:45.691Z,6.27
2018-06-19T14:53:15.070Z,7.53
2018-06-19T14:55:44.369Z,7.40
2018-06-19T14:58:14.010Z,9.03
2018-06-19T15:00:43.330Z,9.33
2018-06-19T15:03:12.647Z,8.77
2018-06-19T15:05:41.981Z,15.30
2018-06-19T15:08:11.342Z,12.60
2018-06-19T15:10:40.619Z,11.37
2018-06-19T15:13:10.032Z,8.00
2018-06-19T15:15:39.335Z,8.47
2018-06-19T15:18:08.616Z,10.10
2018-06-19T15:20:38.035Z,6.83
2018-06-19T15:23:07.344Z,9.70
2018-06-19T15:25:36.645Z,6.10
2018-06-19T15:28:05.684Z,9.10
2018-06-19T15:30:35.173Z,10.47
2018-06-19T15:33:05.031Z,11.43
2018-06-19T15:35:34.400Z,9.50
2018-06-19T15:38:03.706Z,8.60
2018-06-19T15:40:33.034Z,29.10
2018-06-19T15:43:02.520Z,22.07
2018-06-19T15:45:31.874Z,6.50
2018-06-19T15:48:01.365Z,12.00
2018-06-19T15:50:30.679Z,17.37
2018-06-19T15:53:00.073Z,10.03
2018-06-19T15:55:29.435Z,11.83
2018-06-19T15:57:58.868Z,7.10
2018-06-19T16:00:28.283Z,7.00
2018-06-19T16:02:57.614Z,7.60
2018-06-19T16:05:27.453Z,7.20
2018-06-19T16:08:01.951Z,7.87
2018-06-19T16:10:31.413Z,7.37
2018-06-19T16:13:00.814Z,6.30
2018-06-19T16:15:30.202Z,9.00
2018-06-19T16:17:59.603Z,4.50
2018-06-19T16:20:28.951Z,8.77
2018-06-19T16:22:58.413Z,5.80
2018-06-19T16:25:28.301Z,6.10
2018-06-19T16:27:57.614Z,5.80
2018-06-19T16:30:27.307Z,4.17
2018-06-19T16:32:56.575Z,10.20
2018-06-19T16:35:25.914Z,3.97
2018-06-19T16:37:55.247Z,3.33
2018-06-19T16:40:24.556Z,7.50
2018-06-19T16:42:53.870Z,5.87
2018-06-19T16:45:23.289Z,3.63
2018-06-19T16:47:53.032Z,3.57
2018-06-19T16:50:22.394Z,3.50
2018-06-19T16:52:51.807Z,4.80
2018-06-19T16:55:21.254Z,3.67
2018-06-19T16:57:50.658Z,10.33
2018-06-19T17:00:20.311Z,4.87
2018-06-19T17:02:49.715Z,6.33
2018-06-19T17:05:19.071Z,4.80
2018-06-19T17:07:48.412Z,4.57
2018-06-19T17:10:18.211Z,4.83
2018-06-19T17:12:47.648Z,11.63
2018-06-19T17:15:17.046Z,5.10
2018-06-19T17:17:46.344Z,6.33
2018-06-19T17:20:15.900Z,4.80
2018-06-19T17:22:45.309Z,4.40
2018-06-19T17:25:15.047Z,4.90
2018-06-19T17:27:44.415Z,7.13
2018-06-19T17:30:13.816Z,7.53
2018-06-19T17:32:43.480Z,3.83
2018-06-19T17:35:13.097Z,6.13
2018-06-19T17:37:43.088Z,4.90
2018-06-19T17:40:12.642Z,5.27
2018-06-19T17:42:42.387Z,6.47
2018-06-19T17:45:11.746Z,4.20
2018-06-19T17:47:41.230Z,7.37
2018-06-19T17:50:10.647Z,8.43
2018-06-19T17:52:40.450Z,5.40
2018-06-19T17:55:09.994Z,3.80
2018-06-19T17:57:39.406Z,4.07
2018-06-19T18:00:08.847Z,6.00
2018-06-19T18:02:38.198Z,9.63
2018-06-19T18:05:07.512Z,5.43
2018-06-19T18:07:36.814Z,9.70
2018-06-19T18:10:06.133Z,7.80
2018-06-19T18:12:35.521Z,6.73
2018-06-19T18:15:05.018Z,5.87
2018-06-19T18:17:34.455Z,6.63
2018-06-19T18:20:03.894Z,8.13
2018-06-19T18:22:32.923Z,7.77
2018-06-19T18:25:02.313Z,6.03
2018-06-19T18:27:31.689Z,8.17
2018-06-19T18:30:01.109Z,7.30
2018-06-19T18:32:30.513Z,10.60
2018-06-19T18:34:59.804Z,4.53
2018-06-19T18:37:30.593Z,3.60
2018-06-19T18:40:00.234Z,4.80
2018-06-19T18:42:30.488Z,4.83
2018-06-19T18:44:59.866Z,3.93
2018-06-19T18:47:29.468Z,8.27
2018-06-19T18:49:59.196Z,5.80
2018-06-19T18:52:28.599Z,6.20
2018-06-19T18:54:58.294Z,4.53
2018-06-19T18:57:27.767Z,5.70
2018-06-19T18:59:57.362Z,5.40
2018-06-19T19:02:27.023Z,3.60
2018-06-19T19:04:56.714Z,7.30
2018-06-19T19:07:26.141Z,3.50
2018-06-19T19:10:00.706Z,4.00
2018-06-19T19:12:29.983Z,4.10
2018-06-19T19:15:04.532Z,7.20
2018-06-19T19:17:39.188Z,4.63
2018-06-19T19:20:08.999Z,4.60
2018-06-19T19:22:38.346Z,5.50
2018-06-19T19:25:07.799Z,10.87
2018-06-19T19:27:42.328Z,4.70
2018-06-19T19:30:11.696Z,27.87
2018-06-19T19:32:41.058Z,6.60
2018-06-19T19:35:10.551Z,4.03
2018-06-19T19:37:45.087Z,5.67
2018-06-19T19:40:14.809Z,12.60
2018-06-19T19:42:44.196Z,15.40
2018-06-19T19:45:13.527Z,3.70
2018-06-19T19:47:48.153Z,4.40
2018-06-19T19:50:18.008Z,8.90
2018-06-19T19:52:47.561Z,4.50
2018-06-19T19:55:17.196Z,3.93
2018-06-19T19:57:51.847Z,8.27
2018-06-19T20:00:26.564Z,3.87
2018-06-19T20:02:56.530Z,8.87
2018-06-19T20:05:27.792Z,5.90
2018-06-19T20:07:57.310Z,6.00
2018-06-19T20:10:26.862Z,6.30
2018-06-19T20:12:56.805Z,7.17
2018-06-19T20:15:26.162Z,7.90
2018-06-19T20:17:55.454Z,4.03
2018-06-19T20:20:24.869Z,4.10
2018-06-19T20:22:55.244Z,13.80
2018-06-19T20:25:24.599Z,10.90
2018-06-19T20:27:53.925Z,18.50
2018-06-19T20:30:23.268Z,21.00
2018-06-19T20:32:53.539Z,17.03
2018-06-19T20:35:23.165Z,24.03
2018-06-19T20:37:52.493Z,12.07
2018-06-19T20:40:21.804Z,9.03
2018-06-19T20:42:51.341Z,6.70
2018-06-19T20:45:20.675Z,8.90
2018-06-19T20:47:56.535Z,6.20
2018-06-19T20:50:26.184Z,7.57
2018-06-19T20:52:55.540Z,3.40
2018-06-19T20:55:25.227Z,9.07
2018-06-19T20:57:54.554Z,11.70
2018-06-19T21:00:23.942Z,8.77
2018-06-19T21:02:53.354Z,5.70
2018-06-19T21:05:22.713Z,11.03
2018-06-19T21:07:51.976Z,14.10
2018-06-19T21:10:21.316Z,13.77
2018-06-19T21:12:50.811Z,3.70
2018-06-19T21:15:20.329Z,14.67
2018-06-19T21:17:49.887Z,7.27
2018-06-19T21:20:19.216Z,3.63
2018-06-19T21:22:48.640Z,6.63
2018-06-19T21:25:17.938Z,4.73
2018-06-19T21:27:47.279Z,4.43
2018-06-19T21:30:16.639Z,13.60
2018-06-19T21:32:46.132Z,7.40
2018-06-19T21:35:15.567Z,11.60
2018-06-19T21:37:44.875Z,4.40
2018-06-19T21:40:14.303Z,7.07
2018-06-19T21:42:43.673Z,8.57
2018-06-19T21:45:13.116Z,8.07
2018-06-19T21:47:42.421Z,8.23
2018-06-19T21:50:11.751Z,3.60
2018-06-19T21:52:41.114Z,4.27
2018-06-19T21:55:10.404Z,6.00
2018-06-19T21:57:39.689Z,9.07
2018-06-19T22:00:08.949Z,5.70
2018-06-19T22:02:38.326Z,3.70
2018-06-19T22:05:07.650Z,5.13
2018-06-19T22:07:36.907Z,3.20
2018-06-19T22:10:06.252Z,13.73
2018-06-19T22:12:35.572Z,6.73
2018-06-19T22:15:04.636Z,6.33
2018-06-19T22:17:34.002Z,6.00
2018-06-19T22:20:03.268Z,6.37
2018-06-19T22:22:32.549Z,5.37
2018-06-19T22:25:02.066Z,5.13
2018-06-19T22:27:31.615Z,10.50
2018-06-19T22:30:00.888Z,9.93
2018-06-19T22:32:30.253Z,7.03
2018-06-19T22:34:59.491Z,3.73
2018-06-19T22:37:28.829Z,3.47
2018-06-19T22:39:58.082Z,3.37
2018-06-19T22:42:27.374Z,5.53
2018-06-19T22:44:56.721Z,6.07
2018-06-19T22:47:26.538Z,8.97
2018-06-19T22:49:55.839Z,3.97
2018-06-19T22:52:25.389Z,3.33
2018-06-19T22:54:54.718Z,3.80
2018-06-19T22:57:24.015Z,3.33
2018-06-19T22:59:53.334Z,3.23
2018-06-19T23:02:22.630Z,5.00
2018-06-19T23:04:51.939Z,3.53
2018-06-19T23:07:21.203Z,7.63
2018-06-19T23:09:50.940Z,10.30
2018-06-19T23:12:20.228Z,8.10
2018-06-19T23:14:49.474Z,6.83
2018-06-19T23:17:19.073Z,4.30
2018-06-19T23:19:48.416Z,2.57
2018-06-19T23:22:17.755Z,3.07
2018-06-19T23:24:47.123Z,3.50
2018-06-19T23:27:16.498Z,7.70
2018-06-19T23:29:45.983Z,7.10
2018-06-19T23:32:15.513Z,8.40
2018-06-19T23:34:44.811Z,4.67
2018-06-19T23:37:14.119Z,5.97
2018-06-19T23:39:43.446Z,2.67
2018-06-19T23:42:12.769Z,3.23
2018-06-19T23:44:42.039Z,5.47
2018-06-19T23:47:11.319Z,5.13
2018-06-19T23:49:40.621Z,5.87
2018-06-19T23:52:09.878Z,4.27
2018-06-19T23:54:39.507Z,8.13
2018-06-19T23:57:08.763Z,6.87
2018-06-19T23:59:38.022Z,7.87
