createdAt,value
2023-03-18T00:01:11.743Z,60.73
2023-03-18T00:03:39.953Z,60.88
2023-03-18T00:06:10.418Z,60.51
2023-03-18T00:08:39.370Z,60.95
2023-03-18T00:11:07.847Z,60.56
2023-03-18T00:13:36.016Z,60.97
2023-03-18T00:16:07.004Z,60.75
2023-03-18T00:18:35.271Z,61.02
2023-03-18T00:21:03.795Z,60.84
2023-03-18T00:23:33.060Z,60.88
2023-03-18T00:26:02.269Z,61.17
2023-03-18T00:28:31.504Z,61.05
2023-03-18T00:31:08.451Z,61.32
2023-03-18T00:33:37.996Z,61.02
2023-03-18T00:36:06.827Z,60.95
2023-03-18T00:38:35.583Z,60.90
2023-03-18T00:41:11.146Z,61.13
2023-03-18T00:43:46.175Z,61.40
2023-03-18T00:46:17.684Z,61.45
2023-03-18T00:48:45.990Z,61.48
2023-03-18T00:51:16.997Z,60.95
2023-03-18T00:53:46.355Z,61.26
2023-03-18T00:56:15.363Z,61.36
2023-03-18T00:58:43.434Z,61.15
2023-03-18T01:01:12.600Z,61.58
2023-03-18T01:03:43.233Z,61.30
2023-03-18T01:06:12.607Z,61.14
2023-03-18T01:08:42.247Z,61.43
2023-03-18T01:11:11.431Z,61.44
2023-03-18T01:13:40.384Z,61.30
2023-03-18T01:16:10.402Z,61.33
2023-03-18T01:18:39.990Z,61.75
2023-03-18T01:21:10.111Z,61.64
2023-03-18T01:23:43.007Z,61.71
2023-03-18T01:26:10.837Z,61.89
2023-03-18T01:28:42.414Z,61.71
2023-03-18T01:31:10.331Z,61.77
2023-03-18T01:33:38.077Z,61.91
2023-03-18T01:36:06.620Z,61.59
2023-03-18T01:38:36.089Z,61.82
2023-03-18T01:41:12.532Z,61.83
2023-03-18T01:43:43.987Z,62.03
2023-03-18T01:46:33.819Z,61.99
2023-03-18T01:49:03.940Z,61.87
2023-03-18T01:51:32.211Z,61.74
2023-03-18T01:54:06.173Z,61.93
2023-03-18T01:56:37.427Z,62.15
2023-03-18T01:59:07.925Z,62.22
2023-03-18T02:01:41.141Z,61.96
2023-03-18T02:04:11.372Z,62.23
2023-03-18T02:06:43.651Z,62.20
2023-03-18T02:09:14.466Z,62.30
2023-03-18T02:11:46.350Z,62.46
2023-03-18T02:14:18.514Z,62.34
2023-03-18T02:16:51.814Z,62.46
2023-03-18T02:19:34.593Z,62.21
2023-03-18T02:22:12.055Z,62.35
2023-03-18T02:24:51.544Z,62.44
2023-03-18T02:27:24.100Z,62.45
2023-03-18T02:29:56.994Z,62.30
2023-03-18T02:32:27.920Z,62.72
2023-03-18T02:34:57.438Z,62.65
2023-03-18T02:37:50.312Z,62.68
2023-03-18T02:40:26.863Z,62.82
2023-03-18T02:42:57.256Z,62.52
2023-03-18T02:45:40.633Z,62.65
2023-03-18T02:48:16.141Z,62.83
2023-03-18T02:50:44.187Z,62.81
2023-03-18T02:53:13.316Z,62.95
2023-03-18T02:55:42.382Z,62.57
2023-03-18T02:58:12.197Z,62.76
2023-03-18T03:00:41.221Z,63.03
2023-03-18T03:03:09.154Z,62.94
2023-03-18T03:05:38.077Z,63.03
2023-03-18T03:08:07.373Z,63.10
2023-03-18T03:10:40.053Z,63.04
2023-03-18T03:13:09.725Z,63.04
2023-03-18T03:15:39.605Z,63.04
2023-03-18T03:18:08.766Z,63.20
2023-03-18T03:20:39.075Z,63.02
2023-03-18T03:23:07.789Z,63.27
2023-03-18T03:25:35.657Z,63.34
2023-03-18T03:28:04.025Z,63.38
2023-03-18T03:30:32.220Z,63.22
2023-03-18T03:33:02.675Z,63.33
2023-03-18T03:35:30.949Z,63.35
2023-03-18T03:37:59.623Z,63.46
2023-03-18T03:40:27.636Z,63.68
2023-03-18T03:42:55.530Z,63.55
2023-03-18T03:45:23.376Z,63.62
2023-03-18T03:47:52.417Z,63.74
2023-03-18T03:50:21.726Z,63.74
2023-03-18T03:52:49.839Z,63.88
2023-03-18T03:55:20.373Z,63.77
2023-03-18T03:57:49.207Z,63.82
2023-03-18T04:00:21.152Z,63.99
2023-03-18T04:02:51.791Z,64.05
2023-03-18T04:05:24.544Z,64.10
2023-03-18T04:07:54.153Z,64.47
2023-03-18T04:10:34.766Z,63.96
2023-03-18T04:13:03.198Z,64.31
2023-03-18T04:15:31.560Z,64.38
2023-03-18T04:18:07.154Z,64.23
2023-03-18T04:20:39.173Z,64.59
2023-03-18T04:23:20.870Z,64.55
2023-03-18T04:25:48.875Z,64.83
2023-03-18T04:28:17.451Z,64.79
2023-03-18T04:30:45.300Z,64.97
2023-03-18T04:33:16.808Z,64.72
2023-03-18T04:35:47.568Z,64.87
2023-03-18T04:38:18.133Z,65.04
2023-03-18T04:40:46.926Z,65.13
2023-03-18T04:43:15.289Z,65.26
2023-03-18T04:45:43.655Z,65.25
2023-03-18T04:48:12.877Z,65.39
2023-03-18T04:50:43.495Z,65.35
2023-03-18T04:53:17.128Z,65.50
2023-03-18T04:55:46.182Z,65.49
2023-03-18T04:58:16.350Z,65.52
2023-03-18T05:00:55.377Z,65.72
2023-03-18T05:03:28.775Z,65.90
2023-03-18T05:05:57.178Z,65.67
2023-03-18T05:08:35.056Z,65.91
2023-03-18T05:11:03.362Z,65.77
2023-03-18T05:13:32.550Z,66.20
2023-03-18T05:16:00.685Z,66.11
2023-03-18T05:18:28.779Z,66.19
2023-03-18T05:21:00.254Z,66.21
2023-03-18T05:23:28.696Z,66.20
2023-03-18T05:25:58.922Z,66.44
2023-03-18T05:28:28.861Z,66.43
2023-03-18T05:31:19.591Z,66.51
2023-03-18T05:33:47.817Z,66.39
2023-03-18T05:36:15.795Z,66.63
2023-03-18T05:39:04.673Z,66.68
2023-03-18T05:41:34.570Z,66.57
2023-03-18T05:44:02.459Z,66.81
2023-03-18T05:46:34.523Z,66.91
2023-03-18T05:49:08.763Z,66.90
2023-03-18T05:51:47.031Z,67.12
2023-03-18T05:54:25.001Z,67.18
2023-03-18T05:56:54.789Z,67.20
2023-03-18T05:59:23.787Z,67.26
2023-03-18T06:01:57.108Z,67.39
2023-03-18T06:04:27.061Z,67.38
2023-03-18T06:06:55.295Z,67.51
2023-03-18T06:09:23.571Z,67.42
2023-03-18T06:11:52.636Z,67.44
2023-03-18T06:14:21.864Z,67.64
2023-03-18T06:16:51.320Z,68.02
2023-03-18T06:19:22.932Z,67.64
2023-03-18T06:21:51.046Z,68.10
2023-03-18T06:24:19.518Z,67.97
2023-03-18T06:26:47.336Z,68.18
2023-03-18T06:29:15.251Z,68.27
2023-03-18T06:31:44.388Z,68.14
2023-03-18T06:34:15.268Z,68.14
2023-03-18T06:36:44.385Z,68.40
2023-03-18T06:39:17.989Z,68.32
2023-03-18T06:41:46.927Z,68.42
2023-03-18T06:44:50.444Z,68.36
2023-03-18T06:47:24.175Z,68.65
2023-03-18T06:49:55.963Z,68.90
2023-03-18T06:52:34.724Z,68.46
2023-03-18T06:55:10.554Z,68.65
2023-03-18T06:57:41.494Z,68.56
2023-03-18T07:00:12.570Z,68.74
2023-03-18T07:02:42.461Z,68.72
2023-03-18T07:05:13.638Z,68.87
2023-03-18T07:07:42.821Z,68.71
2023-03-18T07:10:20.191Z,68.97
2023-03-18T07:12:48.908Z,68.91
2023-03-18T07:15:21.036Z,68.91
2023-03-18T07:17:52.388Z,69.22
2023-03-18T07:20:20.785Z,69.30
2023-03-18T07:22:51.336Z,69.53
2023-03-18T07:25:21.684Z,69.61
2023-03-18T07:27:50.597Z,69.56
2023-03-18T07:30:21.261Z,69.53
2023-03-18T07:32:49.657Z,69.38
2023-03-18T07:35:19.377Z,69.40
2023-03-18T07:37:47.185Z,69.52
2023-03-18T07:40:15.460Z,69.45
2023-03-18T07:42:43.286Z,69.79
2023-03-18T07:45:12.228Z,69.92
2023-03-18T07:47:39.993Z,69.71
2023-03-18T07:50:08.925Z,69.55
2023-03-18T07:52:38.291Z,70.03
2023-03-18T07:55:07.031Z,69.69
2023-03-18T07:57:35.424Z,70.04
2023-03-18T08:00:03.406Z,70.33
2023-03-18T08:02:40.891Z,70.15
2023-03-18T08:05:09.811Z,70.30
2023-03-18T08:07:39.226Z,69.95
2023-03-18T08:10:08.903Z,70.27
2023-03-18T08:12:51.252Z,70.27
2023-03-18T08:15:19.725Z,70.17
2023-03-18T08:17:47.504Z,70.28
2023-03-18T08:20:16.251Z,70.29
2023-03-18T08:22:45.963Z,70.43
2023-03-18T08:25:13.875Z,70.22
2023-03-18T08:27:41.704Z,70.49
2023-03-18T08:30:11.328Z,70.19
2023-03-18T08:32:39.202Z,70.52
2023-03-18T08:35:09.696Z,70.58
2023-03-18T08:37:37.614Z,70.43
2023-03-18T08:40:09.746Z,70.63
2023-03-18T08:42:37.622Z,70.67
2023-03-18T08:45:06.186Z,70.61
2023-03-18T08:47:34.061Z,70.61
2023-03-18T08:50:01.906Z,70.53
2023-03-18T08:52:29.890Z,70.83
2023-03-18T08:54:57.672Z,70.80
2023-03-18T08:57:27.721Z,70.70
2023-03-18T08:59:55.656Z,70.67
2023-03-18T09:02:23.542Z,70.67
2023-03-18T09:04:51.688Z,70.98
2023-03-18T09:07:19.532Z,70.70
2023-03-18T09:09:47.351Z,70.80
2023-03-18T09:12:15.515Z,70.96
2023-03-18T09:14:44.863Z,70.79
2023-03-18T09:17:13.241Z,70.89
2023-03-18T09:19:41.191Z,70.72
2023-03-18T09:22:09.404Z,70.90
2023-03-18T09:24:37.196Z,70.52
2023-03-18T09:27:05.215Z,70.71
2023-03-18T09:29:33.352Z,70.87
2023-03-18T09:32:02.589Z,70.96
2023-03-18T09:34:30.501Z,70.84
2023-03-18T09:36:59.170Z,70.92
2023-03-18T09:39:27.198Z,70.82
2023-03-18T09:42:10.579Z,70.79
2023-03-18T09:44:39.084Z,70.90
2023-03-18T09:47:57.429Z,70.76
2023-03-18T09:50:38.116Z,70.88
2023-03-18T09:53:16.840Z,70.76
2023-03-18T09:55:49.559Z,70.85
2023-03-18T09:58:24.961Z,70.86
2023-03-18T10:00:57.152Z,70.68
2023-03-18T10:03:39.359Z,70.82
2023-03-18T10:06:16.214Z,70.89
2023-03-18T10:08:51.068Z,70.73
2023-03-18T10:11:24.589Z,70.76
2023-03-18T10:14:12.159Z,70.83
2023-03-18T10:16:51.493Z,70.61
2023-03-18T10:19:20.917Z,70.61
2023-03-18T10:21:56.521Z,70.75
2023-03-18T10:24:32.794Z,70.74
2023-03-18T10:27:10.649Z,70.73
2023-03-18T10:29:45.268Z,70.63
2023-03-18T10:32:24.368Z,70.60
2023-03-18T10:35:09.457Z,70.55
2023-03-18T10:37:47.723Z,70.66
2023-03-18T10:40:18.385Z,70.58
2023-03-18T10:42:48.266Z,70.63
2023-03-18T10:45:24.818Z,70.63
2023-03-18T10:47:59.682Z,70.47
2023-03-18T10:50:34.987Z,70.44
2023-03-18T10:53:13.147Z,70.42
2023-03-18T10:55:49.083Z,70.38
2023-03-18T10:58:19.453Z,70.50
2023-03-18T11:00:47.441Z,70.33
2023-03-18T11:03:22.346Z,70.48
2023-03-18T11:05:53.901Z,70.31
2023-03-18T11:08:34.762Z,70.18
2023-03-18T11:11:24.420Z,70.17
2023-03-18T11:13:55.787Z,70.18
2023-03-18T11:16:29.673Z,70.13
2023-03-18T11:18:58.708Z,70.14
2023-03-18T11:21:29.882Z,70.10
2023-03-18T11:24:10.259Z,70.17
2023-03-18T11:26:47.087Z,70.05
2023-03-18T11:29:19.383Z,70.03
2023-03-18T11:31:52.002Z,69.80
2023-03-18T11:34:21.148Z,69.80
2023-03-18T11:37:01.251Z,69.90
2023-03-18T11:39:31.579Z,69.92
2023-03-18T11:42:00.401Z,69.80
2023-03-18T11:44:32.803Z,69.73
2023-03-18T11:47:03.320Z,69.71
2023-03-18T11:49:32.346Z,69.74
2023-03-18T11:52:23.339Z,69.67
2023-03-18T11:55:12.146Z,69.67
2023-03-18T11:57:52.366Z,69.58
2023-03-18T12:00:29.160Z,69.54
2023-03-18T12:03:31.207Z,69.35
2023-03-18T12:06:13.133Z,69.29
2023-03-18T12:08:58.841Z,69.32
2023-03-18T12:11:42.227Z,69.15
2023-03-18T12:14:18.476Z,68.99
2023-03-18T12:16:59.102Z,69.06
2023-03-18T12:19:44.869Z,69.11
2023-03-18T12:22:40.857Z,68.93
2023-03-18T12:25:34.707Z,68.86
2023-03-18T12:28:07.735Z,68.84
2023-03-18T12:30:46.453Z,68.91
2023-03-18T12:33:29.667Z,68.78
2023-03-18T12:36:04.696Z,68.69
2023-03-18T12:38:50.030Z,68.43
2023-03-18T12:41:25.475Z,68.54
2023-03-18T12:44:11.798Z,68.39
2023-03-18T12:46:47.267Z,68.38
2023-03-18T12:49:20.016Z,68.31
2023-03-18T12:51:55.003Z,68.16
2023-03-18T12:54:27.602Z,68.21
2023-03-18T12:57:03.537Z,68.07
2023-03-18T12:59:37.367Z,68.13
2023-03-18T13:02:23.900Z,67.97
2023-03-18T13:04:56.704Z,67.79
2023-03-18T13:07:33.862Z,67.94
2023-03-18T13:10:09.936Z,67.74
2023-03-18T13:12:47.719Z,67.75
2023-03-18T13:15:24.577Z,67.71
2023-03-18T13:17:56.355Z,67.54
2023-03-18T13:20:27.795Z,67.39
2023-03-18T13:23:39.747Z,67.42
2023-03-18T13:26:15.165Z,67.45
2023-03-18T13:28:55.304Z,67.26
2023-03-18T13:31:35.506Z,67.34
2023-03-18T13:34:40.255Z,67.17
2023-03-18T13:37:46.093Z,67.08
2023-03-18T13:40:39.443Z,66.89
2023-03-18T13:43:14.190Z,66.89
2023-03-18T13:45:46.570Z,66.79
2023-03-18T13:48:18.294Z,66.81
2023-03-18T13:50:48.833Z,66.66
2023-03-18T13:53:26.327Z,66.61
2023-03-18T13:56:02.317Z,66.55
2023-03-18T13:58:35.293Z,66.30
2023-03-18T14:01:17.485Z,66.33
2023-03-18T14:03:57.293Z,66.30
2023-03-18T14:06:39.415Z,66.29
2023-03-18T14:09:33.693Z,66.26
2023-03-18T14:12:18.965Z,66.05
2023-03-18T14:15:09.327Z,66.07
2023-03-18T14:17:48.374Z,65.90
2023-03-18T14:20:25.408Z,65.93
2023-03-18T14:22:55.177Z,65.85
2023-03-18T14:25:42.546Z,65.78
2023-03-18T14:28:20.527Z,65.83
2023-03-18T14:30:55.745Z,65.76
2023-03-18T14:33:51.178Z,65.64
2023-03-18T14:36:28.167Z,65.43
2023-03-18T14:39:03.124Z,65.49
2023-03-18T14:41:35.079Z,65.42
2023-03-18T14:44:22.522Z,65.44
2023-03-18T14:46:53.608Z,65.21
2023-03-18T14:49:40.490Z,65.49
2023-03-18T14:52:18.870Z,65.04
2023-03-18T14:54:50.540Z,65.00
2023-03-18T14:57:19.179Z,65.09
2023-03-18T14:59:46.941Z,64.92
2023-03-18T15:02:23.967Z,65.16
2023-03-18T15:04:56.025Z,64.83
2023-03-18T15:07:33.579Z,64.72
2023-03-18T15:10:05.652Z,64.74
2023-03-18T15:12:33.608Z,64.62
2023-03-18T15:15:01.525Z,64.56
2023-03-18T15:17:29.438Z,64.70
2023-03-18T15:20:00.397Z,64.40
2023-03-18T15:22:30.674Z,64.14
2023-03-18T15:25:02.320Z,64.44
2023-03-18T15:27:33.011Z,64.43
2023-03-18T15:30:02.636Z,64.09
2023-03-18T15:32:32.546Z,64.03
2023-03-18T15:35:16.628Z,64.24
2023-03-18T15:37:45.795Z,63.93
2023-03-18T15:40:27.005Z,63.73
2023-03-18T15:42:57.047Z,63.92
2023-03-18T15:45:28.479Z,64.05
2023-03-18T15:47:56.787Z,64.00
2023-03-18T15:50:30.290Z,63.77
2023-03-18T15:53:19.428Z,63.71
2023-03-18T15:55:49.924Z,63.79
2023-03-18T15:58:26.343Z,63.63
2023-03-18T16:00:56.041Z,63.72
2023-03-18T16:03:26.434Z,63.53
2023-03-18T16:05:55.861Z,63.56
2023-03-18T16:08:24.526Z,63.50
2023-03-18T16:10:55.917Z,63.33
2023-03-18T16:13:25.832Z,63.46
2023-03-18T16:15:54.140Z,63.39
2023-03-18T16:18:22.301Z,63.46
2023-03-18T16:20:51.195Z,63.19
2023-03-18T16:23:20.517Z,63.27
2023-03-18T16:25:50.611Z,63.34
2023-03-18T16:28:21.307Z,63.22
2023-03-18T16:30:52.031Z,63.16
2023-03-18T16:33:21.663Z,63.17
2023-03-18T16:35:54.284Z,62.97
2023-03-18T16:38:23.784Z,63.08
2023-03-18T16:40:53.859Z,63.08
2023-03-18T16:43:24.063Z,63.06
2023-03-18T16:45:52.611Z,62.96
2023-03-18T16:48:21.895Z,62.55
2023-03-18T16:50:51.260Z,62.80
2023-03-18T16:53:22.232Z,62.83
2023-03-18T16:55:53.792Z,62.68
2023-03-18T16:58:27.348Z,62.87
2023-03-18T17:00:55.356Z,62.74
2023-03-18T17:03:23.132Z,62.60
2023-03-18T17:05:52.109Z,62.53
2023-03-18T17:08:21.479Z,62.54
2023-03-18T17:10:54.917Z,62.44
2023-03-18T17:13:25.936Z,62.64
2023-03-18T17:15:54.257Z,62.39
2023-03-18T17:18:24.414Z,62.54
2023-03-18T17:20:52.983Z,62.23
2023-03-18T17:23:22.624Z,62.34
2023-03-18T17:25:54.256Z,62.33
2023-03-18T17:28:35.221Z,62.34
2023-03-18T17:31:03.568Z,62.20
2023-03-18T17:33:33.650Z,62.34
2023-03-18T17:36:02.634Z,62.28
2023-03-18T17:38:32.184Z,62.27
2023-03-18T17:41:02.352Z,62.10
2023-03-18T17:43:32.842Z,62.21
2023-03-18T17:46:03.020Z,62.08
2023-03-18T17:48:32.359Z,61.92
2023-03-18T17:51:02.517Z,62.20
2023-03-18T17:53:34.796Z,62.21
2023-03-18T17:56:04.765Z,62.06
2023-03-18T17:58:34.465Z,62.14
2023-03-18T18:01:08.965Z,62.36
2023-03-18T18:03:39.723Z,62.07
2023-03-18T18:06:08.301Z,62.01
2023-03-18T18:08:36.222Z,62.19
2023-03-18T18:11:18.671Z,62.17
2023-03-18T18:13:47.489Z,62.19
2023-03-18T18:16:15.920Z,61.94
2023-03-18T18:18:43.873Z,62.15
2023-03-18T18:21:15.521Z,62.06
2023-03-18T18:23:45.360Z,62.21
2023-03-18T18:26:16.589Z,62.22
2023-03-18T18:28:46.041Z,62.14
2023-03-18T18:31:14.627Z,62.11
2023-03-18T18:33:44.198Z,62.27
2023-03-18T18:36:13.006Z,62.04
2023-03-18T18:38:40.921Z,62.18
2023-03-18T18:41:09.332Z,62.15
2023-03-18T18:43:38.640Z,61.97
2023-03-18T18:46:14.652Z,62.34
2023-03-18T18:48:45.024Z,62.25
2023-03-18T18:51:17.431Z,62.22
2023-03-18T18:53:45.990Z,62.26
2023-03-18T18:56:16.375Z,62.25
2023-03-18T18:58:46.724Z,62.12
2023-03-18T19:01:16.069Z,62.11
2023-03-18T19:03:43.972Z,62.12
2023-03-18T19:06:21.985Z,62.20
2023-03-18T19:08:49.868Z,62.46
2023-03-18T19:11:17.665Z,62.16
2023-03-18T19:13:47.688Z,62.20
2023-03-18T19:16:25.286Z,62.37
2023-03-18T19:18:53.178Z,62.50
2023-03-18T19:21:22.057Z,62.38
2023-03-18T19:23:50.118Z,62.19
2023-03-18T19:26:18.554Z,62.11
2023-03-18T19:28:59.055Z,62.38
2023-03-18T19:31:31.229Z,62.57
2023-03-18T19:34:02.122Z,62.12
2023-03-18T19:36:33.306Z,62.51
2023-03-18T19:39:03.599Z,62.60
2023-03-18T19:41:31.937Z,62.75
2023-03-18T19:44:04.785Z,62.33
2023-03-18T19:46:36.998Z,62.66
2023-03-18T19:49:18.804Z,62.74
2023-03-18T19:51:48.222Z,62.43
2023-03-18T19:54:25.062Z,62.67
2023-03-18T19:56:53.664Z,62.69
2023-03-18T19:59:25.026Z,62.70
2023-03-18T20:01:52.999Z,62.72
2023-03-18T20:04:21.549Z,62.61
2023-03-18T20:06:50.559Z,62.68
2023-03-18T20:09:18.714Z,62.46
2023-03-18T20:11:47.966Z,62.89
2023-03-18T20:14:25.836Z,62.98
2023-03-18T20:16:54.559Z,63.08
2023-03-18T20:19:22.599Z,62.82
2023-03-18T20:21:50.644Z,63.21
2023-03-18T20:24:24.506Z,62.86
2023-03-18T20:26:52.304Z,62.71
2023-03-18T20:29:24.003Z,62.75
2023-03-18T20:31:53.361Z,63.42
2023-03-18T20:34:21.158Z,63.38
2023-03-18T20:36:48.986Z,63.59
2023-03-18T20:39:21.563Z,62.99
2023-03-18T20:41:49.844Z,62.99
2023-03-18T20:44:17.668Z,63.33
2023-03-18T20:46:45.557Z,63.54
2023-03-18T20:49:14.835Z,62.98
2023-03-18T20:51:42.749Z,63.09
2023-03-18T20:54:18.907Z,63.69
2023-03-18T20:56:47.161Z,63.16
2023-03-18T20:59:15.032Z,63.18
2023-03-18T21:01:42.902Z,63.24
2023-03-18T21:04:13.399Z,63.96
2023-03-18T21:06:43.449Z,63.75
2023-03-18T21:09:13.252Z,63.51
2023-03-18T21:11:41.474Z,63.80
2023-03-18T21:14:15.398Z,63.44
2023-03-18T21:16:43.350Z,63.44
2023-03-18T21:19:12.476Z,63.49
2023-03-18T21:21:42.000Z,63.48
2023-03-18T21:24:25.681Z,63.47
2023-03-18T21:27:04.090Z,63.93
2023-03-18T21:29:33.281Z,63.82
2023-03-18T21:32:02.466Z,64.14
2023-03-18T21:34:30.458Z,63.65
2023-03-18T21:36:59.693Z,63.86
2023-03-18T21:39:27.613Z,64.34
2023-03-18T21:41:55.673Z,64.02
2023-03-18T21:44:23.423Z,64.06
2023-03-18T21:46:51.503Z,64.17
2023-03-18T21:49:19.293Z,64.52
2023-03-18T21:51:47.082Z,64.62
2023-03-18T21:54:18.963Z,64.42
2023-03-18T21:56:46.919Z,64.77
2023-03-18T21:59:14.718Z,64.72
2023-03-18T22:01:42.723Z,64.79
2023-03-18T22:04:10.741Z,65.13
2023-03-18T22:06:38.666Z,64.91
2023-03-18T22:09:07.502Z,65.30
2023-03-18T22:11:36.687Z,65.15
2023-03-18T22:14:04.516Z,65.59
2023-03-18T22:16:32.754Z,65.35
2023-03-18T22:19:00.772Z,65.31
2023-03-18T22:21:29.193Z,65.82
2023-03-18T22:23:58.306Z,65.83
2023-03-18T22:26:26.280Z,65.73
2023-03-18T22:28:55.535Z,66.04
2023-03-18T22:31:26.820Z,66.01
2023-03-18T22:33:55.490Z,66.30
2023-03-18T22:36:23.826Z,66.32
2023-03-18T22:38:51.960Z,66.29
2023-03-18T22:41:22.318Z,66.57
2023-03-18T22:43:51.149Z,66.76
2023-03-18T22:46:20.379Z,66.81
2023-03-18T22:48:48.148Z,66.72
2023-03-18T22:51:23.431Z,66.78
2023-03-18T22:53:53.496Z,66.80
2023-03-18T22:56:22.106Z,67.00
2023-03-18T22:58:50.494Z,67.33
2023-03-18T23:01:21.774Z,67.59
2023-03-18T23:06:35.615Z,67.45
2023-03-18T23:09:03.694Z,67.82
2023-03-18T23:11:31.462Z,67.93
2023-03-18T23:13:59.335Z,67.92
2023-03-18T23:16:27.395Z,67.87
2023-03-18T23:18:55.330Z,68.14
2023-03-18T23:21:24.775Z,68.36
2023-03-18T23:23:54.242Z,68.23
2023-03-18T23:26:22.077Z,68.52
2023-03-18T23:28:49.970Z,68.73
2023-03-18T23:31:18.454Z,68.63
2023-03-18T23:33:47.134Z,68.83
2023-03-18T23:36:14.921Z,68.71
2023-03-18T23:38:42.731Z,69.00
2023-03-18T23:41:12.359Z,69.22
2023-03-18T23:43:40.383Z,69.33
2023-03-18T23:46:08.449Z,69.39
2023-03-18T23:48:36.228Z,69.52
2023-03-18T23:51:04.030Z,69.46
2023-03-18T23:53:31.928Z,69.40
2023-03-18T23:55:59.728Z,69.55
2023-03-18T23:58:28.870Z,69.92
