createdAt,value
2023-03-13T00:00:37.013Z,97011.22
2023-03-13T00:02:38.353Z,97002.91
2023-03-13T00:04:39.785Z,97006.47
2023-03-13T00:06:41.232Z,97005.69
2023-03-13T00:08:42.655Z,96997.41
2023-03-13T00:10:44.036Z,97012.72
2023-03-13T00:12:45.370Z,97002.63
2023-03-13T00:14:46.932Z,97001.09
2023-03-13T00:16:48.304Z,97007.09
2023-03-13T00:18:49.679Z,97007.19
2023-03-13T00:20:51.047Z,97007.22
2023-03-13T00:22:52.410Z,97008.19
2023-03-13T00:24:53.799Z,97011.63
2023-03-13T00:26:55.149Z,97001.47
2023-03-13T00:28:56.482Z,97002.31
2023-03-13T00:30:57.935Z,97002.31
2023-03-13T00:32:59.412Z,97003.13
2023-03-13T00:35:00.819Z,96992.91
2023-03-13T00:37:02.133Z,97001.41
2023-03-13T00:39:03.616Z,96996.22
2023-03-13T00:41:04.960Z,97001.28
2023-03-13T00:43:06.337Z,97004.84
2023-03-13T00:45:07.750Z,97000.69
2023-03-13T00:47:09.105Z,97005.06
2023-03-13T00:49:10.462Z,96996.53
2023-03-13T00:51:11.838Z,97005.94
2023-03-13T00:53:13.314Z,96997.38
2023-03-13T00:55:14.711Z,96996.44
2023-03-13T00:57:16.079Z,97010.84
2023-03-13T00:59:17.413Z,97003.03
2023-03-13T01:01:18.788Z,97000.16
2023-03-13T01:03:20.271Z,96999.06
2023-03-13T01:05:21.680Z,96994.63
2023-03-13T01:07:23.090Z,97002.25
2023-03-13T01:09:24.428Z,96998.75
2023-03-13T01:11:25.773Z,97008.91
2023-03-13T01:13:27.155Z,97006.22
2023-03-13T01:15:28.484Z,96987.56
2023-03-13T01:17:30.666Z,96991.84
2023-03-13T01:19:32.009Z,96992.59
2023-03-13T01:21:33.373Z,96987.44
2023-03-13T01:23:34.784Z,96988.31
2023-03-13T01:25:36.147Z,96982.44
2023-03-13T01:27:37.534Z,96989.91
2023-03-13T01:29:38.874Z,96984.16
2023-03-13T01:31:40.272Z,96978.41
2023-03-13T01:33:41.685Z,96979.31
2023-03-13T01:35:43.089Z,96981.69
2023-03-13T01:37:44.496Z,96985.22
2023-03-13T01:39:45.853Z,96981.06
2023-03-13T01:41:47.197Z,96979.38
2023-03-13T01:43:48.541Z,96972.53
2023-03-13T01:45:49.908Z,96978.63
2023-03-13T01:47:51.301Z,96971.84
2023-03-13T01:49:52.689Z,96963.41
2023-03-13T01:51:54.048Z,96963.53
2023-03-13T01:53:55.381Z,96961.06
2023-03-13T01:55:56.772Z,96956.00
2023-03-13T01:57:58.141Z,96955.22
2023-03-13T01:59:59.486Z,96965.44
2023-03-13T02:02:00.922Z,96959.56
2023-03-13T02:04:02.293Z,96964.72
2023-03-13T02:06:03.620Z,96966.44
2023-03-13T02:08:04.997Z,96963.00
2023-03-13T02:10:06.375Z,96963.97
2023-03-13T02:12:07.722Z,96967.41
2023-03-13T02:14:09.128Z,96954.63
2023-03-13T02:16:10.633Z,96959.69
2023-03-13T02:18:12.021Z,96956.06
2023-03-13T02:20:13.393Z,96955.09
2023-03-13T02:22:14.797Z,96948.19
2023-03-13T02:24:16.114Z,96941.38
2023-03-13T02:26:17.493Z,96943.00
2023-03-13T02:28:18.828Z,96946.34
2023-03-13T02:30:20.244Z,96946.06
2023-03-13T02:32:21.731Z,96947.66
2023-03-13T02:34:23.112Z,96945.81
2023-03-13T02:36:24.542Z,96949.13
2023-03-13T02:38:25.880Z,96948.91
2023-03-13T02:40:27.259Z,96948.88
2023-03-13T02:42:28.580Z,96938.66
2023-03-13T02:44:30.194Z,96938.69
2023-03-13T02:46:32.490Z,96939.59
2023-03-13T02:48:34.278Z,96941.41
2023-03-13T02:50:35.605Z,96932.28
2023-03-13T02:52:38.829Z,96930.56
2023-03-13T02:54:40.217Z,96924.75
2023-03-13T02:56:41.537Z,96919.75
2023-03-13T02:58:49.794Z,96918.13
2023-03-13T03:00:51.576Z,96915.56
2023-03-13T03:02:53.020Z,96929.84
2023-03-13T03:04:54.356Z,96918.88
2023-03-13T03:06:55.697Z,96925.69
2023-03-13T03:08:57.064Z,96923.06
2023-03-13T03:10:58.416Z,96916.22
2023-03-13T03:12:59.748Z,96915.41
2023-03-13T03:15:01.096Z,96912.78
2023-03-13T03:17:02.484Z,96910.50
2023-03-13T03:19:03.813Z,96914.25
2023-03-13T03:21:06.347Z,96916.25
2023-03-13T03:23:07.851Z,96914.78
2023-03-13T03:25:09.411Z,96922.63
2023-03-13T03:27:10.898Z,96924.38
2023-03-13T03:29:13.457Z,96930.44
2023-03-13T03:31:14.815Z,96928.97
2023-03-13T03:33:16.176Z,96940.13
2023-03-13T03:35:17.573Z,96925.69
2023-03-13T03:37:18.918Z,96927.38
2023-03-13T03:39:20.292Z,96932.47
2023-03-13T03:41:21.775Z,96917.91
2023-03-13T03:43:23.112Z,96923.66
2023-03-13T03:45:24.456Z,96917.50
2023-03-13T03:47:25.873Z,96925.00
2023-03-13T03:49:27.353Z,96907.69
2023-03-13T03:51:28.739Z,96915.97
2023-03-13T03:53:30.866Z,96903.88
2023-03-13T03:55:34.155Z,96899.50
2023-03-13T03:57:36.430Z,96891.72
2023-03-13T03:59:37.771Z,96893.94
2023-03-13T04:01:39.111Z,96885.44
2023-03-13T04:03:40.619Z,96879.44
2023-03-13T04:05:42.058Z,96879.44
2023-03-13T04:07:43.461Z,96877.50
2023-03-13T04:09:44.797Z,96882.53
2023-03-13T04:11:46.145Z,96870.06
2023-03-13T04:13:47.530Z,96865.88
2023-03-13T04:15:48.876Z,96856.63
2023-03-13T04:17:50.260Z,96855.94
2023-03-13T04:19:51.597Z,96855.72
2023-03-13T04:21:52.925Z,96848.06
2023-03-13T04:23:54.311Z,96687.56
2023-03-13T04:25:55.752Z,96834.44
2023-03-13T04:27:57.060Z,96842.09
2023-03-13T04:29:58.442Z,96839.63
2023-03-13T04:31:59.791Z,96827.81
2023-03-13T04:34:01.195Z,96825.41
2023-03-13T04:36:02.655Z,96827.19
2023-03-13T04:38:03.992Z,96820.53
2023-03-13T04:40:05.325Z,96813.63
2023-03-13T04:42:06.653Z,96808.47
2023-03-13T04:44:08.046Z,96800.09
2023-03-13T04:46:09.470Z,96796.78
2023-03-13T04:48:10.873Z,96796.09
2023-03-13T04:50:12.211Z,96801.19
2023-03-13T04:52:13.564Z,96799.22
2023-03-13T04:54:14.930Z,96792.94
2023-03-13T04:56:16.265Z,96797.06
2023-03-13T04:58:17.665Z,96787.75
2023-03-13T05:00:19.033Z,96786.09
2023-03-13T05:02:20.406Z,96789.81
2023-03-13T05:04:21.737Z,96779.13
2023-03-13T05:06:23.068Z,96779.50
2023-03-13T05:08:24.394Z,96781.44
2023-03-13T05:10:25.740Z,96779.00
2023-03-13T05:12:27.104Z,96773.94
2023-03-13T05:14:28.444Z,96770.72
2023-03-13T05:16:29.783Z,96776.97
2023-03-13T05:18:31.271Z,96766.06
2023-03-13T05:20:32.655Z,96761.91
2023-03-13T05:22:33.988Z,96756.72
2023-03-13T05:24:35.305Z,96764.16
2023-03-13T05:26:36.639Z,96757.94
2023-03-13T05:28:37.987Z,96756.72
2023-03-13T05:30:39.322Z,96762.38
2023-03-13T05:32:40.868Z,96757.97
2023-03-13T05:34:42.272Z,96758.66
2023-03-13T05:36:43.684Z,96749.97
2023-03-13T05:38:45.149Z,96752.31
2023-03-13T05:40:46.562Z,96735.19
2023-03-13T05:42:47.899Z,96729.78
2023-03-13T05:44:49.289Z,96745.00
2023-03-13T05:46:50.681Z,96739.00
2023-03-13T05:48:52.873Z,96732.97
2023-03-13T05:50:54.200Z,96725.28
2023-03-13T05:52:55.560Z,96727.84
2023-03-13T05:54:57.004Z,96712.69
2023-03-13T05:56:58.408Z,96716.94
2023-03-13T05:58:59.788Z,96714.53
2023-03-13T06:01:01.117Z,96703.75
2023-03-13T06:03:02.531Z,96700.44
2023-03-13T06:05:03.933Z,96694.31
2023-03-13T06:07:05.328Z,96693.38
2023-03-13T06:09:06.721Z,96689.19
2023-03-13T06:11:08.128Z,96684.09
2023-03-13T06:13:19.480Z,96679.03
2023-03-13T06:15:21.574Z,96684.22
2023-03-13T06:17:22.952Z,96683.44
2023-03-13T06:19:24.577Z,96673.06
2023-03-13T06:21:25.908Z,96675.72
2023-03-13T06:23:27.256Z,96670.66
2023-03-13T06:25:28.641Z,96670.66
2023-03-13T06:27:29.958Z,96675.03
2023-03-13T06:29:31.336Z,96680.09
2023-03-13T06:31:32.750Z,96671.63
2023-03-13T06:33:34.101Z,96679.25
2023-03-13T06:35:46.177Z,96675.84
2023-03-13T06:37:54.662Z,96662.34
2023-03-13T06:39:56.038Z,96660.59
2023-03-13T06:41:57.373Z,96658.09
2023-03-13T06:43:58.697Z,96667.50
2023-03-13T06:46:00.044Z,96670.97
2023-03-13T06:48:01.385Z,96674.34
2023-03-13T06:50:02.724Z,96672.59
2023-03-13T06:52:04.065Z,96663.28
2023-03-13T06:54:05.418Z,96661.72
2023-03-13T06:56:06.761Z,96667.50
2023-03-13T06:58:08.770Z,96663.09
2023-03-13T07:00:13.650Z,96658.66
2023-03-13T07:02:15.040Z,96646.50
2023-03-13T07:04:16.508Z,96642.59
2023-03-13T07:06:18.469Z,96637.13
2023-03-13T07:08:19.841Z,96623.41
2023-03-13T07:10:21.153Z,96615.75
2023-03-13T07:12:22.542Z,96487.44
2023-03-13T07:14:23.949Z,96607.09
2023-03-13T07:16:25.355Z,96606.34
2023-03-13T07:18:26.733Z,96602.25
2023-03-13T07:20:28.149Z,96468.88
2023-03-13T07:22:29.599Z,96599.25
2023-03-13T07:24:31.398Z,96594.94
2023-03-13T07:26:32.870Z,96591.56
2023-03-13T07:28:36.438Z,96600.03
2023-03-13T07:30:38.931Z,96598.56
2023-03-13T07:32:40.373Z,96595.25
2023-03-13T07:34:44.619Z,96591.91
2023-03-13T07:36:46.021Z,96598.84
2023-03-13T07:38:47.361Z,96591.31
2023-03-13T07:40:48.830Z,96601.63
2023-03-13T07:42:50.276Z,96590.66
2023-03-13T07:44:51.597Z,96585.59
2023-03-13T07:46:52.977Z,96588.16
2023-03-13T07:48:55.285Z,96578.06
2023-03-13T07:50:56.683Z,96564.44
2023-03-13T07:52:58.034Z,96567.59
2023-03-13T07:54:59.455Z,96565.75
2023-03-13T07:57:00.796Z,96565.50
2023-03-13T07:59:02.157Z,96560.66
2023-03-13T08:01:03.549Z,96559.66
2023-03-13T08:03:07.420Z,96549.94
2023-03-13T08:05:09.095Z,96537.44
2023-03-13T08:07:10.430Z,96527.38
2023-03-13T08:09:11.785Z,96533.53
2023-03-13T08:11:13.126Z,96533.59
2023-03-13T08:13:14.986Z,96535.44
2023-03-13T08:15:18.699Z,96533.72
2023-03-13T08:17:20.025Z,96536.22
2023-03-13T08:19:21.378Z,96536.16
2023-03-13T08:21:22.778Z,96524.97
2023-03-13T08:23:24.178Z,96523.00
2023-03-13T08:25:25.509Z,96522.00
2023-03-13T08:27:26.996Z,96531.97
2023-03-13T08:29:28.345Z,96535.22
2023-03-13T08:31:29.755Z,96527.34
2023-03-13T08:33:31.135Z,96520.38
2023-03-13T08:35:32.519Z,96510.38
2023-03-13T08:37:33.917Z,96524.38
2023-03-13T08:39:35.228Z,96529.81
2023-03-13T08:41:36.799Z,96519.47
2023-03-13T08:43:38.486Z,96526.03
2023-03-13T08:45:39.836Z,96386.88
2023-03-13T08:47:41.201Z,96530.03
2023-03-13T08:49:42.534Z,96538.56
2023-03-13T08:51:43.909Z,96528.94
2023-03-13T08:53:45.246Z,96519.31
2023-03-13T08:55:46.688Z,96513.69
2023-03-13T08:57:48.020Z,96519.91
2023-03-13T08:59:50.774Z,96525.75
2023-03-13T09:01:52.098Z,96521.28
2023-03-13T09:03:53.497Z,96525.97
2023-03-13T09:05:56.224Z,96521.31
2023-03-13T09:07:57.951Z,96522.81
2023-03-13T09:09:59.308Z,96515.09
2023-03-13T09:12:00.721Z,96520.34
2023-03-13T09:14:02.137Z,96521.38
2023-03-13T09:16:03.612Z,96522.47
2023-03-13T09:18:06.570Z,96528.72
2023-03-13T09:20:08.458Z,96525.78
2023-03-13T09:22:09.868Z,96530.09
2023-03-13T09:24:11.211Z,96531.38
2023-03-13T09:26:12.569Z,96527.59
2023-03-13T09:28:13.942Z,96527.44
2023-03-13T09:30:15.296Z,96528.13
2023-03-13T09:32:17.127Z,96525.47
2023-03-13T09:34:18.658Z,96520.66
2023-03-13T09:36:22.130Z,96521.97
2023-03-13T09:38:23.816Z,96509.00
2023-03-13T09:40:25.240Z,96509.06
2023-03-13T09:42:26.525Z,96515.22
2023-03-13T09:44:27.908Z,96507.94
2023-03-13T09:46:29.336Z,96512.25
2023-03-13T09:48:30.729Z,96504.47
2023-03-13T09:50:32.101Z,96501.31
2023-03-13T09:52:33.405Z,96506.38
2023-03-13T09:54:36.221Z,96517.84
2023-03-13T09:56:37.932Z,96537.69
2023-03-13T09:58:39.276Z,96524.94
2023-03-13T10:00:40.585Z,96526.63
2023-03-13T10:02:41.898Z,96529.13
2023-03-13T10:04:43.369Z,96524.88
2023-03-13T10:06:44.851Z,96530.59
2023-03-13T10:08:46.148Z,96535.13
2023-03-13T10:10:47.510Z,96524.31
2023-03-13T10:12:48.860Z,96520.63
2023-03-13T10:14:50.164Z,96510.53
2023-03-13T10:16:51.507Z,96495.69
2023-03-13T10:18:52.824Z,96494.34
2023-03-13T10:20:54.173Z,96493.38
2023-03-13T10:22:55.554Z,96492.25
2023-03-13T10:24:56.930Z,96487.84
2023-03-13T10:27:01.062Z,96478.03
2023-03-13T10:29:02.385Z,96463.41
2023-03-13T10:31:03.808Z,96455.34
2023-03-13T10:33:05.178Z,96461.53
2023-03-13T10:35:09.145Z,96470.66
2023-03-13T10:37:10.444Z,96463.19
2023-03-13T10:39:11.801Z,96470.50
2023-03-13T10:41:13.091Z,96469.56
2023-03-13T10:43:14.384Z,96474.28
2023-03-13T10:45:15.720Z,96462.06
2023-03-13T10:47:17.180Z,96452.41
2023-03-13T10:49:18.660Z,96456.34
2023-03-13T10:51:19.979Z,96446.59
2023-03-13T10:53:21.313Z,96441.44
2023-03-13T10:55:22.680Z,96434.41
2023-03-13T10:57:24.061Z,96417.63
2023-03-13T10:59:25.379Z,96445.59
2023-03-13T11:01:26.802Z,96435.97
2023-03-13T11:03:28.546Z,96421.00
2023-03-13T11:05:30.019Z,96419.25
2023-03-13T11:07:31.360Z,96423.16
2023-03-13T11:09:33.357Z,96422.84
2023-03-13T11:11:34.710Z,96430.34
2023-03-13T11:13:37.812Z,96422.22
2023-03-13T11:15:39.767Z,96421.81
2023-03-13T11:17:41.166Z,96419.50
2023-03-13T11:19:42.592Z,96423.94
2023-03-13T11:21:44.660Z,96413.03
2023-03-13T11:23:46.008Z,96425.16
2023-03-13T11:25:47.332Z,96421.91
2023-03-13T11:27:48.701Z,96419.50
2023-03-13T11:29:50.125Z,96424.91
2023-03-13T11:31:51.521Z,96428.06
2023-03-13T11:33:56.864Z,96427.16
2023-03-13T11:35:58.468Z,96420.50
2023-03-13T11:37:59.824Z,96429.88
2023-03-13T11:40:01.154Z,96414.53
2023-03-13T11:42:02.473Z,96420.53
2023-03-13T11:44:03.828Z,96429.28
2023-03-13T11:46:05.308Z,96419.94
2023-03-13T11:48:06.676Z,96410.72
2023-03-13T11:50:08.017Z,96408.25
2023-03-13T11:52:09.340Z,96409.97
2023-03-13T11:54:10.673Z,96409.88
2023-03-13T11:56:11.992Z,96416.56
2023-03-13T11:58:13.305Z,96414.84
2023-03-13T12:00:14.628Z,96418.13
2023-03-13T12:02:15.968Z,96419.81
2023-03-13T12:04:17.295Z,96421.63
2023-03-13T12:06:27.601Z,96423.25
2023-03-13T12:08:29.769Z,96419.94
2023-03-13T12:10:31.141Z,96399.50
2023-03-13T12:12:32.537Z,96398.69
2023-03-13T12:14:33.881Z,96387.66
2023-03-13T12:16:35.394Z,96387.81
2023-03-13T12:18:36.790Z,96391.25
2023-03-13T12:20:38.174Z,96390.41
2023-03-13T12:22:39.506Z,96393.50
2023-03-13T12:24:40.850Z,96377.59
2023-03-13T12:26:42.200Z,96378.19
2023-03-13T12:28:43.555Z,96381.13
2023-03-13T12:30:44.901Z,96370.06
2023-03-13T12:32:46.378Z,96359.56
2023-03-13T12:34:47.712Z,96364.38
2023-03-13T12:36:49.007Z,96368.16
2023-03-13T12:38:50.538Z,96372.41
2023-03-13T12:40:51.932Z,96370.00
2023-03-13T12:42:53.295Z,96366.75
2023-03-13T12:44:54.608Z,96364.41
2023-03-13T12:46:56.004Z,96364.56
2023-03-13T12:48:57.417Z,96358.84
2023-03-13T12:50:58.708Z,96354.84
2023-03-13T12:53:00.030Z,96359.34
2023-03-13T12:55:02.213Z,96362.03
2023-03-13T12:57:03.534Z,96370.75
2023-03-13T12:59:04.880Z,96365.78
2023-03-13T13:01:06.240Z,96359.13
2023-03-13T13:03:07.541Z,96358.28
2023-03-13T13:05:08.857Z,96359.94
2023-03-13T13:07:10.305Z,96365.75
2023-03-13T13:09:11.618Z,96376.69
2023-03-13T13:11:12.919Z,96386.69
2023-03-13T13:13:14.280Z,96387.28
2023-03-13T13:15:15.624Z,96380.31
2023-03-13T13:17:17.319Z,96368.16
2023-03-13T13:19:18.656Z,96364.41
2023-03-13T13:21:19.978Z,96364.88
2023-03-13T13:23:21.279Z,96358.59
2023-03-13T13:25:22.666Z,96361.66
2023-03-13T13:27:23.997Z,96357.09
2023-03-13T13:29:25.713Z,96360.41
2023-03-13T13:31:27.150Z,96360.25
2023-03-13T13:33:30.677Z,96362.56
2023-03-13T13:35:32.164Z,96363.16
2023-03-13T13:37:33.631Z,96359.56
2023-03-13T13:39:35.046Z,96358.50
2023-03-13T13:41:37.238Z,96354.34
2023-03-13T13:43:38.640Z,96349.44
2023-03-13T13:45:39.976Z,96352.72
2023-03-13T13:47:41.276Z,96355.34
2023-03-13T13:49:42.573Z,96352.78
2023-03-13T13:51:43.976Z,96352.78
2023-03-13T13:53:45.333Z,96348.59
2023-03-13T13:55:46.846Z,96346.78
2023-03-13T13:57:49.387Z,96340.78
2023-03-13T13:59:50.725Z,96330.47
2023-03-13T14:01:52.123Z,96328.75
2023-03-13T14:03:53.809Z,96328.66
2023-03-13T14:05:55.185Z,96335.34
2023-03-13T14:07:56.558Z,96327.78
2023-03-13T14:09:57.865Z,96321.84
2023-03-13T14:11:59.211Z,96315.88
2023-03-13T14:14:00.556Z,96308.31
2023-03-13T14:16:01.866Z,96293.22
2023-03-13T14:18:03.204Z,96277.97
2023-03-13T14:20:06.503Z,96279.84
2023-03-13T14:22:07.873Z,96248.53
2023-03-13T14:24:09.226Z,96245.31
2023-03-13T14:26:10.750Z,96253.22
2023-03-13T14:28:12.124Z,96285.66
2023-03-13T14:30:13.428Z,96296.03
2023-03-13T14:32:14.759Z,96296.25
2023-03-13T14:34:16.072Z,96289.50
2023-03-13T14:36:17.389Z,96310.00
2023-03-13T14:38:18.861Z,96303.25
2023-03-13T14:40:20.297Z,96295.81
2023-03-13T14:42:21.635Z,96306.25
2023-03-13T14:44:22.993Z,96297.22
2023-03-13T14:46:24.363Z,96182.69
2023-03-13T14:48:25.769Z,96300.97
2023-03-13T14:50:27.140Z,96301.88
2023-03-13T14:52:28.519Z,96301.09
2023-03-13T14:54:29.877Z,96299.47
2023-03-13T14:56:31.213Z,96301.19
2023-03-13T14:58:32.621Z,96292.66
2023-03-13T15:00:34.151Z,96290.00
2023-03-13T15:02:36.085Z,96278.81
2023-03-13T15:04:37.445Z,96285.50
2023-03-13T15:06:38.847Z,96283.69
2023-03-13T15:08:40.190Z,96268.97
2023-03-13T15:10:41.577Z,96267.19
2023-03-13T15:12:42.877Z,96260.38
2023-03-13T15:14:44.180Z,96252.66
2023-03-13T15:16:45.557Z,96261.13
2023-03-13T15:18:47.239Z,96251.66
2023-03-13T15:20:51.388Z,96250.84
2023-03-13T15:22:52.681Z,96248.22
2023-03-13T15:25:05.654Z,96254.13
2023-03-13T15:27:07.640Z,96255.94
2023-03-13T15:29:09.050Z,96255.19
2023-03-13T15:31:10.401Z,96251.81
2023-03-13T15:33:11.778Z,96259.31
2023-03-13T15:35:13.210Z,96257.66
2023-03-13T15:37:14.932Z,96253.47
2023-03-13T15:39:16.351Z,96248.38
2023-03-13T15:41:17.648Z,96249.22
2023-03-13T15:43:18.939Z,96244.84
2023-03-13T15:45:20.357Z,96253.38
2023-03-13T15:47:21.783Z,96243.91
2023-03-13T15:49:23.104Z,96244.09
2023-03-13T15:51:24.450Z,96248.41
2023-03-13T15:53:25.805Z,96253.47
2023-03-13T15:55:27.182Z,96249.31
2023-03-13T15:57:28.486Z,96251.94
2023-03-13T15:59:29.980Z,96250.16
2023-03-13T16:01:31.342Z,96258.75
2023-03-13T16:03:32.676Z,96248.72
2023-03-13T16:05:34.009Z,96246.97
2023-03-13T16:07:35.636Z,96230.09
2023-03-13T16:09:36.950Z,96234.31
2023-03-13T16:11:38.244Z,96236.94
2023-03-13T16:13:39.575Z,96239.56
2023-03-13T16:15:40.928Z,96243.00
2023-03-13T16:17:45.028Z,96244.53
2023-03-13T16:19:49.243Z,96072.66
2023-03-13T16:21:52.676Z,96232.78
2023-03-13T16:24:00.058Z,96226.13
2023-03-13T16:26:04.961Z,96234.75
2023-03-13T16:28:07.710Z,96223.75
2023-03-13T16:30:09.117Z,96207.59
2023-03-13T16:32:10.417Z,96198.38
2023-03-13T16:34:12.070Z,96178.00
2023-03-13T16:36:13.360Z,96170.34
2023-03-13T16:38:17.751Z,96164.63
2023-03-13T16:40:19.425Z,96163.84
2023-03-13T16:42:20.800Z,96158.00
2023-03-13T16:44:22.188Z,96168.28
2023-03-13T16:46:23.982Z,96164.06
2023-03-13T16:48:25.351Z,96181.09
2023-03-13T16:50:26.752Z,96168.34
2023-03-13T16:52:28.061Z,96175.19
2023-03-13T16:54:29.353Z,96178.56
2023-03-13T16:56:30.750Z,96175.25
2023-03-13T16:58:32.086Z,96170.16
2023-03-13T17:00:33.468Z,96176.16
2023-03-13T17:02:37.533Z,96165.94
2023-03-13T17:04:39.045Z,96167.66
2023-03-13T17:06:41.428Z,96166.78
2023-03-13T17:08:44.008Z,96170.22
2023-03-13T17:10:45.363Z,96167.75
2023-03-13T17:12:46.703Z,96166.94
2023-03-13T17:14:48.107Z,96162.56
2023-03-13T17:16:49.409Z,96174.44
2023-03-13T17:18:51.611Z,96169.41
2023-03-13T17:20:52.951Z,96163.63
2023-03-13T17:22:56.218Z,96160.56
2023-03-13T17:24:57.572Z,96169.41
2023-03-13T17:26:58.937Z,96171.38
2023-03-13T17:29:03.113Z,96165.75
2023-03-13T17:31:05.839Z,96163.34
2023-03-13T17:33:07.199Z,96171.97
2023-03-13T17:35:08.566Z,96167.69
2023-03-13T17:37:09.958Z,96170.09
2023-03-13T17:39:11.377Z,96169.84
2023-03-13T17:41:13.028Z,96166.34
2023-03-13T17:43:14.509Z,96164.41
2023-03-13T17:45:15.829Z,96168.53
2023-03-13T17:47:17.158Z,96162.31
2023-03-13T17:49:20.503Z,96163.94
2023-03-13T17:51:21.916Z,96165.31
2023-03-13T17:53:23.455Z,96169.34
2023-03-13T17:55:25.288Z,96164.06
2023-03-13T17:57:29.512Z,96172.41
2023-03-13T17:59:30.915Z,96161.13
2023-03-13T18:01:32.380Z,96165.34
2023-03-13T18:03:33.781Z,96160.16
2023-03-13T18:05:35.100Z,96157.53
2023-03-13T18:07:36.475Z,96149.78
2023-03-13T18:09:40.533Z,96150.03
2023-03-13T18:11:42.064Z,96154.84
2023-03-13T18:13:43.447Z,96147.19
2023-03-13T18:15:44.866Z,96152.34
2023-03-13T18:17:46.245Z,96148.91
2023-03-13T18:19:47.714Z,96142.13
2023-03-13T18:21:49.057Z,96142.28
2023-03-13T18:23:50.437Z,96147.34
2023-03-13T18:25:51.776Z,96146.50
2023-03-13T18:27:53.126Z,96139.88
2023-03-13T18:29:54.459Z,96140.22
2023-03-13T18:31:55.930Z,96148.09
2023-03-13T18:33:57.395Z,96144.88
2023-03-13T18:36:02.197Z,96138.03
2023-03-13T18:38:08.411Z,96141.50
2023-03-13T18:40:09.733Z,96135.44
2023-03-13T18:42:11.131Z,96138.66
2023-03-13T18:44:15.629Z,96128.34
2023-03-13T18:46:17.129Z,96117.25
2023-03-13T18:48:18.474Z,96107.78
2023-03-13T18:50:20.351Z,96103.59
2023-03-13T18:52:21.705Z,96103.44
2023-03-13T18:54:23.010Z,95917.13
2023-03-13T18:56:24.399Z,96091.56
2023-03-13T18:58:26.377Z,96080.56
2023-03-13T19:00:27.794Z,96081.13
2023-03-13T19:02:29.215Z,96071.09
2023-03-13T19:04:30.598Z,96071.91
2023-03-13T19:06:31.942Z,96077.03
2023-03-13T19:08:35.933Z,96063.44
2023-03-13T19:10:38.616Z,96066.88
2023-03-13T19:12:39.954Z,96064.41
2023-03-13T19:14:41.300Z,96059.38
2023-03-13T19:16:42.648Z,96051.72
2023-03-13T19:18:44.105Z,96051.66
2023-03-13T19:20:48.084Z,96050.84
2023-03-13T19:22:49.381Z,96050.72
2023-03-13T19:24:50.722Z,96044.00
2023-03-13T19:26:58.360Z,96044.84
2023-03-13T19:28:59.756Z,96050.00
2023-03-13T19:31:01.119Z,96044.91
2023-03-13T19:33:02.449Z,96047.59
2023-03-13T19:35:03.829Z,96036.59
2023-03-13T19:37:05.187Z,96028.75
2023-03-13T19:39:06.497Z,96028.84
2023-03-13T19:41:07.798Z,96033.28
2023-03-13T19:43:09.109Z,96035.63
2023-03-13T19:45:10.460Z,96027.19
2023-03-13T19:47:11.842Z,96027.28
2023-03-13T19:49:13.237Z,96027.34
2023-03-13T19:51:14.584Z,96029.00
2023-03-13T19:53:15.973Z,96028.28
2023-03-13T19:55:17.350Z,96029.16
2023-03-13T19:57:18.788Z,96010.41
2023-03-13T19:59:23.577Z,96018.13
2023-03-13T20:01:27.931Z,96025.63
2023-03-13T20:03:29.308Z,96022.34
2023-03-13T20:05:30.871Z,96027.44
2023-03-13T20:07:32.594Z,96022.34
2023-03-13T20:09:35.561Z,96030.88
2023-03-13T20:11:37.957Z,96007.88
2023-03-13T20:13:41.947Z,96023.16
2023-03-13T20:15:46.295Z,96038.47
2023-03-13T20:17:53.616Z,96047.03
2023-03-13T20:19:55.054Z,96056.41
2023-03-13T20:21:59.644Z,96083.47
2023-03-13T20:24:01.011Z,96152.22
2023-03-13T20:26:02.530Z,96183.66
2023-03-13T20:28:03.882Z,96174.38
2023-03-13T20:30:06.307Z,96187.03
2023-03-13T20:32:07.992Z,96209.91
2023-03-13T20:34:09.431Z,96214.13
2023-03-13T20:36:10.770Z,96203.09
2023-03-13T20:38:12.192Z,96187.72
2023-03-13T20:40:13.509Z,96175.72
2023-03-13T20:42:16.490Z,96163.78
2023-03-13T20:44:17.862Z,96163.78
2023-03-13T20:46:19.261Z,96157.84
2023-03-13T20:48:20.770Z,96145.00
2023-03-13T20:50:22.193Z,96144.09
2023-03-13T20:52:23.524Z,96135.56
2023-03-13T20:54:24.871Z,96133.75
2023-03-13T20:56:26.159Z,96124.28
2023-03-13T20:58:27.477Z,96113.31
2023-03-13T21:00:28.814Z,96108.97
2023-03-13T21:02:30.182Z,96110.63
2023-03-13T21:04:31.545Z,96096.19
2023-03-13T21:06:33.115Z,96098.69
2023-03-13T21:08:35.644Z,96091.94
2023-03-13T21:10:38.250Z,96082.47
2023-03-13T21:12:39.596Z,96070.63
2023-03-13T21:14:41.305Z,96058.75
2023-03-13T21:16:42.643Z,96067.16
2023-03-13T21:18:43.973Z,96057.84
2023-03-13T21:20:45.289Z,96046.88
2023-03-13T21:22:46.689Z,96047.72
2023-03-13T21:24:48.628Z,96049.38
2023-03-13T21:26:49.963Z,96043.50
2023-03-13T21:28:54.438Z,96028.19
2023-03-13T21:30:58.867Z,96026.47
2023-03-13T21:33:00.306Z,96019.06
2023-03-13T21:35:01.653Z,96016.50
2023-03-13T21:37:02.986Z,96000.47
2023-03-13T21:39:05.170Z,95994.69
2023-03-13T21:41:07.936Z,95996.56
2023-03-13T21:43:09.258Z,95996.00
2023-03-13T21:45:10.623Z,95995.41
2023-03-13T21:47:12.019Z,95985.47
2023-03-13T21:49:13.647Z,95977.97
2023-03-13T21:51:15.140Z,95967.84
2023-03-13T21:53:16.439Z,95961.09
2023-03-13T21:55:17.755Z,95961.16
2023-03-13T21:57:19.138Z,95956.91
2023-03-13T21:59:21.824Z,95962.00
2023-03-13T22:01:23.121Z,95960.38
2023-03-13T22:03:24.552Z,95957.88
2023-03-13T22:05:25.892Z,95953.72
2023-03-13T22:07:27.380Z,95953.63
2023-03-13T22:09:31.454Z,95953.72
2023-03-13T22:11:32.766Z,95958.63
2023-03-13T22:13:34.164Z,95956.00
2023-03-13T22:15:35.496Z,95956.00
2023-03-13T22:17:36.840Z,95965.47
2023-03-13T22:19:40.860Z,95973.03
2023-03-13T22:21:43.890Z,95968.53
2023-03-13T22:23:45.230Z,95971.88
2023-03-13T22:25:48.131Z,95959.97
2023-03-13T22:27:49.563Z,95961.31
2023-03-13T22:29:50.929Z,95957.72
2023-03-13T22:31:52.268Z,95946.81
2023-03-13T22:33:53.601Z,95945.63
2023-03-13T22:35:54.946Z,95943.13
2023-03-13T22:37:56.278Z,95933.53
2023-03-13T22:39:57.617Z,95921.97
2023-03-13T22:41:58.932Z,95911.72
2023-03-13T22:44:00.339Z,95916.34
2023-03-13T22:46:04.416Z,95942.03
2023-03-13T22:48:06.697Z,95949.00
2023-03-13T22:50:09.615Z,95956.94
2023-03-13T22:52:10.928Z,95955.03
2023-03-13T22:54:12.261Z,95960.38
2023-03-13T22:56:13.733Z,95957.03
2023-03-13T22:58:15.033Z,95947.53
2023-03-13T23:00:16.336Z,95938.00
2023-03-13T23:02:17.654Z,95930.63
2023-03-13T23:04:18.964Z,95932.91
2023-03-13T23:06:20.293Z,95923.69
2023-03-13T23:08:21.623Z,95922.94
2023-03-13T23:10:23.032Z,95923.22
2023-03-13T23:12:24.479Z,95928.97
2023-03-13T23:14:29.077Z,95931.09
2023-03-13T23:16:33.741Z,95942.53
2023-03-13T23:18:35.152Z,95949.28
2023-03-13T23:20:36.485Z,95967.34
2023-03-13T23:22:37.793Z,95967.34
2023-03-13T23:24:39.139Z,95959.78
2023-03-13T23:26:40.590Z,95940.59
2023-03-13T23:28:41.907Z,95942.22
2023-03-13T23:30:44.574Z,95942.59
2023-03-13T23:32:46.029Z,95939.03
2023-03-13T23:34:47.388Z,95951.34
2023-03-13T23:36:49.024Z,95941.47
2023-03-13T23:38:50.449Z,95946.81
2023-03-13T23:40:53.117Z,95934.38
2023-03-13T23:42:54.432Z,95926.69
2023-03-13T23:44:55.753Z,95922.03
2023-03-13T23:46:57.064Z,95922.13
2023-03-13T23:48:58.554Z,95918.13