createdAt,value
2019-06-07T00:00:31.928Z,90.20
2019-06-07T00:02:40.575Z,90.20
2019-06-07T00:05:10.081Z,90.00
2019-06-07T00:07:39.347Z,90.10
2019-06-07T00:10:09.381Z,90.00
2019-06-07T00:12:38.461Z,90.10
2019-06-07T00:15:11.624Z,90.10
2019-06-07T00:17:37.751Z,90.40
2019-06-07T00:20:13.452Z,90.30
2019-06-07T00:22:39.005Z,90.40
2019-06-07T00:25:12.045Z,90.50
2019-06-07T00:27:38.262Z,90.70
2019-06-07T00:30:32.721Z,90.50
2019-06-07T00:32:39.697Z,90.30
2019-06-07T00:35:11.646Z,90.40
2019-06-07T00:37:40.452Z,90.40
2019-06-07T00:40:16.194Z,90.50
2019-06-07T00:42:39.858Z,90.50
2019-06-07T00:45:10.915Z,90.60
2019-06-07T00:47:39.188Z,90.70
2019-06-07T00:50:08.433Z,91.00
2019-06-07T00:55:09.330Z,90.80
2019-06-07T00:57:38.473Z,90.80
2019-06-07T01:00:08.792Z,90.80
2019-06-07T01:02:37.483Z,90.80
2019-06-07T01:05:09.575Z,90.90
2019-06-07T01:07:37.471Z,91.00
2019-06-07T01:10:08.376Z,91.20
2019-06-07T01:12:37.103Z,91.20
2019-06-07T01:15:08.173Z,91.10
2019-06-07T01:17:50.022Z,91.20
2019-06-07T01:20:08.744Z,91.20
2019-06-07T01:22:37.453Z,91.30
2019-06-07T01:25:07.421Z,91.50
2019-06-07T01:27:36.119Z,91.50
2019-06-07T01:30:13.176Z,91.80
2019-06-07T01:32:41.935Z,91.50
2019-06-07T01:35:10.797Z,91.30
2019-06-07T01:37:39.454Z,91.70
2019-06-07T01:40:08.823Z,91.30
2019-06-07T01:42:37.486Z,91.30
2019-06-07T01:45:08.156Z,91.40
2019-06-07T01:47:36.813Z,91.30
2019-06-07T01:50:10.521Z,91.40
2019-06-07T01:52:39.239Z,91.30
2019-06-07T01:55:08.814Z,91.30
2019-06-07T01:57:47.755Z,91.20
2019-06-07T02:00:09.412Z,91.20
2019-06-07T02:02:38.069Z,91.20
2019-06-07T02:05:07.954Z,91.10
2019-06-07T02:07:37.525Z,91.20
2019-06-07T02:10:07.127Z,91.10
2019-06-07T02:12:42.813Z,91.10
2019-06-07T02:15:08.050Z,91.20
2019-06-07T02:17:37.076Z,91.10
2019-06-07T02:20:06.905Z,91.70
2019-06-07T02:22:35.890Z,91.40
2019-06-07T02:25:35.090Z,91.50
2019-06-07T02:27:36.961Z,91.30
2019-06-07T02:30:36.765Z,91.40
2019-06-07T02:32:37.965Z,91.50
2019-06-07T02:35:07.672Z,91.80
2019-06-07T02:37:37.406Z,91.80
2019-06-07T02:40:09.228Z,91.70
2019-06-07T02:42:42.242Z,91.80
2019-06-07T02:45:10.899Z,91.70
2019-06-07T02:47:40.621Z,91.80
2019-06-07T02:50:14.092Z,91.60
2019-06-07T02:52:43.109Z,91.70
2019-06-07T02:55:12.250Z,91.80
2019-06-07T02:57:42.566Z,91.80
2019-06-07T03:02:53.979Z,92.20
2019-06-07T03:05:22.563Z,92.30
2019-06-07T03:07:51.338Z,92.20
2019-06-07T03:10:20.024Z,92.40
2019-06-07T03:12:50.559Z,92.50
2019-06-07T03:15:32.965Z,92.40
2019-06-07T03:17:58.522Z,92.40
2019-06-07T03:20:32.718Z,92.40
2019-06-07T03:23:02.720Z,92.20
2019-06-07T03:25:38.735Z,92.20
2019-06-07T03:28:07.873Z,92.40
2019-06-07T03:30:48.750Z,92.30
2019-06-07T03:33:06.870Z,92.30
2019-06-07T03:35:37.472Z,92.40
2019-06-07T03:38:05.777Z,92.30
2019-06-07T03:40:39.509Z,92.30
2019-06-07T03:43:04.781Z,92.10
2019-06-07T03:45:36.010Z,92.10
2019-06-07T03:48:03.739Z,92.10
2019-06-07T03:50:35.937Z,92.10
2019-06-07T03:53:02.654Z,92.00
2019-06-07T03:55:36.631Z,91.80
2019-06-07T03:58:30.785Z,91.80
2019-06-07T04:00:34.447Z,91.60
2019-06-07T04:03:02.298Z,91.40
2019-06-07T04:05:32.894Z,91.50
2019-06-07T04:08:01.260Z,91.20
2019-06-07T04:10:48.305Z,91.00
2019-06-07T04:13:00.181Z,90.90
2019-06-07T04:15:30.276Z,90.90
2019-06-07T04:18:02.315Z,89.40
2019-06-07T04:20:32.524Z,85.60
2019-06-07T04:23:00.354Z,81.90
2019-06-07T04:25:29.688Z,80.10
2019-06-07T04:27:59.337Z,78.50
2019-06-07T04:30:44.638Z,76.20
2019-06-07T04:33:14.356Z,76.20
2019-06-07T04:35:45.244Z,74.60
2019-06-07T04:38:14.381Z,74.10
2019-06-07T04:40:43.797Z,72.50
2019-06-07T04:43:13.470Z,72.50
2019-06-07T04:45:50.760Z,71.00
2019-06-07T04:48:12.825Z,69.70
2019-06-07T04:50:43.971Z,67.20
2019-06-07T04:53:11.804Z,66.70
2019-06-07T04:55:41.905Z,68.00
2019-06-07T04:58:10.853Z,71.30
2019-06-07T05:00:53.144Z,72.50
2019-06-07T05:03:09.848Z,76.30
2019-06-07T05:05:43.128Z,77.80
2019-06-07T05:08:27.003Z,79.30
2019-06-07T05:10:43.470Z,80.90
2019-06-07T05:13:09.162Z,81.80
2019-06-07T05:15:40.010Z,82.00
2019-06-07T05:18:08.153Z,81.80
2019-06-07T05:20:40.785Z,82.30
2019-06-07T05:23:08.402Z,81.00
2019-06-07T05:25:39.287Z,81.00
2019-06-07T05:28:07.629Z,82.30
2019-06-07T05:33:10.768Z,81.80
2019-06-07T05:35:41.793Z,80.90
2019-06-07T05:38:09.949Z,81.00
2019-06-07T05:40:48.040Z,79.50
2019-06-07T05:43:24.405Z,79.60
2019-06-07T05:45:53.075Z,79.40
2019-06-07T05:48:21.781Z,79.00
2019-06-07T05:50:57.082Z,78.60
2019-06-07T05:53:20.719Z,78.60
2019-06-07T05:55:49.335Z,78.20
2019-06-07T05:58:18.149Z,77.50
2019-06-07T06:00:47.812Z,77.30
2019-06-07T06:03:16.704Z,77.00
2019-06-07T06:05:54.250Z,74.00
2019-06-07T06:08:15.649Z,74.70
2019-06-07T06:10:48.010Z,75.80
2019-06-07T06:13:14.643Z,74.00
2019-06-07T06:15:56.333Z,74.00
2019-06-07T06:18:13.634Z,74.00
2019-06-07T06:21:05.014Z,75.30
2019-06-07T06:23:12.853Z,73.60
2019-06-07T06:25:48.188Z,73.50
2019-06-07T06:28:13.871Z,72.50
2019-06-07T06:30:47.019Z,73.40
2019-06-07T06:33:30.822Z,72.40
2019-06-07T06:35:47.393Z,71.90
2019-06-07T06:38:14.403Z,71.30
2019-06-07T06:40:46.309Z,71.40
2019-06-07T06:43:13.507Z,70.40
2019-06-07T06:45:50.571Z,70.70
2019-06-07T06:48:19.551Z,69.90
2019-06-07T06:50:52.188Z,70.00
2019-06-07T06:53:18.605Z,69.70
2019-06-07T06:55:49.626Z,70.20
2019-06-07T06:58:17.470Z,69.70
2019-06-07T07:01:04.498Z,68.90
2019-06-07T07:03:54.199Z,68.80
2019-06-07T07:05:54.431Z,69.20
2019-06-07T07:08:22.727Z,68.90
2019-06-07T07:10:53.107Z,69.30
2019-06-07T07:13:21.681Z,68.00
2019-06-07T07:15:56.912Z,67.90
2019-06-07T07:18:20.724Z,67.60
2019-06-07T07:20:51.302Z,68.00
2019-06-07T07:23:19.981Z,67.60
2019-06-07T07:25:55.427Z,65.90
2019-06-07T07:28:19.208Z,65.20
2019-06-07T07:30:56.416Z,64.70
2019-06-07T07:33:23.492Z,64.00
2019-06-07T07:36:18.585Z,65.10
2019-06-07T07:38:22.470Z,64.40
2019-06-07T07:41:09.044Z,65.40
2019-06-07T07:43:21.610Z,64.20
2019-06-07T07:45:54.945Z,64.80
2019-06-07T07:48:26.742Z,63.50
2019-06-07T07:51:00.617Z,63.90
2019-06-07T07:53:25.983Z,62.70
2019-06-07T07:55:59.720Z,63.40
2019-06-07T07:58:24.976Z,62.80
2019-06-07T08:01:06.608Z,62.40
2019-06-07T08:03:24.046Z,61.80
2019-06-07T08:05:54.910Z,59.60
2019-06-07T08:08:22.904Z,59.60
2019-06-07T08:10:52.597Z,60.70
2019-06-07T08:13:26.615Z,59.20
2019-06-07T08:15:56.078Z,59.40
2019-06-07T08:18:22.605Z,59.80
2019-06-07T08:21:09.978Z,59.50
2019-06-07T08:23:21.419Z,60.50
2019-06-07T08:25:52.686Z,57.90
2019-06-07T08:28:20.384Z,57.50
2019-06-07T08:30:56.870Z,57.60
2019-06-07T08:33:27.021Z,58.00
2019-06-07T08:36:19.345Z,58.10
2019-06-07T08:38:27.447Z,57.60
2019-06-07T08:40:56.773Z,58.20
2019-06-07T08:43:21.295Z,58.00
2019-06-07T08:45:55.758Z,57.40
2019-06-07T08:48:27.900Z,57.00
2019-06-07T08:50:54.257Z,55.50
2019-06-07T08:53:21.190Z,54.00
2019-06-07T08:55:54.218Z,54.80
2019-06-07T08:58:20.349Z,53.00
2019-06-07T09:00:49.059Z,54.60
2019-06-07T09:03:17.651Z,54.00
2019-06-07T09:05:46.418Z,53.20
2019-06-07T09:08:29.448Z,52.60
2019-06-07T09:10:45.353Z,52.00
2019-06-07T09:13:14.726Z,51.30
2019-06-07T09:15:43.329Z,51.10
2019-06-07T09:20:47.867Z,51.60
2019-06-07T09:23:17.843Z,51.00
2019-06-07T09:25:57.144Z,51.30
2019-06-07T09:28:20.137Z,50.50
2019-06-07T09:30:47.600Z,50.20
2019-06-07T09:33:16.334Z,50.70
2019-06-07T09:35:45.012Z,49.40
2019-06-07T09:38:25.150Z,49.40
2019-06-07T09:40:44.057Z,48.10
2019-06-07T09:43:59.861Z,49.20
2019-06-07T09:45:43.045Z,48.80
2019-06-07T09:48:16.066Z,48.10
2019-06-07T09:50:42.148Z,48.70
2019-06-07T09:53:22.069Z,48.60
2019-06-07T09:55:41.167Z,46.80
2019-06-07T09:58:49.652Z,46.80
2019-06-07T10:00:42.296Z,45.50
2019-06-07T10:03:20.574Z,46.40
2019-06-07T10:05:41.168Z,46.90
2019-06-07T10:08:41.176Z,46.20
2019-06-07T10:10:42.787Z,41.80
2019-06-07T10:13:10.596Z,43.90
2019-06-07T10:15:39.258Z,44.40
2019-06-07T10:18:09.025Z,46.30
2019-06-07T10:20:38.097Z,44.50
2019-06-07T10:23:08.064Z,43.80
2019-06-07T10:25:37.067Z,43.60
2019-06-07T10:28:06.139Z,44.50
2019-06-07T10:30:34.957Z,43.50
2019-06-07T10:33:04.859Z,42.90
2019-06-07T10:35:33.965Z,45.20
2019-06-07T10:38:02.582Z,44.30
2019-06-07T10:40:31.200Z,43.60
2019-06-07T10:43:01.164Z,42.20
2019-06-07T10:45:30.161Z,41.20
2019-06-07T10:47:58.801Z,42.40
2019-06-07T10:50:27.503Z,43.20
2019-06-07T10:52:56.072Z,42.20
2019-06-07T10:55:24.660Z,43.60
2019-06-07T10:57:53.394Z,43.50
2019-06-07T11:00:22.843Z,43.20
2019-06-07T11:02:54.938Z,41.90
2019-06-07T11:05:21.841Z,43.80
2019-06-07T11:07:50.600Z,42.90
2019-06-07T11:10:20.321Z,44.60
2019-06-07T11:12:49.150Z,42.40
2019-06-07T11:15:18.677Z,42.50
2019-06-07T11:17:47.364Z,40.70
2019-06-07T11:20:19.108Z,40.50
2019-06-07T11:22:48.316Z,41.50
2019-06-07T11:25:17.065Z,41.30
2019-06-07T11:27:45.667Z,39.10
2019-06-07T11:30:14.648Z,38.80
2019-06-07T11:32:43.337Z,40.50
2019-06-07T11:35:14.063Z,40.10
2019-06-07T11:37:42.647Z,41.10
2019-06-07T11:40:34.891Z,41.30
2019-06-07T11:42:42.203Z,40.60
2019-06-07T11:45:12.856Z,41.00
2019-06-07T11:47:41.724Z,41.20
2019-06-07T11:50:13.575Z,41.60
2019-06-07T11:52:46.173Z,39.50
2019-06-07T11:55:13.580Z,40.50
2019-06-07T11:57:43.058Z,39.50
2019-06-07T12:00:16.114Z,38.50
2019-06-07T12:02:44.639Z,38.90
2019-06-07T12:05:17.145Z,39.40
2019-06-07T12:07:44.083Z,39.10
2019-06-07T12:10:17.979Z,39.90
2019-06-07T12:12:44.836Z,39.90
2019-06-07T12:15:14.983Z,40.70
2019-06-07T12:17:43.904Z,38.90
2019-06-07T12:20:14.849Z,39.20
2019-06-07T12:22:43.299Z,39.00
2019-06-07T12:25:12.886Z,40.60
2019-06-07T12:27:42.639Z,40.20
2019-06-07T12:30:18.138Z,40.20
2019-06-07T12:32:41.611Z,40.10
2019-06-07T12:35:11.503Z,39.40
2019-06-07T12:37:44.400Z,40.50
2019-06-07T12:40:15.768Z,40.00
2019-06-07T12:42:41.706Z,41.50
2019-06-07T12:45:10.857Z,41.10
2019-06-07T12:47:39.561Z,41.00
2019-06-07T12:50:10.493Z,41.40
2019-06-07T12:52:39.230Z,40.40
2019-06-07T12:55:08.490Z,40.00
2019-06-07T12:57:38.218Z,40.70
2019-06-07T13:00:11.101Z,40.00
2019-06-07T13:02:39.765Z,40.00
2019-06-07T13:05:09.710Z,39.90
2019-06-07T13:07:38.409Z,40.00
2019-06-07T13:10:09.580Z,39.70
2019-06-07T13:12:38.929Z,40.00
2019-06-07T13:15:08.622Z,41.10
2019-06-07T13:17:37.666Z,40.30
2019-06-07T13:20:08.001Z,40.40
2019-06-07T13:22:36.631Z,40.30
2019-06-07T13:25:06.590Z,40.70
2019-06-07T13:27:35.305Z,40.80
2019-06-07T13:30:10.375Z,40.90
2019-06-07T13:32:36.231Z,41.30
2019-06-07T13:35:06.877Z,41.80
2019-06-07T13:37:35.613Z,42.50
2019-06-07T13:40:06.664Z,41.50
2019-06-07T13:42:36.695Z,41.30
2019-06-07T13:45:08.809Z,40.70
2019-06-07T13:47:37.404Z,40.80
2019-06-07T13:50:10.222Z,39.80
2019-06-07T13:52:39.937Z,40.60
2019-06-07T13:55:09.254Z,41.30
2019-06-07T13:57:37.861Z,41.20
2019-06-07T14:00:11.577Z,40.50
2019-06-07T14:02:40.511Z,41.00
2019-06-07T14:05:09.663Z,41.00
2019-06-07T14:07:39.388Z,40.10
2019-06-07T14:10:11.384Z,41.10
2019-06-07T14:12:38.952Z,40.80
2019-06-07T14:15:08.792Z,40.70
2019-06-07T14:17:37.474Z,40.40
2019-06-07T14:20:07.574Z,40.70
2019-06-07T14:22:36.436Z,41.10
2019-06-07T14:25:09.806Z,40.40
2019-06-07T14:27:38.615Z,41.20
2019-06-07T14:30:08.376Z,41.40
2019-06-07T14:32:37.656Z,40.60
2019-06-07T14:35:08.596Z,41.20
2019-06-07T14:37:37.423Z,42.20
2019-06-07T14:40:08.481Z,42.40
2019-06-07T14:42:37.249Z,42.80
2019-06-07T14:45:10.077Z,42.40
2019-06-07T14:47:38.831Z,42.10
2019-06-07T14:50:10.499Z,42.90
2019-06-07T14:52:38.402Z,42.20
2019-06-07T14:55:08.335Z,42.10
2019-06-07T14:57:37.998Z,42.20
2019-06-07T15:00:12.204Z,42.30
2019-06-07T15:02:40.914Z,42.10
2019-06-07T15:05:09.883Z,42.30
2019-06-07T15:07:40.428Z,43.00
2019-06-07T15:10:09.735Z,42.40
2019-06-07T15:12:39.952Z,42.50
2019-06-07T15:15:08.884Z,42.90
2019-06-07T15:17:38.830Z,43.40
2019-06-07T15:20:09.345Z,43.50
2019-06-07T15:22:42.195Z,43.70
2019-06-07T15:25:10.896Z,43.90
2019-06-07T15:27:39.836Z,43.90
2019-06-07T15:30:11.488Z,43.30
2019-06-07T15:32:40.550Z,44.00
2019-06-07T15:35:09.599Z,43.90
2019-06-07T15:37:39.294Z,43.80
2019-06-07T15:40:10.035Z,43.90
2019-06-07T15:42:51.232Z,43.90
2019-06-07T15:45:09.854Z,44.00
2019-06-07T15:47:40.078Z,43.00
2019-06-07T15:50:09.732Z,43.50
2019-06-07T15:52:40.264Z,43.80
2019-06-07T15:55:10.178Z,43.70
2019-06-07T15:57:39.681Z,43.10
2019-06-07T16:00:14.799Z,43.30
2019-06-07T16:02:43.652Z,44.10
2019-06-07T16:05:14.961Z,44.30
2019-06-07T16:07:43.746Z,43.80
2019-06-07T16:10:14.425Z,43.40
2019-06-07T16:12:59.166Z,43.10
2019-06-07T16:15:14.385Z,43.40
2019-06-07T16:17:46.075Z,43.50
2019-06-07T16:20:14.880Z,43.80
2019-06-07T16:22:43.957Z,43.80
2019-06-07T16:25:13.072Z,44.10
2019-06-07T16:27:42.813Z,44.40
2019-06-07T16:30:12.907Z,44.80
2019-06-07T16:32:41.947Z,44.70
2019-06-07T16:35:12.267Z,44.60
2019-06-07T16:37:41.365Z,45.60
2019-06-07T16:40:13.093Z,44.90
2019-06-07T16:42:42.909Z,45.70
2019-06-07T16:45:13.710Z,45.80
2019-06-07T16:47:43.785Z,45.80
2019-06-07T16:50:13.901Z,45.90
2019-06-07T16:52:44.029Z,45.60
2019-06-07T16:55:13.210Z,45.30
2019-06-07T16:57:42.899Z,45.90
2019-06-07T17:00:19.538Z,46.30
2019-06-07T17:02:48.939Z,46.60
2019-06-07T17:05:18.993Z,46.70
2019-06-07T17:07:48.958Z,46.90
2019-06-07T17:10:18.041Z,46.70
2019-06-07T17:12:47.071Z,46.60
2019-06-07T17:15:18.357Z,45.90
2019-06-07T17:17:47.204Z,46.00
2019-06-07T17:20:17.535Z,45.90
2019-06-07T17:22:47.359Z,46.10
2019-06-07T17:25:16.719Z,46.30
2019-06-07T17:27:46.362Z,46.30
2019-06-07T17:30:16.666Z,46.70
2019-06-07T17:32:54.873Z,47.10
2019-06-07T17:35:15.811Z,47.40
2019-06-07T17:37:46.324Z,47.50
2019-06-07T17:40:15.297Z,48.20
2019-06-07T17:42:44.805Z,47.80
2019-06-07T17:45:14.112Z,47.80
2019-06-07T17:47:43.682Z,48.30
2019-06-07T17:50:14.029Z,48.30
2019-06-07T17:52:43.778Z,48.40
2019-06-07T17:55:13.270Z,48.30
2019-06-07T17:57:42.329Z,49.10
2019-06-07T18:00:28.113Z,49.90
2019-06-07T18:02:46.758Z,50.20
2019-06-07T18:05:16.453Z,50.20
2019-06-07T18:07:47.788Z,50.50
2019-06-07T18:10:19.548Z,50.70
2019-06-07T18:12:48.136Z,50.70
2019-06-07T18:15:19.839Z,50.60
2019-06-07T18:17:48.539Z,50.80
2019-06-07T18:20:17.523Z,51.10
2019-06-07T18:22:47.039Z,51.10
2019-06-07T18:25:15.908Z,51.50
2019-06-07T18:27:44.559Z,51.80
2019-06-07T18:30:13.466Z,51.90
2019-06-07T18:32:42.141Z,52.10
2019-06-07T18:35:10.932Z,52.20
2019-06-07T18:37:39.580Z,52.30
2019-06-07T18:40:08.603Z,52.50
2019-06-07T18:42:37.180Z,52.90
2019-06-07T18:45:06.944Z,61.60
2019-06-07T18:47:36.298Z,72.80
2019-06-07T18:50:06.084Z,81.90
2019-06-07T18:52:36.377Z,83.00
2019-06-07T18:55:07.628Z,85.10
2019-06-07T18:57:36.292Z,88.10
2019-06-07T19:00:13.389Z,90.10
2019-06-07T19:02:41.967Z,90.20
2019-06-07T19:05:11.453Z,89.00
2019-06-07T19:07:41.541Z,89.30
2019-06-07T19:10:12.962Z,90.40
2019-06-07T19:12:41.690Z,90.40
2019-06-07T19:15:12.917Z,90.30
2019-06-07T19:17:42.034Z,91.30
2019-06-07T19:20:12.461Z,90.20
2019-06-07T19:22:41.266Z,88.90
2019-06-07T19:25:10.280Z,87.50
2019-06-07T19:27:38.945Z,89.60
2019-06-07T19:30:09.017Z,88.00
2019-06-07T19:32:38.030Z,90.30
2019-06-07T19:35:07.659Z,90.10
2019-06-07T19:37:36.261Z,90.30
2019-06-07T19:40:06.625Z,89.90
2019-06-07T19:42:35.227Z,90.00
2019-06-07T19:45:28.872Z,90.80
2019-06-07T19:47:36.091Z,90.90
2019-06-07T19:50:15.558Z,90.40
2019-06-07T19:52:44.207Z,90.40
2019-06-07T19:55:13.927Z,90.70
2019-06-07T19:57:42.521Z,90.80
2019-06-07T20:00:14.939Z,90.70
2019-06-07T20:02:42.130Z,90.50
2019-06-07T20:05:13.077Z,91.30
2019-06-07T20:07:42.368Z,90.90
2019-06-07T20:10:12.101Z,90.40
2019-06-07T20:12:40.774Z,90.30
2019-06-07T20:15:27.138Z,90.40
2019-06-07T20:17:40.171Z,90.40
2019-06-07T20:20:10.056Z,90.40
2019-06-07T20:22:38.650Z,90.00
2019-06-07T20:25:09.097Z,90.10
2019-06-07T20:27:38.056Z,89.80
2019-06-07T20:30:09.483Z,88.70
2019-06-07T20:32:38.163Z,88.60
2019-06-07T20:35:08.331Z,89.20
2019-06-07T20:37:37.250Z,89.00
2019-06-07T20:40:22.933Z,90.00
2019-06-07T20:42:39.053Z,89.60
2019-06-07T20:45:08.574Z,89.20
2019-06-07T20:47:37.180Z,89.30
2019-06-07T20:50:09.879Z,90.10
2019-06-07T20:52:39.796Z,89.60
2019-06-07T20:55:09.852Z,89.80
2019-06-07T20:57:38.656Z,89.60
2019-06-07T21:00:14.287Z,89.50
2019-06-07T21:02:39.703Z,90.10
2019-06-07T21:05:09.874Z,89.70
2019-06-07T21:07:39.143Z,89.70
2019-06-07T21:10:10.679Z,89.40
2019-06-07T21:12:38.876Z,89.60
2019-06-07T21:15:12.198Z,89.00
2019-06-07T21:17:38.658Z,90.50
2019-06-07T21:20:11.758Z,88.80
2019-06-07T21:22:38.671Z,89.50
2019-06-07T21:25:11.718Z,88.30
2019-06-07T21:27:40.502Z,89.30
2019-06-07T21:30:11.852Z,88.60
2019-06-07T21:32:40.935Z,89.50
2019-06-07T21:35:15.191Z,89.10
2019-06-07T21:37:52.732Z,89.10
2019-06-07T21:40:21.887Z,89.10
2019-06-07T21:42:50.539Z,90.20
2019-06-07T21:45:19.709Z,90.10
2019-06-07T21:47:48.306Z,90.10
2019-06-07T21:50:17.140Z,90.00
2019-06-07T21:52:45.733Z,90.10
2019-06-07T21:55:15.522Z,90.00
2019-06-07T21:57:44.116Z,89.60
2019-06-07T22:00:22.562Z,89.70
2019-06-07T22:02:51.227Z,88.80
2019-06-07T22:05:19.957Z,88.80
2019-06-07T22:07:48.564Z,87.30
2019-06-07T22:10:17.412Z,87.10
2019-06-07T22:12:45.997Z,86.00
2019-06-07T22:15:32.069Z,86.00
2019-06-07T22:17:45.439Z,85.80
2019-06-07T22:20:14.780Z,84.70
2019-06-07T22:22:43.373Z,84.90
2019-06-07T22:25:13.042Z,84.70
2019-06-07T22:27:41.709Z,84.40
2019-06-07T22:30:10.645Z,83.30
2019-06-07T22:32:39.294Z,83.10
2019-06-07T22:35:08.992Z,82.90
2019-06-07T22:37:37.806Z,83.10
2019-06-07T22:40:08.577Z,81.70
2019-06-07T22:42:37.772Z,81.80
2019-06-07T22:45:10.840Z,81.50
2019-06-07T22:47:39.820Z,80.20
2019-06-07T22:50:10.628Z,80.60
2019-06-07T22:52:39.619Z,80.90
2019-06-07T22:55:10.044Z,80.10
2019-06-07T22:57:55.526Z,80.10
2019-06-07T23:00:25.328Z,79.90
2019-06-07T23:02:54.013Z,78.70
2019-06-07T23:05:22.659Z,78.40
2019-06-07T23:07:51.396Z,78.30
2019-06-07T23:10:20.105Z,78.10
2019-06-07T23:12:48.793Z,78.70
2019-06-07T23:15:18.206Z,78.00
2019-06-07T23:17:47.938Z,78.60
2019-06-07T23:20:18.093Z,79.20
2019-06-07T23:22:46.829Z,79.00
2019-06-07T23:25:20.205Z,79.60
2019-06-07T23:27:46.128Z,78.20
2019-06-07T23:30:16.508Z,78.20
2019-06-07T23:32:45.282Z,77.90
2019-06-07T23:35:14.882Z,77.90
2019-06-07T23:37:43.544Z,78.80
2019-06-07T23:40:13.179Z,78.60
2019-06-07T23:42:41.944Z,78.60
2019-06-07T23:45:12.087Z,78.90
2019-06-07T23:47:40.919Z,78.60
2019-06-07T23:50:11.504Z,78.40
2019-06-07T23:52:40.272Z,78.40
2019-06-07T23:55:09.457Z,78.60
2019-06-07T23:57:38.078Z,78.80
