createdAt,value
2023-03-15T00:00:26.165Z,24.58
2023-03-15T00:00:56.244Z,24.61
2023-03-15T00:01:26.318Z,24.60
2023-03-15T00:01:56.394Z,24.64
2023-03-15T00:02:26.496Z,24.63
2023-03-15T00:02:56.478Z,24.60
2023-03-15T00:03:26.660Z,24.60
2023-03-15T00:03:56.691Z,24.60
2023-03-15T00:04:26.684Z,24.61
2023-03-15T00:04:56.774Z,24.63
2023-03-15T00:05:26.875Z,24.61
2023-03-15T00:05:56.949Z,24.61
2023-03-15T00:06:27.024Z,24.63
2023-03-15T00:06:57.139Z,24.61
2023-03-15T00:07:27.207Z,24.61
2023-03-15T00:07:57.289Z,24.61
2023-03-15T00:08:27.366Z,24.60
2023-03-15T00:08:57.447Z,24.61
2023-03-15T00:09:27.544Z,24.63
2023-03-15T00:09:57.618Z,24.60
2023-03-15T00:10:27.737Z,24.63
2023-03-15T00:10:57.699Z,24.61
2023-03-15T00:11:27.777Z,24.61
2023-03-15T00:11:57.855Z,24.61
2023-03-15T00:12:27.945Z,24.64
2023-03-15T00:12:58.032Z,24.61
2023-03-15T00:13:28.124Z,24.61
2023-03-15T00:13:58.191Z,24.60
2023-03-15T00:14:28.276Z,24.60
2023-03-15T00:14:58.362Z,24.60
2023-03-15T00:15:28.498Z,24.57
2023-03-15T00:15:58.568Z,24.54
2023-03-15T00:16:28.463Z,24.57
2023-03-15T00:16:58.546Z,24.56
2023-03-15T00:17:28.632Z,24.54
2023-03-15T00:17:58.722Z,24.56
2023-03-15T00:18:28.809Z,24.54
2023-03-15T00:18:58.901Z,24.51
2023-03-15T00:19:28.970Z,24.54
2023-03-15T00:19:59.052Z,24.53
2023-03-15T00:20:29.142Z,24.51
2023-03-15T00:20:59.226Z,24.51
2023-03-15T00:21:29.309Z,24.51
2023-03-15T00:21:59.407Z,24.51
2023-03-15T00:22:29.491Z,24.50
2023-03-15T00:22:59.705Z,24.53
2023-03-15T00:23:29.590Z,24.51
2023-03-15T00:23:59.665Z,24.50
2023-03-15T00:24:29.742Z,24.49
2023-03-15T00:24:59.830Z,24.47
2023-03-15T00:25:29.935Z,24.50
2023-03-15T00:26:00.037Z,24.44
2023-03-15T00:26:30.104Z,24.49
2023-03-15T00:27:00.185Z,24.47
2023-03-15T00:27:30.264Z,24.49
2023-03-15T00:28:00.342Z,24.49
2023-03-15T00:28:30.431Z,24.44
2023-03-15T00:29:00.535Z,24.46
2023-03-15T00:29:30.638Z,24.49
2023-03-15T00:30:00.638Z,24.50
2023-03-15T00:30:30.740Z,24.50
2023-03-15T00:31:00.844Z,24.50
2023-03-15T00:31:30.982Z,24.50
2023-03-15T00:32:00.917Z,24.51
2023-03-15T00:32:31.013Z,24.50
2023-03-15T00:33:01.082Z,24.53
2023-03-15T00:33:31.171Z,24.53
2023-03-15T00:34:01.277Z,24.51
2023-03-15T00:34:31.339Z,24.51
2023-03-15T00:35:01.423Z,24.54
2023-03-15T00:35:31.630Z,24.51
2023-03-15T00:36:01.609Z,24.51
2023-03-15T00:36:31.694Z,24.49
2023-03-15T00:37:01.785Z,24.49
2023-03-15T00:37:31.852Z,24.50
2023-03-15T00:38:01.930Z,24.50
2023-03-15T00:38:32.034Z,24.50
2023-03-15T00:39:02.111Z,24.50
2023-03-15T00:39:32.185Z,24.53
2023-03-15T00:40:02.278Z,24.51
2023-03-15T00:40:32.352Z,24.49
2023-03-15T00:41:02.524Z,24.50
2023-03-15T00:41:32.442Z,24.49
2023-03-15T00:42:02.521Z,24.47
2023-03-15T00:42:32.527Z,24.47
2023-03-15T00:43:02.572Z,24.46
2023-03-15T00:43:32.607Z,24.50
2023-03-15T00:44:02.638Z,24.49
2023-03-15T00:44:32.681Z,24.50
2023-03-15T00:45:02.709Z,24.49
2023-03-15T00:45:32.764Z,24.50
2023-03-15T00:46:02.822Z,24.49
2023-03-15T00:46:32.871Z,24.49
2023-03-15T00:47:02.910Z,24.50
2023-03-15T00:47:32.916Z,24.49
2023-03-15T00:48:02.956Z,24.46
2023-03-15T00:48:32.987Z,24.44
2023-03-15T00:49:03.038Z,24.47
2023-03-15T00:49:33.092Z,24.44
2023-03-15T00:50:03.099Z,24.47
2023-03-15T00:50:33.138Z,24.44
2023-03-15T00:51:03.170Z,24.46
2023-03-15T00:51:33.220Z,24.44
2023-03-15T00:52:03.291Z,24.43
2023-03-15T00:52:33.294Z,24.42
2023-03-15T00:53:03.375Z,24.42
2023-03-15T00:53:33.457Z,24.43
2023-03-15T00:54:03.549Z,24.47
2023-03-15T00:54:33.623Z,24.47
2023-03-15T00:55:03.730Z,24.46
2023-03-15T00:55:33.766Z,24.49
2023-03-15T00:56:03.845Z,24.47
2023-03-15T00:56:33.930Z,24.46
2023-03-15T00:57:04.015Z,24.47
2023-03-15T00:57:34.091Z,24.49
2023-03-15T00:58:04.177Z,24.46
2023-03-15T00:58:34.258Z,24.43
2023-03-15T00:59:04.341Z,24.40
2023-03-15T00:59:34.420Z,24.40
2023-03-15T01:00:04.510Z,24.43
2023-03-15T01:00:34.585Z,24.46
2023-03-15T01:01:04.682Z,24.44
2023-03-15T01:01:34.791Z,24.44
2023-03-15T01:02:05.008Z,24.44
2023-03-15T01:02:34.912Z,24.46
2023-03-15T01:03:04.931Z,24.44
2023-03-15T01:03:36.835Z,24.44
2023-03-15T01:04:05.004Z,24.46
2023-03-15T01:04:35.074Z,24.44
2023-03-15T01:05:05.185Z,24.46
2023-03-15T01:05:35.243Z,24.43
2023-03-15T01:06:05.346Z,24.46
2023-03-15T01:06:35.406Z,24.47
2023-03-15T01:07:05.483Z,24.42
2023-03-15T01:07:35.565Z,24.43
2023-03-15T01:08:05.667Z,24.43
2023-03-15T01:08:35.746Z,24.43
2023-03-15T01:09:05.842Z,24.40
2023-03-15T01:09:35.900Z,24.44
2023-03-15T01:10:05.989Z,24.43
2023-03-15T01:10:36.078Z,24.42
2023-03-15T01:11:06.160Z,24.44
2023-03-15T01:11:36.241Z,24.42
2023-03-15T01:12:06.319Z,24.44
2023-03-15T01:12:36.406Z,24.40
2023-03-15T01:13:06.494Z,24.44
2023-03-15T01:13:36.587Z,24.39
2023-03-15T01:14:06.659Z,24.40
2023-03-15T01:14:36.740Z,24.42
2023-03-15T01:15:06.819Z,24.40
2023-03-15T01:15:36.908Z,24.40
2023-03-15T01:16:07.063Z,24.40
2023-03-15T01:16:37.055Z,24.42
2023-03-15T01:17:07.137Z,24.40
2023-03-15T01:17:37.237Z,24.39
2023-03-15T01:18:07.309Z,24.38
2023-03-15T01:18:37.384Z,24.38
2023-03-15T01:19:07.460Z,24.39
2023-03-15T01:19:37.542Z,24.33
2023-03-15T01:20:07.659Z,24.36
2023-03-15T01:20:37.716Z,24.38
2023-03-15T01:21:07.795Z,24.38
2023-03-15T01:21:37.869Z,24.38
2023-03-15T01:22:07.951Z,24.36
2023-03-15T01:22:38.037Z,24.39
2023-03-15T01:23:08.124Z,24.36
2023-03-15T01:23:38.200Z,24.36
2023-03-15T01:24:08.274Z,24.38
2023-03-15T01:24:38.362Z,24.40
2023-03-15T01:25:08.472Z,24.39
2023-03-15T01:25:38.550Z,24.40
2023-03-15T01:26:08.631Z,24.42
2023-03-15T01:26:38.710Z,24.42
2023-03-15T01:27:08.795Z,24.42
2023-03-15T01:27:38.874Z,24.40
2023-03-15T01:28:08.963Z,24.40
2023-03-15T01:28:39.031Z,24.39
2023-03-15T01:29:09.130Z,24.42
2023-03-15T01:29:39.204Z,24.44
2023-03-15T01:30:09.286Z,24.40
2023-03-15T01:30:39.366Z,24.42
2023-03-15T01:31:09.484Z,24.39
2023-03-15T01:31:39.548Z,24.39
2023-03-15T01:32:09.461Z,24.39
2023-03-15T01:32:39.574Z,24.40
2023-03-15T01:33:09.548Z,24.36
2023-03-15T01:33:39.638Z,24.39
2023-03-15T01:34:09.704Z,24.39
2023-03-15T01:34:39.794Z,24.36
2023-03-15T01:35:09.897Z,24.38
2023-03-15T01:35:40.016Z,24.35
2023-03-15T01:36:10.012Z,24.33
2023-03-15T01:36:39.968Z,24.35
2023-03-15T01:37:10.052Z,24.35
2023-03-15T01:37:40.265Z,24.38
2023-03-15T01:38:10.198Z,24.33
2023-03-15T01:38:40.281Z,24.35
2023-03-15T01:39:10.349Z,24.36
2023-03-15T01:39:40.443Z,24.36
2023-03-15T01:40:10.515Z,24.35
2023-03-15T01:40:40.585Z,24.39
2023-03-15T01:41:10.672Z,24.38
2023-03-15T01:41:40.752Z,24.35
2023-03-15T01:42:10.802Z,24.32
2023-03-15T01:42:40.823Z,24.35
2023-03-15T01:43:10.862Z,24.33
2023-03-15T01:43:40.899Z,24.35
2023-03-15T01:44:10.929Z,24.30
2023-03-15T01:44:40.982Z,24.33
2023-03-15T01:45:11.009Z,24.33
2023-03-15T01:45:41.049Z,24.32
2023-03-15T01:46:11.082Z,24.33
2023-03-15T01:46:41.159Z,24.30
2023-03-15T01:47:11.286Z,24.30
2023-03-15T01:47:41.238Z,24.32
2023-03-15T01:48:11.265Z,24.30
2023-03-15T01:48:41.306Z,24.32
2023-03-15T01:49:11.337Z,24.30
2023-03-15T01:49:41.384Z,24.30
2023-03-15T01:50:11.421Z,24.32
2023-03-15T01:50:41.530Z,24.29
2023-03-15T01:51:11.550Z,24.30
2023-03-15T01:51:41.646Z,24.30
2023-03-15T01:52:11.576Z,24.29
2023-03-15T01:52:41.664Z,24.30
2023-03-15T01:53:11.735Z,24.32
2023-03-15T01:53:41.833Z,24.29
2023-03-15T01:54:11.904Z,24.30
2023-03-15T01:54:41.985Z,24.30
2023-03-15T01:55:12.076Z,24.27
2023-03-15T01:55:42.153Z,24.29
2023-03-15T01:56:12.231Z,24.30
2023-03-15T01:56:42.333Z,24.30
2023-03-15T01:57:12.408Z,24.30
2023-03-15T01:57:42.485Z,24.33
2023-03-15T01:58:12.560Z,24.32
2023-03-15T01:58:42.647Z,24.32
2023-03-15T01:59:12.735Z,24.29
2023-03-15T01:59:42.815Z,24.29
2023-03-15T02:00:12.899Z,24.29
2023-03-15T02:00:43.072Z,24.29
2023-03-15T02:01:13.189Z,24.27
2023-03-15T02:01:43.180Z,24.26
2023-03-15T02:02:13.292Z,24.27
2023-03-15T02:02:43.268Z,24.27
2023-03-15T02:03:13.356Z,24.29
2023-03-15T02:03:43.444Z,24.27
2023-03-15T02:04:13.531Z,24.29
2023-03-15T02:04:43.606Z,24.27
2023-03-15T02:05:13.684Z,24.30
2023-03-15T02:05:43.774Z,24.32
2023-03-15T02:06:13.888Z,24.32
2023-03-15T02:06:43.962Z,24.29
2023-03-15T02:07:14.041Z,24.27
2023-03-15T02:07:44.123Z,24.26
2023-03-15T02:08:14.211Z,24.26
2023-03-15T02:08:44.294Z,24.24
2023-03-15T02:09:14.374Z,24.27
2023-03-15T02:09:44.454Z,24.24
2023-03-15T02:10:14.533Z,24.26
2023-03-15T02:10:44.631Z,24.26
2023-03-15T02:11:14.719Z,24.29
2023-03-15T02:11:44.813Z,24.26
2023-03-15T02:12:14.896Z,24.27
2023-03-15T02:12:44.983Z,24.30
2023-03-15T02:13:15.068Z,24.27
2023-03-15T02:13:45.139Z,24.29
2023-03-15T02:14:15.221Z,24.32
2023-03-15T02:14:45.308Z,24.27
2023-03-15T02:15:15.396Z,24.30
2023-03-15T02:15:45.481Z,24.29
2023-03-15T02:16:15.588Z,24.29
2023-03-15T02:16:45.771Z,24.29
2023-03-15T02:17:15.731Z,24.29
2023-03-15T02:17:45.826Z,24.30
2023-03-15T02:18:15.886Z,24.33
2023-03-15T02:18:45.973Z,24.33
2023-03-15T02:19:16.053Z,24.36
2023-03-15T02:19:46.140Z,24.38
2023-03-15T02:20:16.213Z,24.36
2023-03-15T02:20:46.298Z,24.35
2023-03-15T02:21:16.447Z,24.35
2023-03-15T02:21:46.405Z,24.36
2023-03-15T02:22:16.416Z,24.32
2023-03-15T02:22:46.495Z,24.32
2023-03-15T02:23:16.575Z,24.33
2023-03-15T02:23:46.663Z,24.35
2023-03-15T02:24:16.752Z,24.35
2023-03-15T02:24:46.834Z,24.35
2023-03-15T02:25:16.997Z,24.38
2023-03-15T02:25:46.991Z,24.36
2023-03-15T02:26:17.085Z,24.38
2023-03-15T02:26:47.172Z,24.38
2023-03-15T02:27:17.281Z,24.39
2023-03-15T02:27:47.259Z,24.38
2023-03-15T02:28:17.340Z,24.36
2023-03-15T02:28:47.429Z,24.36
2023-03-15T02:29:17.512Z,24.33
2023-03-15T02:29:47.592Z,24.32
2023-03-15T02:30:17.673Z,24.32
2023-03-15T02:30:47.759Z,24.30
2023-03-15T02:31:17.882Z,24.29
2023-03-15T02:31:47.925Z,24.24
2023-03-15T02:32:17.884Z,24.29
2023-03-15T02:32:48.028Z,24.26
2023-03-15T02:33:17.973Z,24.27
2023-03-15T02:33:48.056Z,24.26
2023-03-15T02:34:18.142Z,24.24
2023-03-15T02:34:48.220Z,24.26
2023-03-15T02:35:18.305Z,24.24
2023-03-15T02:35:48.438Z,24.24
2023-03-15T02:36:18.609Z,24.23
2023-03-15T02:36:48.585Z,24.23
2023-03-15T02:37:18.667Z,24.24
2023-03-15T02:37:48.741Z,24.20
2023-03-15T02:38:18.821Z,24.20
2023-03-15T02:38:48.910Z,24.20
2023-03-15T02:39:18.991Z,24.20
2023-03-15T02:39:49.079Z,24.20
2023-03-15T02:40:19.162Z,24.22
2023-03-15T02:40:49.249Z,24.23
2023-03-15T02:41:19.333Z,24.22
2023-03-15T02:41:49.400Z,24.20
2023-03-15T02:42:19.425Z,24.20
2023-03-15T02:42:49.474Z,24.19
2023-03-15T02:43:19.514Z,24.23
2023-03-15T02:43:49.546Z,24.22
2023-03-15T02:44:19.586Z,24.19
2023-03-15T02:44:49.610Z,24.22
2023-03-15T02:45:19.661Z,24.23
2023-03-15T02:45:49.751Z,24.20
2023-03-15T02:46:19.863Z,24.20
2023-03-15T02:46:49.884Z,24.19
2023-03-15T02:47:19.928Z,24.19
2023-03-15T02:47:49.969Z,24.19
2023-03-15T02:48:19.993Z,24.22
2023-03-15T02:48:50.049Z,24.23
2023-03-15T02:49:20.073Z,24.24
2023-03-15T02:49:50.114Z,24.24
2023-03-15T02:50:20.161Z,24.27
2023-03-15T02:50:50.204Z,24.27
2023-03-15T02:51:20.246Z,24.27
2023-03-15T02:51:50.339Z,24.24
2023-03-15T02:52:20.399Z,24.27
2023-03-15T02:52:50.486Z,24.26
2023-03-15T02:53:20.574Z,24.27
2023-03-15T02:53:50.663Z,24.24
2023-03-15T02:54:20.747Z,24.26
2023-03-15T02:54:50.834Z,24.23
2023-03-15T02:55:20.908Z,24.22
2023-03-15T02:55:50.996Z,24.23
2023-03-15T02:56:21.097Z,24.23
2023-03-15T02:56:51.177Z,24.23
2023-03-15T02:57:21.258Z,24.26
2023-03-15T02:57:51.366Z,24.24
2023-03-15T02:58:21.429Z,24.24
2023-03-15T02:58:51.514Z,24.23
2023-03-15T02:59:21.595Z,24.20
2023-03-15T02:59:51.700Z,24.26
2023-03-15T03:00:21.791Z,24.24
2023-03-15T03:00:51.896Z,24.24
2023-03-15T03:01:22.001Z,24.23
2023-03-15T03:01:52.069Z,24.24
2023-03-15T03:02:22.203Z,24.24
2023-03-15T03:02:52.168Z,24.24
2023-03-15T03:03:22.220Z,24.24
2023-03-15T03:03:52.296Z,24.27
2023-03-15T03:04:22.380Z,24.23
2023-03-15T03:04:52.470Z,24.22
2023-03-15T03:05:22.553Z,24.20
2023-03-15T03:05:52.631Z,24.26
2023-03-15T03:06:22.729Z,24.23
2023-03-15T03:06:52.843Z,24.19
2023-03-15T03:07:22.895Z,24.22
2023-03-15T03:07:52.974Z,24.20
2023-03-15T03:08:23.052Z,24.22
2023-03-15T03:08:53.141Z,24.20
2023-03-15T03:09:23.224Z,24.19
2023-03-15T03:09:53.307Z,24.15
2023-03-15T03:10:23.410Z,24.19
2023-03-15T03:10:53.490Z,24.17
2023-03-15T03:11:23.588Z,24.16
2023-03-15T03:11:53.675Z,24.15
2023-03-15T03:12:23.760Z,24.17
2023-03-15T03:12:53.868Z,24.16
2023-03-15T03:13:23.929Z,24.16
2023-03-15T03:13:54.037Z,24.16
2023-03-15T03:14:24.119Z,24.15
2023-03-15T03:14:54.203Z,24.16
2023-03-15T03:15:24.280Z,24.16
2023-03-15T03:15:54.369Z,24.16
2023-03-15T03:16:24.509Z,24.17
2023-03-15T03:16:54.502Z,24.16
2023-03-15T03:17:24.476Z,24.15
2023-03-15T03:17:54.580Z,24.15
2023-03-15T03:18:24.563Z,24.17
2023-03-15T03:18:54.654Z,24.15
2023-03-15T03:19:24.731Z,24.17
2023-03-15T03:19:54.816Z,24.16
2023-03-15T03:20:24.897Z,24.16
2023-03-15T03:20:55.002Z,24.15
2023-03-15T03:21:25.093Z,24.17
2023-03-15T03:21:55.213Z,24.17
2023-03-15T03:22:25.277Z,24.17
2023-03-15T03:22:55.362Z,24.17
2023-03-15T03:23:25.449Z,24.19
2023-03-15T03:23:55.532Z,24.16
2023-03-15T03:24:25.560Z,24.19
2023-03-15T03:24:55.653Z,24.15
2023-03-15T03:25:25.733Z,24.17
2023-03-15T03:25:55.813Z,24.16
2023-03-15T03:26:25.924Z,24.16
2023-03-15T03:26:56.017Z,24.20
2023-03-15T03:27:26.097Z,24.17
2023-03-15T03:27:56.184Z,24.20
2023-03-15T03:28:26.265Z,24.20
2023-03-15T03:28:56.344Z,24.16
2023-03-15T03:29:26.430Z,24.19
2023-03-15T03:29:56.516Z,24.20
2023-03-15T03:30:26.603Z,24.20
2023-03-15T03:30:56.738Z,24.22
2023-03-15T03:31:26.756Z,24.20
2023-03-15T03:31:56.869Z,24.16
2023-03-15T03:32:27.003Z,24.19
2023-03-15T03:32:57.090Z,24.17
2023-03-15T03:33:27.055Z,24.20
2023-03-15T03:33:57.146Z,24.15
2023-03-15T03:34:27.231Z,24.16
2023-03-15T03:34:57.220Z,24.17
2023-03-15T03:35:27.304Z,24.16
2023-03-15T03:35:57.436Z,24.15
2023-03-15T03:36:27.374Z,24.15
2023-03-15T03:36:57.502Z,24.15
2023-03-15T03:37:27.464Z,24.13
2023-03-15T03:37:57.540Z,24.16
2023-03-15T03:38:27.643Z,24.13
2023-03-15T03:38:57.722Z,24.15
2023-03-15T03:39:27.808Z,24.16
2023-03-15T03:39:57.889Z,24.19
2023-03-15T03:40:27.965Z,24.22
2023-03-15T03:40:58.040Z,24.19
2023-03-15T03:41:28.128Z,24.19
2023-03-15T03:42:37.349Z,24.16
2023-03-15T03:43:07.376Z,24.15
2023-03-15T03:43:37.423Z,24.13
2023-03-15T03:44:07.452Z,24.13
2023-03-15T03:44:37.476Z,24.13
2023-03-15T03:45:07.527Z,24.15
2023-03-15T03:45:37.566Z,24.12
2023-03-15T03:46:07.682Z,24.12
2023-03-15T03:46:37.724Z,24.11
2023-03-15T03:47:07.762Z,24.11
2023-03-15T03:47:37.809Z,24.13
2023-03-15T03:48:07.854Z,24.12
2023-03-15T03:48:37.891Z,24.12
2023-03-15T03:49:07.922Z,24.11
2023-03-15T03:49:37.963Z,24.09
2023-03-15T03:50:08.007Z,24.11
2023-03-15T03:50:38.061Z,24.09
2023-03-15T03:51:08.101Z,24.11
2023-03-15T03:51:38.141Z,24.09
2023-03-15T03:52:08.203Z,24.12
2023-03-15T03:52:38.264Z,24.12
2023-03-15T03:53:08.355Z,24.11
2023-03-15T03:53:38.447Z,24.12
2023-03-15T03:54:08.526Z,24.11
2023-03-15T03:54:38.592Z,24.12
2023-03-15T03:55:08.676Z,24.12
2023-03-15T03:55:38.751Z,24.08
2023-03-15T03:56:08.833Z,24.11
2023-03-15T03:56:38.929Z,24.11
2023-03-15T03:57:09.010Z,24.08
2023-03-15T03:57:39.105Z,24.09
2023-03-15T03:58:09.173Z,24.11
2023-03-15T03:58:39.256Z,24.13
2023-03-15T03:59:09.347Z,24.09
2023-03-15T03:59:39.431Z,24.15
2023-03-15T04:00:09.510Z,24.12
2023-03-15T04:00:39.592Z,24.13
2023-03-15T04:01:09.682Z,24.16
2023-03-15T04:01:39.804Z,24.15
2023-03-15T04:02:09.881Z,24.13
2023-03-15T04:02:39.915Z,24.12
2023-03-15T04:03:09.867Z,24.15
2023-03-15T04:03:39.966Z,24.12
2023-03-15T04:04:10.044Z,24.11
2023-03-15T04:04:40.229Z,24.11
2023-03-15T04:05:10.162Z,24.13
2023-03-15T04:05:40.247Z,24.12
2023-03-15T04:06:10.343Z,24.13
2023-03-15T04:06:40.451Z,24.15
2023-03-15T04:07:10.415Z,24.15
2023-03-15T04:07:40.519Z,24.17
2023-03-15T04:08:10.590Z,24.17
2023-03-15T04:08:40.685Z,24.15
2023-03-15T04:09:10.771Z,24.16
2023-03-15T04:09:40.848Z,24.15
2023-03-15T04:10:10.933Z,24.13
2023-03-15T04:10:41.043Z,24.12
2023-03-15T04:11:11.093Z,24.12
2023-03-15T04:11:41.204Z,24.13
2023-03-15T04:12:11.253Z,24.15
2023-03-15T04:12:41.255Z,24.13
2023-03-15T04:13:11.221Z,24.12
2023-03-15T04:13:41.303Z,24.09
2023-03-15T04:14:11.392Z,24.13
2023-03-15T04:14:41.474Z,24.12
2023-03-15T04:15:11.556Z,24.09
2023-03-15T04:15:41.685Z,24.09
2023-03-15T04:16:11.761Z,24.11
2023-03-15T04:16:41.768Z,24.11
2023-03-15T04:17:11.840Z,24.11
2023-03-15T04:17:41.925Z,24.08
2023-03-15T04:18:12.005Z,24.08
2023-03-15T04:18:42.088Z,24.08
2023-03-15T04:19:12.165Z,24.08
2023-03-15T04:19:42.276Z,24.09
2023-03-15T04:20:12.251Z,24.08
2023-03-15T04:20:42.339Z,24.08
2023-03-15T04:21:12.432Z,24.08
2023-03-15T04:21:42.552Z,24.09
2023-03-15T04:22:12.639Z,24.08
2023-03-15T04:22:42.720Z,24.11
2023-03-15T04:23:12.817Z,24.09
2023-03-15T04:23:42.890Z,24.11
2023-03-15T04:24:12.979Z,24.08
2023-03-15T04:24:43.082Z,24.08
2023-03-15T04:25:13.136Z,24.12
2023-03-15T04:25:43.229Z,24.11
2023-03-15T04:26:13.307Z,24.09
2023-03-15T04:26:43.420Z,24.08
2023-03-15T04:27:13.390Z,24.09
2023-03-15T04:27:43.468Z,24.11
2023-03-15T04:28:13.549Z,24.06
2023-03-15T04:28:43.636Z,24.06
2023-03-15T04:29:13.723Z,24.05
2023-03-15T04:29:43.834Z,24.04
2023-03-15T04:30:13.909Z,24.02
2023-03-15T04:30:43.984Z,24.02
2023-03-15T04:31:14.130Z,24.01
2023-03-15T04:31:44.147Z,24.02
2023-03-15T04:32:14.114Z,24.02
2023-03-15T04:32:44.262Z,24.02
2023-03-15T04:33:14.225Z,23.99
2023-03-15T04:33:44.310Z,24.01
2023-03-15T04:34:14.389Z,23.99
2023-03-15T04:34:44.463Z,23.98
2023-03-15T04:35:14.559Z,23.95
2023-03-15T04:35:44.713Z,23.98
2023-03-15T04:36:14.682Z,23.98
2023-03-15T04:36:44.784Z,23.98
2023-03-15T04:37:14.863Z,23.94
2023-03-15T04:37:44.952Z,23.95
2023-03-15T04:38:15.045Z,23.95
2023-03-15T04:38:45.141Z,23.94
2023-03-15T04:39:15.192Z,23.92
2023-03-15T04:39:45.277Z,23.92
2023-03-15T04:40:15.374Z,23.91
2023-03-15T04:40:45.453Z,23.91
2023-03-15T04:41:15.540Z,23.92
2023-03-15T04:41:45.728Z,23.92
2023-03-15T04:42:15.679Z,23.91
2023-03-15T04:42:45.741Z,23.92
2023-03-15T04:43:15.786Z,23.94
2023-03-15T04:43:45.823Z,23.94
2023-03-15T04:44:15.888Z,23.92
2023-03-15T04:44:45.961Z,23.91
2023-03-15T04:45:16.006Z,23.91
2023-03-15T04:45:46.029Z,23.91
2023-03-15T04:46:16.142Z,23.89
2023-03-15T04:46:46.689Z,23.88
2023-03-15T04:47:16.420Z,23.91
2023-03-15T04:47:46.225Z,23.87
2023-03-15T04:48:16.263Z,23.87
2023-03-15T04:48:46.298Z,23.87
2023-03-15T04:49:16.359Z,23.84
2023-03-15T04:49:46.380Z,23.84
2023-03-15T04:50:16.419Z,23.83
2023-03-15T04:50:46.461Z,23.81
2023-03-15T04:51:16.490Z,23.81
2023-03-15T04:51:46.557Z,23.78
2023-03-15T04:52:16.616Z,23.77
2023-03-15T04:52:46.691Z,23.77
2023-03-15T04:53:16.783Z,23.78
2023-03-15T04:53:46.872Z,23.77
2023-03-15T04:54:16.981Z,23.76
2023-03-15T04:54:47.052Z,23.76
2023-03-15T04:55:17.131Z,23.74
2023-03-15T04:55:47.227Z,23.74
2023-03-15T04:56:17.323Z,23.76
2023-03-15T04:56:47.428Z,23.76
2023-03-15T04:57:17.506Z,23.73
2023-03-15T04:57:47.579Z,23.73
2023-03-15T04:58:17.668Z,23.70
2023-03-15T04:58:47.745Z,23.73
2023-03-15T04:59:17.834Z,23.71
2023-03-15T04:59:47.917Z,23.67
2023-03-15T05:00:18.030Z,23.71
2023-03-15T05:00:48.164Z,23.73
2023-03-15T05:01:18.130Z,23.70
2023-03-15T05:01:48.284Z,23.67
2023-03-15T05:02:18.276Z,23.68
2023-03-15T05:02:48.242Z,23.68
2023-03-15T05:03:18.325Z,23.68
2023-03-15T05:03:48.431Z,23.70
2023-03-15T05:04:18.493Z,23.67
2023-03-15T05:04:48.578Z,23.64
2023-03-15T05:05:18.663Z,23.65
2023-03-15T05:05:48.779Z,23.62
2023-03-15T05:06:18.849Z,23.64
2023-03-15T05:06:49.136Z,23.64
2023-03-15T05:07:18.988Z,23.68
2023-03-15T05:07:49.080Z,23.67
2023-03-15T05:08:19.165Z,23.67
2023-03-15T05:08:49.250Z,23.65
2023-03-15T05:09:19.514Z,23.65
2023-03-15T05:09:49.347Z,23.64
2023-03-15T05:10:19.437Z,23.65
2023-03-15T05:10:49.525Z,23.64
2023-03-15T05:11:19.610Z,23.65
2023-03-15T05:11:49.707Z,23.68
2023-03-15T05:12:19.791Z,23.67
2023-03-15T05:12:49.871Z,23.68
2023-03-15T05:13:19.960Z,23.71
2023-03-15T05:13:50.044Z,23.68
2023-03-15T05:14:20.125Z,23.70
2023-03-15T05:14:50.489Z,23.71
2023-03-15T05:15:20.216Z,23.71
2023-03-15T05:15:50.317Z,23.68
2023-03-15T05:16:20.532Z,23.67
2023-03-15T05:16:50.533Z,23.70
2023-03-15T05:17:20.548Z,23.67
2023-03-15T05:17:50.518Z,23.67
2023-03-15T05:18:20.602Z,23.73
2023-03-15T05:18:50.572Z,23.76
2023-03-15T05:19:20.747Z,23.71
2023-03-15T05:19:50.750Z,23.73
2023-03-15T05:20:27.605Z,23.76
2023-03-15T05:20:50.842Z,23.74
2023-03-15T05:21:20.811Z,23.74
2023-03-15T05:21:50.979Z,23.73
2023-03-15T05:22:20.952Z,23.78
2023-03-15T05:22:51.035Z,23.77
2023-03-15T05:23:21.154Z,23.77
2023-03-15T05:23:51.126Z,23.80
2023-03-15T05:24:21.308Z,23.84
2023-03-15T05:24:51.395Z,23.83
2023-03-15T05:25:21.405Z,23.80
2023-03-15T05:25:51.373Z,23.87
2023-03-15T05:26:21.472Z,23.85
2023-03-15T05:26:51.575Z,23.87
2023-03-15T05:27:21.664Z,23.91
2023-03-15T05:27:51.858Z,23.91
2023-03-15T05:28:21.827Z,23.91
2023-03-15T05:28:51.913Z,23.94
2023-03-15T05:29:21.993Z,23.92
2023-03-15T05:29:52.080Z,23.95
2023-03-15T05:30:22.196Z,23.95
2023-03-15T05:30:52.286Z,23.94
2023-03-15T05:31:22.402Z,23.98
2023-03-15T05:31:52.594Z,23.96
2023-03-15T05:32:22.645Z,23.98
2023-03-15T05:32:52.644Z,23.98
2023-03-15T05:33:22.638Z,23.99
2023-03-15T05:33:52.712Z,23.99
2023-03-15T05:34:22.805Z,24.01
2023-03-15T05:34:52.880Z,24.05
2023-03-15T05:35:23.034Z,24.05
2023-03-15T05:35:53.219Z,24.05
2023-03-15T05:36:23.065Z,24.02
2023-03-15T05:36:53.142Z,24.06
2023-03-15T05:37:23.231Z,24.06
2023-03-15T05:37:53.304Z,24.05
2023-03-15T05:38:23.383Z,24.05
2023-03-15T05:38:53.467Z,24.05
2023-03-15T05:39:23.548Z,24.04
2023-03-15T05:39:53.632Z,24.02
2023-03-15T05:40:23.668Z,24.08
2023-03-15T05:40:53.720Z,24.04
2023-03-15T05:42:02.943Z,24.05
2023-03-15T05:42:32.983Z,23.98
2023-03-15T05:43:03.012Z,23.98
2023-03-15T05:43:33.056Z,24.02
2023-03-15T05:44:03.086Z,23.99
2023-03-15T05:44:33.157Z,24.02
2023-03-15T05:45:03.279Z,23.99
2023-03-15T05:45:33.321Z,24.01
2023-03-15T05:46:03.452Z,24.01
2023-03-15T05:46:33.468Z,24.01
2023-03-15T05:47:03.526Z,24.04
2023-03-15T05:47:34.157Z,24.04
2023-03-15T05:48:03.733Z,24.02
2023-03-15T05:48:33.789Z,24.05
2023-03-15T05:49:03.825Z,24.08
2023-03-15T05:49:33.867Z,24.08
2023-03-15T05:50:03.909Z,24.08
2023-03-15T05:50:33.933Z,24.09
2023-03-15T05:51:03.972Z,24.09
2023-03-15T05:51:34.033Z,24.11
2023-03-15T05:52:04.137Z,24.09
2023-03-15T05:52:34.105Z,24.13
2023-03-15T05:53:04.201Z,24.11
2023-03-15T05:53:34.240Z,24.12
2023-03-15T05:54:04.232Z,24.11
2023-03-15T05:54:34.317Z,24.12
2023-03-15T05:55:04.404Z,24.06
2023-03-15T05:55:34.497Z,24.05
2023-03-15T05:56:04.569Z,24.06
2023-03-15T05:56:39.752Z,24.06
2023-03-15T05:57:04.775Z,24.05
2023-03-15T05:57:34.855Z,24.06
2023-03-15T05:58:04.895Z,24.08
2023-03-15T05:58:34.976Z,24.08
2023-03-15T05:59:05.064Z,24.09
2023-03-15T05:59:35.146Z,24.09
2023-03-15T06:00:05.244Z,24.08
2023-03-15T06:00:35.324Z,24.09
2023-03-15T06:01:05.411Z,24.09
2023-03-15T06:01:35.497Z,24.12
2023-03-15T06:02:05.576Z,24.11
2023-03-15T06:02:35.683Z,24.12
2023-03-15T06:03:05.726Z,24.13
2023-03-15T06:03:35.701Z,24.12
2023-03-15T06:04:05.792Z,24.11
2023-03-15T06:04:35.811Z,24.12
2023-03-15T06:05:05.817Z,24.09
2023-03-15T06:05:35.840Z,24.12
2023-03-15T06:06:05.918Z,24.12
2023-03-15T06:06:36.006Z,24.11
2023-03-15T06:07:06.366Z,24.09
2023-03-15T06:07:36.195Z,24.06
2023-03-15T06:08:06.276Z,24.08
2023-03-15T06:08:36.369Z,24.11
2023-03-15T06:09:06.439Z,24.08
2023-03-15T06:09:36.521Z,24.09
2023-03-15T06:10:06.646Z,24.09
2023-03-15T06:10:36.711Z,24.12
2023-03-15T06:11:06.824Z,24.11
2023-03-15T06:11:36.865Z,24.06
2023-03-15T06:12:06.968Z,24.09
2023-03-15T06:12:37.060Z,24.08
2023-03-15T06:13:07.131Z,24.09
2023-03-15T06:13:37.211Z,24.09
2023-03-15T06:14:07.292Z,24.08
2023-03-15T06:14:37.376Z,24.11
2023-03-15T06:15:07.463Z,24.08
2023-03-15T06:15:37.533Z,24.11
2023-03-15T06:16:07.619Z,24.08
2023-03-15T06:16:37.775Z,24.09
2023-03-15T06:17:07.732Z,24.11
2023-03-15T06:17:37.812Z,24.13
2023-03-15T06:18:07.906Z,24.12
2023-03-15T06:18:37.912Z,24.12
2023-03-15T06:19:07.981Z,24.09
2023-03-15T06:19:38.166Z,24.06
2023-03-15T06:20:08.088Z,24.06
2023-03-15T06:20:38.164Z,24.08
2023-03-15T06:21:08.247Z,24.08
2023-03-15T06:21:38.327Z,24.08
2023-03-15T06:22:08.428Z,24.11
2023-03-15T06:22:38.507Z,24.08
2023-03-15T06:23:08.582Z,24.09
2023-03-15T06:23:38.666Z,24.08
2023-03-15T06:24:08.753Z,24.11
2023-03-15T06:24:38.834Z,24.09
2023-03-15T06:25:08.922Z,24.08
2023-03-15T06:25:39.004Z,24.09
2023-03-15T06:26:09.110Z,24.08
2023-03-15T06:26:39.160Z,24.12
2023-03-15T06:27:09.276Z,24.06
2023-03-15T06:27:39.259Z,24.09
2023-03-15T06:28:09.332Z,24.09
2023-03-15T06:28:39.420Z,24.06