createdAt,value
2023-01-21T00:01:12.641Z,102433.59
2023-01-21T00:03:44.045Z,102633.50
2023-01-21T00:06:15.416Z,102430.00
2023-01-21T00:08:44.835Z,102579.06
2023-01-21T00:11:16.103Z,102496.09
2023-01-21T00:13:46.284Z,102622.69
2023-01-21T00:16:16.003Z,102725.72
2023-01-21T00:18:48.260Z,102762.38
2023-01-21T00:21:17.651Z,102712.88
2023-01-21T00:23:47.711Z,102675.31
2023-01-21T00:26:17.014Z,102795.63
2023-01-21T00:28:47.235Z,102629.69
2023-01-21T00:31:16.559Z,102781.09
2023-01-21T00:33:48.701Z,102529.69
2023-01-21T00:36:18.878Z,102773.59
2023-01-21T00:38:50.704Z,102761.78
2023-01-21T00:41:20.093Z,102690.50
2023-01-21T00:43:49.515Z,102673.09
2023-01-21T00:46:18.787Z,102781.13
2023-01-21T00:48:49.625Z,102578.28
2023-01-21T00:51:19.052Z,102600.84
2023-01-21T00:53:48.371Z,102689.38
2023-01-21T00:56:17.716Z,102721.84
2023-01-21T00:58:47.014Z,102672.28
2023-01-21T01:01:18.848Z,102783.53
2023-01-21T01:03:50.508Z,102671.75
2023-01-21T01:06:24.363Z,102778.94
2023-01-21T01:08:54.889Z,102786.84
2023-01-21T01:11:25.814Z,102676.56
2023-01-21T01:13:55.569Z,102821.25
2023-01-21T01:16:25.396Z,102832.56
2023-01-21T01:18:57.388Z,102899.69
2023-01-21T01:21:26.899Z,102648.13
2023-01-21T01:23:58.124Z,102771.09
2023-01-21T01:26:27.530Z,102770.75
2023-01-21T01:28:56.899Z,102624.94
2023-01-21T01:31:26.432Z,102781.38
2023-01-21T01:33:59.278Z,102583.56
2023-01-21T01:36:28.817Z,102782.03
2023-01-21T01:38:59.540Z,102922.88
2023-01-21T01:41:30.845Z,102915.84
2023-01-21T01:44:02.485Z,102917.47
2023-01-21T01:46:33.435Z,102714.94
2023-01-21T01:49:08.965Z,102672.00
2023-01-21T01:51:46.412Z,102837.75
2023-01-21T01:54:20.249Z,102810.19
2023-01-21T01:56:53.866Z,102876.75
2023-01-21T01:59:23.540Z,102903.50
2023-01-21T02:01:53.169Z,102843.25
2023-01-21T02:04:28.315Z,102877.22
2023-01-21T02:06:59.393Z,102997.25
2023-01-21T02:09:30.401Z,102881.97
2023-01-21T02:12:01.812Z,103029.44
2023-01-21T02:14:33.133Z,102975.72
2023-01-21T02:17:13.035Z,102826.47
2023-01-21T02:20:29.328Z,102932.47
2023-01-21T02:23:06.065Z,102985.00
2023-01-21T02:26:16.640Z,102894.63
2023-01-21T02:29:14.910Z,103001.09
2023-01-21T02:32:00.041Z,103004.06
2023-01-21T02:34:38.502Z,102719.22
2023-01-21T02:37:13.101Z,102928.38
2023-01-21T02:40:05.051Z,102882.19
2023-01-21T02:42:42.080Z,102984.09
2023-01-21T02:45:22.281Z,103028.28
2023-01-21T02:48:06.356Z,102995.69
2023-01-21T02:50:40.681Z,102986.81
2023-01-21T02:53:20.373Z,103002.03
2023-01-21T02:55:49.664Z,102892.75
2023-01-21T02:58:21.583Z,102848.66
2023-01-21T03:01:05.715Z,102957.78
2023-01-21T03:03:45.385Z,103016.50
2023-01-21T03:06:39.534Z,102953.00
2023-01-21T03:09:20.588Z,102861.78
2023-01-21T03:11:59.771Z,103042.78
2023-01-21T03:14:49.904Z,102875.53
2023-01-21T03:17:25.418Z,102883.50
2023-01-21T03:20:02.048Z,102827.31
2023-01-21T03:22:37.448Z,103052.50
2023-01-21T03:25:09.589Z,102892.94
2023-01-21T03:27:42.589Z,103098.13
2023-01-21T03:30:16.152Z,102967.03
2023-01-21T03:32:50.213Z,103050.25
2023-01-21T03:35:24.401Z,103068.81
2023-01-21T03:38:00.511Z,103001.28
2023-01-21T03:40:34.627Z,103095.38
2023-01-21T03:43:04.584Z,103116.94
2023-01-21T03:45:41.982Z,103129.66
2023-01-21T03:48:20.241Z,102729.06
2023-01-21T03:50:55.252Z,103077.91
2023-01-21T03:53:26.146Z,102813.25
2023-01-21T03:55:55.450Z,103062.53
2023-01-21T03:58:24.734Z,102950.06
2023-01-21T04:00:54.217Z,103077.06
2023-01-21T04:03:23.582Z,103025.56
2023-01-21T04:05:52.861Z,103082.00
2023-01-21T04:08:22.145Z,103051.66
2023-01-21T04:10:52.962Z,103123.06
2023-01-21T04:13:22.300Z,102890.78
2023-01-21T04:15:51.638Z,103003.56
2023-01-21T04:18:20.886Z,102832.34
2023-01-21T04:20:50.126Z,103101.28
2023-01-21T04:23:19.354Z,102995.00
2023-01-21T04:25:50.035Z,103061.84
2023-01-21T04:28:21.412Z,103071.63
2023-01-21T04:30:51.343Z,103068.88
2023-01-21T04:33:20.744Z,102994.09
2023-01-21T04:35:50.110Z,103119.69
2023-01-21T04:38:20.757Z,103167.31
2023-01-21T04:40:49.970Z,102967.31
2023-01-21T04:43:20.888Z,103156.00
2023-01-21T04:45:50.525Z,103042.81
2023-01-21T04:48:19.819Z,102989.13
2023-01-21T04:50:49.272Z,103220.84
2023-01-21T04:53:18.453Z,103182.25
2023-01-21T04:55:47.741Z,103093.34
2023-01-21T04:58:16.978Z,102980.25
2023-01-21T05:00:47.790Z,103136.44
2023-01-21T05:03:17.097Z,103014.72
2023-01-21T05:05:46.381Z,102992.66
2023-01-21T05:08:15.830Z,103080.84
2023-01-21T05:10:45.039Z,103181.72
2023-01-21T05:13:14.290Z,103202.19
2023-01-21T05:15:43.564Z,103152.03
2023-01-21T05:18:14.292Z,103035.69
2023-01-21T05:20:43.566Z,102973.59
2023-01-21T05:23:12.874Z,102960.53
2023-01-21T05:25:42.590Z,103185.69
2023-01-21T05:28:11.990Z,103141.25
2023-01-21T05:30:43.250Z,103136.31
2023-01-21T05:33:15.393Z,103177.78
2023-01-21T05:35:44.894Z,103260.16
2023-01-21T05:38:14.154Z,103181.63
2023-01-21T05:40:43.439Z,103036.34
2023-01-21T05:43:12.770Z,103169.50
2023-01-21T05:45:42.263Z,103054.19
2023-01-21T05:48:11.563Z,102909.19
2023-01-21T05:50:46.161Z,103230.53
2023-01-21T05:53:15.880Z,103215.59
2023-01-21T05:55:45.200Z,103030.78
2023-01-21T05:58:14.587Z,102935.91
2023-01-21T06:00:43.802Z,103167.66
2023-01-21T06:03:13.328Z,103164.78
2023-01-21T06:05:44.211Z,103077.25
2023-01-21T06:08:14.346Z,103247.63
2023-01-21T06:10:43.807Z,103150.00
2023-01-21T06:13:15.145Z,103074.34
2023-01-21T06:15:44.740Z,103084.00
2023-01-21T06:18:14.221Z,103167.16
2023-01-21T06:20:45.004Z,103264.56
2023-01-21T06:23:14.223Z,103048.91
2023-01-21T06:25:44.119Z,103149.53
2023-01-21T06:28:15.548Z,103236.97
2023-01-21T06:30:44.801Z,103231.44
2023-01-21T06:33:14.083Z,103179.31
2023-01-21T06:35:44.805Z,103211.50
2023-01-21T06:38:14.158Z,103048.56
2023-01-21T06:40:43.541Z,103078.81
