createdAt,value
2022-10-25T00:01:47.249Z,8.57
2022-10-25T00:04:37.613Z,9.90
2022-10-25T00:07:26.997Z,8.55
2022-10-25T00:10:15.711Z,8.25
2022-10-25T00:13:05.426Z,8.23
2022-10-25T00:15:54.042Z,8.88
2022-10-25T00:18:42.811Z,7.90
2022-10-25T00:21:33.909Z,8.13
2022-10-25T00:24:23.203Z,8.32
2022-10-25T00:27:12.267Z,7.65
2022-10-25T00:30:03.505Z,9.63
2022-10-25T00:32:53.639Z,10.35
2022-10-25T00:35:42.908Z,9.13
2022-10-25T00:38:33.969Z,9.85
2022-10-25T00:41:25.866Z,7.60
2022-10-25T00:44:51.987Z,9.07
2022-10-25T00:47:49.858Z,8.40
2022-10-25T00:50:47.995Z,8.80
2022-10-25T00:53:39.410Z,10.52
2022-10-25T00:56:32.034Z,9.77
2022-10-25T00:59:24.808Z,8.27
2022-10-25T01:02:14.728Z,7.90
2022-10-25T01:05:04.708Z,8.70
2022-10-25T01:07:53.949Z,9.02
2022-10-25T01:10:45.282Z,8.20
2022-10-25T01:13:34.357Z,8.70
2022-10-25T01:16:29.775Z,8.73
2022-10-25T01:19:39.705Z,8.40
2022-10-25T01:22:32.602Z,7.53
2022-10-25T01:26:03.993Z,8.68
2022-10-25T01:29:15.894Z,9.98
2022-10-25T01:32:12.617Z,8.45
2022-10-25T01:35:09.084Z,9.02
2022-10-25T01:38:18.623Z,8.32
2022-10-25T01:41:18.661Z,9.13
2022-10-25T01:44:19.930Z,11.93
2022-10-25T01:47:14.775Z,13.93
2022-10-25T01:50:06.422Z,13.32
2022-10-25T01:52:55.955Z,11.82
2022-10-25T01:55:51.299Z,11.20
2022-10-25T01:58:47.266Z,11.80
2022-10-25T02:04:44.192Z,11.02
2022-10-25T02:07:39.693Z,10.43
2022-10-25T02:10:34.704Z,9.65
2022-10-25T02:13:28.508Z,10.15
2022-10-25T02:16:23.715Z,10.27
2022-10-25T02:19:17.094Z,12.45
2022-10-25T02:22:09.882Z,11.82
2022-10-25T02:25:00.825Z,10.68
2022-10-25T02:27:52.343Z,11.65
2022-10-25T02:30:42.417Z,12.55
2022-10-25T02:33:31.457Z,11.40
2022-10-25T02:36:22.715Z,12.20
2022-10-25T02:39:13.804Z,13.70
2022-10-25T02:42:03.131Z,12.75
2022-10-25T02:44:52.896Z,13.98
2022-10-25T02:47:42.341Z,14.73
2022-10-25T02:50:31.684Z,13.02
2022-10-25T02:53:20.692Z,13.18
2022-10-25T02:56:14.126Z,13.30
2022-10-25T02:59:02.919Z,13.68
2022-10-25T03:01:52.667Z,12.77
2022-10-25T03:04:42.312Z,14.88
2022-10-25T03:07:31.731Z,13.80
2022-10-25T03:10:20.926Z,14.80
2022-10-25T03:13:11.245Z,14.98
2022-10-25T03:16:00.127Z,15.57
2022-10-25T03:18:49.774Z,14.07
2022-10-25T03:21:41.284Z,16.83
2022-10-25T03:24:31.016Z,14.73
2022-10-25T03:27:20.116Z,14.48
2022-10-25T03:30:13.917Z,14.70
2022-10-25T03:33:03.176Z,14.80
2022-10-25T03:35:52.849Z,15.70
2022-10-25T03:38:42.553Z,16.67
2022-10-25T03:41:31.206Z,15.68
2022-10-25T03:44:20.501Z,15.95
2022-10-25T03:47:11.361Z,15.25
2022-10-25T03:50:00.936Z,17.60
2022-10-25T03:52:50.587Z,16.23
2022-10-25T03:55:40.000Z,17.15
2022-10-25T03:58:29.031Z,17.38
2022-10-25T04:01:18.386Z,17.95
2022-10-25T04:04:09.379Z,16.75
2022-10-25T04:06:59.308Z,18.30
2022-10-25T04:09:48.985Z,17.55
2022-10-25T04:12:38.481Z,18.80
2022-10-25T04:15:27.681Z,17.67
2022-10-25T04:18:16.919Z,18.63
2022-10-25T04:21:07.942Z,17.08
2022-10-25T04:23:59.312Z,18.48
2022-10-25T04:26:50.992Z,18.88
2022-10-25T04:29:40.278Z,19.85
2022-10-25T04:32:29.822Z,19.90
2022-10-25T04:35:19.255Z,18.83
2022-10-25T04:38:10.275Z,18.70
2022-10-25T04:41:01.177Z,19.75
2022-10-25T04:43:52.630Z,21.40
2022-10-25T04:46:45.069Z,21.50
2022-10-25T04:49:37.532Z,19.20
2022-10-25T04:52:26.629Z,19.25
2022-10-25T04:55:16.910Z,21.02
2022-10-25T04:58:06.012Z,19.70
2022-10-25T05:00:56.553Z,23.92
2022-10-25T05:03:45.253Z,21.67
2022-10-25T05:06:33.966Z,19.23
2022-10-25T05:09:22.730Z,19.85
2022-10-25T05:12:12.966Z,19.73
2022-10-25T05:15:01.470Z,19.13
2022-10-25T05:17:50.221Z,20.70
2022-10-25T05:20:38.776Z,20.90
2022-10-25T05:23:29.619Z,19.23
2022-10-25T05:26:20.413Z,19.77
2022-10-25T05:29:14.614Z,20.90
2022-10-25T05:32:03.834Z,19.33
2022-10-25T05:34:53.399Z,19.88
2022-10-25T05:37:42.499Z,21.40
2022-10-25T05:40:32.146Z,19.55
2022-10-25T05:43:21.461Z,20.75
2022-10-25T05:46:14.517Z,19.85
2022-10-25T05:49:03.236Z,19.10
2022-10-25T05:51:51.936Z,24.15
2022-10-25T05:54:41.009Z,23.83
2022-10-25T05:57:31.253Z,24.30
2022-10-25T06:00:20.159Z,23.35
2022-10-25T06:03:10.965Z,22.90
2022-10-25T06:06:03.008Z,24.13
2022-10-25T06:08:57.018Z,21.90
2022-10-25T06:11:46.137Z,23.30
2022-10-25T06:14:35.211Z,22.33
2022-10-25T06:17:24.467Z,21.05
2022-10-25T06:20:15.292Z,21.63
2022-10-25T06:23:07.996Z,22.85
2022-10-25T06:26:02.546Z,22.85
2022-10-25T06:28:56.166Z,23.95
2022-10-25T06:31:45.368Z,23.23
2022-10-25T06:34:34.412Z,24.38
2022-10-25T06:37:24.823Z,25.55
2022-10-25T06:40:14.029Z,23.90
2022-10-25T06:43:03.704Z,23.45
2022-10-25T06:45:53.300Z,26.23
2022-10-25T06:48:42.362Z,22.40
2022-10-25T06:51:32.882Z,24.92
2022-10-25T06:54:25.813Z,25.73
2022-10-25T06:57:14.608Z,24.05
2022-10-25T07:00:03.896Z,23.60
2022-10-25T07:02:56.688Z,24.83
2022-10-25T07:05:45.856Z,24.70
2022-10-25T07:08:35.023Z,23.20
2022-10-25T07:11:27.061Z,26.95
2022-10-25T07:14:16.183Z,27.55
2022-10-25T07:17:05.218Z,26.88
2022-10-25T07:19:54.190Z,25.38
2022-10-25T07:22:42.744Z,26.42
2022-10-25T07:25:32.107Z,27.30
2022-10-25T07:28:22.836Z,28.17
2022-10-25T07:31:14.625Z,30.13
2022-10-25T07:34:05.446Z,25.30
2022-10-25T07:36:55.008Z,31.73
2022-10-25T07:39:44.379Z,31.55
2022-10-25T07:42:33.711Z,34.58
2022-10-25T07:45:26.414Z,34.88
2022-10-25T07:48:16.787Z,38.75
2022-10-25T07:51:06.985Z,33.40
2022-10-25T07:53:56.562Z,33.15
2022-10-25T07:56:45.500Z,33.88
2022-10-25T07:59:34.757Z,36.28
2022-10-25T08:02:27.244Z,34.35
2022-10-25T08:05:16.565Z,34.25
2022-10-25T08:08:06.127Z,31.25
2022-10-25T08:10:56.214Z,31.42
2022-10-25T08:13:45.360Z,31.15
2022-10-25T08:16:34.821Z,26.30
2022-10-25T08:19:25.209Z,27.45
2022-10-25T08:22:14.274Z,23.83
2022-10-25T08:25:04.746Z,24.95
2022-10-25T08:27:53.913Z,24.67
2022-10-25T08:30:42.810Z,23.13
2022-10-25T08:33:32.178Z,23.33
2022-10-25T08:36:24.189Z,21.75
2022-10-25T08:39:13.256Z,21.67
2022-10-25T08:42:03.891Z,17.77
2022-10-25T08:44:58.059Z,19.08
2022-10-25T08:47:49.487Z,19.13
2022-10-25T08:50:43.922Z,18.13
2022-10-25T08:53:39.558Z,17.17
2022-10-25T08:56:30.356Z,20.73
2022-10-25T08:59:28.165Z,18.42
2022-10-25T09:02:25.175Z,17.52
2022-10-25T09:05:18.812Z,16.98
2022-10-25T09:08:26.432Z,19.13
2022-10-25T09:11:28.528Z,19.10
2022-10-25T09:14:22.787Z,18.95
2022-10-25T09:17:15.601Z,18.98
2022-10-25T09:20:08.715Z,19.17
2022-10-25T09:23:02.083Z,21.02
2022-10-25T09:25:57.845Z,20.92
2022-10-25T09:28:55.580Z,19.77
2022-10-25T09:31:48.938Z,21.50
2022-10-25T09:34:38.877Z,20.10
2022-10-25T09:37:31.694Z,19.75
2022-10-25T09:40:24.920Z,20.02
2022-10-25T09:43:17.529Z,19.67
2022-10-25T09:46:09.206Z,19.40
2022-10-25T09:49:01.038Z,18.17
2022-10-25T09:51:53.198Z,20.00
2022-10-25T09:54:47.897Z,18.42
2022-10-25T09:57:36.978Z,18.88
2022-10-25T10:00:26.075Z,18.00
2022-10-25T10:03:17.047Z,15.25
2022-10-25T10:06:14.286Z,15.63
2022-10-25T10:09:08.078Z,15.40
2022-10-25T10:12:00.442Z,14.57
2022-10-25T10:14:52.532Z,14.38
2022-10-25T10:17:41.914Z,14.13
2022-10-25T10:20:32.340Z,15.35
2022-10-25T10:23:21.592Z,14.60
2022-10-25T10:26:15.906Z,14.75
2022-10-25T10:29:16.679Z,12.85
2022-10-25T10:32:08.808Z,13.52
2022-10-25T10:34:59.798Z,12.13
2022-10-25T10:37:50.398Z,13.60
2022-10-25T10:40:39.308Z,13.07
2022-10-25T10:43:32.005Z,11.88
2022-10-25T10:46:24.807Z,13.38
2022-10-25T10:49:15.524Z,11.70
2022-10-25T10:52:05.749Z,12.38
2022-10-25T10:54:57.338Z,12.32
2022-10-25T10:57:46.638Z,11.85
2022-10-25T11:00:36.988Z,12.15
2022-10-25T11:03:45.157Z,11.35
2022-10-25T11:06:44.211Z,12.52
2022-10-25T11:09:33.512Z,11.85
2022-10-25T11:12:24.119Z,11.75
2022-10-25T11:15:13.777Z,12.57
2022-10-25T11:18:05.960Z,10.35
2022-10-25T11:21:00.402Z,10.45
2022-10-25T11:23:56.318Z,11.25
2022-10-25T11:26:55.340Z,10.70
2022-10-25T11:30:07.578Z,12.10
2022-10-25T11:33:22.127Z,10.60
2022-10-25T11:36:26.153Z,10.50
2022-10-25T11:39:28.927Z,9.90
2022-10-25T11:42:25.813Z,9.18
2022-10-25T11:45:27.677Z,11.32
2022-10-25T11:48:46.820Z,9.95
2022-10-25T11:51:43.901Z,10.63
2022-10-25T11:54:40.257Z,9.77
2022-10-25T11:57:40.537Z,8.85
2022-10-25T12:00:41.372Z,9.73
2022-10-25T12:03:49.905Z,8.75
2022-10-25T12:06:46.038Z,9.90
2022-10-25T12:09:44.085Z,10.35
2022-10-25T12:12:42.837Z,9.10
2022-10-25T12:15:38.870Z,9.52
2022-10-25T12:18:33.750Z,7.72
2022-10-25T12:21:27.624Z,8.27
2022-10-25T12:24:23.001Z,9.02
2022-10-25T12:27:13.558Z,7.57
2022-10-25T12:30:04.402Z,6.55
2022-10-25T12:33:01.473Z,8.00
2022-10-25T12:35:53.693Z,6.15
2022-10-25T12:38:43.160Z,5.22
2022-10-25T12:41:36.916Z,5.57
2022-10-25T12:44:42.265Z,4.90
2022-10-25T12:47:50.947Z,5.15
2022-10-25T12:50:58.980Z,4.45
2022-10-25T12:54:17.198Z,4.68
2022-10-25T12:57:17.806Z,4.78
2022-10-25T13:00:12.522Z,4.07
2022-10-25T13:03:33.965Z,3.83
2022-10-25T13:06:34.623Z,3.50
2022-10-25T13:09:27.293Z,3.20
2022-10-25T13:12:26.746Z,3.55
2022-10-25T13:15:20.787Z,3.47
2022-10-25T13:18:28.635Z,3.35
2022-10-25T13:21:19.205Z,3.65
2022-10-25T13:24:12.124Z,3.10
2022-10-25T13:27:20.791Z,3.13
2022-10-25T13:30:28.316Z,2.90
2022-10-25T13:33:33.678Z,2.70
2022-10-25T13:36:49.504Z,3.50
2022-10-25T13:39:45.361Z,3.42
2022-10-25T13:42:35.435Z,3.53
2022-10-25T13:45:34.435Z,3.47
2022-10-25T13:48:31.391Z,3.22
2022-10-25T13:51:22.803Z,3.17
2022-10-25T13:54:13.316Z,3.63
2022-10-25T13:57:03.372Z,3.33
2022-10-25T14:00:03.061Z,3.30
2022-10-25T14:03:34.896Z,2.97
2022-10-25T14:06:26.982Z,3.67
2022-10-25T14:09:24.997Z,3.25
2022-10-25T14:12:20.244Z,2.83
2022-10-25T14:15:14.884Z,3.30
2022-10-25T14:18:10.171Z,4.10
2022-10-25T14:21:05.648Z,3.45
2022-10-25T14:23:54.637Z,3.83
2022-10-25T14:26:52.485Z,3.45
2022-10-25T14:29:44.285Z,3.42
2022-10-25T14:32:33.254Z,4.00
2022-10-25T14:35:23.157Z,3.65
2022-10-25T14:38:18.231Z,3.28
2022-10-25T14:41:14.153Z,2.97
2022-10-25T14:44:03.817Z,2.45
2022-10-25T14:46:55.353Z,3.38
2022-10-25T14:49:44.450Z,3.42
2022-10-25T14:52:34.003Z,3.58
2022-10-25T14:55:28.629Z,3.60
2022-10-25T14:58:17.623Z,2.92
2022-10-25T15:01:06.957Z,2.78
2022-10-25T15:03:59.281Z,3.30
2022-10-25T15:06:50.636Z,3.80
2022-10-25T15:09:50.393Z,3.00
2022-10-25T15:12:39.901Z,3.42
2022-10-25T15:15:35.278Z,3.53
2022-10-25T15:18:31.651Z,3.60
2022-10-25T15:21:21.732Z,3.22
2022-10-25T15:24:16.223Z,3.30
2022-10-25T15:27:07.102Z,4.07
2022-10-25T15:29:56.592Z,3.15
2022-10-25T15:32:46.222Z,3.80
2022-10-25T15:35:41.182Z,2.90
2022-10-25T15:38:54.226Z,2.80
2022-10-25T15:41:43.652Z,3.58
2022-10-25T15:44:32.667Z,3.08
2022-10-25T15:47:33.986Z,3.58
2022-10-25T15:50:23.215Z,3.42
2022-10-25T15:53:13.059Z,3.10
2022-10-25T15:56:04.431Z,3.58
2022-10-25T15:58:53.364Z,3.17
2022-10-25T16:01:45.174Z,4.57
2022-10-25T16:04:34.023Z,3.22
2022-10-25T16:07:24.506Z,3.50
2022-10-25T16:10:13.669Z,4.28
2022-10-25T16:13:08.222Z,3.47
2022-10-25T16:15:57.190Z,3.60
2022-10-25T16:18:46.590Z,4.00
2022-10-25T16:21:36.036Z,3.42
2022-10-25T16:24:25.309Z,3.97
2022-10-25T16:27:14.789Z,4.18
2022-10-25T16:30:06.049Z,4.53
2022-10-25T16:32:55.092Z,4.35
2022-10-25T16:35:44.656Z,4.85
2022-10-25T16:38:33.770Z,4.57
2022-10-25T16:41:25.414Z,4.43
2022-10-25T16:44:17.503Z,4.68
2022-10-25T16:47:07.902Z,3.88
2022-10-25T16:49:57.275Z,4.15
2022-10-25T16:52:46.385Z,3.72
2022-10-25T16:55:35.902Z,4.38
2022-10-25T16:58:25.385Z,4.53
2022-10-25T17:01:22.213Z,4.45
2022-10-25T17:04:19.221Z,4.30
2022-10-25T17:07:08.568Z,3.70
2022-10-25T17:09:58.170Z,3.80
2022-10-25T17:12:48.060Z,4.20
2022-10-25T17:15:38.640Z,4.05
2022-10-25T17:18:28.374Z,3.97
2022-10-25T17:21:19.829Z,5.03
2022-10-25T17:24:10.019Z,3.75
2022-10-25T17:26:59.562Z,3.80
2022-10-25T17:29:49.074Z,4.35
2022-10-25T17:32:39.039Z,4.03
2022-10-25T17:35:30.117Z,4.20
2022-10-25T17:38:20.642Z,3.88
2022-10-25T17:41:09.915Z,3.47
2022-10-25T17:43:59.633Z,4.50
2022-10-25T17:46:49.028Z,4.00
2022-10-25T17:49:38.070Z,3.50
2022-10-25T17:52:27.307Z,3.78
2022-10-25T17:55:17.397Z,4.18
2022-10-25T17:58:06.462Z,4.13
2022-10-25T18:00:55.939Z,3.80
2022-10-25T18:03:45.308Z,4.10
2022-10-25T18:06:34.953Z,3.78
2022-10-25T18:09:24.251Z,3.63
2022-10-25T18:12:14.747Z,3.40
2022-10-25T18:15:03.928Z,5.03
2022-10-25T18:17:52.945Z,4.50
2022-10-25T18:20:42.145Z,4.47
2022-10-25T18:23:32.050Z,5.10
2022-10-25T18:26:21.046Z,4.43
2022-10-25T18:29:11.741Z,4.65
2022-10-25T18:32:01.337Z,5.30
2022-10-25T18:34:50.428Z,6.20
2022-10-25T18:37:39.802Z,5.70
2022-10-25T18:40:29.308Z,6.93
2022-10-25T18:43:17.910Z,5.50
2022-10-25T18:46:08.804Z,7.53
2022-10-25T18:48:58.382Z,6.00
2022-10-25T18:51:47.709Z,6.47
2022-10-25T18:54:37.066Z,7.78
2022-10-25T18:57:26.357Z,6.47
2022-10-25T19:00:17.308Z,7.00
2022-10-25T19:03:09.081Z,6.82
2022-10-25T19:05:58.033Z,6.88
2022-10-25T19:08:49.339Z,6.70
2022-10-25T19:11:38.193Z,8.30
2022-10-25T19:14:27.947Z,7.78
2022-10-25T19:17:17.275Z,8.88
2022-10-25T19:20:09.227Z,6.63
2022-10-25T19:22:58.985Z,7.00
2022-10-25T19:25:48.465Z,8.48
2022-10-25T19:28:38.140Z,7.82
2022-10-25T19:31:28.805Z,8.35
2022-10-25T19:34:18.126Z,7.97
2022-10-25T19:37:10.444Z,8.13
2022-10-25T19:39:59.528Z,7.78
2022-10-25T19:42:49.249Z,9.02
2022-10-25T19:45:43.078Z,9.68
2022-10-25T19:48:32.835Z,8.40
2022-10-25T19:51:22.243Z,8.65
2022-10-25T19:54:12.216Z,9.50
2022-10-25T19:57:02.481Z,9.38
2022-10-25T19:59:51.698Z,10.65
2022-10-25T20:02:41.032Z,8.90
2022-10-25T20:05:30.534Z,10.10
2022-10-25T20:08:19.595Z,10.00
2022-10-25T20:11:11.821Z,8.98
2022-10-25T20:14:02.208Z,10.00
2022-10-25T20:16:51.778Z,10.25
2022-10-25T20:19:41.380Z,9.88
2022-10-25T20:22:30.947Z,9.70
2022-10-25T20:25:20.179Z,10.00
2022-10-25T20:28:10.847Z,9.80
2022-10-25T20:31:04.474Z,10.77
2022-10-25T20:33:54.210Z,11.00
2022-10-25T20:36:43.353Z,10.77
2022-10-25T20:39:32.173Z,10.00
2022-10-25T20:42:21.471Z,8.70
2022-10-25T20:45:11.857Z,10.85
2022-10-25T20:48:01.729Z,10.45
2022-10-25T20:51:14.656Z,11.45
2022-10-25T20:54:09.749Z,11.75
2022-10-25T20:56:59.513Z,10.75
2022-10-25T20:59:49.452Z,11.43
2022-10-25T21:02:40.157Z,11.68
2022-10-25T21:05:29.775Z,11.68
2022-10-25T21:08:18.616Z,11.82
2022-10-25T21:11:09.545Z,11.70
2022-10-25T21:13:58.905Z,12.02
2022-10-25T21:16:47.857Z,12.02
2022-10-25T21:19:38.448Z,11.65
2022-10-25T21:22:27.745Z,14.00
2022-10-25T21:25:17.523Z,13.02
2022-10-25T21:28:07.424Z,13.07
2022-10-25T21:30:56.715Z,12.63
2022-10-25T21:33:50.069Z,14.63
2022-10-25T21:36:41.282Z,13.30
2022-10-25T21:39:30.296Z,13.75
2022-10-25T21:42:19.455Z,13.35
2022-10-25T21:45:09.926Z,13.10
2022-10-25T21:47:59.083Z,12.80
2022-10-25T21:50:55.538Z,13.30
2022-10-25T21:53:45.829Z,14.13
2022-10-25T21:56:34.763Z,12.77
2022-10-25T21:59:24.552Z,14.75
2022-10-25T22:02:14.072Z,16.50
2022-10-25T22:05:03.341Z,15.05
2022-10-25T22:07:52.261Z,14.73
2022-10-25T22:10:42.606Z,13.35
2022-10-25T22:13:31.938Z,13.48
2022-10-25T22:16:22.109Z,12.18
2022-10-25T22:19:16.700Z,13.60
2022-10-25T22:22:06.371Z,14.60
2022-10-25T22:24:55.766Z,13.20
2022-10-25T22:27:46.081Z,13.57
2022-10-25T22:30:35.703Z,11.90
2022-10-25T22:33:24.889Z,13.90
2022-10-25T22:36:16.173Z,14.20
2022-10-25T22:39:06.522Z,13.57
2022-10-25T22:41:56.178Z,13.02
2022-10-25T22:44:46.619Z,12.88
2022-10-25T22:47:35.760Z,14.00
2022-10-25T22:50:24.853Z,13.15
2022-10-25T22:53:14.205Z,13.63
2022-10-25T22:56:05.146Z,13.57
2022-10-25T22:58:56.410Z,13.52
2022-10-25T23:01:47.592Z,12.32
2022-10-25T23:04:37.111Z,12.70
2022-10-25T23:07:25.970Z,13.75
2022-10-25T23:10:15.261Z,12.68
2022-10-25T23:13:04.570Z,13.70
2022-10-25T23:15:53.446Z,11.70
2022-10-25T23:18:44.740Z,12.15
2022-10-25T23:21:33.845Z,12.13
2022-10-25T23:24:22.942Z,11.52
2022-10-25T23:27:12.191Z,10.60
2022-10-25T23:30:01.373Z,11.23
2022-10-25T23:32:50.987Z,12.23
2022-10-25T23:35:42.446Z,11.50
2022-10-25T23:38:31.358Z,12.30
2022-10-25T23:41:21.828Z,12.15
2022-10-25T23:44:11.028Z,11.73
2022-10-25T23:47:00.454Z,11.27
2022-10-25T23:49:49.542Z,11.73
2022-10-25T23:52:40.214Z,11.57
2022-10-25T23:55:29.726Z,12.13
2022-10-25T23:58:19.727Z,13.30
