createdAt,value
2023-03-29T00:00:31.369Z,5.53
2023-03-29T00:02:33.573Z,6.15
2023-03-29T00:04:35.744Z,5.05
2023-03-29T00:06:38.544Z,3.63
2023-03-29T00:08:40.156Z,4.80
2023-03-29T00:10:42.384Z,4.68
2023-03-29T00:12:43.834Z,5.05
2023-03-29T00:14:45.347Z,4.38
2023-03-29T00:16:47.150Z,7.70
2023-03-29T00:18:48.720Z,4.72
2023-03-29T00:20:57.453Z,3.30
2023-03-29T00:22:58.949Z,5.38
2023-03-29T00:25:00.705Z,8.40
2023-03-29T00:27:02.622Z,5.78
2023-03-29T00:29:04.121Z,8.38
2023-03-29T00:31:08.218Z,10.30
2023-03-29T00:33:09.882Z,4.22
2023-03-29T00:35:11.545Z,8.60
2023-03-29T00:37:14.776Z,5.68
2023-03-29T00:39:20.859Z,4.85
2023-03-29T00:41:22.646Z,4.38
2023-03-29T00:43:24.236Z,6.22
2023-03-29T00:45:30.227Z,8.25
2023-03-29T00:47:45.507Z,8.07
2023-03-29T00:49:48.636Z,6.78
2023-03-29T00:51:50.434Z,9.23
2023-03-29T00:53:59.665Z,10.23
2023-03-29T00:56:19.970Z,7.30
2023-03-29T00:58:28.279Z,9.07
2023-03-29T01:00:38.867Z,4.07
2023-03-29T01:02:42.265Z,5.03
2023-03-29T01:04:52.005Z,7.18
2023-03-29T01:06:58.367Z,6.45
2023-03-29T01:09:08.037Z,10.63
2023-03-29T01:11:22.255Z,6.85
2023-03-29T01:13:33.719Z,7.45
2023-03-29T01:15:36.801Z,5.53
2023-03-29T01:17:40.447Z,6.85
2023-03-29T01:19:58.120Z,8.95
2023-03-29T01:22:18.594Z,5.95
2023-03-29T01:24:43.483Z,8.27
2023-03-29T01:26:53.838Z,10.48
2023-03-29T01:29:08.714Z,10.25
2023-03-29T01:31:19.764Z,7.93
2023-03-29T01:33:25.714Z,9.27
2023-03-29T01:35:32.664Z,5.22
2023-03-29T01:37:41.273Z,6.18
2023-03-29T01:39:42.868Z,6.68
2023-03-29T01:42:21.010Z,8.50
2023-03-29T01:44:51.947Z,6.38
2023-03-29T01:46:59.023Z,4.95
2023-03-29T01:49:12.197Z,6.22
2023-03-29T01:51:18.681Z,7.38
2023-03-29T01:53:26.517Z,4.78
2023-03-29T01:55:38.405Z,8.53
2023-03-29T01:57:43.647Z,7.68
2023-03-29T01:59:47.535Z,6.50
2023-03-29T02:01:52.900Z,5.88
2023-03-29T02:04:00.448Z,7.97
2023-03-29T02:06:03.618Z,6.28
2023-03-29T02:08:08.629Z,4.40
2023-03-29T02:10:12.244Z,5.78
2023-03-29T02:12:16.820Z,8.35
2023-03-29T02:14:18.385Z,6.20
2023-03-29T02:16:20.515Z,5.00
2023-03-29T02:18:23.625Z,9.95
2023-03-29T02:20:29.049Z,5.10
2023-03-29T02:22:41.697Z,10.57
2023-03-29T02:24:46.482Z,4.80
2023-03-29T02:26:48.785Z,4.32
2023-03-29T02:28:51.708Z,12.73
2023-03-29T02:31:05.598Z,9.43
2023-03-29T02:33:15.665Z,9.23
2023-03-29T02:35:28.910Z,5.32
2023-03-29T02:37:34.460Z,6.93
2023-03-29T02:39:37.078Z,6.50
2023-03-29T02:41:40.035Z,8.38
2023-03-29T02:43:43.439Z,7.50
2023-03-29T02:45:45.995Z,8.10
2023-03-29T02:47:53.462Z,8.05
2023-03-29T02:49:55.320Z,6.30
2023-03-29T02:52:01.501Z,9.75
2023-03-29T02:54:09.191Z,9.80
2023-03-29T02:56:10.779Z,7.88
2023-03-29T02:58:15.467Z,6.80
2023-03-29T03:00:18.964Z,7.95
2023-03-29T03:02:20.738Z,9.45
2023-03-29T03:04:22.795Z,8.82
2023-03-29T03:06:24.323Z,7.70
2023-03-29T03:08:26.183Z,7.10
2023-03-29T03:10:27.872Z,13.90
2023-03-29T03:12:29.559Z,11.75
2023-03-29T03:14:31.015Z,8.45
2023-03-29T03:16:32.569Z,9.35
2023-03-29T03:18:34.411Z,12.57
2023-03-29T03:20:36.216Z,7.90
2023-03-29T03:22:38.133Z,13.48
2023-03-29T03:24:39.584Z,10.77
2023-03-29T03:26:41.067Z,14.05
2023-03-29T03:28:43.140Z,11.80
2023-03-29T03:30:45.009Z,10.13
2023-03-29T03:32:46.753Z,10.13
2023-03-29T03:34:48.262Z,13.90
2023-03-29T03:36:50.632Z,11.20
2023-03-29T03:38:53.203Z,10.18
2023-03-29T03:40:59.564Z,11.95
2023-03-29T03:43:01.207Z,10.23
2023-03-29T03:45:02.912Z,13.52
2023-03-29T03:47:05.287Z,10.27
2023-03-29T03:49:06.838Z,12.35
2023-03-29T03:51:08.681Z,10.98
2023-03-29T03:53:10.135Z,13.35
2023-03-29T03:55:12.091Z,10.40
2023-03-29T03:57:13.980Z,12.07
2023-03-29T03:59:15.706Z,12.98
2023-03-29T04:01:18.073Z,15.38
2023-03-29T04:03:19.820Z,13.60
2023-03-29T04:05:21.447Z,11.73
2023-03-29T04:07:25.341Z,10.35
2023-03-29T04:09:26.883Z,9.77
2023-03-29T04:11:28.397Z,11.18
2023-03-29T04:13:30.150Z,11.05
2023-03-29T04:15:34.107Z,11.23
2023-03-29T04:17:35.932Z,19.35
2023-03-29T04:19:37.502Z,13.50
2023-03-29T04:21:39.007Z,11.02
2023-03-29T04:23:42.915Z,11.52
2023-03-29T04:25:44.429Z,11.43
2023-03-29T04:27:46.357Z,9.48
2023-03-29T04:29:48.923Z,11.50
2023-03-29T04:31:50.642Z,10.20
2023-03-29T04:33:52.166Z,10.02
2023-03-29T04:35:53.683Z,12.48
2023-03-29T04:37:55.305Z,8.82
2023-03-29T04:39:57.280Z,11.32
2023-03-29T04:41:58.800Z,11.35
2023-03-29T04:44:02.548Z,10.75
2023-03-29T04:46:07.222Z,11.73
2023-03-29T04:48:08.787Z,7.43
2023-03-29T04:50:11.055Z,9.25
2023-03-29T04:52:13.067Z,7.38
2023-03-29T04:54:14.509Z,7.65
2023-03-29T04:56:17.275Z,12.48
2023-03-29T04:58:22.110Z,7.38
2023-03-29T05:00:27.479Z,6.90
2023-03-29T05:02:32.263Z,10.15
2023-03-29T05:04:33.895Z,7.72
2023-03-29T05:06:36.793Z,6.60
2023-03-29T05:08:40.543Z,6.00
2023-03-29T05:10:43.592Z,7.03
2023-03-29T05:12:45.093Z,8.85
2023-03-29T05:14:46.728Z,7.85
2023-03-29T05:16:48.214Z,5.90
2023-03-29T05:18:49.994Z,10.65
2023-03-29T05:20:53.084Z,5.55
2023-03-29T05:22:54.971Z,7.82
2023-03-29T05:24:57.502Z,10.35
2023-03-29T05:26:59.375Z,4.78
2023-03-29T05:29:00.939Z,5.78
2023-03-29T05:31:05.778Z,6.15
2023-03-29T05:33:07.775Z,7.53
2023-03-29T05:35:11.303Z,6.90
2023-03-29T05:37:13.451Z,7.00
2023-03-29T05:39:15.442Z,7.60
2023-03-29T05:41:17.943Z,11.82
2023-03-29T05:43:19.401Z,5.53
2023-03-29T05:45:22.765Z,6.82
2023-03-29T05:47:24.781Z,7.07
2023-03-29T05:49:27.093Z,6.70
2023-03-29T05:51:28.589Z,10.38
2023-03-29T05:53:30.270Z,4.93
2023-03-29T05:55:31.732Z,5.53
2023-03-29T05:57:36.363Z,7.13
2023-03-29T05:59:38.510Z,6.60
2023-03-29T06:01:40.109Z,6.65
2023-03-29T06:03:42.240Z,6.97
2023-03-29T06:05:43.797Z,5.53
2023-03-29T06:07:45.704Z,6.45
2023-03-29T06:09:47.590Z,4.70
2023-03-29T06:11:49.099Z,8.15
2023-03-29T06:13:50.777Z,4.65
2023-03-29T06:15:52.248Z,6.05
2023-03-29T06:17:53.814Z,5.90
2023-03-29T06:19:55.436Z,4.55
2023-03-29T06:21:56.984Z,5.80
2023-03-29T06:23:59.096Z,5.03
2023-03-29T06:26:00.824Z,9.75
2023-03-29T06:28:02.590Z,6.30
2023-03-29T06:30:06.341Z,4.90
2023-03-29T06:32:07.803Z,4.57
2023-03-29T06:34:09.300Z,4.63
2023-03-29T06:36:11.560Z,4.55
2023-03-29T06:38:13.721Z,4.47
2023-03-29T06:40:27.392Z,4.78
2023-03-29T06:42:28.905Z,3.83
2023-03-29T06:44:30.407Z,8.13
2023-03-29T06:46:32.353Z,4.82
2023-03-29T06:48:34.000Z,4.43
2023-03-29T06:50:35.685Z,6.68
2023-03-29T06:52:37.162Z,4.32
2023-03-29T06:54:38.888Z,6.55
2023-03-29T06:56:40.956Z,6.60
2023-03-29T06:58:42.606Z,4.88
2023-03-29T07:00:44.111Z,4.40
2023-03-29T07:02:46.528Z,4.20
2023-03-29T07:04:48.704Z,5.05
2023-03-29T07:07:01.257Z,9.00
2023-03-29T07:09:06.592Z,6.28
2023-03-29T07:11:08.516Z,5.35
2023-03-29T07:13:14.234Z,4.53
2023-03-29T07:15:16.163Z,14.25
2023-03-29T07:17:18.529Z,5.57
2023-03-29T07:19:22.642Z,3.88
2023-03-29T07:21:24.128Z,4.35
2023-03-29T07:23:25.730Z,6.68
2023-03-29T07:25:29.992Z,4.65
2023-03-29T07:27:31.650Z,4.03
2023-03-29T07:29:33.417Z,4.70
2023-03-29T07:31:38.614Z,5.95
2023-03-29T07:33:40.680Z,5.43
2023-03-29T07:35:43.862Z,4.80
2023-03-29T07:37:46.340Z,7.03
2023-03-29T07:39:47.807Z,5.05
2023-03-29T07:41:49.343Z,4.28
2023-03-29T07:43:51.945Z,5.63
2023-03-29T07:45:53.636Z,5.30
2023-03-29T07:47:59.662Z,8.65
2023-03-29T07:50:01.590Z,6.15
2023-03-29T07:52:03.858Z,9.45
2023-03-29T07:54:06.485Z,6.82
2023-03-29T07:56:08.998Z,6.07
2023-03-29T07:58:10.597Z,5.80
2023-03-29T08:00:16.853Z,4.22
2023-03-29T08:02:19.556Z,5.25
2023-03-29T08:04:21.543Z,4.30
2023-03-29T08:06:23.134Z,4.30
2023-03-29T08:08:24.678Z,5.38
2023-03-29T08:10:26.757Z,5.75
2023-03-29T08:12:28.263Z,4.88
2023-03-29T08:14:30.334Z,5.00
2023-03-29T08:16:32.301Z,4.35
2023-03-29T08:18:35.000Z,5.60
2023-03-29T08:20:37.092Z,6.88
2023-03-29T08:22:38.955Z,7.10
2023-03-29T08:24:40.406Z,6.70
2023-03-29T08:26:42.143Z,4.35
2023-03-29T08:28:44.755Z,4.30
2023-03-29T08:30:46.299Z,4.65
2023-03-29T08:32:50.896Z,4.53
2023-03-29T08:34:53.033Z,6.95
2023-03-29T08:36:55.732Z,8.23
2023-03-29T08:38:57.412Z,4.60
2023-03-29T08:40:59.052Z,6.68
2023-03-29T08:43:12.458Z,6.90
2023-03-29T08:45:43.732Z,9.70
2023-03-29T08:47:59.074Z,8.05
2023-03-29T08:50:01.465Z,9.88
2023-03-29T08:52:06.438Z,6.43
2023-03-29T08:54:14.000Z,11.00
2023-03-29T08:56:21.345Z,8.20
2023-03-29T08:58:29.057Z,5.53
2023-03-29T09:00:44.336Z,7.60
2023-03-29T09:02:46.712Z,7.05
2023-03-29T09:04:48.986Z,8.95
2023-03-29T09:06:50.736Z,8.27
2023-03-29T09:08:52.647Z,12.32
2023-03-29T09:11:12.670Z,6.55
2023-03-29T09:13:23.181Z,10.27
2023-03-29T09:15:33.118Z,7.18
2023-03-29T09:17:38.923Z,6.15
2023-03-29T09:19:52.756Z,10.10
2023-03-29T09:22:22.436Z,8.13
2023-03-29T09:24:47.140Z,6.72
2023-03-29T09:26:54.604Z,8.23
2023-03-29T09:29:09.662Z,10.38
2023-03-29T09:31:18.974Z,5.95
2023-03-29T09:33:42.754Z,6.53
2023-03-29T09:35:53.306Z,10.15
2023-03-29T09:37:55.571Z,8.10
2023-03-29T09:39:57.919Z,11.48
2023-03-29T09:42:03.774Z,8.52
2023-03-29T09:44:24.221Z,8.18
2023-03-29T09:46:39.795Z,8.02
2023-03-29T09:48:44.032Z,6.90
2023-03-29T09:50:51.397Z,8.07
2023-03-29T09:52:52.872Z,6.93
2023-03-29T09:54:54.446Z,8.63
2023-03-29T09:56:56.003Z,7.55
2023-03-29T09:58:57.510Z,9.65
2023-03-29T10:01:01.644Z,8.85
2023-03-29T10:03:03.642Z,10.63
2023-03-29T10:05:07.443Z,8.55
2023-03-29T10:07:16.825Z,11.90
2023-03-29T10:09:24.290Z,9.45
2023-03-29T10:11:30.714Z,10.65
2023-03-29T10:13:35.157Z,10.82
2023-03-29T10:15:37.066Z,10.68
2023-03-29T10:17:40.852Z,8.32
2023-03-29T10:19:51.195Z,7.75
2023-03-29T10:21:55.066Z,11.05
2023-03-29T10:23:59.624Z,9.13
2023-03-29T10:26:04.326Z,9.75
2023-03-29T10:28:17.583Z,8.30
2023-03-29T10:30:23.300Z,9.07
2023-03-29T10:32:35.234Z,8.68
2023-03-29T10:34:37.029Z,9.95
2023-03-29T10:36:42.096Z,13.68
2023-03-29T10:38:44.455Z,11.30
2023-03-29T10:40:48.765Z,12.50
2023-03-29T10:42:52.033Z,8.73
2023-03-29T10:44:57.112Z,15.27
2023-03-29T10:47:20.197Z,11.63
2023-03-29T10:49:23.371Z,10.68
2023-03-29T10:51:27.707Z,13.77
2023-03-29T10:53:32.596Z,11.43
2023-03-29T10:55:43.840Z,12.55
2023-03-29T10:58:11.214Z,11.75
2023-03-29T11:00:27.065Z,10.95
2023-03-29T11:03:01.454Z,13.57
2023-03-29T11:05:39.817Z,9.63
2023-03-29T11:07:53.614Z,14.15
2023-03-29T11:10:13.466Z,12.40
2023-03-29T11:12:50.187Z,10.13
2023-03-29T11:15:22.671Z,11.10
2023-03-29T11:17:33.328Z,15.73
2023-03-29T11:20:13.022Z,12.93
2023-03-29T11:22:33.013Z,13.13
2023-03-29T11:25:08.151Z,11.43
2023-03-29T11:27:25.260Z,9.30
2023-03-29T11:29:43.431Z,9.40
2023-03-29T11:32:24.405Z,11.45
2023-03-29T11:34:47.458Z,10.60
2023-03-29T11:37:25.312Z,10.65
2023-03-29T11:39:26.723Z,12.25
2023-03-29T11:41:34.466Z,9.77
2023-03-29T11:43:42.891Z,9.32
2023-03-29T11:45:54.962Z,8.98
2023-03-29T11:48:02.084Z,12.38
2023-03-29T11:50:19.517Z,12.75
2023-03-29T11:52:29.747Z,11.55
2023-03-29T11:54:38.243Z,11.27
2023-03-29T11:56:56.200Z,8.02
2023-03-29T11:59:11.681Z,9.50
2023-03-29T12:01:22.937Z,10.18
2023-03-29T12:03:38.624Z,8.90
2023-03-29T12:05:47.938Z,12.35
2023-03-29T12:07:59.316Z,10.80
2023-03-29T12:10:16.638Z,8.65
2023-03-29T12:12:38.229Z,7.85
2023-03-29T12:14:50.896Z,11.38
2023-03-29T12:17:02.216Z,8.80
2023-03-29T12:19:28.894Z,8.90
2023-03-29T12:21:30.970Z,10.32
2023-03-29T12:23:33.094Z,10.98
2023-03-29T12:25:40.840Z,10.35
2023-03-29T12:27:52.428Z,13.03
2023-03-29T12:30:16.992Z,11.55
2023-03-29T12:32:43.495Z,9.60
2023-03-29T12:34:54.136Z,10.20
2023-03-29T12:37:14.131Z,14.95
2023-03-29T12:39:18.803Z,10.73
2023-03-29T12:41:23.665Z,9.27
2023-03-29T12:43:27.426Z,11.02
2023-03-29T12:45:39.570Z,12.00
2023-03-29T12:47:45.506Z,13.85
2023-03-29T12:49:47.683Z,10.90
2023-03-29T12:51:49.254Z,10.23
2023-03-29T12:53:53.521Z,10.15
2023-03-29T12:56:00.888Z,13.43
2023-03-29T12:58:20.991Z,11.20
2023-03-29T13:00:27.318Z,9.00
2023-03-29T13:02:37.006Z,9.20
2023-03-29T13:04:56.867Z,10.20
2023-03-29T13:07:04.275Z,7.15
2023-03-29T13:09:29.738Z,8.35
2023-03-29T13:11:40.728Z,7.88
2023-03-29T13:13:43.629Z,8.40
2023-03-29T13:15:46.167Z,8.98
2023-03-29T13:18:16.677Z,7.22
2023-03-29T13:20:42.876Z,10.38
2023-03-29T13:22:53.347Z,8.52
2023-03-29T13:25:02.191Z,6.68
2023-03-29T13:27:15.784Z,6.88
2023-03-29T13:29:49.426Z,6.97
2023-03-29T13:31:53.860Z,8.38
2023-03-29T13:34:07.373Z,8.13
2023-03-29T13:36:19.828Z,7.47
2023-03-29T13:38:27.696Z,6.95
2023-03-29T13:40:44.172Z,8.43
2023-03-29T13:42:58.032Z,8.07
2023-03-29T13:45:23.184Z,8.57
2023-03-29T13:47:32.466Z,9.40
2023-03-29T13:49:35.545Z,8.52
2023-03-29T13:51:42.436Z,9.50
2023-03-29T13:53:51.849Z,9.15
2023-03-29T13:55:54.759Z,10.43
2023-03-29T13:58:14.642Z,9.48
2023-03-29T14:00:27.245Z,9.77
2023-03-29T14:02:37.726Z,6.97
2023-03-29T14:04:46.145Z,9.48
2023-03-29T14:06:53.096Z,11.50
2023-03-29T14:08:55.873Z,6.72
2023-03-29T14:11:02.090Z,8.15
2023-03-29T14:13:04.526Z,6.25
2023-03-29T14:15:07.119Z,7.18
2023-03-29T14:17:16.617Z,7.30
2023-03-29T14:19:38.604Z,12.80
2023-03-29T14:21:41.652Z,6.40
2023-03-29T14:23:45.445Z,8.50
2023-03-29T14:25:47.270Z,6.35
2023-03-29T14:27:49.101Z,6.05
2023-03-29T14:29:53.202Z,7.28
2023-03-29T14:31:54.894Z,8.20
2023-03-29T14:33:59.906Z,6.20
2023-03-29T14:36:04.159Z,6.15
2023-03-29T14:38:06.262Z,9.98
2023-03-29T14:40:18.891Z,6.55
2023-03-29T14:42:26.643Z,5.97
2023-03-29T14:44:33.067Z,6.10
2023-03-29T14:46:36.445Z,6.47
2023-03-29T14:48:38.565Z,6.07
2023-03-29T14:50:41.259Z,7.50
2023-03-29T14:52:44.429Z,6.20
2023-03-29T14:54:52.503Z,7.60
2023-03-29T14:56:54.790Z,7.63
2023-03-29T14:58:57.179Z,10.25
2023-03-29T15:01:05.381Z,7.18
2023-03-29T15:03:14.019Z,7.75
2023-03-29T15:07:28.368Z,7.10
2023-03-29T15:09:34.000Z,8.38
2023-03-29T15:11:35.938Z,6.78
2023-03-29T15:13:41.624Z,7.45
2023-03-29T15:15:43.234Z,8.82
2023-03-29T15:17:52.258Z,7.22
2023-03-29T15:19:59.220Z,7.47
2023-03-29T15:22:10.112Z,6.70
2023-03-29T15:24:33.435Z,9.18
2023-03-29T15:26:36.723Z,6.80
2023-03-29T15:28:47.651Z,9.18
2023-03-29T15:30:57.266Z,7.15
2023-03-29T15:33:16.322Z,8.50
2023-03-29T15:35:23.936Z,5.85
2023-03-29T15:37:26.279Z,6.88
2023-03-29T15:39:29.292Z,5.63
2023-03-29T15:41:30.948Z,6.88
2023-03-29T15:43:32.524Z,6.00
2023-03-29T15:45:34.056Z,6.28
2023-03-29T15:47:35.578Z,6.97
2023-03-29T15:49:37.069Z,8.85
2023-03-29T15:51:38.625Z,5.70
2023-03-29T15:53:40.571Z,5.28
2023-03-29T15:55:45.318Z,5.30
2023-03-29T15:57:48.389Z,5.95
2023-03-29T15:59:49.957Z,6.70
2023-03-29T16:01:51.694Z,6.07
2023-03-29T16:03:53.239Z,7.70
2023-03-29T16:05:56.869Z,7.38
2023-03-29T16:07:58.357Z,9.82
2023-03-29T16:09:59.875Z,7.45
2023-03-29T16:12:01.361Z,8.00
2023-03-29T16:14:03.209Z,8.95
2023-03-29T16:16:05.322Z,6.70
2023-03-29T16:18:07.189Z,7.97
2023-03-29T16:20:10.209Z,8.07
2023-03-29T16:22:11.852Z,7.55
2023-03-29T16:24:19.664Z,7.90
2023-03-29T16:26:22.251Z,8.55
2023-03-29T16:28:23.851Z,7.53
2023-03-29T16:30:25.303Z,7.90
2023-03-29T16:32:26.904Z,7.80
2023-03-29T16:34:28.443Z,6.97
2023-03-29T16:36:30.948Z,7.88
2023-03-29T16:38:34.089Z,8.13
2023-03-29T16:40:36.585Z,7.32
2023-03-29T16:42:38.944Z,7.30
2023-03-29T16:44:40.624Z,7.78
2023-03-29T16:46:42.241Z,8.13
2023-03-29T16:48:43.733Z,8.20
2023-03-29T16:50:49.438Z,9.93
2023-03-29T16:52:53.734Z,7.32
2023-03-29T16:54:55.186Z,7.20
2023-03-29T16:56:57.674Z,7.93
2023-03-29T16:58:59.401Z,7.22
2023-03-29T17:01:16.007Z,6.65
2023-03-29T17:03:18.184Z,8.10
2023-03-29T17:05:19.737Z,8.77
2023-03-29T17:07:21.219Z,7.47
2023-03-29T17:09:22.683Z,8.25
2023-03-29T17:11:24.279Z,7.47
2023-03-29T17:13:26.149Z,8.13
2023-03-29T17:15:27.683Z,8.38
2023-03-29T17:17:29.220Z,8.68
2023-03-29T17:19:30.781Z,7.30
2023-03-29T17:21:32.245Z,7.07
2023-03-29T17:23:33.845Z,8.85
2023-03-29T17:25:35.516Z,8.07
2023-03-29T17:27:37.960Z,8.18
2023-03-29T17:29:39.483Z,10.20
2023-03-29T17:31:47.722Z,8.43
2023-03-29T17:33:52.006Z,7.55
2023-03-29T17:35:53.720Z,8.18
2023-03-29T17:37:55.833Z,8.05
2023-03-29T17:39:57.311Z,10.00
2023-03-29T17:41:58.849Z,8.52
2023-03-29T17:44:01.157Z,8.30
2023-03-29T17:46:02.991Z,13.13
2023-03-29T17:48:06.423Z,9.75
2023-03-29T17:50:10.879Z,11.23
2023-03-29T17:52:12.358Z,9.32
2023-03-29T17:54:13.848Z,8.93
2023-03-29T17:56:16.124Z,9.35
2023-03-29T17:58:17.858Z,11.65
2023-03-29T18:00:20.052Z,10.35
2023-03-29T18:02:23.907Z,10.00
2023-03-29T18:04:25.526Z,9.98
2023-03-29T18:06:27.051Z,13.48
2023-03-29T18:08:28.537Z,15.82
2023-03-29T18:10:30.302Z,11.13
2023-03-29T18:12:31.785Z,10.85
2023-03-29T18:14:33.440Z,11.55
2023-03-29T18:16:35.138Z,13.20
2023-03-29T18:18:37.451Z,12.55
2023-03-29T18:20:38.932Z,15.25
2023-03-29T18:22:44.084Z,13.20
2023-03-29T18:24:46.650Z,12.60
2023-03-29T18:26:48.201Z,13.40
2023-03-29T18:28:50.697Z,14.15
2023-03-29T18:30:52.428Z,13.75
2023-03-29T18:32:53.900Z,13.23
2023-03-29T18:34:55.719Z,13.75
2023-03-29T18:36:57.699Z,15.13
2023-03-29T18:39:05.564Z,13.90
2023-03-29T18:41:08.672Z,16.65
2023-03-29T18:43:10.328Z,15.95
2023-03-29T18:45:12.214Z,19.20
2023-03-29T18:47:13.741Z,15.48
2023-03-29T18:49:15.252Z,14.77
2023-03-29T18:51:16.771Z,15.82
2023-03-29T18:53:18.966Z,16.23
2023-03-29T18:55:20.428Z,18.20
2023-03-29T18:57:21.958Z,20.67
2023-03-29T18:59:23.617Z,16.50
2023-03-29T19:01:25.277Z,17.52
2023-03-29T19:03:27.529Z,17.70
2023-03-29T19:05:29.278Z,19.73
2023-03-29T19:07:30.784Z,18.73
2023-03-29T19:09:32.458Z,18.52
2023-03-29T19:11:35.899Z,18.48
2023-03-29T19:13:37.501Z,21.27
2023-03-29T19:15:40.438Z,20.50
2023-03-29T19:17:42.019Z,21.23
2023-03-29T19:19:43.504Z,22.65
2023-03-29T19:21:49.517Z,20.55
2023-03-29T19:23:52.863Z,23.40
2023-03-29T19:26:02.765Z,21.35
2023-03-29T19:28:04.929Z,22.13
2023-03-29T19:30:07.133Z,21.45
2023-03-29T19:32:08.972Z,20.33
2023-03-29T19:34:11.110Z,23.60
2023-03-29T19:36:12.857Z,22.08
2023-03-29T19:38:14.361Z,22.20
2023-03-29T19:40:15.998Z,21.52
2023-03-29T19:42:17.524Z,23.67
2023-03-29T19:44:20.058Z,22.73
2023-03-29T19:46:21.788Z,21.75
2023-03-29T19:48:24.046Z,24.65
2023-03-29T19:50:26.813Z,24.35
2023-03-29T19:52:29.030Z,25.83
2023-03-29T19:54:30.943Z,24.63
2023-03-29T19:56:33.184Z,23.15
2023-03-29T19:58:34.649Z,24.10
2023-03-29T20:00:38.690Z,22.38
2023-03-29T20:02:42.384Z,25.17
2023-03-29T20:04:44.394Z,21.40
2023-03-29T20:06:46.286Z,26.20
2023-03-29T20:08:47.948Z,23.08
2023-03-29T20:10:49.448Z,22.98
2023-03-29T20:12:51.039Z,22.58
2023-03-29T20:14:52.495Z,22.20
2023-03-29T20:16:54.659Z,21.27
2023-03-29T20:18:56.219Z,22.67
2023-03-29T20:20:57.761Z,22.63
2023-03-29T20:23:04.678Z,22.25
2023-03-29T20:25:06.994Z,20.55
2023-03-29T20:27:08.644Z,21.35
2023-03-29T20:29:10.110Z,22.13
2023-03-29T20:31:11.819Z,22.90
2023-03-29T20:33:13.389Z,19.05
2023-03-29T20:35:15.362Z,20.23
2023-03-29T20:37:16.833Z,18.90
2023-03-29T20:39:18.806Z,21.23
2023-03-29T20:41:20.625Z,21.58
2023-03-29T20:43:22.199Z,23.27
2023-03-29T20:45:23.766Z,18.85
2023-03-29T20:47:27.483Z,21.83
2023-03-29T20:49:37.381Z,20.67
2023-03-29T20:51:40.347Z,24.17
2023-03-29T20:53:42.893Z,24.63
2023-03-29T20:55:44.411Z,21.52
2023-03-29T20:57:45.877Z,21.55
2023-03-29T20:59:49.104Z,24.98
2023-03-29T21:01:52.014Z,22.42
2023-03-29T21:03:53.687Z,23.60
2023-03-29T21:05:55.283Z,21.25
2023-03-29T21:07:57.292Z,26.05
2023-03-29T21:10:01.069Z,24.40
2023-03-29T21:12:02.954Z,22.17
2023-03-29T21:14:04.657Z,24.65
2023-03-29T21:16:06.945Z,24.15
2023-03-29T21:18:08.822Z,22.80
2023-03-29T21:20:11.307Z,23.00
2023-03-29T21:22:15.707Z,23.10
2023-03-29T21:24:17.256Z,23.55
2023-03-29T21:26:18.835Z,20.25
2023-03-29T21:28:20.550Z,25.95
2023-03-29T21:30:22.038Z,24.95
2023-03-29T21:32:23.619Z,24.30
2023-03-29T21:34:25.337Z,22.40
2023-03-29T21:36:27.041Z,23.38
2023-03-29T21:38:28.773Z,24.73
2023-03-29T21:40:30.430Z,25.40
2023-03-29T21:42:35.369Z,24.08
2023-03-29T21:44:36.864Z,25.63
2023-03-29T21:46:38.453Z,25.38
2023-03-29T21:48:41.721Z,24.60
2023-03-29T21:50:43.511Z,23.35
2023-03-29T21:52:44.975Z,24.33
2023-03-29T21:54:46.448Z,26.13
2023-03-29T21:56:47.930Z,23.73
2023-03-29T21:58:49.530Z,25.77
2023-03-29T22:00:51.461Z,26.15
2023-03-29T22:02:52.976Z,23.48
2023-03-29T22:04:54.493Z,23.92
2023-03-29T22:06:56.028Z,24.13
2023-03-29T22:08:57.506Z,28.25
2023-03-29T22:11:08.267Z,23.35
2023-03-29T22:13:09.949Z,24.65
2023-03-29T22:15:12.820Z,23.13
2023-03-29T22:17:15.914Z,21.38
2023-03-29T22:19:17.401Z,23.13
2023-03-29T22:21:24.748Z,25.30
2023-03-29T22:23:26.274Z,24.23
2023-03-29T22:25:27.737Z,23.95
2023-03-29T22:27:29.289Z,26.23
2023-03-29T22:29:30.791Z,24.27
2023-03-29T22:31:32.631Z,21.92
2023-03-29T22:33:35.565Z,25.33
2023-03-29T22:35:37.080Z,19.45
2023-03-29T22:37:43.218Z,23.02
2023-03-29T22:39:44.744Z,23.00
2023-03-29T22:41:46.691Z,25.50
2023-03-29T22:43:48.304Z,18.83
2023-03-29T22:45:49.821Z,23.77
2023-03-29T22:47:51.596Z,26.20
2023-03-29T22:49:53.085Z,19.50
2023-03-29T22:51:54.568Z,19.73
2023-03-29T22:53:56.149Z,20.63
2023-03-29T22:55:58.134Z,20.20
2023-03-29T22:57:59.635Z,21.70
2023-03-29T23:00:01.167Z,22.10
2023-03-29T23:02:02.732Z,22.77
2023-03-29T23:04:04.701Z,24.30
2023-03-29T23:06:06.638Z,21.92
2023-03-29T23:08:08.140Z,20.27
2023-03-29T23:10:10.622Z,23.45
2023-03-29T23:12:12.202Z,19.13
2023-03-29T23:14:14.808Z,21.38
2023-03-29T23:16:16.721Z,21.33
2023-03-29T23:18:21.125Z,22.33
2023-03-29T23:20:22.590Z,18.52
2023-03-29T23:22:24.403Z,19.95
2023-03-29T23:24:25.920Z,22.73
2023-03-29T23:26:27.839Z,17.80
2023-03-29T23:28:34.296Z,22.70
2023-03-29T23:30:37.098Z,17.23
2023-03-29T23:32:38.614Z,19.90
2023-03-29T23:34:40.342Z,17.85
2023-03-29T23:36:41.820Z,21.17
2023-03-29T23:38:46.082Z,19.38
2023-03-29T23:41:00.368Z,20.23
2023-03-29T23:43:04.128Z,18.50
2023-03-29T23:45:11.304Z,18.83
2023-03-29T23:47:12.757Z,19.48
2023-03-29T23:49:14.656Z,16.95
2023-03-29T23:51:23.043Z,16.95
2023-03-29T23:55:27.274Z,17.65
2023-03-29T23:57:28.920Z,20.45
2023-03-29T23:59:31.133Z,15.15
